createdAt,value
2023-01-10T15:04:44.216Z,88
2023-01-10T15:08:07.742Z,88
2023-01-10T15:11:32.990Z,88
2023-01-10T15:14:58.293Z,87
2023-01-10T15:18:23.521Z,88
2023-01-10T15:21:48.788Z,87
2023-01-10T15:25:14.039Z,87
2023-01-10T15:28:39.332Z,87
2023-01-10T15:32:04.556Z,87
2023-01-10T15:35:35.977Z,87
2023-01-10T15:38:55.117Z,88
2023-01-10T15:42:20.359Z,87
2023-01-10T15:45:45.595Z,87
2023-01-10T15:49:13.388Z,87
2023-01-10T15:52:36.132Z,87
2023-01-10T15:56:01.414Z,87
2023-01-10T15:59:26.649Z,87
2023-01-10T16:02:52.614Z,87
2023-01-10T16:06:17.704Z,87
2023-01-10T16:09:43.083Z,87
2023-01-10T16:13:08.399Z,87
2023-01-10T16:16:33.727Z,88
2023-01-10T16:19:59.044Z,88
2023-01-10T16:23:24.396Z,88
2023-01-10T16:26:49.659Z,88
2023-01-10T16:30:15.166Z,88
2023-01-10T16:33:40.494Z,87
2023-01-10T16:37:05.751Z,87
2023-01-10T16:40:31.030Z,87
2023-01-10T16:43:56.282Z,87
2023-01-10T16:47:21.655Z,88
2023-01-10T16:50:46.928Z,88
2023-01-10T16:54:12.211Z,88
2023-01-10T16:57:37.546Z,87
2023-01-10T17:01:02.916Z,88
2023-01-10T17:04:28.311Z,87
2023-01-10T17:07:53.547Z,87
2023-01-10T17:11:19.569Z,87
2023-01-10T17:14:45.013Z,87
2023-01-10T17:18:11.296Z,86
2023-01-10T17:21:36.757Z,86
2023-01-10T17:25:05.143Z,87
2023-01-10T17:28:30.430Z,86
2023-01-10T17:31:55.749Z,87
2023-01-10T17:35:20.996Z,87
2023-01-10T17:38:46.306Z,87
2023-01-10T17:42:11.903Z,87
2023-01-10T17:45:37.310Z,87
2023-01-10T17:49:02.527Z,87
2023-01-10T17:52:27.826Z,88
2023-01-10T17:55:53.248Z,88
2023-01-10T17:59:18.584Z,88
2023-01-10T18:02:43.939Z,88
2023-01-10T18:06:15.759Z,88
2023-01-10T18:09:34.589Z,88
2023-01-10T18:13:01.869Z,88
2023-01-10T18:16:27.250Z,89
2023-01-10T18:19:50.497Z,90
2023-01-10T18:23:15.719Z,90
2023-01-10T18:26:40.957Z,89
2023-01-10T18:30:06.249Z,89
2023-01-10T18:33:31.503Z,89
2023-01-10T18:36:56.744Z,89
2023-01-10T18:40:21.999Z,89
2023-01-10T18:43:47.262Z,89
2023-01-10T18:47:12.520Z,89
2023-01-10T18:50:37.750Z,89
2023-01-10T18:54:03.005Z,88
2023-01-10T18:57:28.249Z,88
2023-01-10T19:00:53.516Z,88
2023-01-10T19:04:18.794Z,88
2023-01-10T19:07:44.027Z,88
2023-01-10T19:11:14.734Z,88
2023-01-10T19:14:34.573Z,88
2023-01-10T19:17:59.787Z,88
2023-01-10T19:21:25.056Z,88
2023-01-10T19:24:50.318Z,88
2023-01-10T19:28:15.586Z,88
2023-01-10T19:31:40.839Z,87
2023-01-10T19:35:06.099Z,87
2023-01-10T19:38:31.409Z,87
2023-01-10T19:41:56.619Z,88
2023-01-10T19:45:21.922Z,88
2023-01-10T19:48:47.239Z,88
2023-01-10T19:52:12.489Z,88
2023-01-10T19:55:37.786Z,88
2023-01-10T19:59:03.063Z,88
2023-01-10T20:02:28.367Z,88
2023-01-10T20:05:53.581Z,88
2023-01-10T20:09:18.846Z,88
2023-01-10T20:12:44.210Z,88
2023-01-10T20:16:09.461Z,88
2023-01-10T20:19:34.694Z,88
2023-01-10T20:22:59.974Z,88
2023-01-10T20:26:25.213Z,88
2023-01-10T20:29:50.534Z,87
2023-01-10T20:33:15.772Z,87
2023-01-10T20:36:41.043Z,87
2023-01-10T20:40:06.312Z,87
2023-01-10T20:43:31.597Z,87
2023-01-10T20:46:57.085Z,87
2023-01-10T20:50:22.684Z,87
2023-01-10T20:53:47.965Z,87
2023-01-10T20:57:13.268Z,87
2023-01-10T21:00:38.541Z,87
2023-01-10T21:04:03.877Z,88
2023-01-10T21:07:29.107Z,88
2023-01-10T21:10:54.389Z,88
2023-01-10T21:14:19.647Z,89
2023-01-10T21:17:44.915Z,88
2023-01-10T21:21:10.207Z,88
2023-01-10T21:24:35.474Z,88
2023-01-10T21:28:00.783Z,87
2023-01-10T21:31:26.171Z,87
2023-01-10T21:34:51.373Z,87
2023-01-10T21:38:16.676Z,87
2023-01-10T21:41:41.901Z,86
2023-01-10T21:45:07.177Z,87
2023-01-10T21:48:32.608Z,86
2023-01-10T21:51:57.990Z,85
2023-01-10T21:55:23.341Z,84
2023-01-10T21:58:48.617Z,84
2023-01-10T22:02:13.924Z,83
2023-01-10T22:05:39.254Z,83
2023-01-10T22:09:04.526Z,82
2023-01-10T22:12:29.857Z,83
2023-01-10T22:15:55.285Z,84
2023-01-10T22:19:20.558Z,83
2023-01-10T22:22:45.941Z,83
2023-01-10T22:26:11.280Z,83
2023-01-10T22:29:36.717Z,83
2023-01-10T22:33:02.053Z,83
2023-01-10T22:36:27.328Z,83
2023-01-10T22:39:52.715Z,83
2023-01-10T22:43:18.078Z,83
2023-01-10T22:46:44.173Z,83
2023-01-10T22:50:09.496Z,83
2023-01-10T22:53:34.813Z,83
2023-01-10T22:57:00.059Z,84
2023-01-10T23:00:25.384Z,84
2023-01-10T23:03:50.811Z,85
2023-01-10T23:07:16.018Z,85
2023-01-10T23:10:41.274Z,86
2023-01-10T23:14:06.580Z,86
2023-01-10T23:17:31.949Z,87
2023-01-10T23:20:57.336Z,88
2023-01-10T23:24:22.720Z,89
2023-01-10T23:27:48.019Z,89
2023-01-10T23:31:13.299Z,89
2023-01-10T23:34:38.557Z,90
2023-01-10T23:38:03.876Z,89
2023-01-10T23:41:29.182Z,89
2023-01-10T23:44:54.533Z,90
2023-01-10T23:48:19.940Z,90
2023-01-10T23:51:45.290Z,91
2023-01-10T23:55:10.749Z,91
2023-01-10T23:58:35.985Z,91
