createdAt,value
2022-11-27T00:00:52.889Z,6.65
2022-11-27T00:02:55.875Z,6.56
2022-11-27T00:05:00.431Z,6.65
2022-11-27T00:07:03.289Z,6.67
2022-11-27T00:09:09.847Z,6.65
2022-11-27T00:11:15.891Z,6.61
2022-11-27T00:13:18.961Z,6.48
2022-11-27T00:15:22.579Z,6.50
2022-11-27T00:17:25.832Z,6.46
2022-11-27T00:19:29.234Z,6.45
2022-11-27T00:21:35.318Z,6.44
2022-11-27T00:23:38.693Z,6.40
2022-11-27T00:25:41.571Z,6.39
2022-11-27T00:27:44.405Z,6.37
2022-11-27T00:29:47.359Z,6.36
2022-11-27T00:31:50.161Z,6.37
2022-11-27T00:33:58.034Z,6.37
2022-11-27T00:36:03.363Z,6.33
2022-11-27T00:38:07.592Z,6.27
2022-11-27T00:40:11.498Z,6.13
2022-11-27T00:42:14.536Z,6.20
2022-11-27T00:44:17.507Z,6.16
2022-11-27T00:46:26.700Z,6.17
2022-11-27T00:48:31.416Z,6.22
2022-11-27T00:50:34.310Z,6.24
2022-11-27T00:52:37.320Z,6.25
2022-11-27T00:54:42.046Z,6.19
2022-11-27T00:56:45.308Z,6.17
2022-11-27T00:58:48.706Z,6.20
2022-11-27T01:00:55.868Z,6.19
2022-11-27T01:02:58.795Z,6.21
2022-11-27T01:05:02.021Z,6.19
2022-11-27T01:07:04.980Z,6.21
2022-11-27T01:09:08.850Z,6.07
2022-11-27T01:11:18.878Z,6.09
2022-11-27T01:13:24.356Z,6.13
2022-11-27T01:15:27.451Z,6.07
2022-11-27T01:17:30.699Z,6.06
2022-11-27T01:19:33.471Z,6.07
2022-11-27T01:21:36.819Z,6.11
2022-11-27T01:23:39.884Z,6.07
2022-11-27T01:25:42.808Z,6.06
2022-11-27T01:27:47.350Z,6.06
2022-11-27T01:29:50.236Z,6.01
2022-11-27T01:31:53.199Z,6.01
2022-11-27T01:33:57.626Z,5.94
2022-11-27T01:36:02.269Z,5.99
2022-11-27T01:38:05.658Z,6.04
2022-11-27T01:40:09.925Z,6.00
2022-11-27T01:42:13.190Z,6.00
2022-11-27T01:44:52.801Z,6.04
2022-11-27T01:46:57.408Z,5.97
2022-11-27T01:49:06.815Z,6.03
2022-11-27T01:51:09.814Z,5.95
2022-11-27T01:53:15.784Z,6.00
2022-11-27T01:55:23.637Z,5.98
2022-11-27T01:57:30.240Z,6.02
2022-11-27T01:59:33.369Z,6.03
2022-11-27T02:01:37.745Z,6.02
2022-11-27T02:03:40.570Z,5.98
2022-11-27T02:05:43.672Z,5.97
2022-11-27T02:07:47.151Z,5.91
2022-11-27T02:09:50.190Z,5.95
2022-11-27T02:11:55.561Z,5.97
2022-11-27T02:14:05.075Z,5.83
2022-11-27T02:16:17.816Z,5.92
2022-11-27T02:18:26.442Z,5.87
2022-11-27T02:20:38.700Z,5.87
2022-11-27T02:22:54.643Z,5.82
2022-11-27T02:25:04.289Z,5.87
2022-11-27T02:27:46.291Z,5.85
2022-11-27T02:29:55.696Z,5.88
2022-11-27T02:32:02.080Z,5.86
2022-11-27T02:34:21.572Z,5.86
2022-11-27T02:36:28.104Z,5.87
2022-11-27T02:38:34.005Z,5.87
2022-11-27T02:40:40.286Z,5.87
2022-11-27T02:42:46.236Z,5.84
2022-11-27T02:44:54.608Z,5.82
2022-11-27T02:46:57.630Z,5.73
2022-11-27T02:49:05.143Z,5.77
2022-11-27T02:51:08.586Z,5.71
2022-11-27T02:53:14.153Z,5.65
2022-11-27T02:55:20.129Z,5.69
2022-11-27T02:57:25.699Z,5.69
2022-11-27T02:59:30.947Z,5.67
2022-11-27T03:01:37.985Z,5.66
2022-11-27T03:03:44.025Z,5.65
2022-11-27T03:05:49.015Z,5.62
2022-11-27T03:07:55.676Z,5.61
2022-11-27T03:10:00.363Z,5.59
2022-11-27T03:12:04.571Z,5.60
2022-11-27T03:14:10.185Z,5.60
2022-11-27T03:16:18.073Z,5.63
2022-11-27T03:18:29.167Z,5.59
2022-11-27T03:20:34.646Z,5.59
2022-11-27T03:22:37.572Z,5.60
2022-11-27T03:24:41.246Z,5.64
2022-11-27T03:26:44.686Z,5.64
2022-11-27T03:28:48.316Z,5.70
2022-11-27T03:30:51.289Z,5.75
2022-11-27T03:32:54.252Z,5.78
2022-11-27T03:34:58.685Z,5.85
2022-11-27T03:37:01.891Z,5.86
2022-11-27T03:39:05.194Z,5.88
2022-11-27T03:41:10.979Z,5.89
2022-11-27T03:43:16.438Z,5.93
2022-11-27T03:45:29.095Z,5.98
2022-11-27T03:47:42.426Z,5.96
2022-11-27T03:49:57.563Z,6.03
2022-11-27T03:52:08.172Z,6.08
2022-11-27T03:54:15.514Z,6.12
2022-11-27T03:56:25.035Z,6.16
2022-11-27T03:58:36.518Z,6.20
2022-11-27T04:00:42.688Z,6.26
2022-11-27T04:02:47.503Z,6.26
2022-11-27T04:04:50.442Z,6.30
2022-11-27T04:06:53.329Z,6.31
2022-11-27T04:08:57.700Z,6.37
2022-11-27T04:11:00.579Z,6.36
2022-11-27T04:13:03.453Z,6.36
2022-11-27T04:15:07.778Z,6.38
2022-11-27T04:17:10.657Z,6.30
2022-11-27T04:19:13.596Z,6.31
2022-11-27T04:21:17.219Z,6.33
2022-11-27T04:23:20.545Z,6.31
2022-11-27T04:25:27.765Z,6.33
2022-11-27T04:27:31.134Z,6.36
2022-11-27T04:29:36.478Z,6.32
2022-11-27T04:31:41.843Z,6.38
2022-11-27T04:33:45.229Z,6.40
2022-11-27T04:35:48.665Z,6.43
2022-11-27T04:37:51.666Z,6.50
2022-11-27T04:39:54.597Z,6.46
2022-11-27T04:42:01.936Z,6.51
2022-11-27T04:44:05.620Z,6.54
2022-11-27T04:46:08.907Z,6.58
2022-11-27T04:48:12.382Z,6.62
2022-11-27T04:50:15.914Z,6.57
2022-11-27T04:52:18.930Z,6.64
2022-11-27T04:54:22.106Z,6.68
2022-11-27T04:56:25.088Z,6.67
2022-11-27T04:58:30.682Z,6.69
2022-11-27T05:00:34.069Z,6.74
2022-11-27T05:02:37.037Z,6.71
2022-11-27T05:04:40.205Z,6.78
2022-11-27T05:06:43.456Z,6.83
2022-11-27T05:08:46.831Z,6.83
2022-11-27T05:11:00.098Z,6.91
2022-11-27T05:13:03.193Z,6.91
2022-11-27T05:15:09.323Z,6.99
2022-11-27T05:17:12.203Z,7.05
2022-11-27T05:19:16.106Z,7.06
2022-11-27T05:21:19.332Z,7.06
2022-11-27T05:23:22.353Z,7.07
2022-11-27T05:25:25.156Z,7.14
2022-11-27T05:27:27.979Z,7.16
2022-11-27T05:29:31.153Z,7.15
2022-11-27T05:31:37.732Z,7.15
2022-11-27T05:33:40.685Z,7.15
2022-11-27T05:35:44.037Z,7.20
2022-11-27T05:37:47.149Z,7.25
2022-11-27T05:39:50.075Z,7.27
2022-11-27T05:41:53.392Z,7.29
2022-11-27T05:43:56.821Z,7.30
2022-11-27T05:45:59.760Z,7.33
2022-11-27T05:48:04.508Z,7.33
2022-11-27T05:50:09.141Z,7.33
2022-11-27T05:52:12.029Z,7.35
2022-11-27T05:54:14.893Z,7.31
2022-11-27T05:56:19.227Z,7.30
2022-11-27T05:58:22.612Z,7.25
2022-11-27T06:00:26.992Z,7.19
2022-11-27T06:02:29.994Z,7.17
2022-11-27T06:04:35.598Z,7.18
2022-11-27T06:06:38.521Z,7.16
2022-11-27T06:08:42.506Z,7.19
2022-11-27T06:10:45.505Z,7.19
2022-11-27T06:12:48.374Z,7.24
2022-11-27T06:14:51.305Z,7.29
2022-11-27T06:16:54.307Z,7.29
2022-11-27T06:18:57.252Z,7.30
2022-11-27T06:21:02.674Z,7.33
2022-11-27T06:23:05.859Z,7.30
2022-11-27T06:25:09.903Z,7.31
2022-11-27T06:27:13.094Z,7.32
2022-11-27T06:29:16.036Z,7.32
2022-11-27T06:31:21.017Z,7.32
2022-11-27T06:33:24.072Z,7.32
2022-11-27T06:35:27.140Z,7.29
2022-11-27T06:37:31.762Z,7.32
2022-11-27T06:39:35.003Z,7.39
2022-11-27T06:41:38.207Z,7.34
2022-11-27T06:43:41.347Z,7.36
2022-11-27T06:45:44.232Z,7.39
2022-11-27T06:47:47.311Z,7.35
2022-11-27T06:49:50.341Z,7.38
2022-11-27T06:51:53.647Z,7.35
2022-11-27T06:53:58.512Z,7.42
2022-11-27T06:56:03.550Z,7.44
2022-11-27T06:58:06.535Z,7.43
2022-11-27T07:00:11.803Z,7.51
2022-11-27T07:02:15.950Z,7.45
2022-11-27T07:04:18.877Z,7.50
2022-11-27T07:06:23.502Z,7.53
2022-11-27T07:08:26.435Z,7.48
2022-11-27T07:10:31.239Z,7.47
2022-11-27T07:12:34.432Z,7.57
2022-11-27T07:14:37.564Z,7.56
2022-11-27T07:16:40.528Z,7.62
2022-11-27T07:18:45.259Z,7.59
2022-11-27T07:20:56.227Z,7.68
2022-11-27T07:22:59.427Z,7.74
2022-11-27T07:25:02.471Z,7.75
2022-11-27T07:27:07.128Z,7.83
2022-11-27T07:29:10.043Z,7.89
2022-11-27T07:31:14.376Z,7.96
2022-11-27T07:33:17.374Z,7.98
2022-11-27T07:35:20.439Z,7.99
2022-11-27T07:37:23.360Z,8.03
2022-11-27T07:39:54.122Z,8.04
2022-11-27T07:41:49.785Z,8.13
2022-11-27T07:43:54.265Z,8.18
2022-11-27T07:45:57.472Z,8.14
2022-11-27T07:48:01.776Z,8.20
2022-11-27T07:50:07.245Z,8.19
2022-11-27T07:52:10.119Z,8.26
2022-11-27T07:54:13.007Z,8.30
2022-11-27T07:56:16.935Z,8.30
2022-11-27T07:58:19.868Z,8.40
2022-11-27T08:00:24.401Z,8.35
2022-11-27T08:02:27.889Z,8.40
2022-11-27T08:04:31.000Z,8.43
2022-11-27T08:06:33.915Z,8.48
2022-11-27T08:08:36.756Z,8.48
2022-11-27T08:10:40.344Z,8.49
2022-11-27T08:12:44.949Z,8.35
2022-11-27T08:14:48.070Z,8.38
2022-11-27T08:16:52.460Z,8.44
2022-11-27T08:18:55.461Z,8.45
2022-11-27T08:21:01.107Z,8.45
2022-11-27T08:23:04.657Z,8.45
2022-11-27T08:25:08.299Z,8.48
2022-11-27T08:27:11.585Z,8.43
2022-11-27T08:29:14.452Z,8.44
2022-11-27T08:31:18.273Z,8.49
2022-11-27T08:33:22.598Z,8.57
2022-11-27T08:35:25.921Z,8.64
2022-11-27T08:37:29.061Z,8.70
2022-11-27T08:39:31.994Z,8.78
2022-11-27T08:41:35.300Z,8.88
2022-11-27T08:43:38.591Z,8.96
2022-11-27T08:45:41.910Z,9.07
2022-11-27T08:47:45.051Z,9.19
2022-11-27T08:49:49.358Z,9.32
2022-11-27T08:51:52.964Z,9.45
2022-11-27T08:53:55.879Z,9.62
2022-11-27T08:56:07.030Z,9.79
2022-11-27T08:58:10.665Z,9.86
2022-11-27T09:00:14.553Z,9.68
2022-11-27T09:02:17.619Z,9.61
2022-11-27T09:04:20.741Z,9.62
2022-11-27T09:06:28.211Z,9.56
2022-11-27T09:08:32.360Z,9.47
2022-11-27T09:10:35.612Z,9.47
2022-11-27T09:12:43.234Z,9.44
2022-11-27T09:14:46.652Z,9.46
2022-11-27T09:16:49.796Z,9.49
2022-11-27T09:18:54.204Z,9.51
2022-11-27T09:20:58.776Z,9.53
2022-11-27T09:23:03.171Z,9.57
2022-11-27T09:25:07.113Z,9.60
2022-11-27T09:27:10.842Z,9.57
2022-11-27T09:29:13.775Z,9.67
2022-11-27T09:31:17.221Z,9.71
2022-11-27T09:33:20.807Z,9.78
2022-11-27T09:35:24.074Z,9.70
2022-11-27T09:37:27.226Z,9.78
2022-11-27T09:39:34.032Z,9.85
2022-11-27T09:41:49.314Z,9.89
2022-11-27T09:43:56.794Z,9.94
2022-11-27T09:46:04.077Z,9.95
2022-11-27T09:48:10.469Z,9.87
2022-11-27T09:50:17.819Z,9.91
2022-11-27T09:52:23.944Z,9.96
2022-11-27T09:54:31.879Z,9.90
2022-11-27T09:56:36.484Z,9.90
2022-11-27T09:58:41.437Z,9.99
2022-11-27T10:00:44.727Z,9.93
2022-11-27T10:02:48.253Z,9.91
2022-11-27T10:05:12.971Z,9.97
2022-11-27T10:07:24.423Z,9.92
2022-11-27T10:09:34.917Z,9.99
2022-11-27T10:11:46.287Z,10.04
2022-11-27T10:14:02.660Z,10.00
2022-11-27T10:16:10.137Z,9.96
2022-11-27T10:18:17.936Z,10.01
2022-11-27T10:20:29.064Z,9.98
2022-11-27T10:22:38.438Z,9.97
2022-11-27T10:24:47.155Z,10.01
2022-11-27T10:26:51.537Z,10.00
2022-11-27T10:29:01.118Z,10.10
2022-11-27T10:31:07.101Z,10.13
2022-11-27T10:33:16.121Z,10.16
2022-11-27T10:35:20.816Z,10.10
2022-11-27T10:37:27.311Z,10.20
2022-11-27T10:39:34.546Z,10.17
2022-11-27T10:41:49.360Z,10.17
2022-11-27T10:43:55.435Z,10.23
2022-11-27T10:46:02.492Z,10.31
2022-11-27T10:48:05.666Z,10.42
2022-11-27T10:50:14.556Z,10.44
2022-11-27T10:52:20.062Z,10.58
2022-11-27T10:54:25.449Z,10.66
2022-11-27T10:57:02.108Z,10.81
2022-11-27T10:59:11.692Z,10.81
2022-11-27T11:01:17.026Z,10.94
2022-11-27T11:03:20.257Z,10.88
2022-11-27T11:08:00.500Z,11.03
2022-11-27T11:10:03.666Z,10.97
2022-11-27T11:12:19.067Z,10.94
2022-11-27T11:14:24.019Z,11.07
2022-11-27T11:16:34.787Z,11.09
2022-11-27T11:18:44.476Z,11.01
2022-11-27T11:20:49.461Z,10.88
2022-11-27T11:22:53.746Z,11.01
2022-11-27T11:24:56.806Z,10.86
2022-11-27T11:27:05.401Z,10.90
2022-11-27T11:29:35.589Z,10.90
2022-11-27T11:31:39.895Z,10.88
2022-11-27T11:33:52.283Z,10.97
2022-11-27T11:35:57.079Z,10.92
2022-11-27T11:38:01.549Z,10.96
2022-11-27T11:40:11.990Z,10.98
2022-11-27T11:42:21.673Z,11.00
2022-11-27T11:44:27.168Z,10.85
2022-11-27T11:46:33.712Z,10.94
2022-11-27T11:48:37.455Z,10.92
2022-11-27T11:50:44.192Z,10.96
2022-11-27T11:52:54.208Z,11.01
2022-11-27T11:55:09.197Z,10.99
2022-11-27T11:57:33.986Z,10.98
2022-11-27T11:59:45.177Z,11.03
2022-11-27T12:02:06.267Z,11.08
2022-11-27T12:04:24.749Z,11.04
2022-11-27T12:06:41.800Z,11.11
2022-11-27T12:08:55.110Z,11.12
2022-11-27T12:11:06.239Z,11.04
2022-11-27T12:13:34.104Z,11.12
2022-11-27T12:15:42.475Z,11.18
2022-11-27T12:17:56.254Z,11.18
2022-11-27T12:20:19.485Z,11.24
2022-11-27T12:22:37.300Z,11.29
2022-11-27T12:24:46.966Z,11.33
2022-11-27T12:27:00.777Z,11.34
2022-11-27T12:29:40.412Z,11.36
2022-11-27T12:31:59.153Z,11.35
2022-11-27T12:34:05.794Z,11.32
2022-11-27T12:36:14.065Z,11.39
2022-11-27T12:38:28.054Z,11.43
2022-11-27T12:40:38.377Z,11.44
2022-11-27T12:42:52.054Z,11.49
2022-11-27T12:45:07.857Z,11.46
2022-11-27T12:47:14.627Z,11.52
2022-11-27T12:49:21.961Z,11.51
2022-11-27T12:51:28.850Z,11.63
2022-11-27T12:53:37.874Z,11.67
2022-11-27T12:55:44.294Z,11.71
2022-11-27T12:57:49.903Z,11.66
2022-11-27T12:59:56.317Z,11.68
2022-11-27T13:02:03.841Z,11.69
2022-11-27T13:04:19.080Z,11.64
2022-11-27T13:06:30.727Z,11.66
2022-11-27T13:08:48.340Z,11.51
2022-11-27T13:10:58.537Z,11.61
2022-11-27T13:13:06.049Z,11.59
2022-11-27T13:15:20.504Z,11.59
2022-11-27T13:17:24.005Z,11.49
2022-11-27T13:19:30.154Z,11.32
2022-11-27T13:21:40.242Z,11.26
2022-11-27T13:23:43.258Z,11.18
2022-11-27T13:25:48.059Z,11.18
2022-11-27T13:27:51.969Z,11.14
2022-11-27T13:29:57.665Z,11.17
2022-11-27T13:32:03.096Z,11.12
2022-11-27T13:34:08.091Z,11.11
2022-11-27T13:36:21.088Z,11.03
2022-11-27T13:38:26.729Z,11.06
2022-11-27T13:40:32.134Z,11.04
2022-11-27T13:42:36.231Z,10.99
2022-11-27T13:44:43.455Z,11.00
2022-11-27T13:46:50.951Z,11.01
2022-11-27T13:48:55.595Z,11.01
2022-11-27T13:51:00.174Z,11.03
2022-11-27T13:53:05.026Z,11.03
2022-11-27T13:55:11.974Z,11.04
2022-11-27T13:57:17.574Z,11.02
2022-11-27T13:59:22.725Z,11.03
2022-11-27T14:01:26.573Z,11.00
2022-11-27T14:03:30.934Z,10.95
2022-11-27T14:05:39.788Z,11.00
2022-11-27T14:07:45.249Z,10.96
2022-11-27T14:09:52.855Z,11.01
2022-11-27T14:11:57.418Z,11.06
2022-11-27T14:14:01.279Z,11.06
2022-11-27T14:16:05.521Z,11.01
2022-11-27T14:18:17.932Z,11.02
2022-11-27T14:20:27.351Z,10.99
2022-11-27T14:22:53.948Z,10.99
2022-11-27T14:24:59.783Z,10.85
2022-11-27T14:27:10.403Z,10.78
2022-11-27T14:29:13.371Z,10.78
2022-11-27T14:31:27.280Z,10.75
2022-11-27T14:33:33.221Z,10.79
2022-11-27T14:35:41.803Z,10.76
2022-11-27T14:37:44.748Z,10.75
2022-11-27T14:39:47.911Z,10.69
2022-11-27T14:41:57.808Z,10.71
2022-11-27T14:44:03.158Z,10.72
2022-11-27T14:46:08.206Z,10.76
2022-11-27T14:48:19.758Z,10.66
2022-11-27T14:50:23.615Z,10.63
2022-11-27T14:52:26.943Z,10.60
2022-11-27T14:54:33.420Z,10.60
2022-11-27T14:56:37.627Z,10.58
2022-11-27T14:58:44.508Z,10.61
2022-11-27T15:01:03.228Z,10.56
2022-11-27T15:03:10.212Z,10.57
2022-11-27T15:05:22.465Z,10.59
2022-11-27T15:07:29.376Z,10.51
2022-11-27T15:09:33.477Z,10.54
2022-11-27T15:11:55.093Z,10.52
2022-11-27T15:14:02.007Z,10.45
2022-11-27T15:16:08.749Z,10.37
2022-11-27T15:18:21.830Z,10.44
2022-11-27T15:20:27.374Z,10.45
2022-11-27T15:22:30.250Z,10.41
2022-11-27T15:24:35.137Z,10.39
2022-11-27T15:26:40.449Z,10.35
2022-11-27T15:28:44.888Z,10.29
2022-11-27T15:30:48.702Z,10.20
2022-11-27T15:32:54.649Z,10.13
2022-11-27T15:34:57.773Z,10.04
2022-11-27T15:37:06.142Z,10.06
2022-11-27T15:39:21.694Z,9.89
2022-11-27T15:41:26.599Z,9.94
2022-11-27T15:43:29.664Z,9.92
2022-11-27T15:45:33.479Z,9.86
2022-11-27T15:47:38.885Z,9.92
2022-11-27T15:49:43.434Z,9.90
2022-11-27T15:51:46.970Z,9.94
2022-11-27T15:53:49.900Z,9.96
2022-11-27T15:55:52.771Z,9.97
2022-11-27T15:57:55.737Z,9.90
2022-11-27T15:59:59.100Z,9.86
2022-11-27T16:02:02.206Z,9.77
2022-11-27T16:04:05.466Z,9.66
2022-11-27T16:06:10.393Z,9.64
2022-11-27T16:08:13.980Z,9.63
2022-11-27T16:10:18.520Z,9.51
2022-11-27T16:12:21.373Z,9.44
2022-11-27T16:14:24.399Z,9.40
2022-11-27T16:16:27.791Z,9.37
2022-11-27T16:18:31.018Z,9.29
2022-11-27T16:20:33.886Z,9.26
2022-11-27T16:22:38.253Z,9.25
2022-11-27T16:24:42.589Z,9.23
2022-11-27T16:26:45.999Z,9.19
2022-11-27T16:28:49.179Z,9.25
2022-11-27T16:30:53.728Z,9.24
2022-11-27T16:32:56.727Z,9.23
2022-11-27T16:34:59.945Z,9.22
2022-11-27T16:37:03.034Z,9.19
2022-11-27T16:39:07.703Z,9.20
2022-11-27T16:41:13.223Z,9.18
2022-11-27T16:43:16.105Z,9.18
2022-11-27T16:45:20.057Z,9.20
2022-11-27T16:47:30.582Z,9.17
2022-11-27T16:49:36.996Z,9.14
2022-11-27T16:51:41.054Z,9.16
2022-11-27T16:53:48.372Z,9.11
2022-11-27T16:55:53.074Z,9.09
2022-11-27T16:57:56.055Z,9.05
2022-11-27T16:59:59.111Z,9.09
2022-11-27T17:02:03.754Z,9.05
2022-11-27T17:04:09.306Z,9.06
2022-11-27T17:06:13.667Z,9.06
2022-11-27T17:08:16.794Z,9.09
2022-11-27T17:10:19.823Z,9.07
2022-11-27T17:12:24.150Z,9.07
2022-11-27T17:14:28.380Z,9.04
2022-11-27T17:16:31.800Z,8.98
2022-11-27T17:18:35.829Z,8.90
2022-11-27T17:20:38.844Z,8.87
2022-11-27T17:22:42.586Z,8.78
2022-11-27T17:24:50.336Z,8.77
2022-11-27T17:26:55.323Z,8.72
2022-11-27T17:29:07.104Z,8.66
2022-11-27T17:31:11.014Z,8.63
2022-11-27T17:33:14.531Z,8.61
2022-11-27T17:35:17.651Z,8.59
2022-11-27T17:37:20.886Z,8.56
2022-11-27T17:39:24.023Z,8.55
2022-11-27T17:41:27.364Z,8.54
2022-11-27T17:43:31.135Z,8.57
2022-11-27T17:45:36.006Z,8.59
2022-11-27T17:47:39.072Z,8.62
2022-11-27T17:49:42.276Z,8.61
2022-11-27T17:51:45.542Z,8.64
2022-11-27T17:53:50.722Z,8.64
2022-11-27T17:55:55.477Z,8.64
2022-11-27T17:57:58.381Z,8.64
2022-11-27T18:00:01.458Z,8.64
2022-11-27T18:02:06.540Z,8.62
2022-11-27T18:04:10.624Z,8.64
2022-11-27T18:06:15.737Z,8.65
2022-11-27T18:08:18.799Z,8.65
2022-11-27T18:10:22.085Z,8.63
2022-11-27T18:12:25.003Z,8.67
2022-11-27T18:14:29.265Z,8.64
2022-11-27T18:16:35.027Z,8.60
2022-11-27T18:18:39.834Z,8.60
2022-11-27T18:20:43.140Z,8.60
2022-11-27T18:22:46.382Z,8.62
2022-11-27T18:24:49.322Z,8.63
2022-11-27T18:27:07.760Z,8.62
2022-11-27T18:29:11.986Z,8.65
2022-11-27T18:31:17.987Z,8.64
2022-11-27T18:33:21.249Z,8.62
2022-11-27T18:35:25.730Z,8.64
2022-11-27T18:37:28.995Z,8.65
2022-11-27T18:39:32.772Z,8.63
2022-11-27T18:41:37.230Z,8.59
2022-11-27T18:43:40.825Z,8.64
2022-11-27T18:45:44.018Z,8.65
2022-11-27T18:47:47.369Z,8.64
2022-11-27T18:49:50.243Z,8.62
2022-11-27T18:51:56.483Z,8.62
2022-11-27T18:53:59.544Z,8.65
2022-11-27T18:56:04.197Z,8.69
2022-11-27T18:58:07.024Z,8.74
2022-11-27T19:00:12.404Z,8.77
2022-11-27T19:02:15.379Z,8.79
2022-11-27T19:04:18.839Z,8.80
2022-11-27T19:06:23.927Z,8.80
2022-11-27T19:08:28.414Z,8.81
2022-11-27T19:10:31.510Z,8.80
2022-11-27T19:12:34.922Z,8.78
2022-11-27T19:14:38.052Z,8.78
2022-11-27T19:16:46.517Z,8.79
2022-11-27T19:18:49.998Z,8.75
2022-11-27T19:20:55.032Z,8.74
2022-11-27T19:22:58.650Z,8.71
2022-11-27T19:25:03.051Z,8.67
2022-11-27T19:27:06.175Z,8.64
2022-11-27T19:29:10.563Z,8.56
2022-11-27T19:31:15.691Z,8.54
2022-11-27T19:33:18.728Z,8.50
2022-11-27T19:35:25.325Z,8.47
2022-11-27T19:37:34.714Z,8.39
2022-11-27T19:39:38.641Z,8.41
2022-11-27T19:41:43.950Z,8.42
2022-11-27T19:43:47.832Z,8.43
2022-11-27T19:45:50.769Z,8.48
2022-11-27T19:47:53.855Z,8.51
2022-11-27T19:49:57.299Z,8.52
2022-11-27T19:52:00.560Z,8.53
2022-11-27T19:54:09.849Z,8.56
2022-11-27T19:56:14.549Z,8.57
2022-11-27T19:58:19.304Z,8.54
2022-11-27T20:00:23.225Z,8.55
2022-11-27T20:02:26.337Z,8.54
2022-11-27T20:04:30.412Z,8.56
2022-11-27T20:06:34.219Z,8.58
2022-11-27T20:08:37.575Z,8.60
2022-11-27T20:10:40.887Z,8.59
2022-11-27T20:12:46.956Z,8.62
2022-11-27T20:14:51.802Z,8.67
2022-11-27T20:16:55.483Z,8.69
2022-11-27T20:18:58.591Z,8.69
2022-11-27T20:21:06.388Z,8.71
2022-11-27T20:23:09.772Z,8.72
2022-11-27T20:25:21.418Z,8.72
2022-11-27T20:27:25.103Z,8.71
2022-11-27T20:29:29.513Z,8.68
2022-11-27T20:31:37.689Z,8.74
2022-11-27T20:33:41.514Z,8.74
2022-11-27T20:35:44.681Z,8.77
2022-11-27T20:37:47.844Z,8.74
2022-11-27T20:39:51.076Z,8.80
2022-11-27T20:41:54.124Z,8.82
2022-11-27T20:43:58.644Z,8.85
2022-11-27T20:46:01.960Z,8.84
2022-11-27T20:48:08.409Z,8.86
2022-11-27T20:50:13.610Z,8.89
2022-11-27T20:52:16.528Z,8.88
2022-11-27T20:54:19.889Z,8.93
2022-11-27T20:56:23.135Z,8.93
2022-11-27T20:58:26.819Z,8.94
2022-11-27T21:00:30.071Z,8.92
2022-11-27T21:02:33.328Z,8.91
2022-11-27T21:04:38.456Z,8.95
2022-11-27T21:06:44.240Z,8.92
2022-11-27T21:08:49.798Z,8.96
2022-11-27T21:10:55.164Z,8.99
2022-11-27T21:12:58.254Z,8.97
2022-11-27T21:15:02.401Z,9.00
2022-11-27T21:17:05.507Z,8.99
2022-11-27T21:19:14.811Z,9.01
2022-11-27T21:21:19.131Z,9.01
2022-11-27T21:23:22.408Z,8.95
2022-11-27T21:25:25.750Z,8.90
2022-11-27T21:27:29.410Z,8.99
2022-11-27T21:29:32.774Z,8.99
2022-11-27T21:31:37.733Z,8.93
2022-11-27T21:33:41.673Z,9.08
2022-11-27T21:35:44.783Z,9.13
2022-11-27T21:37:50.780Z,9.14
2022-11-27T21:39:53.924Z,9.15
2022-11-27T21:41:57.930Z,9.20
2022-11-27T21:44:03.037Z,9.26
2022-11-27T21:46:07.598Z,9.31
2022-11-27T21:48:14.510Z,9.29
2022-11-27T21:50:19.213Z,9.34
2022-11-27T21:52:23.618Z,9.36
2022-11-27T21:54:29.784Z,9.39
2022-11-27T21:56:35.073Z,9.37
2022-11-27T21:58:38.973Z,9.37
2022-11-27T22:00:42.310Z,9.41
2022-11-27T22:02:45.917Z,9.37
2022-11-27T22:04:49.299Z,9.34
2022-11-27T22:06:52.480Z,9.30
2022-11-27T22:08:56.936Z,9.36
2022-11-27T22:11:02.184Z,9.38
2022-11-27T22:13:05.543Z,9.39
2022-11-27T22:15:10.031Z,9.34
2022-11-27T22:17:14.258Z,9.35
2022-11-27T22:19:17.624Z,9.34
2022-11-27T22:21:21.197Z,9.39
2022-11-27T22:23:24.593Z,9.39
2022-11-27T22:25:28.074Z,9.39
2022-11-27T22:27:32.600Z,9.39
2022-11-27T22:29:35.638Z,9.36
2022-11-27T22:31:39.005Z,9.39
2022-11-27T22:33:43.136Z,9.27
2022-11-27T22:35:46.058Z,9.36
2022-11-27T22:37:49.032Z,9.37
2022-11-27T22:39:51.937Z,9.39
2022-11-27T22:41:55.129Z,9.37
2022-11-27T22:44:02.432Z,9.37
2022-11-27T22:46:06.695Z,9.37
2022-11-27T22:48:09.718Z,9.28
2022-11-27T22:50:12.617Z,9.24
2022-11-27T22:52:15.830Z,9.26
2022-11-27T22:54:19.624Z,9.27
2022-11-27T22:56:23.058Z,9.29
2022-11-27T22:58:26.203Z,9.31
2022-11-27T23:00:32.242Z,9.32
2022-11-27T23:02:37.807Z,9.27
2022-11-27T23:04:41.834Z,9.28
2022-11-27T23:06:48.341Z,9.24
2022-11-27T23:08:52.634Z,9.22
2022-11-27T23:10:55.886Z,9.17
2022-11-27T23:12:58.850Z,9.11
2022-11-27T23:15:01.705Z,9.03
2022-11-27T23:17:06.248Z,8.98
2022-11-27T23:19:09.339Z,8.86
2022-11-27T23:21:15.250Z,8.78
2022-11-27T23:23:18.394Z,8.69
2022-11-27T23:25:21.285Z,8.62
2022-11-27T23:27:24.680Z,8.58
2022-11-27T23:29:30.717Z,8.46
2022-11-27T23:31:36.017Z,8.35
2022-11-27T23:33:41.005Z,8.33
2022-11-27T23:35:44.358Z,8.32
2022-11-27T23:37:48.041Z,8.26
2022-11-27T23:39:51.213Z,8.27
2022-11-27T23:41:54.663Z,8.25
2022-11-27T23:43:58.151Z,8.26
2022-11-27T23:46:03.000Z,8.25
2022-11-27T23:48:06.051Z,8.22
2022-11-27T23:50:11.196Z,8.22
2022-11-27T23:52:17.087Z,8.21
2022-11-27T23:54:20.739Z,8.22
2022-11-27T23:56:25.900Z,8.23
2022-11-27T23:58:29.246Z,8.23
