createdAt,value
2022-08-12T00:04:07.338Z,54.5
2022-08-12T00:14:07.425Z,54.5
2022-08-12T00:24:07.514Z,54.5
2022-08-12T00:34:07.410Z,55
2022-08-12T00:44:07.528Z,55
2022-08-12T00:54:07.418Z,55
2022-08-12T01:04:07.525Z,55
2022-08-12T01:14:07.418Z,55.5
2022-08-12T01:24:23.198Z,55.5
2022-08-12T01:34:28.432Z,55.5
2022-08-12T01:44:07.504Z,55.5
2022-08-12T01:54:07.609Z,55.5
2022-08-12T02:04:07.508Z,55.5
2022-08-12T02:14:07.616Z,55.5
2022-08-12T02:24:07.502Z,55.5
2022-08-12T02:34:07.631Z,55.5
2022-08-12T02:44:07.522Z,55.5
2022-08-12T02:54:07.615Z,55.5
2022-08-12T03:04:07.514Z,55.5
2022-08-12T03:14:07.605Z,55.5
2022-08-12T03:24:07.506Z,55.5
2022-08-12T03:34:07.602Z,55.5
2022-08-12T03:44:07.696Z,55.5
2022-08-12T03:54:09.716Z,55.5
2022-08-12T04:04:07.750Z,55.5
2022-08-12T04:14:07.657Z,55.5
2022-08-12T04:24:07.697Z,55.5
2022-08-12T04:34:07.607Z,55.5
2022-08-12T04:44:07.709Z,55.5
2022-08-12T04:54:07.598Z,55.5
2022-08-12T05:04:07.699Z,55.5
2022-08-12T05:14:07.612Z,55.5
2022-08-12T05:24:07.700Z,55.5
2022-08-12T05:34:07.803Z,55.5
2022-08-12T05:44:07.705Z,55.5
2022-08-12T05:54:07.822Z,55.5
2022-08-12T06:04:07.717Z,55
2022-08-12T06:14:11.847Z,55
2022-08-12T06:24:07.716Z,55
2022-08-12T06:35:24.715Z,55
2022-08-12T06:44:08.076Z,55
2022-08-12T06:54:07.822Z,55
2022-08-12T07:04:33.615Z,54.5
2022-08-12T07:14:14.242Z,54.5
2022-08-12T07:24:07.930Z,54.5
2022-08-12T07:34:07.829Z,54.5
2022-08-12T07:44:07.948Z,54.5
2022-08-12T07:54:07.875Z,54.5
2022-08-12T08:04:07.968Z,54.5
2022-08-12T08:14:07.836Z,54.5
2022-08-12T08:24:07.943Z,54
2022-08-12T08:34:47.441Z,54
2022-08-12T08:44:07.931Z,54.5
2022-08-12T08:54:08.028Z,53.5
2022-08-12T09:05:10.204Z,52.5
2022-08-12T09:14:10.262Z,53
2022-08-12T09:24:07.987Z,52
2022-08-12T09:34:27.179Z,51
2022-08-12T09:44:37.913Z,51
2022-08-12T09:54:15.476Z,49.5
2022-08-12T10:04:09.213Z,48.5
2022-08-12T10:14:08.114Z,48.5
2022-08-12T10:24:08.016Z,47
2022-08-12T10:34:14.472Z,47
2022-08-12T10:44:08.057Z,46.5
2022-08-12T10:54:08.150Z,45.5
2022-08-12T11:04:21.400Z,45.5
2022-08-12T11:14:09.110Z,45
2022-08-12T11:24:08.008Z,45.5
2022-08-12T11:34:52.381Z,45
2022-08-12T11:44:27.634Z,44
2022-08-12T11:54:08.066Z,43.5
2022-08-12T12:04:08.171Z,42.5
2022-08-12T12:14:11.056Z,42
2022-08-12T12:24:08.190Z,41
2022-08-12T12:34:08.081Z,40.5
2022-08-12T12:44:08.178Z,39.5
2022-08-12T12:54:10.118Z,39
2022-08-12T13:04:08.175Z,38.5
2022-08-12T13:14:12.523Z,37.5
2022-08-12T13:24:10.207Z,37
2022-08-12T13:34:28.316Z,35.5
2022-08-12T13:44:10.534Z,35.5
2022-08-12T13:54:09.984Z,35
2022-08-12T14:04:08.279Z,34.5
2022-08-12T14:14:12.626Z,34
2022-08-12T14:24:11.193Z,33.5
2022-08-12T14:34:08.258Z,33
2022-08-12T14:44:13.050Z,32.5
2022-08-12T15:04:08.402Z,32
2022-08-12T15:14:08.255Z,33
2022-08-12T15:24:08.352Z,33.5
2022-08-12T15:34:08.260Z,33.5
2022-08-12T15:44:16.761Z,34
2022-08-12T15:54:22.674Z,34.5
2022-08-12T16:04:08.348Z,34
2022-08-12T16:14:08.476Z,34
2022-08-12T16:24:08.338Z,34
2022-08-12T16:34:10.653Z,34
2022-08-12T16:44:08.550Z,34
2022-08-12T16:54:14.016Z,33.5
2022-08-12T17:04:08.981Z,33.5
2022-08-12T17:14:08.473Z,34
2022-08-12T17:24:08.399Z,34
2022-08-12T17:34:17.140Z,34.5
2022-08-12T17:44:08.565Z,35
2022-08-12T17:54:11.930Z,35.5
2022-08-12T18:04:21.175Z,36
2022-08-12T18:14:08.564Z,36
2022-08-12T18:24:19.804Z,36.5
2022-08-12T18:34:09.504Z,37.5
2022-08-12T18:44:09.322Z,38.5
2022-08-12T18:54:08.885Z,39.5
2022-08-12T19:04:08.693Z,41
2022-08-12T19:14:08.759Z,42.5
2022-08-12T19:24:08.492Z,43.5
2022-08-12T19:34:56.230Z,44
2022-08-12T19:44:16.942Z,45
2022-08-12T19:54:08.588Z,46
2022-08-12T20:04:08.722Z,48.5
2022-08-12T20:14:08.618Z,51
2022-08-12T20:24:10.697Z,51.5
2022-08-12T20:34:08.726Z,49.5
2022-08-12T20:44:12.539Z,48.5
2022-08-12T20:54:08.741Z,47.5
2022-08-12T21:04:08.683Z,47.5
2022-08-12T21:14:10.497Z,47.5
2022-08-12T21:24:08.765Z,47.5
2022-08-12T21:34:09.504Z,47.5
2022-08-12T21:44:08.683Z,48.5
2022-08-12T21:54:09.808Z,48.5
2022-08-12T22:04:11.249Z,48.5
2022-08-12T22:14:08.883Z,48.5
2022-08-12T22:24:08.660Z,48.5
2022-08-12T22:34:08.752Z,48
2022-08-12T22:44:08.871Z,48
2022-08-12T22:54:10.199Z,48
2022-08-12T23:04:08.860Z,48
2022-08-12T23:14:08.754Z,48
2022-08-12T23:24:09.844Z,48
2022-08-12T23:34:08.783Z,47.5
2022-08-12T23:44:09.128Z,45.5
2022-08-12T23:54:08.796Z,45.5
