createdAt,value
2023-03-15T00:01:07.358Z,51.73
2023-03-15T00:03:37.198Z,51.54
2023-03-15T00:06:04.523Z,51.94
2023-03-15T00:08:33.177Z,52.10
2023-03-15T00:11:00.480Z,51.99
2023-03-15T00:13:27.437Z,52.26
2023-03-15T00:15:58.309Z,52.43
2023-03-15T00:18:25.227Z,52.18
2023-03-15T00:20:51.980Z,52.31
2023-03-15T00:23:18.852Z,53.15
2023-03-15T00:25:46.773Z,54.97
2023-03-15T00:28:14.538Z,55.34
2023-03-15T00:30:41.157Z,57.67
2023-03-15T00:33:07.947Z,57.27
2023-03-15T00:35:40.802Z,57.74
2023-03-15T00:38:07.605Z,58.40
2023-03-15T00:40:34.179Z,58.75
2023-03-15T00:43:00.688Z,59.09
2023-03-15T00:45:27.221Z,57.83
2023-03-15T00:47:54.672Z,57.35
2023-03-15T00:50:23.038Z,57.64
2023-03-15T00:52:49.994Z,58.00
2023-03-15T00:55:19.789Z,58.13
2023-03-15T00:57:47.875Z,59.54
2023-03-15T01:00:20.501Z,58.84
2023-03-15T01:02:47.418Z,59.79
2023-03-15T01:05:14.239Z,59.02
2023-03-15T01:07:41.215Z,58.65
2023-03-15T01:10:08.570Z,59.22
2023-03-15T01:12:35.614Z,59.84
2023-03-15T01:15:04.530Z,61.90
2023-03-15T01:17:31.235Z,61.29
2023-03-15T01:19:59.303Z,61.42
2023-03-15T01:22:26.385Z,60.36
2023-03-15T01:24:53.033Z,60.55
2023-03-15T01:27:19.581Z,60.38
2023-03-15T01:29:46.154Z,60.04
2023-03-15T01:32:14.340Z,60.58
2023-03-15T01:34:43.134Z,60.03
2023-03-15T01:37:10.471Z,60.03
2023-03-15T01:39:42.068Z,60.17
2023-03-15T01:42:10.416Z,60.50
2023-03-15T01:44:53.926Z,60.22
2023-03-15T01:47:21.090Z,60.57
2023-03-15T01:49:55.034Z,60.06
2023-03-15T01:52:27.364Z,60.28
2023-03-15T01:55:13.324Z,60.63
2023-03-15T01:57:56.662Z,60.81
2023-03-15T02:00:25.906Z,60.60
2023-03-15T02:03:03.778Z,61.57
2023-03-15T02:05:35.458Z,61.45
2023-03-15T02:08:07.222Z,60.87
2023-03-15T02:10:43.292Z,63.01
2023-03-15T02:13:13.115Z,63.70
2023-03-15T02:15:46.512Z,64.62
2023-03-15T02:18:18.059Z,63.05
2023-03-15T02:20:53.632Z,62.32
2023-03-15T02:23:24.012Z,61.75
2023-03-15T02:26:09.960Z,61.60
2023-03-15T02:28:37.220Z,61.33
2023-03-15T02:31:04.072Z,62.65
2023-03-15T02:33:38.513Z,63.02
2023-03-15T02:36:26.031Z,61.23
2023-03-15T02:38:54.018Z,63.18
2023-03-15T02:41:33.419Z,62.56
2023-03-15T02:44:25.532Z,63.43
2023-03-15T02:46:55.136Z,62.13
2023-03-15T02:49:25.064Z,62.51
2023-03-15T02:51:51.638Z,64.04
2023-03-15T02:54:18.171Z,63.37
2023-03-15T02:56:45.093Z,64.06
2023-03-15T02:59:12.774Z,63.60
2023-03-15T03:01:39.734Z,64.70
2023-03-15T03:04:07.134Z,62.80
2023-03-15T03:06:33.708Z,61.69
2023-03-15T03:09:03.054Z,62.91
2023-03-15T03:11:30.222Z,62.43
2023-03-15T03:13:57.243Z,63.34
2023-03-15T03:16:24.250Z,62.98
2023-03-15T03:18:51.690Z,63.33
2023-03-15T03:21:18.667Z,61.89
2023-03-15T03:23:46.205Z,62.22
2023-03-15T03:26:16.794Z,62.32
2023-03-15T03:28:46.760Z,63.35
2023-03-15T03:31:19.549Z,62.04
2023-03-15T03:33:46.382Z,63.13
2023-03-15T03:36:13.256Z,63.37
2023-03-15T03:38:46.104Z,62.53
2023-03-15T03:41:14.637Z,63.85
2023-03-15T03:43:41.619Z,63.25
2023-03-15T03:46:08.715Z,62.15
2023-03-15T03:48:39.064Z,61.75
2023-03-15T03:51:06.754Z,61.71
2023-03-15T03:53:33.304Z,61.60
2023-03-15T03:56:03.973Z,61.63
2023-03-15T03:58:30.584Z,60.49
2023-03-15T04:01:08.222Z,60.76
2023-03-15T04:03:36.689Z,61.65
2023-03-15T04:06:10.406Z,62.01
2023-03-15T04:08:41.447Z,61.82
2023-03-15T04:11:10.733Z,61.56
2023-03-15T04:13:39.539Z,62.91
2023-03-15T04:16:07.034Z,61.29
2023-03-15T04:18:44.592Z,60.93
2023-03-15T04:21:13.500Z,60.43
2023-03-15T04:23:42.991Z,60.67
2023-03-15T04:26:32.402Z,61.18
2023-03-15T04:29:18.885Z,60.60
2023-03-15T04:32:01.750Z,60.05
2023-03-15T04:34:51.289Z,60.27
2023-03-15T04:37:29.135Z,59.35
2023-03-15T04:40:16.023Z,60.77
2023-03-15T04:43:05.739Z,60.44
2023-03-15T04:45:53.236Z,60.08
2023-03-15T04:48:32.244Z,59.71
2023-03-15T04:51:18.735Z,58.63
2023-03-15T04:53:52.901Z,59.04
2023-03-15T04:56:48.812Z,58.63
2023-03-15T04:59:26.797Z,58.76
2023-03-15T05:02:11.829Z,58.75
2023-03-15T05:04:58.364Z,58.72
2023-03-15T05:07:43.364Z,58.75
2023-03-15T05:10:33.139Z,58.84
2023-03-15T05:13:25.174Z,58.27
2023-03-15T05:16:17.899Z,59.32
2023-03-15T05:18:59.510Z,58.95
2023-03-15T05:21:35.233Z,59.09
2023-03-15T05:24:14.452Z,59.03
2023-03-15T05:26:57.728Z,57.82
2023-03-15T05:29:45.560Z,58.02
2023-03-15T05:32:37.574Z,59.13
2023-03-15T05:35:26.662Z,59.58
2023-03-15T05:38:26.413Z,59.47
2023-03-15T05:41:11.639Z,58.98
2023-03-15T05:43:59.160Z,59.74
2023-03-15T05:46:38.944Z,58.73
2023-03-15T05:49:05.619Z,59.19
2023-03-15T05:51:37.977Z,58.78
2023-03-15T05:54:11.537Z,59.01
2023-03-15T05:57:04.545Z,57.62
2023-03-15T05:59:52.036Z,58.38
2023-03-15T06:02:39.460Z,58.10
2023-03-15T06:05:20.074Z,58.42
2023-03-15T06:07:46.927Z,58.31
2023-03-15T06:10:15.088Z,57.44
2023-03-15T06:12:41.908Z,57.53
2023-03-15T06:15:08.993Z,57.01
2023-03-15T06:17:35.525Z,57.88
2023-03-15T06:20:02.448Z,57.86
2023-03-15T06:22:29.331Z,58.10
2023-03-15T06:25:00.828Z,57.36
2023-03-15T06:27:28.180Z,57.22
2023-03-15T06:29:57.399Z,57.36
2023-03-15T06:32:24.460Z,57.27
2023-03-15T06:34:51.340Z,57.07
2023-03-15T06:37:28.932Z,57.17
2023-03-15T06:39:59.453Z,57.64
2023-03-15T06:42:27.109Z,56.24
2023-03-15T06:44:54.880Z,56.21
2023-03-15T06:47:21.627Z,56.69
2023-03-15T06:49:50.353Z,56.30
2023-03-15T06:52:18.105Z,56.53
2023-03-15T06:54:44.676Z,56.39
2023-03-15T06:57:11.416Z,56.27
2023-03-15T06:59:37.987Z,56.10
2023-03-15T07:02:04.626Z,56.40
2023-03-15T07:04:31.263Z,55.67
2023-03-15T07:06:57.837Z,56.13
2023-03-15T07:09:24.417Z,55.74
2023-03-15T07:11:50.978Z,55.57
2023-03-15T07:14:17.549Z,55.20
2023-03-15T07:16:44.098Z,55.29
2023-03-15T07:19:10.641Z,55.02
2023-03-15T07:21:37.199Z,55.23
2023-03-15T07:24:04.304Z,54.74
2023-03-15T07:26:30.883Z,54.84
2023-03-15T07:28:57.486Z,54.80
2023-03-15T07:31:24.060Z,54.97
2023-03-15T07:33:50.626Z,55.31
2023-03-15T07:36:17.225Z,55.45
2023-03-15T07:38:44.360Z,55.10
2023-03-15T07:41:10.913Z,55.67
2023-03-15T07:43:40.952Z,55.30
2023-03-15T07:46:17.370Z,54.38
2023-03-15T07:48:44.011Z,54.15
2023-03-15T07:51:10.595Z,54.61
2023-03-15T07:53:37.193Z,54.41
2023-03-15T07:56:04.615Z,53.69
2023-03-15T07:58:31.244Z,53.35
2023-03-15T08:00:58.272Z,53.80
2023-03-15T08:03:26.912Z,53.92
2023-03-15T08:05:53.831Z,53.78
2023-03-15T08:08:20.375Z,54.71
2023-03-15T08:10:47.051Z,54.08
2023-03-15T08:13:13.712Z,54.04
2023-03-15T08:15:40.827Z,53.87
2023-03-15T08:18:07.511Z,54.31
2023-03-15T08:20:34.104Z,53.75
2023-03-15T08:23:01.730Z,54.64
2023-03-15T08:25:28.400Z,54.04
2023-03-15T08:27:55.042Z,52.77
2023-03-15T08:30:22.118Z,52.41
2023-03-15T08:32:52.440Z,51.06
2023-03-15T08:35:21.302Z,50.58
2023-03-15T08:37:48.149Z,51.22
2023-03-15T08:40:25.823Z,50.92
2023-03-15T08:42:53.593Z,50.72
2023-03-15T08:45:21.308Z,50.47
2023-03-15T08:47:47.849Z,49.24
2023-03-15T08:50:16.660Z,49.48
2023-03-15T08:52:43.921Z,49.62
2023-03-15T08:55:14.222Z,49.05
2023-03-15T08:57:41.510Z,47.57
2023-03-15T09:00:10.229Z,47.78
2023-03-15T09:02:37.337Z,46.92
2023-03-15T09:05:06.950Z,47.72
2023-03-15T09:07:34.194Z,47.32
2023-03-15T09:10:02.343Z,46.42
2023-03-15T09:12:30.277Z,46.22
2023-03-15T09:14:56.793Z,45.06
2023-03-15T09:17:23.316Z,44.53
2023-03-15T09:19:49.849Z,44.15
2023-03-15T09:22:23.866Z,43.80
2023-03-15T09:25:01.528Z,45.21
2023-03-15T09:27:32.568Z,44.69
2023-03-15T09:29:59.107Z,43.46
2023-03-15T09:32:25.844Z,42.52
2023-03-15T09:34:52.418Z,43.04
2023-03-15T09:37:20.615Z,42.39
2023-03-15T09:39:47.618Z,42.99
2023-03-15T09:42:21.539Z,41.26
2023-03-15T09:44:50.516Z,40.78
2023-03-15T09:47:40.012Z,41.29
2023-03-15T09:50:19.568Z,40.69
2023-03-15T09:52:50.816Z,40.42
2023-03-15T09:55:23.267Z,39.74
2023-03-15T09:58:05.024Z,39.99
2023-03-15T10:00:39.928Z,41.52
2023-03-15T10:03:09.891Z,40.33
2023-03-15T10:05:44.582Z,40.96
2023-03-15T10:08:18.416Z,40.67
2023-03-15T10:11:02.570Z,39.19
2023-03-15T10:13:50.338Z,41.38
2023-03-15T10:16:35.160Z,39.56
2023-03-15T10:19:39.304Z,39.65
2023-03-15T10:22:21.056Z,39.78
2023-03-15T10:24:56.792Z,38.96
2023-03-15T10:27:47.714Z,37.33
2023-03-15T10:30:18.810Z,37.81
2023-03-15T10:32:51.839Z,39.42
2023-03-15T10:35:19.433Z,36.90
2023-03-15T10:37:46.375Z,35.39
2023-03-15T10:40:15.960Z,34.85
2023-03-15T10:42:46.980Z,34.98
2023-03-15T10:45:24.034Z,34.46
2023-03-15T10:47:59.720Z,36.46
2023-03-15T10:50:32.612Z,36.07
2023-03-15T10:53:02.184Z,35.66
2023-03-15T10:55:36.853Z,36.25
2023-03-15T10:58:46.849Z,34.68
2023-03-15T11:01:29.607Z,34.85
2023-03-15T11:04:16.951Z,32.31
2023-03-15T11:06:48.727Z,30.60
2023-03-15T11:09:18.644Z,29.61
2023-03-15T11:11:51.936Z,26.40
2023-03-15T11:14:19.688Z,28.56
2023-03-15T11:16:52.686Z,27.25
2023-03-15T11:19:25.575Z,26.26
2023-03-15T11:21:52.841Z,28.11
2023-03-15T11:24:39.706Z,28.22
2023-03-15T11:27:14.043Z,29.41
2023-03-15T11:29:46.686Z,29.54
2023-03-15T11:32:20.991Z,26.37
2023-03-15T11:35:02.502Z,22.77
2023-03-15T11:37:37.160Z,21.34
2023-03-15T11:40:15.524Z,18.61
2023-03-15T11:43:08.189Z,15.54
2023-03-15T11:45:42.977Z,15.93
2023-03-15T11:48:42.411Z,19.56
2023-03-15T11:51:11.954Z,17.87
2023-03-15T11:53:47.279Z,18.14
2023-03-15T11:56:21.912Z,18.75
2023-03-15T11:59:13.202Z,19.84
2023-03-15T12:01:49.526Z,20.54
2023-03-15T12:04:36.323Z,22.21
2023-03-15T12:07:24.534Z,23.15
2023-03-15T12:09:56.447Z,23.48
2023-03-15T12:12:25.931Z,25.33
2023-03-15T12:15:03.447Z,26.23
2023-03-15T12:17:37.829Z,28.49
2023-03-15T12:20:31.491Z,27.38
2023-03-15T12:23:19.364Z,25.77
2023-03-15T12:25:59.584Z,29.43
2023-03-15T12:28:50.700Z,28.10
2023-03-15T12:31:17.925Z,26.21
2023-03-15T12:33:58.263Z,27.18
2023-03-15T12:36:36.791Z,25.34
2023-03-15T12:39:15.568Z,24.27
2023-03-15T12:41:51.185Z,24.52
2023-03-15T12:44:38.285Z,23.33
2023-03-15T12:47:10.400Z,21.85
2023-03-15T12:49:42.639Z,21.80
2023-03-15T12:52:15.524Z,22.05
2023-03-15T12:54:57.212Z,23.33
2023-03-15T12:57:30.297Z,23.08
2023-03-15T13:00:07.677Z,22.88
2023-03-15T13:03:10.957Z,22.98
2023-03-15T13:06:04.214Z,24.80
2023-03-15T13:08:36.761Z,26.27
2023-03-15T13:11:21.979Z,26.71
2023-03-15T13:13:48.497Z,26.66
2023-03-15T13:16:35.623Z,27.29
2023-03-15T13:19:14.407Z,27.67
2023-03-15T13:22:01.701Z,29.06
2023-03-15T13:24:45.287Z,27.64
2023-03-15T13:27:27.099Z,26.45
2023-03-15T13:29:53.919Z,26.83
2023-03-15T13:32:23.735Z,24.40
2023-03-15T13:34:50.401Z,22.48
2023-03-15T13:37:25.951Z,20.47
2023-03-15T13:40:00.324Z,21.68
2023-03-15T13:42:27.842Z,22.85
2023-03-15T13:45:07.012Z,24.73
2023-03-15T13:47:36.584Z,25.30
2023-03-15T13:50:04.763Z,27.59
2023-03-15T13:52:31.694Z,27.56
2023-03-15T13:54:59.887Z,27.62
2023-03-15T13:57:26.744Z,27.86
2023-03-15T13:59:59.429Z,28.11
2023-03-15T14:02:42.907Z,28.34
2023-03-15T14:05:13.094Z,28.64
2023-03-15T14:07:45.933Z,27.20
2023-03-15T14:10:18.716Z,27.93
2023-03-15T14:12:46.145Z,27.90
2023-03-15T14:15:36.688Z,28.46
2023-03-15T14:18:09.296Z,28.51
2023-03-15T14:20:47.989Z,28.79
2023-03-15T14:23:17.370Z,28.56
2023-03-15T14:25:50.744Z,29.20
2023-03-15T14:28:18.596Z,29.89
2023-03-15T14:30:53.890Z,31.40
2023-03-15T14:33:51.195Z,31.34
2023-03-15T14:36:33.229Z,31.87
2023-03-15T14:38:59.950Z,31.51
2023-03-15T14:41:33.095Z,30.84
2023-03-15T14:44:03.187Z,30.69
2023-03-15T14:46:33.057Z,30.68
2023-03-15T14:48:59.722Z,31.21
2023-03-15T14:51:31.524Z,31.15
2023-03-15T14:54:07.746Z,31.22
2023-03-15T14:56:37.083Z,31.05
2023-03-15T14:59:12.056Z,30.41
2023-03-15T15:01:40.518Z,29.86
2023-03-15T15:04:07.114Z,30.07
2023-03-15T15:06:36.634Z,29.50
2023-03-15T15:09:05.935Z,29.10
2023-03-15T15:11:32.466Z,29.00
2023-03-15T15:13:59.032Z,29.07
2023-03-15T15:16:25.810Z,29.40
2023-03-15T15:18:52.481Z,29.64
2023-03-15T15:21:25.282Z,29.96
2023-03-15T15:23:58.339Z,28.89
2023-03-15T15:26:26.945Z,29.08
2023-03-15T15:28:53.577Z,29.04
2023-03-15T15:31:25.109Z,29.29
2023-03-15T15:33:53.843Z,29.10
2023-03-15T15:36:32.861Z,29.20
2023-03-15T15:39:06.514Z,28.18
2023-03-15T15:41:34.008Z,28.53
2023-03-15T15:44:00.964Z,28.49
2023-03-15T15:46:27.727Z,28.63
2023-03-15T15:48:54.923Z,28.81
2023-03-15T15:51:25.228Z,28.79
2023-03-15T15:53:52.426Z,28.48
2023-03-15T15:56:19.461Z,29.60
2023-03-15T15:58:46.796Z,29.24
2023-03-15T16:03:55.729Z,30.00
2023-03-15T16:06:22.641Z,29.51
2023-03-15T16:08:52.063Z,30.25
2023-03-15T16:11:19.799Z,30.10
2023-03-15T16:13:49.051Z,30.12
2023-03-15T16:16:17.216Z,30.22
2023-03-15T16:18:44.535Z,30.36
2023-03-15T16:21:28.129Z,30.83
2023-03-15T16:24:03.520Z,30.13
2023-03-15T16:26:31.008Z,30.00
2023-03-15T16:28:57.543Z,30.13
2023-03-15T16:31:24.240Z,30.04
2023-03-15T16:33:50.806Z,29.75
2023-03-15T16:36:22.278Z,29.79
2023-03-15T16:38:49.336Z,35.03
2023-03-15T16:41:17.209Z,36.68
2023-03-15T16:43:44.463Z,37.28
2023-03-15T16:46:15.974Z,37.97
2023-03-15T16:48:42.790Z,38.17
2023-03-15T16:51:12.867Z,38.61
2023-03-15T16:53:44.450Z,38.44
2023-03-15T16:56:13.863Z,38.93
2023-03-15T16:58:42.519Z,39.14
2023-03-15T17:01:11.298Z,39.11
2023-03-15T17:03:38.061Z,39.02
2023-03-15T17:06:04.765Z,39.34
2023-03-15T17:08:32.511Z,40.07
2023-03-15T17:10:59.073Z,39.83
2023-03-15T17:13:29.945Z,40.30
2023-03-15T17:15:56.519Z,40.70
2023-03-15T17:18:23.941Z,40.05
2023-03-15T17:20:50.591Z,40.38
2023-03-15T17:23:20.816Z,40.48
2023-03-15T17:25:48.258Z,40.44
2023-03-15T17:28:14.856Z,39.85
2023-03-15T17:30:42.120Z,40.06
2023-03-15T17:33:11.120Z,40.08
2023-03-15T17:35:41.989Z,40.48
2023-03-15T17:38:17.324Z,40.74
2023-03-15T17:40:44.558Z,40.81
2023-03-15T17:43:13.622Z,40.85
2023-03-15T17:45:40.233Z,40.47
2023-03-15T17:48:07.347Z,40.80
2023-03-15T17:50:34.710Z,40.72
2023-03-15T17:53:04.361Z,41.00
2023-03-15T17:55:34.738Z,40.92
2023-03-15T17:58:03.141Z,41.12
2023-03-15T18:00:32.513Z,41.24
2023-03-15T18:03:00.201Z,40.97
2023-03-15T18:05:28.469Z,41.30
2023-03-15T18:08:00.156Z,40.84
2023-03-15T18:10:35.561Z,41.54
2023-03-15T18:13:02.942Z,41.46
2023-03-15T18:15:29.869Z,41.27
2023-03-15T18:17:56.388Z,41.13
2023-03-15T18:20:23.957Z,41.44
2023-03-15T18:22:50.800Z,41.16
2023-03-15T18:25:21.906Z,41.22
2023-03-15T18:27:49.878Z,41.29
2023-03-15T18:30:19.853Z,41.13
2023-03-15T18:32:46.795Z,41.52
2023-03-15T18:35:18.912Z,41.46
2023-03-15T18:37:46.044Z,41.53
2023-03-15T18:40:14.977Z,41.59
2023-03-15T18:42:42.274Z,41.73
2023-03-15T18:45:17.127Z,42.10
2023-03-15T18:47:43.727Z,42.20
2023-03-15T18:50:11.369Z,42.34
2023-03-15T18:52:38.041Z,43.25
2023-03-15T18:55:07.650Z,43.35
2023-03-15T18:57:35.411Z,43.13
2023-03-15T19:00:02.374Z,43.60
2023-03-15T19:02:29.062Z,43.66
2023-03-15T19:04:58.418Z,43.82
2023-03-15T19:07:25.647Z,44.06
2023-03-15T19:09:52.408Z,44.16
2023-03-15T19:12:18.926Z,44.48
2023-03-15T19:14:45.720Z,44.90
2023-03-15T19:17:12.351Z,45.27
2023-03-15T19:19:39.016Z,45.03
2023-03-15T19:22:05.611Z,45.63
2023-03-15T19:24:33.082Z,45.93
2023-03-15T19:26:59.815Z,45.73
2023-03-15T19:29:26.376Z,45.99
2023-03-15T19:31:53.075Z,46.02
2023-03-15T19:34:19.663Z,45.98
2023-03-15T19:36:46.315Z,45.54
2023-03-15T19:39:13.844Z,45.93
2023-03-15T19:41:41.238Z,46.07
2023-03-15T19:44:08.053Z,46.04
2023-03-15T19:46:34.665Z,45.73
2023-03-15T19:49:02.328Z,46.09
2023-03-15T19:51:29.175Z,46.50
2023-03-15T19:53:56.441Z,46.68
2023-03-15T19:56:23.327Z,46.83
2023-03-15T19:58:49.920Z,47.59
2023-03-15T20:01:16.561Z,47.14
2023-03-15T20:03:43.209Z,47.35
2023-03-15T20:06:14.656Z,47.68
2023-03-15T20:08:42.081Z,48.27
2023-03-15T20:11:09.354Z,49.06
2023-03-15T20:13:36.768Z,49.26
2023-03-15T20:16:04.876Z,49.92
2023-03-15T20:18:31.767Z,50.04
2023-03-15T20:20:58.423Z,50.07
2023-03-15T20:23:24.997Z,50.10
2023-03-15T20:25:51.590Z,50.09
2023-03-15T20:28:19.040Z,50.06
2023-03-15T20:30:45.619Z,50.94
2023-03-15T20:33:12.183Z,50.43
2023-03-15T20:35:38.778Z,50.88
2023-03-15T20:38:08.381Z,50.49
2023-03-15T20:40:38.453Z,50.57
2023-03-15T20:43:05.902Z,50.50
2023-03-15T20:45:33.201Z,51.00
2023-03-15T20:48:00.873Z,50.70
2023-03-15T20:50:27.426Z,50.76
2023-03-15T20:52:53.953Z,50.84
2023-03-15T20:55:21.117Z,51.39
2023-03-15T20:57:47.685Z,52.43
2023-03-15T21:00:18.294Z,52.98
2023-03-15T21:02:46.335Z,52.65
2023-03-15T21:05:13.154Z,53.06
2023-03-15T21:07:41.126Z,52.99
2023-03-15T21:10:09.778Z,53.04
2023-03-15T21:12:36.490Z,53.35
2023-03-15T21:15:03.994Z,54.37
2023-03-15T21:17:30.640Z,54.45
2023-03-15T21:19:57.839Z,54.90
2023-03-15T21:22:24.518Z,54.45
2023-03-15T21:24:55.944Z,54.45
2023-03-15T21:27:26.080Z,54.50
2023-03-15T21:29:53.170Z,55.01
2023-03-15T21:32:19.919Z,54.92
2023-03-15T21:34:46.538Z,54.98
2023-03-15T21:37:13.115Z,54.55
2023-03-15T21:39:39.755Z,55.00
2023-03-15T21:42:06.450Z,55.04
2023-03-15T21:44:37.331Z,55.02
2023-03-15T21:47:06.745Z,55.57
2023-03-15T21:49:33.492Z,55.13
2023-03-15T21:52:00.333Z,54.85
2023-03-15T21:54:27.144Z,54.85
2023-03-15T21:56:53.669Z,54.76
2023-03-15T21:59:27.492Z,55.17
2023-03-15T22:01:54.722Z,55.07
2023-03-15T22:04:22.033Z,55.13
2023-03-15T22:06:48.577Z,55.04
2023-03-15T22:09:15.157Z,54.81
2023-03-15T22:11:41.686Z,54.75
2023-03-15T22:14:08.207Z,54.57
2023-03-15T22:16:35.146Z,54.54
2023-03-15T22:19:03.444Z,54.72
2023-03-15T22:21:30.922Z,54.77
2023-03-15T22:23:57.739Z,55.27
2023-03-15T22:26:24.622Z,55.02
2023-03-15T22:28:51.622Z,54.84
2023-03-15T22:31:18.419Z,54.65
2023-03-15T22:33:45.124Z,54.61
2023-03-15T22:36:11.633Z,54.48
2023-03-15T22:38:38.177Z,54.74
2023-03-15T22:41:10.339Z,54.99
2023-03-15T22:43:38.823Z,54.58
2023-03-15T22:46:05.481Z,54.86
2023-03-15T22:48:32.118Z,55.19
2023-03-15T22:51:08.000Z,55.25
2023-03-15T22:53:34.606Z,55.30
2023-03-15T22:56:01.218Z,54.81
2023-03-15T22:58:27.788Z,54.47
2023-03-15T23:00:55.104Z,54.74
2023-03-15T23:03:21.929Z,55.19
2023-03-15T23:05:48.433Z,54.59
2023-03-15T23:08:15.152Z,54.80
2023-03-15T23:10:42.364Z,54.88
2023-03-15T23:13:08.900Z,55.05
2023-03-15T23:15:35.733Z,55.00
2023-03-15T23:18:02.382Z,55.07
2023-03-15T23:20:29.351Z,54.70
2023-03-15T23:22:56.540Z,54.28
2023-03-15T23:25:24.982Z,54.39
2023-03-15T23:27:51.605Z,54.27
2023-03-15T23:30:18.487Z,54.81
2023-03-15T23:32:45.446Z,54.53
2023-03-15T23:35:12.634Z,54.19
2023-03-15T23:37:39.623Z,54.51
2023-03-15T23:40:11.376Z,53.58
2023-03-15T23:42:38.015Z,53.78
2023-03-15T23:45:08.432Z,54.02
2023-03-15T23:47:35.290Z,53.87
2023-03-15T23:50:04.685Z,53.68
2023-03-15T23:52:31.381Z,53.82
2023-03-15T23:54:57.911Z,53.29
2023-03-15T23:57:24.435Z,53.72
2023-03-15T23:59:51.053Z,53.82
