createdAt,value
2017-05-25T00:01:19.970Z,10.70
2017-05-25T00:03:47.875Z,10.60
2017-05-25T00:06:15.629Z,10.60
2017-05-25T00:08:43.371Z,10.50
2017-05-25T00:11:11.237Z,10.50
2017-05-25T00:13:38.964Z,10.50
2017-05-25T00:16:06.696Z,10.50
2017-05-25T00:18:34.011Z,10.50
2017-05-25T00:21:01.740Z,10.40
2017-05-25T00:23:28.705Z,10.40
2017-05-25T00:25:56.756Z,10.40
2017-05-25T00:28:24.493Z,10.50
2017-05-25T00:30:52.232Z,10.40
2017-05-25T00:33:19.990Z,10.40
2017-05-25T00:35:47.743Z,10.40
2017-05-25T00:38:15.506Z,10.30
2017-05-25T00:40:43.638Z,10.40
2017-05-25T00:43:11.439Z,10.40
2017-05-25T00:45:39.173Z,10.40
2017-05-25T00:48:07.158Z,10.50
2017-05-25T00:50:34.884Z,10.40
2017-05-25T00:53:01.854Z,10.40
2017-05-25T00:55:30.111Z,10.40
2017-05-25T00:57:57.840Z,10.40
2017-05-25T01:00:25.598Z,10.40
2017-05-25T01:02:54.433Z,10.50
2017-05-25T01:05:22.170Z,10.50
2017-05-25T01:07:49.898Z,10.50
2017-05-25T01:10:17.927Z,10.50
2017-05-25T01:12:45.666Z,10.60
2017-05-25T01:15:13.404Z,10.50
2017-05-25T01:17:41.176Z,10.50
2017-05-25T01:20:08.917Z,10.50
2017-05-25T01:22:36.656Z,10.50
2017-05-25T01:25:05.436Z,10.40
2017-05-25T01:27:33.176Z,10.40
2017-05-25T01:30:00.917Z,10.40
2017-05-25T01:32:28.932Z,10.30
2017-05-25T01:34:56.669Z,10.30
2017-05-25T01:37:24.414Z,10.40
2017-05-25T01:39:53.244Z,10.30
2017-05-25T01:42:20.987Z,10.30
2017-05-25T01:44:48.728Z,10.30
2017-05-25T01:47:16.500Z,10.40
2017-05-25T01:49:44.240Z,10.30
2017-05-25T01:52:11.981Z,10.20
2017-05-25T01:54:39.929Z,10.20
2017-05-25T01:57:07.668Z,10.20
2017-05-25T01:59:35.401Z,10.20
2017-05-25T02:02:04.232Z,10.20
2017-05-25T02:04:31.975Z,10.10
2017-05-25T02:06:59.716Z,10.20
2017-05-25T02:09:27.846Z,10.20
2017-05-25T02:11:55.597Z,10.20
2017-05-25T02:14:23.339Z,10.40
2017-05-25T02:16:51.342Z,10.20
2017-05-25T02:19:19.073Z,10.20
2017-05-25T02:21:46.813Z,10.20
2017-05-25T02:24:14.954Z,10.20
2017-05-25T02:26:42.695Z,10.20
2017-05-25T02:29:10.436Z,10.20
2017-05-25T02:31:38.440Z,10.10
2017-05-25T02:34:06.178Z,10.20
2017-05-25T02:36:33.908Z,10.20
2017-05-25T02:39:01.968Z,10.40
2017-05-25T02:41:29.704Z,10.50
2017-05-25T02:43:57.439Z,10.50
2017-05-25T02:46:25.464Z,10.40
2017-05-25T02:48:53.201Z,10.40
2017-05-25T02:51:20.936Z,10.30
2017-05-25T02:53:48.875Z,10.20
2017-05-25T02:56:16.633Z,10.20
2017-05-25T02:58:44.373Z,10.10
2017-05-25T03:01:12.137Z,10.10
2017-05-25T03:03:39.901Z,10.10
2017-05-25T03:06:07.644Z,10.20
2017-05-25T03:08:36.444Z,10.40
2017-05-25T03:11:04.185Z,10.50
2017-05-25T03:13:31.928Z,10.50
2017-05-25T03:15:59.708Z,10.50
2017-05-25T03:18:27.452Z,10.50
2017-05-25T03:20:55.189Z,10.40
2017-05-25T03:23:22.228Z,10.40
2017-05-25T03:25:49.968Z,10.40
2017-05-25T03:28:17.705Z,10.30
2017-05-25T03:30:45.644Z,10.20
2017-05-25T03:33:13.388Z,10.20
2017-05-25T03:35:41.124Z,10.20
2017-05-25T03:38:09.192Z,10.30
2017-05-25T03:40:36.932Z,10.30
2017-05-25T03:43:04.668Z,10.30
2017-05-25T03:45:32.992Z,10.20
2017-05-25T03:48:00.730Z,10.30
2017-05-25T03:50:28.464Z,10.30
2017-05-25T03:52:56.592Z,10.30
2017-05-25T03:55:24.331Z,10.40
2017-05-25T03:57:52.097Z,10.40
2017-05-25T04:00:19.860Z,10.40
2017-05-25T04:02:47.627Z,10.50
2017-05-25T04:05:15.352Z,10.60
2017-05-25T04:07:44.301Z,10.60
2017-05-25T04:10:12.024Z,10.70
2017-05-25T04:12:39.768Z,10.70
2017-05-25T04:15:07.687Z,10.80
2017-05-25T04:17:35.414Z,10.90
2017-05-25T04:20:03.149Z,10.90
2017-05-25T04:22:30.927Z,11.00
2017-05-25T04:24:58.673Z,11.00
2017-05-25T04:27:26.424Z,11.10
2017-05-25T04:29:54.889Z,11.10
2017-05-25T04:32:21.866Z,11.10
2017-05-25T04:34:49.609Z,11.20
2017-05-25T04:37:17.671Z,11.20
2017-05-25T04:39:45.396Z,11.30
2017-05-25T04:42:13.124Z,11.30
2017-05-25T04:44:41.575Z,11.30
2017-05-25T04:47:09.305Z,11.50
2017-05-25T04:49:37.035Z,11.60
2017-05-25T04:52:04.806Z,11.70
2017-05-25T04:54:32.529Z,11.80
2017-05-25T04:57:00.256Z,11.90
2017-05-25T04:59:28.672Z,11.90
2017-05-25T05:01:56.404Z,12.10
2017-05-25T05:04:24.139Z,12.10
2017-05-25T05:06:51.904Z,12.20
2017-05-25T05:09:19.628Z,12.20
2017-05-25T05:11:47.367Z,12.40
2017-05-25T05:14:15.561Z,12.30
2017-05-25T05:16:43.292Z,12.30
2017-05-25T05:19:11.024Z,12.40
2017-05-25T05:21:39.300Z,12.30
2017-05-25T05:24:07.033Z,12.40
2017-05-25T05:26:34.768Z,12.40
2017-05-25T05:29:02.517Z,12.30
2017-05-25T05:31:30.263Z,12.30
2017-05-25T05:33:57.992Z,12.10
2017-05-25T05:36:26.268Z,12.10
2017-05-25T05:38:53.996Z,12.30
2017-05-25T05:41:21.725Z,12.40
2017-05-25T05:43:49.488Z,12.60
2017-05-25T05:46:17.213Z,12.70
2017-05-25T05:48:44.945Z,12.70
2017-05-25T05:51:13.044Z,12.90
2017-05-25T05:53:40.777Z,13.10
2017-05-25T05:56:08.513Z,13.20
2017-05-25T05:58:36.642Z,13.20
2017-05-25T06:01:04.367Z,13.20
2017-05-25T06:03:32.124Z,13.20
2017-05-25T06:06:00.151Z,13.40
2017-05-25T06:08:27.878Z,13.40
2017-05-25T06:10:55.603Z,13.40
2017-05-25T06:13:22.923Z,13.40
2017-05-25T06:15:50.649Z,13.30
2017-05-25T06:18:18.413Z,13.30
2017-05-25T06:20:47.346Z,13.20
2017-05-25T06:23:15.074Z,13.20
2017-05-25T06:25:42.800Z,13.40
2017-05-25T06:28:10.556Z,13.60
2017-05-25T06:30:38.308Z,13.60
2017-05-25T06:33:06.033Z,13.60
2017-05-25T06:35:34.652Z,13.40
2017-05-25T06:38:02.381Z,13.50
2017-05-25T06:40:30.387Z,13.60
2017-05-25T06:42:58.416Z,13.70
2017-05-25T06:45:26.143Z,13.80
2017-05-25T06:47:53.869Z,14.00
2017-05-25T06:50:22.736Z,13.90
2017-05-25T06:52:50.468Z,14.00
2017-05-25T06:55:18.204Z,14.10
2017-05-25T06:57:45.980Z,14.30
2017-05-25T07:00:13.731Z,14.40
2017-05-25T07:02:41.460Z,14.70
2017-05-25T07:05:09.552Z,15.20
2017-05-25T07:07:37.289Z,15.20
2017-05-25T07:10:05.024Z,15.00
2017-05-25T07:12:32.813Z,14.90
2017-05-25T07:15:00.682Z,14.90
2017-05-25T07:17:28.451Z,14.70
2017-05-25T07:19:56.382Z,14.80
2017-05-25T07:22:23.384Z,14.80
2017-05-25T07:24:51.113Z,15.20
2017-05-25T07:27:19.224Z,15.30
2017-05-25T07:29:46.962Z,15.00
2017-05-25T07:32:14.744Z,15.00
2017-05-25T07:34:42.504Z,14.90
2017-05-25T07:37:10.350Z,15.00
2017-05-25T07:39:38.082Z,15.20
2017-05-25T07:42:06.129Z,15.20
2017-05-25T07:44:33.882Z,15.40
2017-05-25T07:47:01.650Z,15.50
2017-05-25T07:49:29.563Z,15.40
2017-05-25T07:51:57.294Z,15.30
2017-05-25T07:54:25.034Z,15.30
2017-05-25T07:56:54.142Z,15.40
2017-05-25T07:59:21.883Z,15.50
2017-05-25T08:01:49.628Z,15.70
2017-05-25T08:04:17.445Z,15.90
2017-05-25T08:06:45.184Z,15.90
2017-05-25T08:09:12.935Z,15.70
2017-05-25T08:11:40.704Z,15.90
2017-05-25T08:14:07.684Z,15.40
2017-05-25T08:16:35.410Z,16.20
2017-05-25T08:19:03.476Z,16.00
2017-05-25T08:21:31.329Z,15.80
2017-05-25T08:23:59.048Z,16.10
2017-05-25T08:26:27.761Z,16.20
2017-05-25T08:28:55.493Z,16.40
2017-05-25T08:31:23.228Z,16.60
2017-05-25T08:33:51.296Z,16.60
2017-05-25T08:36:19.137Z,16.90
2017-05-25T08:38:46.865Z,16.90
2017-05-25T08:41:14.626Z,16.70
2017-05-25T08:43:42.360Z,17.00
2017-05-25T08:46:10.113Z,17.00
2017-05-25T08:48:37.865Z,17.10
2017-05-25T08:51:05.593Z,17.40
2017-05-25T08:53:33.348Z,17.40
2017-05-25T08:56:01.108Z,17.20
2017-05-25T08:58:28.842Z,17.30
2017-05-25T09:00:56.592Z,17.20
2017-05-25T09:03:24.873Z,17.00
2017-05-25T09:05:52.605Z,17.00
2017-05-25T09:08:19.576Z,17.00
2017-05-25T09:10:47.332Z,17.20
2017-05-25T09:13:15.077Z,17.30
2017-05-25T09:15:42.811Z,17.30
2017-05-25T09:18:10.573Z,17.50
2017-05-25T09:20:38.309Z,17.80
2017-05-25T09:23:06.072Z,18.00
2017-05-25T09:25:34.041Z,18.00
2017-05-25T09:28:01.769Z,18.10
2017-05-25T09:30:29.501Z,18.20
2017-05-25T09:32:57.264Z,18.20
2017-05-25T09:35:25.004Z,18.20
2017-05-25T09:37:52.745Z,18.20
2017-05-25T09:40:21.120Z,18.30
2017-05-25T09:42:48.875Z,18.40
2017-05-25T09:45:16.604Z,18.30
2017-05-25T09:47:44.821Z,18.10
2017-05-25T09:50:12.556Z,17.90
2017-05-25T09:52:40.285Z,18.20
2017-05-25T09:55:08.328Z,18.30
2017-05-25T09:57:36.053Z,18.20
2017-05-25T10:00:04.023Z,18.60
2017-05-25T10:02:32.068Z,18.70
2017-05-25T10:04:59.794Z,18.80
2017-05-25T10:07:27.536Z,18.90
2017-05-25T10:09:55.716Z,18.90
2017-05-25T10:12:22.688Z,18.90
2017-05-25T10:14:50.436Z,19.10
2017-05-25T10:17:18.241Z,19.20
2017-05-25T10:19:45.984Z,19.20
2017-05-25T10:22:13.712Z,19.00
2017-05-25T10:24:41.645Z,19.10
2017-05-25T10:27:09.364Z,19.20
2017-05-25T10:29:37.095Z,19.20
2017-05-25T10:32:05.179Z,19.10
2017-05-25T10:34:32.909Z,19.30
2017-05-25T10:37:00.648Z,19.40
2017-05-25T10:39:28.402Z,19.10
2017-05-25T10:41:56.153Z,19.00
2017-05-25T10:44:23.883Z,18.80
2017-05-25T10:46:51.627Z,19.10
2017-05-25T10:49:19.376Z,19.30
2017-05-25T10:51:47.110Z,19.40
2017-05-25T10:54:15.160Z,19.50
2017-05-25T10:56:42.884Z,19.60
2017-05-25T10:59:10.638Z,19.90
2017-05-25T11:01:38.647Z,19.90
2017-05-25T11:04:06.379Z,20.00
2017-05-25T11:06:34.104Z,19.60
2017-05-25T11:09:02.164Z,19.40
2017-05-25T11:11:29.911Z,19.30
2017-05-25T11:13:57.644Z,19.40
2017-05-25T11:16:25.647Z,19.40
2017-05-25T11:18:53.385Z,19.80
2017-05-25T11:21:21.120Z,19.80
2017-05-25T11:23:49.049Z,19.50
2017-05-25T11:26:16.779Z,19.50
2017-05-25T11:28:43.747Z,19.50
2017-05-25T11:31:11.715Z,19.40
2017-05-25T11:33:39.442Z,19.80
2017-05-25T11:36:08.301Z,20.10
2017-05-25T11:38:36.440Z,20.60
2017-05-25T11:41:04.174Z,20.80
2017-05-25T11:43:31.925Z,20.60
2017-05-25T11:46:00.277Z,20.30
2017-05-25T11:48:37.201Z,20.30
2017-05-25T11:51:06.676Z,20.70
2017-05-25T11:53:34.402Z,21.30
2017-05-25T11:56:02.201Z,21.70
2017-05-25T11:58:30.547Z,21.40
2017-05-25T12:00:57.533Z,21.40
2017-05-25T12:03:25.266Z,21.70
2017-05-25T12:05:53.246Z,21.80
2017-05-25T12:08:21.007Z,21.90
2017-05-25T12:10:48.745Z,21.70
2017-05-25T12:13:16.852Z,21.80
2017-05-25T12:15:44.585Z,21.80
2017-05-25T12:18:12.319Z,21.40
2017-05-25T12:20:40.088Z,21.30
2017-05-25T12:23:07.053Z,21.30
2017-05-25T12:25:34.788Z,20.90
2017-05-25T12:28:02.801Z,21.50
2017-05-25T12:30:30.572Z,21.70
2017-05-25T12:32:58.312Z,22.00
2017-05-25T12:35:27.025Z,21.20
2017-05-25T12:37:54.776Z,21.50
2017-05-25T12:40:22.528Z,21.90
2017-05-25T12:42:50.305Z,21.50
2017-05-25T12:45:18.027Z,22.00
2017-05-25T12:47:45.752Z,22.50
2017-05-25T12:50:16.896Z,22.70
2017-05-25T12:52:44.004Z,22.70
2017-05-25T12:55:11.727Z,23.00
2017-05-25T12:57:39.613Z,23.40
2017-05-25T13:00:07.352Z,23.60
2017-05-25T13:02:35.090Z,23.30
2017-05-25T13:05:02.869Z,23.50
2017-05-25T13:07:30.624Z,23.80
2017-05-25T13:09:58.349Z,23.40
2017-05-25T13:12:26.473Z,23.20
2017-05-25T13:14:54.196Z,23.40
2017-05-25T13:17:21.931Z,23.70
2017-05-25T13:19:49.197Z,23.70
2017-05-25T13:22:16.920Z,23.40
2017-05-25T13:24:44.649Z,24.90
2017-05-25T13:27:12.425Z,25.70
2017-05-25T13:29:40.185Z,26.70
2017-05-25T13:32:07.912Z,28.50
2017-05-25T13:34:35.693Z,30.50
2017-05-25T13:37:03.416Z,28.60
2017-05-25T13:39:31.157Z,26.70
2017-05-25T13:41:59.415Z,28.10
2017-05-25T13:44:26.392Z,28.10
2017-05-25T13:46:54.122Z,33.00
2017-05-25T13:49:22.051Z,34.00
2017-05-25T13:51:49.796Z,32.80
2017-05-25T13:54:17.681Z,32.80
2017-05-25T13:56:45.428Z,33.20
2017-05-25T13:59:13.159Z,30.10
2017-05-25T14:01:40.914Z,28.40
2017-05-25T14:04:09.564Z,28.80
2017-05-25T14:06:37.291Z,32.50
2017-05-25T14:09:05.024Z,35.40
2017-05-25T14:11:33.157Z,32.70
2017-05-25T14:14:00.129Z,32.70
2017-05-25T14:16:27.908Z,32.10
2017-05-25T14:18:55.657Z,31.60
2017-05-25T14:21:23.399Z,33.70
2017-05-25T14:23:51.129Z,34.90
2017-05-25T14:26:19.740Z,30.90
2017-05-25T14:28:47.473Z,29.20
2017-05-25T14:31:15.208Z,30.90
2017-05-25T14:33:42.975Z,30.10
2017-05-25T14:36:10.720Z,31.10
2017-05-25T14:38:38.484Z,33.20
2017-05-25T14:41:06.419Z,35.40
2017-05-25T14:43:34.165Z,36.20
2017-05-25T14:46:01.899Z,35.70
2017-05-25T14:48:30.929Z,36.20
2017-05-25T14:50:58.661Z,31.60
2017-05-25T14:53:26.380Z,29.20
2017-05-25T14:55:54.801Z,27.90
2017-05-25T14:58:22.525Z,30.90
2017-05-25T15:00:50.257Z,33.10
2017-05-25T15:03:18.788Z,35.90
2017-05-25T15:05:46.519Z,36.50
2017-05-25T15:08:14.262Z,33.50
2017-05-25T15:10:42.719Z,33.90
2017-05-25T15:13:10.447Z,35.10
2017-05-25T15:15:38.193Z,36.30
2017-05-25T15:18:05.936Z,37.80
2017-05-25T15:20:33.685Z,37.00
2017-05-25T15:23:01.408Z,36.70
2017-05-25T15:25:29.153Z,35.80
2017-05-25T15:27:56.888Z,35.40
2017-05-25T15:30:24.619Z,36.50
2017-05-25T15:32:52.852Z,34.90
2017-05-25T15:35:20.592Z,36.20
2017-05-25T15:37:48.312Z,35.20
2017-05-25T15:40:16.059Z,31.80
2017-05-25T15:42:43.794Z,32.60
2017-05-25T15:45:11.569Z,29.90
2017-05-25T15:47:40.561Z,27.50
2017-05-25T15:50:08.296Z,25.70
2017-05-25T15:52:36.016Z,27.90
2017-05-25T15:55:04.080Z,27.80
2017-05-25T15:57:31.805Z,26.70
2017-05-25T15:59:59.536Z,27.90
2017-05-25T16:02:27.391Z,31.40
2017-05-25T16:04:55.114Z,31.80
2017-05-25T16:07:22.844Z,32.10
2017-05-25T16:09:50.170Z,32.00
2017-05-25T16:12:17.896Z,29.30
2017-05-25T16:14:45.621Z,31.50
2017-05-25T16:17:14.099Z,30.40
2017-05-25T16:19:41.844Z,31.60
2017-05-25T16:22:08.824Z,31.60
2017-05-25T16:24:37.009Z,29.40
2017-05-25T16:27:04.737Z,28.50
2017-05-25T16:29:32.480Z,29.10
2017-05-25T16:32:00.625Z,31.20
2017-05-25T16:34:28.783Z,28.70
2017-05-25T16:36:56.509Z,26.70
2017-05-25T16:39:25.501Z,27.70
2017-05-25T16:41:53.280Z,30.40
2017-05-25T16:44:21.025Z,29.90
2017-05-25T16:46:48.809Z,29.20
2017-05-25T16:49:16.538Z,30.00
2017-05-25T16:51:44.358Z,30.70
2017-05-25T16:54:12.332Z,27.90
2017-05-25T16:56:40.064Z,25.50
2017-05-25T16:59:07.964Z,26.10
2017-05-25T17:01:35.730Z,28.10
2017-05-25T17:04:03.575Z,28.60
2017-05-25T17:06:31.301Z,27.60
2017-05-25T17:08:59.331Z,27.00
2017-05-25T17:11:27.052Z,26.50
2017-05-25T17:13:54.792Z,27.30
2017-05-25T17:16:22.552Z,26.90
2017-05-25T17:18:50.285Z,25.70
2017-05-25T17:21:18.041Z,24.40
2017-05-25T17:23:46.188Z,23.30
2017-05-25T17:26:13.993Z,24.20
2017-05-25T17:28:41.719Z,23.80
2017-05-25T17:31:09.915Z,22.40
2017-05-25T17:33:37.648Z,21.50
2017-05-25T17:36:05.383Z,21.30
2017-05-25T17:38:34.947Z,21.20
2017-05-25T17:41:02.684Z,21.30
2017-05-25T17:43:30.450Z,21.30
2017-05-25T17:45:58.843Z,21.00
2017-05-25T17:48:26.590Z,20.80
2017-05-25T17:50:54.322Z,20.60
2017-05-25T17:53:22.078Z,20.40
2017-05-25T17:55:49.837Z,20.30
2017-05-25T17:58:17.565Z,20.20
2017-05-25T18:00:45.616Z,20.20
2017-05-25T18:03:13.363Z,19.90
2017-05-25T18:05:41.097Z,19.80
2017-05-25T18:08:09.141Z,19.80
2017-05-25T18:10:36.105Z,19.80
2017-05-25T18:13:03.841Z,19.70
2017-05-25T18:15:31.601Z,19.60
2017-05-25T18:17:59.337Z,19.50
2017-05-25T18:20:27.085Z,19.40
2017-05-25T18:22:55.405Z,19.30
2017-05-25T18:25:23.137Z,19.30
2017-05-25T18:27:50.869Z,19.20
2017-05-25T18:30:19.144Z,19.10
2017-05-25T18:32:46.880Z,19.00
2017-05-25T18:35:14.604Z,18.90
2017-05-25T18:37:42.360Z,18.80
2017-05-25T18:40:10.081Z,18.70
2017-05-25T18:42:37.823Z,18.60
2017-05-25T18:45:05.964Z,18.50
2017-05-25T18:47:33.688Z,18.40
2017-05-25T18:50:01.424Z,18.30
2017-05-25T18:52:29.192Z,18.20
2017-05-25T18:54:56.964Z,18.20
2017-05-25T18:57:24.683Z,18.10
2017-05-25T18:59:52.993Z,18.10
2017-05-25T19:02:20.737Z,18.10
2017-05-25T19:04:48.463Z,18.00
2017-05-25T19:07:16.446Z,17.90
2017-05-25T19:09:44.187Z,17.80
2017-05-25T19:12:11.917Z,17.80
2017-05-25T19:14:39.965Z,17.70
2017-05-25T19:17:07.687Z,17.70
2017-05-25T19:19:35.416Z,17.70
2017-05-25T19:22:03.179Z,17.60
2017-05-25T19:24:30.921Z,17.50
2017-05-25T19:26:58.670Z,17.40
2017-05-25T19:29:26.440Z,17.40
2017-05-25T19:31:54.200Z,17.30
2017-05-25T19:34:21.202Z,17.30
2017-05-25T19:36:50.034Z,17.10
2017-05-25T19:39:17.759Z,17.00
2017-05-25T19:41:45.551Z,17.00
2017-05-25T19:44:13.665Z,16.80
2017-05-25T19:46:41.409Z,16.70
2017-05-25T19:49:09.149Z,16.70
2017-05-25T19:51:37.274Z,16.60
2017-05-25T19:54:05.022Z,16.50
2017-05-25T19:56:32.761Z,16.40
2017-05-25T19:59:00.541Z,16.40
2017-05-25T20:01:28.279Z,16.30
2017-05-25T20:03:56.177Z,16.30
2017-05-25T20:06:24.504Z,16.20
2017-05-25T20:08:52.261Z,16.20
2017-05-25T20:11:20.025Z,16.20
2017-05-25T20:13:47.789Z,16.10
2017-05-25T20:16:15.541Z,16.00
2017-05-25T20:18:43.264Z,16.00
2017-05-25T20:21:13.396Z,15.90
2017-05-25T20:23:41.165Z,15.80
2017-05-25T20:26:08.900Z,15.70
2017-05-25T20:28:36.484Z,15.70
2017-05-25T20:31:04.228Z,15.50
2017-05-25T20:33:31.960Z,15.50
2017-05-25T20:36:01.008Z,15.50
2017-05-25T20:38:28.739Z,15.40
2017-05-25T20:40:56.473Z,15.30
2017-05-25T20:43:25.193Z,15.20
2017-05-25T20:45:52.927Z,15.10
2017-05-25T20:48:20.663Z,15.10
2017-05-25T20:50:48.720Z,15.00
2017-05-25T20:53:16.493Z,14.90
2017-05-25T20:55:44.268Z,14.80
2017-05-25T20:58:12.416Z,14.70
2017-05-25T21:00:40.156Z,14.60
2017-05-25T21:03:07.892Z,14.50
2017-05-25T21:05:36.384Z,14.40
2017-05-25T21:08:04.127Z,14.40
2017-05-25T21:10:31.864Z,14.20
2017-05-25T21:13:00.427Z,14.10
2017-05-25T21:15:28.173Z,14.10
2017-05-25T21:17:55.908Z,14.00
2017-05-25T21:20:23.824Z,14.00
2017-05-25T21:22:51.565Z,13.90
2017-05-25T21:25:19.309Z,13.90
2017-05-25T21:27:48.764Z,13.90
2017-05-25T21:30:16.496Z,13.90
2017-05-25T21:32:44.228Z,13.90
2017-05-25T21:35:11.997Z,13.80
2017-05-25T21:37:39.732Z,13.80
2017-05-25T21:40:07.483Z,13.70
2017-05-25T21:42:36.400Z,13.70
2017-05-25T21:45:04.136Z,13.60
2017-05-25T21:47:31.887Z,13.60
2017-05-25T21:49:59.660Z,13.50
2017-05-25T21:52:27.397Z,13.60
2017-05-25T21:54:55.144Z,13.70
2017-05-25T21:57:23.256Z,13.70
2017-05-25T21:59:51.364Z,13.60
2017-05-25T22:02:19.100Z,13.50
2017-05-25T22:04:46.284Z,13.50
2017-05-25T22:07:14.021Z,13.50
2017-05-25T22:09:41.744Z,13.60
2017-05-25T22:12:09.528Z,13.50
2017-05-25T22:14:37.260Z,13.50
2017-05-25T22:17:05.036Z,13.50
2017-05-25T22:19:33.332Z,13.40
2017-05-25T22:22:01.068Z,13.40
2017-05-25T22:24:28.796Z,13.60
2017-05-25T22:26:56.851Z,13.40
2017-05-25T22:29:25.621Z,13.40
2017-05-25T22:31:53.356Z,13.30
2017-05-25T22:34:21.133Z,13.30
2017-05-25T22:36:48.878Z,13.30
2017-05-25T22:39:16.611Z,13.30
2017-05-25T22:41:44.476Z,13.30
2017-05-25T22:44:12.214Z,13.20
2017-05-25T22:46:39.954Z,13.20
2017-05-25T22:49:07.720Z,13.20
2017-05-25T22:51:35.521Z,13.20
2017-05-25T22:54:03.274Z,13.20
2017-05-25T22:56:31.432Z,13.20
2017-05-25T22:58:59.167Z,13.20
2017-05-25T23:01:26.934Z,13.20
2017-05-25T23:03:55.036Z,13.20
2017-05-25T23:06:22.795Z,13.20
2017-05-25T23:08:50.555Z,13.10
2017-05-25T23:11:19.395Z,13.10
2017-05-25T23:13:47.127Z,13.10
2017-05-25T23:16:14.869Z,13.10
2017-05-25T23:18:42.628Z,13.20
2017-05-25T23:21:10.392Z,13.10
2017-05-25T23:23:38.127Z,13.00
2017-05-25T23:26:07.422Z,13.10
2017-05-25T23:28:35.180Z,13.20
2017-05-25T23:31:03.132Z,13.20
2017-05-25T23:33:32.276Z,13.20
2017-05-25T23:36:00.080Z,13.10
2017-05-25T23:38:27.919Z,13.10
2017-05-25T23:40:55.920Z,13.20
2017-05-25T23:43:23.667Z,13.20
2017-05-25T23:45:51.409Z,13.20
2017-05-25T23:48:19.192Z,13.30
2017-05-25T23:50:46.928Z,13.30
2017-05-25T23:53:14.684Z,13.30
2017-05-25T23:55:43.084Z,13.30
2017-05-25T23:58:10.808Z,13.30
