createdAt,value
2019-01-04T00:00:30.694Z,18.4
2019-01-04T00:01:30.619Z,18.4
2019-01-04T00:02:30.566Z,18.4
2019-01-04T00:03:30.584Z,18.38
2019-01-04T00:04:30.925Z,18.39
2019-01-04T00:05:30.373Z,18.39
2019-01-04T00:06:30.199Z,18.38
2019-01-04T00:07:30.804Z,18.38
2019-01-04T00:08:30.190Z,18.39
2019-01-04T00:09:30.125Z,18.37
2019-01-04T00:10:30.189Z,18.37
2019-01-04T00:11:30.284Z,18.37
2019-01-04T00:12:30.171Z,18.36
2019-01-04T00:13:30.121Z,18.36
2019-01-04T00:14:30.269Z,18.36
2019-01-04T00:15:30.463Z,18.34
2019-01-04T00:16:30.332Z,18.35
2019-01-04T00:17:30.034Z,18.35
2019-01-04T00:18:30.226Z,18.34
2019-01-04T00:19:30.437Z,18.33
2019-01-04T00:20:30.613Z,18.33
2019-01-04T00:21:30.684Z,18.33
2019-01-04T00:22:30.287Z,18.32
2019-01-04T00:23:30.608Z,18.3
2019-01-04T00:24:30.029Z,18.3
2019-01-04T00:25:30.408Z,18.3
2019-01-04T00:26:30.474Z,18.3
2019-01-04T00:27:30.140Z,18.29
2019-01-04T00:28:30.176Z,18.28
2019-01-04T00:29:30.091Z,18.27
2019-01-04T00:30:30.177Z,18.28
2019-01-04T00:31:30.190Z,18.27
2019-01-04T00:32:30.275Z,18.28
2019-01-04T00:33:30.418Z,18.26
2019-01-04T00:34:30.213Z,18.26
2019-01-04T00:35:30.119Z,18.25
2019-01-04T00:36:30.610Z,18.25
2019-01-04T00:37:30.113Z,18.24
2019-01-04T00:38:30.615Z,18.24
2019-01-04T00:39:30.700Z,18.24
2019-01-04T00:40:30.363Z,18.23
2019-01-04T00:41:30.486Z,18.22
2019-01-04T00:42:30.439Z,18.23
2019-01-04T00:43:30.586Z,18.21
2019-01-04T00:44:30.214Z,18.21
2019-01-04T00:45:30.965Z,18.21
2019-01-04T00:46:30.246Z,18.2
2019-01-04T00:47:30.130Z,18.2
2019-01-04T00:48:30.483Z,18.18
2019-01-04T00:49:30.596Z,18.19
2019-01-04T00:50:31.008Z,18.18
2019-01-04T00:51:30.271Z,18.18
2019-01-04T00:52:30.338Z,18.17
2019-01-04T00:53:30.175Z,18.17
2019-01-04T00:54:30.248Z,18.16
2019-01-04T00:55:30.008Z,18.16
2019-01-04T00:56:30.529Z,18.15
2019-01-04T00:57:30.087Z,18.15
2019-01-04T00:58:30.668Z,18.14
2019-01-04T00:59:30.098Z,18.13
2019-01-04T01:00:30.674Z,18.13
2019-01-04T01:01:30.988Z,18.12
2019-01-04T01:02:30.723Z,18.13
2019-01-04T01:03:30.710Z,18.12
2019-01-04T01:04:30.779Z,18.11
2019-01-04T01:05:30.619Z,18.1
2019-01-04T01:06:31.214Z,18.11
2019-01-04T01:07:30.530Z,18.11
2019-01-04T01:08:30.926Z,18.11
2019-01-04T01:09:30.627Z,18.11
2019-01-04T01:10:30.142Z,18.09
2019-01-04T01:11:30.562Z,18.1
2019-01-04T01:12:30.096Z,18.09
2019-01-04T01:13:30.339Z,18.08
2019-01-04T01:14:30.674Z,18.08
2019-01-04T01:15:30.391Z,18.07
2019-01-04T01:16:30.511Z,18.07
2019-01-04T01:17:30.289Z,18.07
2019-01-04T01:18:30.179Z,18.06
2019-01-04T01:19:30.262Z,18.05
2019-01-04T01:20:30.098Z,18.05
2019-01-04T01:21:30.520Z,18.05
2019-01-04T01:22:30.113Z,18.05
2019-01-04T01:23:30.032Z,18.05
2019-01-04T01:24:30.634Z,18.04
2019-01-04T01:25:30.017Z,18.04
2019-01-04T01:26:30.550Z,18.03
2019-01-04T01:27:30.258Z,18.04
2019-01-04T01:28:31.004Z,18.02
2019-01-04T01:29:30.636Z,18.03
2019-01-04T01:30:30.573Z,18.02
2019-01-04T01:31:30.392Z,18.02
2019-01-04T01:32:30.053Z,18.02
2019-01-04T01:33:30.061Z,18.01
2019-01-04T01:34:30.548Z,18.01
2019-01-04T01:35:30.032Z,18
2019-01-04T01:36:30.188Z,17.99
2019-01-04T01:37:30.338Z,17.99
2019-01-04T01:38:30.129Z,17.99
2019-01-04T01:39:30.433Z,17.99
2019-01-04T01:40:29.968Z,17.98
2019-01-04T01:41:30.306Z,17.98
2019-01-04T01:42:30.534Z,17.97
2019-01-04T01:43:30.810Z,17.97
2019-01-04T01:44:30.684Z,17.97
2019-01-04T01:45:30.017Z,17.96
2019-01-04T01:46:30.081Z,17.96
2019-01-04T01:47:30.050Z,17.96
2019-01-04T01:48:30.180Z,17.96
2019-01-04T01:49:30.248Z,17.95
2019-01-04T01:50:30.306Z,17.94
2019-01-04T01:51:30.166Z,17.93
2019-01-04T01:52:30.217Z,17.93
2019-01-04T01:53:30.024Z,17.93
2019-01-04T01:54:30.556Z,17.92
2019-01-04T01:55:30.174Z,17.92
2019-01-04T01:56:30.201Z,17.92
2019-01-04T01:57:30.662Z,17.92
2019-01-04T01:58:30.057Z,17.92
2019-01-04T01:59:30.570Z,17.92
2019-01-04T02:00:30.240Z,17.91
2019-01-04T02:01:30.153Z,17.9
2019-01-04T02:02:30.305Z,17.92
2019-01-04T02:03:30.096Z,17.9
2019-01-04T02:04:30.828Z,17.9
2019-01-04T02:05:29.938Z,17.89
2019-01-04T02:06:30.303Z,17.9
2019-01-04T02:07:30.188Z,17.9
2019-01-04T02:08:30.064Z,17.9
2019-01-04T02:09:30.233Z,17.88
2019-01-04T02:10:29.926Z,17.89
2019-01-04T02:11:30.127Z,17.89
2019-01-04T02:12:30.104Z,17.88
2019-01-04T02:13:30.120Z,17.89
2019-01-04T02:14:30.207Z,17.87
2019-01-04T02:15:30.179Z,17.85
2019-01-04T02:16:30.136Z,17.87
2019-01-04T02:17:30.391Z,17.87
2019-01-04T02:18:30.108Z,17.87
2019-01-04T02:19:30.287Z,17.84
2019-01-04T02:20:30.057Z,17.85
2019-01-04T02:21:30.339Z,17.85
2019-01-04T02:22:30.114Z,17.84
2019-01-04T02:23:30.904Z,17.84
2019-01-04T02:24:30.454Z,17.84
2019-01-04T02:25:30.219Z,17.84
2019-01-04T02:26:30.310Z,17.84
2019-01-04T02:27:30.152Z,17.82
2019-01-04T02:28:30.387Z,17.83
2019-01-04T02:29:30.809Z,17.83
2019-01-04T02:30:30.719Z,17.81
2019-01-04T02:31:30.406Z,17.81
2019-01-04T02:32:30.294Z,17.8
2019-01-04T02:33:30.439Z,17.8
2019-01-04T02:34:30.408Z,17.81
2019-01-04T02:35:30.142Z,17.8
2019-01-04T02:36:30.245Z,17.81
2019-01-04T02:37:31.054Z,17.8
2019-01-04T02:38:30.052Z,17.79
2019-01-04T02:39:30.288Z,17.79
2019-01-04T02:40:30.611Z,17.79
2019-01-04T02:41:30.305Z,17.78
2019-01-04T02:42:30.166Z,17.78
2019-01-04T02:43:30.689Z,17.77
2019-01-04T02:44:30.197Z,17.78
2019-01-04T02:45:31.064Z,17.77
2019-01-04T02:46:30.244Z,17.77
2019-01-04T02:47:30.458Z,17.77
2019-01-04T02:48:29.993Z,17.77
2019-01-04T02:49:30.357Z,17.76
2019-01-04T02:50:30.113Z,17.76
2019-01-04T02:51:30.043Z,17.74
2019-01-04T02:52:30.117Z,17.75
2019-01-04T02:53:30.338Z,17.76
2019-01-04T02:54:30.175Z,17.74
2019-01-04T02:55:30.233Z,17.74
2019-01-04T02:56:30.306Z,17.74
2019-01-04T02:57:31.025Z,17.73
2019-01-04T02:58:30.586Z,17.73
2019-01-04T02:59:30.175Z,17.73
2019-01-04T03:00:30.511Z,17.73
2019-01-04T03:01:29.937Z,17.71
2019-01-04T03:02:30.002Z,17.71
2019-01-04T03:03:30.152Z,17.72
2019-01-04T03:04:30.046Z,17.71
2019-01-04T03:05:30.058Z,17.7
2019-01-04T03:06:30.273Z,17.71
2019-01-04T03:07:30.444Z,17.7
2019-01-04T03:08:30.735Z,17.71
2019-01-04T03:09:30.204Z,17.7
2019-01-04T03:10:30.523Z,17.7
2019-01-04T03:11:30.249Z,17.68
2019-01-04T03:12:30.373Z,17.69
2019-01-04T03:13:30.572Z,17.69
2019-01-04T03:14:30.434Z,17.69
2019-01-04T03:15:30.012Z,17.67
2019-01-04T03:16:30.732Z,17.68
2019-01-04T03:17:30.102Z,17.67
2019-01-04T03:18:30.090Z,17.67
2019-01-04T03:19:30.255Z,17.67
2019-01-04T03:20:30.360Z,17.67
2019-01-04T03:21:30.232Z,17.65
2019-01-04T03:22:30.873Z,17.65
2019-01-04T03:23:30.500Z,17.65
2019-01-04T03:24:30.675Z,17.65
2019-01-04T03:25:30.248Z,17.66
2019-01-04T03:26:30.379Z,17.64
2019-01-04T03:27:30.181Z,17.65
2019-01-04T03:28:30.486Z,17.65
2019-01-04T03:29:30.206Z,17.64
2019-01-04T03:30:30.321Z,17.64
2019-01-04T03:31:30.210Z,17.64
2019-01-04T03:32:29.898Z,17.63
2019-01-04T03:33:30.539Z,17.63
2019-01-04T03:34:31.302Z,17.62
2019-01-04T03:35:30.116Z,17.62
2019-01-04T03:36:30.136Z,17.62
2019-01-04T03:37:30.096Z,17.63
2019-01-04T03:38:30.613Z,17.61
2019-01-04T03:39:30.216Z,17.61
2019-01-04T03:40:30.114Z,17.62
2019-01-04T03:41:30.075Z,17.61
2019-01-04T03:42:30.513Z,17.6
2019-01-04T03:43:30.024Z,17.6
2019-01-04T03:44:29.967Z,17.61
2019-01-04T03:45:29.976Z,17.6
2019-01-04T03:46:30.340Z,17.6
2019-01-04T03:47:29.985Z,17.6
2019-01-04T03:48:30.150Z,17.59
2019-01-04T03:49:30.224Z,17.58
2019-01-04T03:50:29.988Z,17.59
2019-01-04T03:51:30.197Z,17.58
2019-01-04T03:52:29.936Z,17.58
2019-01-04T03:53:30.255Z,17.58
2019-01-04T03:54:30.248Z,17.58
2019-01-04T03:55:30.079Z,17.58
2019-01-04T03:56:30.280Z,17.57
2019-01-04T03:57:30.000Z,17.56
2019-01-04T03:58:30.124Z,17.57
2019-01-04T03:59:30.303Z,17.56
2019-01-04T04:00:29.969Z,17.56
2019-01-04T04:01:30.535Z,17.56
2019-01-04T04:02:30.064Z,17.56
2019-01-04T04:03:30.304Z,17.56
2019-01-04T04:04:30.027Z,17.55
2019-01-04T04:05:29.956Z,17.55
2019-01-04T04:06:30.275Z,17.55
2019-01-04T04:07:30.273Z,17.55
2019-01-04T04:08:30.226Z,17.54
2019-01-04T04:09:30.202Z,17.54
2019-01-04T04:10:30.057Z,17.54
2019-01-04T04:11:31.016Z,17.54
2019-01-04T04:12:30.070Z,17.53
2019-01-04T04:13:30.086Z,17.53
2019-01-04T04:14:29.985Z,17.54
2019-01-04T04:15:29.984Z,17.53
2019-01-04T04:16:30.523Z,17.52
2019-01-04T04:17:29.996Z,17.52
2019-01-04T04:18:30.227Z,17.52
2019-01-04T04:19:29.825Z,17.52
2019-01-04T04:20:30.111Z,17.53
2019-01-04T04:21:30.330Z,17.52
2019-01-04T04:22:30.581Z,17.52
2019-01-04T04:23:30.509Z,17.51
2019-01-04T04:24:29.899Z,17.51
2019-01-04T04:25:30.542Z,17.5
2019-01-04T04:26:30.401Z,17.5
2019-01-04T04:27:30.224Z,17.49
2019-01-04T04:28:30.710Z,17.48
2019-01-04T04:29:30.133Z,17.48
2019-01-04T04:30:30.433Z,17.48
2019-01-04T04:31:31.036Z,17.48
2019-01-04T04:32:30.067Z,17.48
2019-01-04T04:33:30.043Z,17.49
2019-01-04T04:34:30.395Z,17.48
2019-01-04T04:35:30.276Z,17.48
2019-01-04T04:36:30.178Z,17.48
2019-01-04T04:37:30.277Z,17.48
2019-01-04T04:38:30.134Z,17.47
2019-01-04T04:39:29.873Z,17.48
2019-01-04T04:40:30.794Z,17.48
2019-01-04T04:41:30.094Z,17.48
2019-01-04T04:42:29.926Z,17.49
2019-01-04T04:43:30.373Z,17.49
2019-01-04T04:44:30.168Z,17.49
2019-01-04T04:45:29.985Z,17.49
2019-01-04T04:46:30.245Z,17.51
2019-01-04T04:47:30.151Z,17.5
2019-01-04T04:48:30.384Z,17.51
2019-01-04T04:49:30.116Z,17.53
2019-01-04T04:50:30.038Z,17.54
2019-01-04T04:51:30.060Z,17.54
2019-01-04T04:52:29.901Z,17.55
2019-01-04T04:53:30.614Z,17.56
2019-01-04T04:54:30.214Z,17.57
2019-01-04T04:55:30.187Z,17.58
2019-01-04T04:56:30.130Z,17.59
2019-01-04T04:57:29.924Z,17.6
2019-01-04T04:58:30.430Z,17.61
2019-01-04T04:59:30.277Z,17.63
2019-01-04T05:00:30.110Z,17.64
2019-01-04T05:01:30.191Z,17.65
2019-01-04T05:02:30.101Z,17.67
2019-01-04T05:03:30.076Z,17.67
2019-01-04T05:04:30.032Z,17.69
2019-01-04T05:05:29.905Z,17.7
2019-01-04T05:06:30.427Z,17.72
2019-01-04T05:07:30.095Z,17.74
2019-01-04T05:08:30.111Z,17.75
2019-01-04T05:09:30.214Z,17.77
2019-01-04T05:10:30.013Z,17.78
2019-01-04T05:11:30.006Z,17.79
2019-01-04T05:12:29.770Z,17.8
2019-01-04T05:13:30.048Z,17.83
2019-01-04T05:14:30.049Z,17.85
2019-01-04T05:15:30.349Z,17.86
2019-01-04T05:16:30.208Z,17.88
2019-01-04T05:17:31.302Z,17.9
2019-01-04T05:18:30.143Z,17.92
2019-01-04T05:19:29.844Z,17.94
2019-01-04T05:20:30.235Z,17.96
2019-01-04T05:21:30.179Z,17.97
2019-01-04T05:22:30.217Z,17.99
2019-01-04T05:23:30.020Z,18.01
2019-01-04T05:24:30.013Z,18.03
2019-01-04T05:25:30.051Z,18.05
2019-01-04T05:26:30.112Z,18.06
2019-01-04T05:27:30.271Z,18.09
2019-01-04T05:28:30.129Z,18.11
2019-01-04T05:29:30.095Z,18.11
2019-01-04T05:30:29.946Z,18.13
2019-01-04T05:31:30.195Z,18.18
2019-01-04T05:32:30.410Z,18.19
2019-01-04T05:33:29.956Z,18.2
2019-01-04T05:34:30.062Z,18.21
2019-01-04T05:35:30.387Z,18.22
2019-01-04T05:36:30.103Z,18.23
2019-01-04T05:37:29.870Z,18.26
2019-01-04T05:38:29.970Z,18.28
2019-01-04T05:39:30.170Z,18.27
2019-01-04T05:40:30.121Z,18.3
2019-01-04T05:41:30.165Z,18.31
2019-01-04T05:42:29.857Z,18.33
2019-01-04T05:43:30.024Z,18.33
2019-01-04T05:44:30.040Z,18.35
2019-01-04T05:45:30.057Z,18.36
2019-01-04T05:46:29.959Z,18.38
2019-01-04T05:47:30.165Z,18.39
2019-01-04T05:48:29.938Z,18.4
2019-01-04T05:49:30.057Z,18.42
2019-01-04T05:50:29.911Z,18.43
2019-01-04T05:51:30.166Z,18.44
2019-01-04T05:52:30.100Z,18.44
2019-01-04T05:53:30.146Z,18.47
2019-01-04T05:54:30.153Z,18.48
2019-01-04T05:55:30.004Z,18.48
2019-01-04T05:56:30.108Z,18.48
2019-01-04T05:57:29.833Z,18.51
2019-01-04T05:58:29.894Z,18.51
2019-01-04T05:59:31.001Z,18.53
2019-01-04T06:00:30.365Z,18.54
2019-01-04T06:01:30.240Z,18.57
2019-01-04T06:02:30.600Z,18.57
2019-01-04T06:03:29.944Z,18.57
2019-01-04T06:04:30.121Z,18.57
2019-01-04T06:05:30.027Z,18.58
2019-01-04T06:06:30.315Z,18.59
2019-01-04T06:07:30.609Z,18.61
2019-01-04T06:08:29.883Z,18.63
2019-01-04T06:09:30.041Z,18.63
2019-01-04T06:10:30.436Z,18.63
2019-01-04T06:11:30.382Z,18.64
2019-01-04T06:12:30.227Z,18.65
2019-01-04T06:13:29.980Z,18.67
2019-01-04T06:14:30.080Z,18.67
2019-01-04T06:15:30.180Z,18.68
2019-01-04T06:16:29.980Z,18.68
2019-01-04T06:17:30.276Z,18.69
2019-01-04T06:18:29.987Z,18.71
2019-01-04T06:19:30.300Z,18.71
2019-01-04T06:20:30.961Z,18.72
2019-01-04T06:21:29.984Z,18.73
2019-01-04T06:22:30.446Z,18.74
2019-01-04T06:23:30.814Z,18.75
2019-01-04T06:24:29.918Z,18.76
2019-01-04T06:25:30.443Z,18.77
2019-01-04T06:26:30.007Z,18.78
2019-01-04T06:27:30.906Z,18.78
2019-01-04T06:28:30.087Z,18.84
2019-01-04T06:29:30.797Z,18.82
2019-01-04T06:30:30.095Z,18.84
2019-01-04T06:31:30.257Z,18.85
2019-01-04T06:32:30.000Z,18.85
2019-01-04T06:33:30.277Z,18.88
2019-01-04T06:34:30.458Z,18.89
2019-01-04T06:35:30.411Z,18.91
2019-01-04T06:36:30.706Z,18.91
2019-01-04T06:37:30.203Z,18.94
2019-01-04T06:38:30.554Z,18.96
2019-01-04T06:39:30.343Z,18.98
2019-01-04T06:40:30.135Z,18.99
2019-01-04T06:41:30.350Z,19.02
2019-01-04T06:42:30.839Z,19.05
2019-01-04T06:43:30.255Z,19.11
2019-01-04T06:44:31.003Z,19.07
2019-01-04T06:45:30.719Z,19.05
2019-01-04T06:46:30.073Z,19.06
2019-01-04T06:47:29.967Z,19.07
2019-01-04T06:48:30.074Z,19.06
2019-01-04T06:49:30.171Z,19.06
2019-01-04T06:50:30.315Z,19.06
2019-01-04T06:51:30.001Z,19.06
2019-01-04T06:52:30.128Z,19.07
2019-01-04T06:53:30.338Z,19.07
2019-01-04T06:54:30.238Z,19.09
2019-01-04T06:55:29.856Z,19.08
2019-01-04T06:56:30.088Z,19.07
2019-01-04T06:57:29.907Z,19.07
2019-01-04T06:58:29.992Z,19.07
2019-01-04T06:59:30.474Z,19.07
2019-01-04T07:00:29.832Z,19.06
2019-01-04T07:01:30.282Z,19.07
2019-01-04T07:02:30.124Z,19.07
2019-01-04T07:03:30.171Z,19.07
2019-01-04T07:04:30.616Z,19.06
2019-01-04T07:05:29.807Z,19.06
2019-01-04T07:06:30.152Z,19.05
2019-01-04T07:07:30.063Z,19.05
2019-01-04T07:08:30.355Z,19.05
2019-01-04T07:09:30.430Z,19.05
2019-01-04T07:10:30.158Z,19.04
2019-01-04T07:11:29.950Z,19.03
2019-01-04T07:12:30.585Z,19.03
2019-01-04T07:13:29.989Z,19.02
2019-01-04T07:14:29.992Z,19.03
2019-01-04T07:15:29.876Z,19.01
2019-01-04T07:16:30.166Z,19.01
2019-01-04T07:17:30.317Z,19
2019-01-04T07:18:29.910Z,19.01
2019-01-04T07:19:30.120Z,19.01
2019-01-04T07:20:29.783Z,19
2019-01-04T07:21:29.963Z,18.99
2019-01-04T07:22:30.215Z,18.98
2019-01-04T07:23:30.128Z,18.98
2019-01-04T07:24:29.900Z,18.96
2019-01-04T07:25:30.095Z,18.96
2019-01-04T07:26:30.005Z,18.96
2019-01-04T07:27:30.342Z,18.95
2019-01-04T07:28:29.875Z,18.95
2019-01-04T07:29:29.896Z,18.93
2019-01-04T07:30:30.594Z,18.92
2019-01-04T07:31:30.095Z,18.92
2019-01-04T07:32:30.240Z,18.91
2019-01-04T07:33:30.319Z,18.91
2019-01-04T07:34:29.978Z,18.9
2019-01-04T07:35:30.869Z,18.89
2019-01-04T07:36:30.172Z,18.88
2019-01-04T07:37:30.521Z,18.87
2019-01-04T07:38:30.762Z,18.87
2019-01-04T07:39:30.774Z,18.85
2019-01-04T07:40:30.030Z,18.85
2019-01-04T07:41:30.802Z,18.84
2019-01-04T07:42:30.259Z,18.84
2019-01-04T07:43:30.045Z,18.83
2019-01-04T07:44:30.370Z,18.83
2019-01-04T07:45:30.050Z,18.82
2019-01-04T07:46:30.136Z,18.81
2019-01-04T07:47:30.297Z,18.8
2019-01-04T07:48:30.315Z,18.8
2019-01-04T07:49:30.120Z,18.8
2019-01-04T07:50:30.884Z,18.78
2019-01-04T07:51:30.101Z,18.78
2019-01-04T07:52:30.334Z,18.77
2019-01-04T07:53:30.047Z,18.76
2019-01-04T07:54:31.450Z,18.75
2019-01-04T07:55:30.140Z,18.75
2019-01-04T07:56:30.102Z,18.74
2019-01-04T07:57:29.879Z,18.73
2019-01-04T07:58:30.034Z,18.73
2019-01-04T07:59:30.120Z,18.73
2019-01-04T08:00:30.286Z,18.72
2019-01-04T08:01:30.011Z,18.72
2019-01-04T08:02:30.358Z,18.71
2019-01-04T08:03:30.443Z,18.7
2019-01-04T08:04:30.128Z,18.69
2019-01-04T08:05:30.214Z,18.69
2019-01-04T08:06:30.036Z,18.68
2019-01-04T08:07:30.224Z,18.68
2019-01-04T08:08:30.003Z,18.66
2019-01-04T08:09:30.430Z,18.65
2019-01-04T08:10:29.908Z,18.65
2019-01-04T08:11:30.329Z,18.65
2019-01-04T08:12:30.001Z,18.64
2019-01-04T08:13:30.186Z,18.64
2019-01-04T08:14:30.266Z,18.62
2019-01-04T08:15:30.197Z,18.62
2019-01-04T08:16:30.365Z,18.62
2019-01-04T08:17:30.181Z,18.61
2019-01-04T08:18:29.960Z,18.6
2019-01-04T08:19:30.380Z,18.61
2019-01-04T08:20:29.822Z,18.58
2019-01-04T08:21:30.052Z,18.58
2019-01-04T08:22:30.076Z,18.58
2019-01-04T08:23:30.038Z,18.58
2019-01-04T08:24:30.172Z,18.57
2019-01-04T08:25:30.022Z,18.58
2019-01-04T08:26:30.203Z,18.57
2019-01-04T08:27:30.047Z,18.57
2019-01-04T08:28:29.777Z,18.56
2019-01-04T08:29:30.467Z,18.55
2019-01-04T08:30:30.199Z,18.56
2019-01-04T08:31:30.118Z,18.54
2019-01-04T08:32:30.915Z,18.55
2019-01-04T08:33:29.799Z,18.54
2019-01-04T08:34:30.788Z,18.53
2019-01-04T08:35:30.672Z,18.54
2019-01-04T08:36:29.888Z,18.53
2019-01-04T08:37:30.089Z,18.52
2019-01-04T08:38:29.685Z,18.54
2019-01-04T08:39:29.913Z,18.52
2019-01-04T08:40:30.127Z,18.52
2019-01-04T08:41:30.121Z,18.51
2019-01-04T08:42:30.305Z,18.5
2019-01-04T08:43:29.832Z,18.5
2019-01-04T08:44:30.005Z,18.5
2019-01-04T08:45:31.083Z,18.5
2019-01-04T08:46:30.219Z,18.49
2019-01-04T08:47:30.442Z,18.49
2019-01-04T08:48:30.233Z,18.48
2019-01-04T08:49:30.661Z,18.49
2019-01-04T08:50:30.470Z,18.48
2019-01-04T08:51:30.733Z,18.48
2019-01-04T08:52:30.392Z,18.48
2019-01-04T08:53:30.090Z,18.48
2019-01-04T08:54:30.097Z,18.47
2019-01-04T08:55:30.045Z,18.47
2019-01-04T08:56:29.881Z,18.47
2019-01-04T08:57:29.877Z,18.47
2019-01-04T08:58:30.129Z,18.47
2019-01-04T08:59:30.048Z,18.47
2019-01-04T09:00:30.335Z,18.45
2019-01-04T09:01:30.048Z,18.45
2019-01-04T09:02:30.023Z,18.45
2019-01-04T09:03:29.929Z,18.46
2019-01-04T09:04:29.907Z,18.46
2019-01-04T09:05:29.939Z,18.45
2019-01-04T09:06:30.110Z,18.46
2019-01-04T09:07:30.054Z,18.45
2019-01-04T09:08:30.063Z,18.45
2019-01-04T09:09:29.806Z,18.45
2019-01-04T09:10:29.935Z,18.44
2019-01-04T09:11:30.220Z,18.44
2019-01-04T09:12:29.997Z,18.44
2019-01-04T09:13:29.974Z,18.44
2019-01-04T09:14:30.072Z,18.43
2019-01-04T09:15:29.862Z,18.44
2019-01-04T09:16:29.982Z,18.44
2019-01-04T09:17:30.132Z,18.44
2019-01-04T09:18:29.862Z,18.43
2019-01-04T09:19:30.364Z,18.44
2019-01-04T09:20:29.918Z,18.44
2019-01-04T09:21:30.282Z,18.44
2019-01-04T09:22:30.440Z,18.44
2019-01-04T09:23:30.574Z,18.44
2019-01-04T09:24:30.290Z,18.44
2019-01-04T09:25:30.023Z,18.45
2019-01-04T09:26:30.032Z,18.45
2019-01-04T09:27:30.021Z,18.45
2019-01-04T09:28:29.997Z,18.44
2019-01-04T09:29:30.119Z,18.46
2019-01-04T09:30:30.504Z,18.46
2019-01-04T09:31:30.234Z,18.45
2019-01-04T09:32:31.166Z,18.46
2019-01-04T09:33:30.245Z,18.45
2019-01-04T09:34:29.978Z,18.45
2019-01-04T09:35:29.907Z,18.46
2019-01-04T09:36:30.020Z,18.46
2019-01-04T09:37:29.903Z,18.47
2019-01-04T09:38:30.218Z,18.46
2019-01-04T09:39:30.318Z,18.46
2019-01-04T09:40:29.908Z,18.47
2019-01-04T09:41:30.321Z,18.47
2019-01-04T09:42:30.026Z,18.47
2019-01-04T09:43:29.849Z,18.47
2019-01-04T09:44:30.014Z,18.47
2019-01-04T09:45:30.244Z,18.47
2019-01-04T09:46:31.159Z,18.46
2019-01-04T09:47:30.375Z,18.46
2019-01-04T09:48:30.265Z,18.45
2019-01-04T09:49:30.157Z,18.47
2019-01-04T09:50:30.185Z,18.48
2019-01-04T09:51:29.997Z,18.46
2019-01-04T09:52:30.112Z,18.46
2019-01-04T09:53:29.879Z,18.45
2019-01-04T09:54:30.456Z,18.45
2019-01-04T09:55:30.310Z,18.46
2019-01-04T09:56:30.675Z,18.47
2019-01-04T09:57:30.447Z,18.45
2019-01-04T09:58:29.864Z,18.45
2019-01-04T09:59:29.889Z,18.45
2019-01-04T10:00:30.366Z,18.45
2019-01-04T10:01:30.309Z,18.45
2019-01-04T10:02:30.288Z,18.46
2019-01-04T10:03:29.907Z,18.45
2019-01-04T10:04:30.274Z,18.45
2019-01-04T10:05:30.927Z,18.45
2019-01-04T10:06:30.194Z,18.44
2019-01-04T10:07:30.506Z,18.44
2019-01-04T10:08:30.006Z,18.44
2019-01-04T10:09:29.846Z,18.44
2019-01-04T10:10:30.357Z,18.44
2019-01-04T10:11:30.128Z,18.43
2019-01-04T10:12:30.167Z,18.44
2019-01-04T10:13:30.394Z,18.45
2019-01-04T10:14:30.834Z,18.44
2019-01-04T10:15:30.086Z,18.44
2019-01-04T10:16:30.276Z,18.43
2019-01-04T10:17:30.161Z,18.43
2019-01-04T10:18:29.782Z,18.42
2019-01-04T10:19:30.173Z,18.44
2019-01-04T10:20:30.363Z,18.44
2019-01-04T10:21:30.801Z,18.43
2019-01-04T10:22:29.851Z,18.43
2019-01-04T10:23:30.020Z,18.43
2019-01-04T10:24:30.054Z,18.42
2019-01-04T10:25:30.109Z,18.42
2019-01-04T10:26:29.742Z,18.41
2019-01-04T10:27:30.224Z,18.41
2019-01-04T10:28:30.185Z,18.41
2019-01-04T10:29:30.126Z,18.41
2019-01-04T10:30:30.258Z,18.4
2019-01-04T10:31:30.298Z,18.42
2019-01-04T10:32:29.896Z,18.41
2019-01-04T10:33:30.292Z,18.41
2019-01-04T10:34:30.770Z,18.4
2019-01-04T10:35:30.069Z,18.4
2019-01-04T10:36:29.928Z,18.39
2019-01-04T10:37:30.255Z,18.4
2019-01-04T10:38:30.009Z,18.39
2019-01-04T10:39:29.994Z,18.39
2019-01-04T10:40:30.281Z,18.39
2019-01-04T10:41:29.925Z,18.39
2019-01-04T10:42:29.866Z,18.38
2019-01-04T10:43:30.200Z,18.39
2019-01-04T10:44:30.143Z,18.39
2019-01-04T10:45:29.880Z,18.38
2019-01-04T10:46:30.063Z,18.38
2019-01-04T10:47:30.461Z,18.37
2019-01-04T10:48:30.133Z,18.38
2019-01-04T10:49:29.813Z,18.38
2019-01-04T10:50:29.977Z,18.37
2019-01-04T10:51:29.831Z,18.37
2019-01-04T10:52:29.986Z,18.36
2019-01-04T10:53:30.326Z,18.37
2019-01-04T10:54:30.009Z,18.37
2019-01-04T10:55:29.985Z,18.36
2019-01-04T10:56:29.719Z,18.36
2019-01-04T10:57:30.073Z,18.35
2019-01-04T10:58:30.040Z,18.36
2019-01-04T10:59:29.786Z,18.35
2019-01-04T11:00:29.940Z,18.35
2019-01-04T11:01:30.079Z,18.35
2019-01-04T11:02:29.936Z,18.34
2019-01-04T11:03:30.181Z,18.34
2019-01-04T11:04:29.828Z,18.34
2019-01-04T11:05:29.930Z,18.34
2019-01-04T11:06:30.009Z,18.33
2019-01-04T11:07:30.301Z,18.34
2019-01-04T11:08:29.923Z,18.34
2019-01-04T11:09:29.846Z,18.33
2019-01-04T11:10:29.906Z,18.33
2019-01-04T11:11:29.925Z,18.33
2019-01-04T11:12:30.244Z,18.33
2019-01-04T11:13:29.896Z,18.32
2019-01-04T11:14:29.832Z,18.33
2019-01-04T11:15:29.885Z,18.33
2019-01-04T11:16:30.494Z,18.32
2019-01-04T11:17:30.316Z,18.32
2019-01-04T11:18:30.135Z,18.32
2019-01-04T11:19:30.108Z,18.32
2019-01-04T11:20:30.114Z,18.32
2019-01-04T11:21:29.944Z,18.32
2019-01-04T11:22:30.353Z,18.32
2019-01-04T11:23:29.978Z,18.32
2019-01-04T11:24:30.551Z,18.32
2019-01-04T11:25:29.888Z,18.31
2019-01-04T11:26:30.385Z,18.31
2019-01-04T11:27:29.967Z,18.31
2019-01-04T11:28:30.244Z,18.31
2019-01-04T11:29:30.294Z,18.31
2019-01-04T11:30:29.855Z,18.31
2019-01-04T11:31:30.353Z,18.32
2019-01-04T11:32:29.833Z,18.31
2019-01-04T11:33:30.054Z,18.3
2019-01-04T11:34:30.384Z,18.3
2019-01-04T11:35:30.103Z,18.3
2019-01-04T11:36:30.001Z,18.31
2019-01-04T11:37:30.021Z,18.31
2019-01-04T11:38:30.027Z,18.3
2019-01-04T11:39:29.974Z,18.29
2019-01-04T11:40:30.443Z,18.3
2019-01-04T11:41:30.673Z,18.29
2019-01-04T11:42:30.362Z,18.3
2019-01-04T11:43:29.790Z,18.3
2019-01-04T11:44:30.052Z,18.31
2019-01-04T11:45:29.812Z,18.3
2019-01-04T11:46:30.042Z,18.3
2019-01-04T11:47:30.182Z,18.3
2019-01-04T11:48:29.789Z,18.3
2019-01-04T11:49:31.555Z,18.3
2019-01-04T11:50:30.113Z,18.3
2019-01-04T11:51:30.729Z,18.3
2019-01-04T11:52:31.213Z,18.3
2019-01-04T11:53:30.017Z,18.31
2019-01-04T11:54:30.027Z,18.3
2019-01-04T11:55:30.656Z,18.3
2019-01-04T11:56:29.802Z,18.3
2019-01-04T11:57:30.014Z,18.3
2019-01-04T11:58:29.811Z,18.29
2019-01-04T11:59:29.935Z,18.29
2019-01-04T12:00:30.341Z,18.3
2019-01-04T12:01:30.343Z,18.29
2019-01-04T12:02:29.943Z,18.29
2019-01-04T12:03:29.793Z,18.29
2019-01-04T12:04:29.892Z,18.29
2019-01-04T12:05:30.104Z,18.3
2019-01-04T12:06:30.197Z,18.29
2019-01-04T12:07:30.127Z,18.29
2019-01-04T12:08:30.253Z,18.29
2019-01-04T12:09:30.135Z,18.3
2019-01-04T12:10:30.598Z,18.28
2019-01-04T12:11:29.688Z,18.29
2019-01-04T12:12:30.081Z,18.29
2019-01-04T12:13:30.173Z,18.28
2019-01-04T12:14:29.714Z,18.28
2019-01-04T12:15:30.166Z,18.28
2019-01-04T12:16:29.797Z,18.29
2019-01-04T12:17:30.134Z,18.29
2019-01-04T12:18:30.882Z,18.28
2019-01-04T12:19:30.339Z,18.29
2019-01-04T12:20:30.129Z,18.29
2019-01-04T12:21:30.353Z,18.28
2019-01-04T12:22:30.072Z,18.29
2019-01-04T12:23:29.953Z,18.28
2019-01-04T12:24:29.877Z,18.28
2019-01-04T12:25:30.265Z,18.28
2019-01-04T12:26:29.765Z,18.28
2019-01-04T12:27:29.895Z,18.28
2019-01-04T12:28:29.849Z,18.28
2019-01-04T12:29:29.885Z,18.28
2019-01-04T12:30:29.970Z,18.28
2019-01-04T12:31:30.043Z,18.28
2019-01-04T12:32:29.794Z,18.27
2019-01-04T12:33:30.110Z,18.26
2019-01-04T12:34:29.919Z,18.27
2019-01-04T12:35:29.866Z,18.28
2019-01-04T12:36:30.273Z,18.28
2019-01-04T12:37:30.154Z,18.27
2019-01-04T12:38:29.948Z,18.27
2019-01-04T12:39:29.715Z,18.28
2019-01-04T12:40:29.766Z,18.27
2019-01-04T12:41:30.304Z,18.28
2019-01-04T12:42:29.812Z,18.28
2019-01-04T12:43:29.936Z,18.26
2019-01-04T12:44:29.710Z,18.27
2019-01-04T12:45:30.288Z,18.28
2019-01-04T12:46:30.236Z,18.27
2019-01-04T12:47:30.657Z,18.27
2019-01-04T12:48:29.944Z,18.28
2019-01-04T12:49:30.421Z,18.28
2019-01-04T12:50:29.898Z,18.29
2019-01-04T12:51:30.183Z,18.28
2019-01-04T12:52:29.863Z,18.27
2019-01-04T12:53:30.254Z,18.27
2019-01-04T12:54:30.163Z,18.27
2019-01-04T12:55:30.110Z,18.26