createdAt,value
2022-07-27T00:01:50.696Z,99.90
2022-07-27T00:04:21.522Z,99.90
2022-07-27T00:06:48.993Z,99.90
2022-07-27T00:09:16.303Z,99.90
2022-07-27T00:11:43.197Z,99.90
2022-07-27T00:14:10.326Z,99.90
2022-07-27T00:16:37.367Z,99.90
2022-07-27T00:19:04.301Z,99.90
2022-07-27T00:21:36.148Z,99.90
2022-07-27T00:24:12.176Z,99.90
2022-07-27T00:26:38.964Z,99.90
2022-07-27T00:29:05.682Z,99.90
2022-07-27T00:31:32.737Z,99.90
2022-07-27T00:33:59.576Z,99.90
2022-07-27T00:36:26.404Z,99.90
2022-07-27T00:38:53.224Z,99.90
2022-07-27T00:41:20.111Z,99.90
2022-07-27T00:43:54.383Z,99.90
2022-07-27T00:46:21.686Z,99.90
2022-07-27T00:48:48.715Z,99.90
2022-07-27T00:51:17.551Z,99.90
2022-07-27T00:53:44.431Z,99.90
2022-07-27T00:56:11.886Z,99.90
2022-07-27T00:58:39.436Z,99.90
2022-07-27T01:01:06.451Z,99.90
2022-07-27T01:03:33.292Z,99.90
2022-07-27T01:06:02.022Z,99.90
2022-07-27T01:08:28.998Z,99.90
2022-07-27T01:10:56.986Z,99.90
2022-07-27T01:13:25.166Z,99.90
2022-07-27T01:15:53.616Z,99.90
2022-07-27T01:18:30.574Z,99.90
2022-07-27T01:20:58.696Z,99.90
2022-07-27T01:23:26.503Z,99.90
2022-07-27T01:25:54.116Z,99.90
2022-07-27T01:28:21.350Z,99.90
2022-07-27T01:30:48.220Z,99.90
2022-07-27T01:33:15.216Z,99.90
2022-07-27T01:35:42.496Z,99.90
2022-07-27T01:38:12.338Z,99.90
2022-07-27T01:40:39.895Z,99.90
2022-07-27T01:43:06.891Z,99.90
2022-07-27T01:45:33.787Z,99.90
2022-07-27T01:48:00.953Z,99.90
2022-07-27T01:50:28.344Z,99.90
2022-07-27T01:52:55.129Z,99.90
2022-07-27T01:55:22.018Z,99.90
2022-07-27T01:57:49.017Z,99.90
2022-07-27T02:00:16.150Z,99.90
2022-07-27T02:02:43.033Z,99.90
2022-07-27T02:05:12.171Z,99.90
2022-07-27T02:07:40.820Z,99.90
2022-07-27T02:10:09.254Z,99.90
2022-07-27T02:12:36.150Z,99.90
2022-07-27T02:15:06.410Z,99.90
2022-07-27T02:17:33.841Z,99.90
2022-07-27T02:20:02.541Z,99.90
2022-07-27T02:22:29.606Z,99.90
2022-07-27T02:24:56.475Z,99.90
2022-07-27T02:27:23.373Z,99.90
2022-07-27T02:29:50.510Z,99.90
2022-07-27T02:32:17.670Z,99.90
2022-07-27T02:34:44.517Z,99.90
2022-07-27T02:37:11.389Z,99.90
2022-07-27T02:39:38.537Z,99.90
2022-07-27T02:42:05.795Z,99.90
2022-07-27T02:44:32.681Z,99.90
2022-07-27T02:47:02.044Z,99.90
2022-07-27T02:49:28.891Z,99.90
2022-07-27T02:51:55.857Z,99.90
2022-07-27T02:54:25.329Z,99.90
2022-07-27T02:56:52.887Z,99.90
2022-07-27T02:59:20.586Z,99.90
2022-07-27T03:01:48.070Z,99.90
2022-07-27T03:04:15.550Z,99.90
2022-07-27T03:06:43.646Z,99.90
2022-07-27T03:09:10.743Z,99.90
2022-07-27T03:11:37.994Z,99.90
2022-07-27T03:14:05.215Z,99.90
2022-07-27T03:16:32.157Z,99.90
2022-07-27T03:18:59.068Z,99.90
2022-07-27T03:21:26.139Z,99.90
2022-07-27T03:23:53.080Z,99.90
2022-07-27T03:26:20.032Z,99.90
2022-07-27T03:28:46.882Z,99.90
2022-07-27T03:31:13.810Z,99.90
2022-07-27T03:33:41.102Z,99.90
2022-07-27T03:36:08.016Z,99.90
2022-07-27T03:38:35.226Z,99.90
2022-07-27T03:41:02.477Z,99.90
2022-07-27T03:43:29.277Z,99.90
2022-07-27T03:45:56.101Z,99.90
2022-07-27T03:48:22.929Z,99.90
2022-07-27T03:50:49.703Z,99.90
2022-07-27T03:53:17.764Z,99.90
2022-07-27T03:55:44.901Z,99.90
2022-07-27T03:58:11.903Z,99.90
2022-07-27T04:00:38.843Z,99.90
2022-07-27T04:03:06.122Z,99.90
2022-07-27T04:05:32.871Z,99.90
2022-07-27T04:07:59.653Z,99.90
2022-07-27T04:10:30.059Z,99.90
2022-07-27T04:12:58.619Z,99.90
2022-07-27T04:15:26.136Z,99.90
2022-07-27T04:17:56.959Z,99.90
2022-07-27T04:20:25.054Z,99.90
2022-07-27T04:22:51.779Z,99.90
2022-07-27T04:25:18.584Z,99.90
2022-07-27T04:27:45.489Z,99.90
2022-07-27T04:30:12.637Z,99.90
2022-07-27T04:32:39.897Z,99.90
2022-07-27T04:35:07.628Z,99.90
2022-07-27T04:37:35.066Z,99.90
2022-07-27T04:40:02.239Z,99.90
2022-07-27T04:42:30.080Z,99.90
2022-07-27T04:44:57.537Z,99.90
2022-07-27T04:47:24.297Z,99.90
2022-07-27T04:49:51.247Z,99.90
2022-07-27T04:52:18.494Z,99.90
2022-07-27T04:54:45.878Z,99.90
2022-07-27T04:57:12.684Z,99.90
2022-07-27T04:59:39.606Z,99.90
2022-07-27T05:02:06.440Z,99.90
2022-07-27T05:04:33.727Z,99.90
2022-07-27T05:07:00.540Z,99.90
2022-07-27T05:09:27.393Z,99.90
2022-07-27T05:11:54.274Z,99.90
2022-07-27T05:14:21.927Z,99.90
2022-07-27T05:16:49.451Z,99.90
2022-07-27T05:19:16.577Z,99.90
2022-07-27T05:21:43.638Z,99.90
2022-07-27T05:24:10.718Z,99.90
2022-07-27T05:26:38.049Z,99.90
2022-07-27T05:29:05.075Z,99.90
2022-07-27T05:31:31.847Z,99.90
2022-07-27T05:33:58.874Z,99.90
2022-07-27T05:36:26.293Z,99.90
2022-07-27T05:38:53.116Z,99.90
2022-07-27T05:41:24.800Z,99.90
2022-07-27T05:43:52.578Z,99.90
2022-07-27T05:46:19.391Z,99.90
2022-07-27T05:48:46.607Z,99.90
2022-07-27T05:51:13.511Z,99.90
2022-07-27T05:53:40.570Z,99.90
2022-07-27T05:56:10.036Z,99.90
2022-07-27T05:58:37.085Z,99.90
2022-07-27T06:01:04.053Z,99.90
2022-07-27T06:03:31.367Z,99.90
2022-07-27T06:06:16.823Z,99.90
2022-07-27T06:08:44.744Z,99.90
2022-07-27T06:11:11.842Z,99.90
2022-07-27T06:13:42.017Z,99.90
2022-07-27T06:16:09.833Z,99.90
2022-07-27T06:18:36.883Z,99.90
2022-07-27T06:21:04.650Z,99.90
2022-07-27T06:23:31.405Z,99.90
2022-07-27T06:25:58.398Z,99.90
2022-07-27T06:28:25.378Z,99.90
2022-07-27T06:30:53.579Z,99.90
2022-07-27T06:33:28.853Z,99.90
2022-07-27T06:35:57.275Z,99.90
2022-07-27T06:38:25.857Z,99.90
2022-07-27T06:40:53.896Z,99.90
2022-07-27T06:43:22.395Z,99.90
2022-07-27T06:45:49.790Z,99.90
2022-07-27T06:48:17.339Z,99.90
2022-07-27T06:50:44.190Z,99.90
2022-07-27T06:53:11.095Z,99.90
2022-07-27T06:55:37.809Z,99.90
2022-07-27T06:58:05.138Z,99.90
2022-07-27T07:00:32.065Z,99.90
2022-07-27T07:03:01.302Z,99.90
2022-07-27T07:05:29.028Z,99.90
2022-07-27T07:07:56.049Z,99.90
2022-07-27T07:10:24.953Z,99.90
2022-07-27T07:12:56.107Z,99.90
2022-07-27T07:15:24.909Z,99.90
2022-07-27T07:17:52.244Z,99.90
2022-07-27T07:20:19.142Z,99.90
2022-07-27T07:22:45.990Z,99.90
2022-07-27T07:25:12.866Z,99.90
2022-07-27T07:27:39.918Z,99.90
2022-07-27T07:30:07.617Z,99.90
2022-07-27T07:32:34.514Z,99.90
2022-07-27T07:35:03.794Z,99.90
2022-07-27T07:37:34.021Z,99.90
2022-07-27T07:40:24.856Z,99.90
2022-07-27T07:42:54.859Z,99.90
2022-07-27T07:45:22.702Z,99.90
2022-07-27T07:47:50.190Z,99.90
2022-07-27T07:50:17.612Z,99.90
2022-07-27T07:52:44.774Z,99.90
2022-07-27T07:55:11.892Z,99.90
2022-07-27T07:57:38.703Z,99.90
2022-07-27T08:00:07.841Z,99.90
2022-07-27T08:02:43.558Z,99.90
2022-07-27T08:05:11.404Z,99.90
2022-07-27T08:07:38.221Z,99.90
2022-07-27T08:10:08.089Z,99.90
2022-07-27T08:12:39.847Z,99.90
2022-07-27T08:15:07.756Z,99.90
2022-07-27T08:17:34.550Z,99.90
2022-07-27T08:20:01.361Z,99.90
2022-07-27T08:22:28.149Z,99.90
2022-07-27T08:24:54.961Z,99.90
2022-07-27T08:27:21.787Z,99.90
2022-07-27T08:29:52.040Z,99.90
2022-07-27T08:32:19.020Z,99.90
2022-07-27T08:34:45.838Z,99.90
2022-07-27T08:37:15.595Z,99.90
2022-07-27T08:42:30.876Z,99.90
2022-07-27T08:44:58.685Z,99.90
2022-07-27T08:47:27.272Z,99.90
2022-07-27T08:49:54.242Z,99.90
2022-07-27T08:52:22.555Z,99.90
2022-07-27T08:54:49.990Z,99.90
2022-07-27T08:57:17.025Z,99.90
2022-07-27T08:59:43.774Z,99.90
2022-07-27T09:02:14.231Z,99.90
2022-07-27T09:04:41.632Z,99.90
2022-07-27T09:07:08.601Z,99.90
2022-07-27T09:09:47.002Z,99.90
2022-07-27T09:12:13.859Z,99.90
2022-07-27T09:14:41.945Z,99.90
2022-07-27T09:17:47.879Z,99.90
2022-07-27T09:20:20.060Z,99.90
2022-07-27T09:22:54.712Z,99.90
2022-07-27T09:26:00.809Z,99.90
2022-07-27T09:28:30.010Z,99.90
2022-07-27T09:31:08.911Z,99.90
2022-07-27T09:33:53.809Z,99.90
2022-07-27T09:36:22.548Z,99.90
2022-07-27T09:39:03.336Z,99.90
2022-07-27T09:41:42.682Z,99.90
2022-07-27T09:46:57.583Z,99.90
2022-07-27T09:49:34.759Z,99.90
2022-07-27T09:52:04.347Z,99.90
2022-07-27T09:54:43.698Z,99.90
2022-07-27T09:57:11.052Z,99.90
2022-07-27T09:59:37.860Z,99.90
2022-07-27T10:02:05.846Z,99.90
2022-07-27T10:04:35.869Z,99.90
2022-07-27T10:07:07.098Z,99.90
2022-07-27T10:09:37.582Z,99.90
2022-07-27T10:12:04.850Z,99.90
2022-07-27T10:14:32.698Z,99.90
2022-07-27T10:17:01.158Z,99.90
2022-07-27T10:19:55.450Z,99.90
2022-07-27T10:22:52.664Z,99.90
2022-07-27T10:25:20.614Z,99.90
2022-07-27T10:28:12.978Z,99.90
2022-07-27T10:30:40.110Z,99.90
2022-07-27T10:33:43.323Z,99.90
2022-07-27T10:36:45.696Z,99.90
2022-07-27T10:39:27.216Z,99.90
2022-07-27T10:42:14.298Z,99.90
2022-07-27T10:45:03.535Z,99.90
2022-07-27T10:47:41.101Z,99.90
2022-07-27T10:50:19.784Z,99.90
2022-07-27T10:53:00.343Z,99.90
2022-07-27T10:55:30.510Z,99.90
2022-07-27T10:57:58.249Z,99.90
2022-07-27T11:00:57.438Z,99.90
2022-07-27T11:03:33.103Z,99.90
2022-07-27T11:06:30.665Z,99.90
2022-07-27T11:09:17.062Z,99.90
2022-07-27T11:11:39.407Z,99.90
2022-07-27T11:14:06.194Z,99.90
2022-07-27T11:16:36.966Z,99.90
2022-07-27T11:19:10.675Z,99.90
2022-07-27T11:21:39.516Z,99.90
2022-07-27T11:24:15.141Z,99.90
2022-07-27T11:26:50.303Z,99.90
2022-07-27T11:29:19.651Z,99.90
2022-07-27T11:31:57.283Z,99.90
2022-07-27T11:34:30.084Z,99.90
2022-07-27T11:37:01.705Z,99.90
2022-07-27T11:42:20.900Z,99.90
2022-07-27T11:44:48.909Z,99.90
2022-07-27T11:47:20.703Z,99.90
2022-07-27T11:49:47.668Z,99.90
2022-07-27T11:52:17.346Z,99.90
2022-07-27T11:54:44.283Z,99.90
2022-07-27T11:57:13.798Z,99.90
2022-07-27T11:59:41.972Z,99.90
2022-07-27T12:02:14.132Z,99.90
2022-07-27T12:04:43.862Z,99.90
2022-07-27T12:07:28.046Z,99.90
2022-07-27T12:10:07.012Z,99.90
2022-07-27T12:12:36.186Z,99.90
2022-07-27T12:15:45.808Z,99.90
2022-07-27T12:18:08.556Z,99.90
2022-07-27T12:20:37.757Z,99.90
2022-07-27T12:23:06.929Z,99.90
2022-07-27T12:25:35.123Z,99.60
2022-07-27T12:28:04.780Z,98.40
2022-07-27T12:30:49.245Z,98.20
2022-07-27T12:33:25.028Z,99.60
2022-07-27T12:35:51.909Z,96.80
2022-07-27T12:38:19.289Z,95.20
2022-07-27T12:40:48.940Z,95.00
2022-07-27T12:43:20.866Z,93.80
2022-07-27T12:45:49.559Z,94.50
2022-07-27T12:48:37.782Z,95.40
2022-07-27T12:51:07.154Z,96.30
2022-07-27T12:53:36.595Z,97.70
2022-07-27T12:56:10.018Z,98.10
2022-07-27T12:58:37.620Z,98.90
2022-07-27T13:01:05.806Z,97.80
2022-07-27T13:03:32.826Z,98.80
2022-07-27T13:05:59.667Z,98.90
2022-07-27T13:08:26.660Z,98.50
2022-07-27T13:10:53.492Z,98.20
2022-07-27T13:13:24.829Z,98.90
2022-07-27T13:15:52.128Z,98.90
2022-07-27T13:18:23.444Z,99.20
2022-07-27T13:20:50.958Z,98.30
2022-07-27T13:23:17.837Z,98.50
2022-07-27T13:25:44.787Z,98.10
2022-07-27T13:28:12.494Z,97.50
2022-07-27T13:30:39.377Z,97.70
2022-07-27T13:33:06.158Z,97.40
2022-07-27T13:35:33.010Z,95.50
2022-07-27T13:37:59.801Z,95.70
2022-07-27T13:40:26.650Z,94.80
2022-07-27T13:42:53.451Z,93.90
2022-07-27T13:45:20.300Z,92.70
2022-07-27T13:47:47.307Z,92.50
2022-07-27T13:50:19.413Z,92.00
2022-07-27T13:52:48.156Z,92.50
2022-07-27T13:55:18.496Z,90.30
2022-07-27T13:57:47.056Z,89.20
2022-07-27T14:00:15.190Z,90.70
2022-07-27T14:02:42.704Z,91.70
2022-07-27T14:05:14.027Z,92.30
2022-07-27T14:07:42.673Z,93.10
2022-07-27T14:10:30.146Z,93.50
2022-07-27T14:13:07.787Z,95.00
2022-07-27T14:15:50.420Z,95.70
2022-07-27T14:18:19.674Z,95.20
2022-07-27T14:20:46.432Z,94.50
2022-07-27T14:23:13.246Z,94.20
2022-07-27T14:25:40.005Z,94.10
2022-07-27T14:28:06.856Z,94.50
2022-07-27T14:30:33.699Z,95.60
2022-07-27T14:33:02.936Z,94.80
2022-07-27T14:35:29.909Z,94.40
2022-07-27T14:37:58.394Z,94.10
2022-07-27T14:40:25.821Z,93.60
2022-07-27T14:42:52.612Z,94.20
2022-07-27T14:45:19.932Z,92.30
2022-07-27T14:47:47.369Z,92.80
2022-07-27T14:50:15.072Z,93.30
2022-07-27T14:52:42.131Z,91.30
2022-07-27T14:55:11.193Z,91.80
2022-07-27T14:57:38.034Z,90.60
2022-07-27T15:00:14.411Z,89.50
2022-07-27T15:02:42.977Z,90.10
2022-07-27T15:05:10.861Z,86.10
2022-07-27T15:07:37.967Z,85.90
2022-07-27T15:10:08.272Z,86.30
2022-07-27T15:12:37.930Z,86.80
2022-07-27T15:15:07.018Z,87.40
2022-07-27T15:17:34.419Z,88.10
2022-07-27T15:20:07.116Z,88.90
2022-07-27T15:22:34.351Z,89.70
2022-07-27T15:25:01.148Z,90.30
2022-07-27T15:27:28.053Z,90.80
2022-07-27T15:29:55.074Z,90.60
2022-07-27T15:32:21.942Z,88.80
2022-07-27T15:34:50.231Z,87.00
2022-07-27T15:37:17.207Z,83.60
2022-07-27T15:39:43.931Z,85.10
2022-07-27T15:42:11.060Z,82.00
2022-07-27T15:44:37.937Z,83.00
2022-07-27T15:47:04.932Z,80.10
2022-07-27T15:49:34.363Z,78.80
2022-07-27T15:52:02.285Z,77.80
2022-07-27T15:54:33.373Z,76.90
2022-07-27T15:57:01.862Z,78.00
2022-07-27T15:59:28.912Z,78.60
2022-07-27T16:01:55.699Z,75.70
2022-07-27T16:04:22.455Z,75.80
2022-07-27T16:06:49.344Z,73.30
2022-07-27T16:09:16.731Z,74.20
2022-07-27T16:11:43.831Z,69.20
2022-07-27T16:14:10.672Z,68.60
2022-07-27T16:16:37.499Z,67.00
2022-07-27T16:19:12.627Z,67.10
2022-07-27T16:21:53.990Z,66.40
2022-07-27T16:24:25.989Z,66.00
2022-07-27T16:26:53.279Z,65.50
2022-07-27T16:29:20.116Z,63.50
2022-07-27T16:31:47.081Z,62.30
2022-07-27T16:34:13.930Z,64.80
2022-07-27T16:36:40.909Z,63.50
2022-07-27T16:39:08.219Z,66.10
2022-07-27T16:41:35.181Z,65.90
2022-07-27T16:44:01.979Z,66.90
2022-07-27T16:46:28.814Z,64.80
2022-07-27T16:48:55.894Z,64.40
2022-07-27T16:51:22.814Z,66.20
2022-07-27T16:53:49.571Z,66.00
2022-07-27T16:56:17.663Z,65.70
2022-07-27T16:58:45.053Z,64.40
2022-07-27T17:01:21.731Z,65.00
2022-07-27T17:03:54.293Z,64.50
2022-07-27T17:06:25.879Z,64.50
2022-07-27T17:08:53.375Z,66.20
2022-07-27T17:11:21.998Z,65.80
2022-07-27T17:13:49.831Z,65.60
2022-07-27T17:16:17.493Z,65.00
2022-07-27T17:18:44.385Z,66.20
2022-07-27T17:21:13.131Z,64.50
2022-07-27T17:23:41.991Z,67.60
2022-07-27T17:26:09.618Z,71.30
2022-07-27T17:28:39.391Z,74.00
2022-07-27T17:31:12.102Z,73.30
2022-07-27T17:33:40.416Z,73.20
2022-07-27T17:36:14.090Z,74.20
2022-07-27T17:38:43.758Z,73.50
2022-07-27T17:41:11.232Z,72.80
2022-07-27T17:43:39.001Z,73.80
2022-07-27T17:46:07.488Z,74.70
2022-07-27T17:48:35.409Z,74.50
2022-07-27T17:51:02.879Z,74.60
2022-07-27T17:53:29.702Z,75.70
2022-07-27T17:55:56.594Z,75.30
2022-07-27T17:58:28.046Z,75.00
2022-07-27T18:00:58.337Z,75.40
2022-07-27T18:03:25.485Z,75.30
2022-07-27T18:05:52.650Z,76.00
2022-07-27T18:08:19.573Z,76.30
2022-07-27T18:10:46.372Z,76.90
2022-07-27T18:13:14.864Z,77.10
2022-07-27T18:15:47.401Z,77.80
2022-07-27T18:18:19.664Z,77.90
2022-07-27T18:20:48.248Z,78.50
2022-07-27T18:23:16.581Z,79.50
2022-07-27T18:25:46.779Z,79.80
2022-07-27T18:28:16.242Z,80.10
2022-07-27T18:30:48.094Z,79.80
2022-07-27T18:33:15.569Z,80.20
2022-07-27T18:35:43.380Z,80.80
2022-07-27T18:38:11.118Z,80.20
2022-07-27T18:40:43.023Z,80.10
2022-07-27T18:43:10.836Z,80.50
2022-07-27T18:45:38.654Z,81.60
2022-07-27T18:48:06.353Z,80.30
2022-07-27T18:50:38.680Z,80.70
2022-07-27T18:53:06.959Z,79.80
2022-07-27T18:55:33.761Z,80.80
2022-07-27T18:58:00.539Z,80.10
2022-07-27T19:00:28.083Z,79.60
2022-07-27T19:02:57.263Z,80.30
2022-07-27T19:05:32.422Z,81.60
2022-07-27T19:08:11.580Z,82.10
2022-07-27T19:10:42.296Z,83.30
2022-07-27T19:13:10.482Z,84.60
2022-07-27T19:15:37.885Z,84.90
2022-07-27T19:18:05.726Z,85.80
2022-07-27T19:20:32.570Z,86.20
2022-07-27T19:23:00.693Z,86.60
2022-07-27T19:25:30.167Z,87.40
2022-07-27T19:27:57.473Z,87.70
2022-07-27T19:30:24.428Z,88.50
2022-07-27T19:32:51.806Z,89.20
2022-07-27T19:35:19.232Z,89.50
2022-07-27T19:37:46.010Z,90.10
2022-07-27T19:40:43.610Z,90.30
2022-07-27T19:43:00.027Z,90.60
2022-07-27T19:45:26.759Z,90.70
2022-07-27T19:47:53.516Z,91.20
2022-07-27T19:50:20.408Z,91.40
2022-07-27T19:52:47.250Z,91.80
2022-07-27T19:55:14.838Z,91.70
2022-07-27T19:57:41.697Z,91.90
2022-07-27T20:00:09.922Z,92.10
2022-07-27T20:02:37.184Z,92.30
2022-07-27T20:05:05.562Z,92.70
2022-07-27T20:07:32.333Z,92.90
2022-07-27T20:09:59.219Z,93.10
2022-07-27T20:12:26.009Z,93.60
2022-07-27T20:14:52.838Z,93.60
2022-07-27T20:17:19.664Z,93.90
2022-07-27T20:19:46.814Z,94.50
2022-07-27T20:22:13.741Z,94.50
2022-07-27T20:24:40.806Z,94.70
2022-07-27T20:27:07.625Z,95.00
2022-07-27T20:29:34.467Z,95.20
2022-07-27T20:32:01.384Z,95.50
2022-07-27T20:34:28.244Z,95.70
2022-07-27T20:36:55.707Z,95.60
2022-07-27T20:39:25.195Z,96.00
2022-07-27T20:41:52.391Z,96.00
2022-07-27T20:44:20.941Z,96.20
2022-07-27T20:46:48.212Z,96.40
2022-07-27T20:49:16.666Z,97.00
2022-07-27T20:51:43.916Z,97.00
2022-07-27T20:54:10.874Z,97.30
2022-07-27T20:56:37.811Z,97.40
2022-07-27T20:59:08.842Z,97.70
2022-07-27T21:01:44.544Z,97.60
2022-07-27T21:04:11.380Z,98.10
2022-07-27T21:06:38.277Z,98.20
2022-07-27T21:09:05.274Z,98.30
2022-07-27T21:11:32.570Z,98.60
2022-07-27T21:13:59.348Z,98.80
2022-07-27T21:16:26.320Z,99.20
2022-07-27T21:18:53.191Z,99.40
2022-07-27T21:21:22.982Z,99.90
2022-07-27T21:24:12.991Z,99.90
2022-07-27T21:26:39.967Z,99.90
2022-07-27T21:29:09.328Z,99.90
2022-07-27T21:31:36.563Z,99.90
2022-07-27T21:34:03.772Z,99.90
2022-07-27T21:36:31.786Z,99.90
2022-07-27T21:38:58.542Z,99.90
2022-07-27T21:41:25.330Z,99.90
2022-07-27T21:43:52.302Z,99.90
2022-07-27T21:46:19.191Z,99.90
2022-07-27T21:48:46.534Z,99.90
2022-07-27T21:51:15.553Z,99.90
2022-07-27T21:53:43.297Z,99.90
2022-07-27T21:56:10.283Z,99.90
2022-07-27T21:58:37.118Z,99.90
2022-07-27T22:01:04.013Z,99.90
2022-07-27T22:03:30.884Z,99.90
2022-07-27T22:05:57.902Z,99.90
2022-07-27T22:08:26.246Z,99.90
2022-07-27T22:10:53.624Z,99.90
2022-07-27T22:13:20.548Z,99.90
2022-07-27T22:15:49.504Z,99.90
2022-07-27T22:18:17.299Z,99.90
2022-07-27T22:20:44.304Z,99.90
2022-07-27T22:23:11.371Z,99.90
2022-07-27T22:25:39.323Z,99.90
2022-07-27T22:28:06.424Z,99.90
2022-07-27T22:30:33.488Z,99.90
2022-07-27T22:33:01.346Z,99.90
2022-07-27T22:35:28.499Z,99.90
2022-07-27T22:37:55.234Z,99.90
2022-07-27T22:40:22.453Z,99.90
2022-07-27T22:42:49.719Z,99.90
2022-07-27T22:45:17.590Z,99.90
2022-07-27T22:47:44.387Z,99.90
2022-07-27T22:50:13.436Z,99.90
2022-07-27T22:52:45.038Z,99.90
2022-07-27T22:55:11.847Z,99.90
2022-07-27T22:57:38.649Z,99.90
2022-07-27T23:00:07.816Z,99.90
2022-07-27T23:02:34.625Z,99.90
2022-07-27T23:05:01.576Z,99.90
2022-07-27T23:07:28.417Z,99.90
2022-07-27T23:09:57.060Z,99.90
2022-07-27T23:12:24.606Z,99.90
2022-07-27T23:14:51.493Z,99.90
2022-07-27T23:17:18.631Z,99.90
2022-07-27T23:19:45.462Z,99.90
2022-07-27T23:22:12.364Z,99.90
2022-07-27T23:24:44.100Z,99.90
2022-07-27T23:27:11.902Z,99.90
2022-07-27T23:29:38.674Z,99.90
2022-07-27T23:32:08.256Z,99.90
2022-07-27T23:34:35.843Z,99.90
2022-07-27T23:37:02.652Z,99.90
2022-07-27T23:39:29.483Z,99.90
2022-07-27T23:41:56.288Z,99.90
2022-07-27T23:44:23.068Z,99.90
2022-07-27T23:46:50.430Z,99.90
2022-07-27T23:49:17.344Z,99.90
2022-07-27T23:51:44.659Z,99.90
2022-07-27T23:54:12.019Z,99.90
2022-07-27T23:56:40.281Z,99.90
2022-07-27T23:59:07.175Z,99.90
