createdAt,value
2023-05-19T00:00:34.366Z,9.02
2023-05-19T00:03:05.065Z,9.02
2023-05-19T00:05:36.283Z,8.99
2023-05-19T00:08:07.385Z,8.98
2023-05-19T00:10:38.232Z,8.98
2023-05-19T00:13:10.134Z,8.96
2023-05-19T00:15:40.915Z,8.94
2023-05-19T00:18:14.167Z,8.94
2023-05-19T00:20:44.204Z,8.90
2023-05-19T00:23:13.837Z,8.93
2023-05-19T00:25:43.342Z,8.94
2023-05-19T00:28:14.208Z,8.91
2023-05-19T00:30:44.421Z,8.93
2023-05-19T00:33:14.180Z,8.90
2023-05-19T00:35:43.851Z,8.87
2023-05-19T00:38:13.358Z,8.87
2023-05-19T00:40:43.023Z,8.86
2023-05-19T00:43:13.972Z,8.84
2023-05-19T00:45:43.781Z,8.81
2023-05-19T00:48:13.292Z,8.81
2023-05-19T00:50:43.331Z,8.80
2023-05-19T00:53:14.517Z,8.79
2023-05-19T00:55:44.299Z,8.78
2023-05-19T00:58:17.129Z,8.76
2023-05-19T01:00:48.235Z,8.75
2023-05-19T01:03:20.833Z,8.76
2023-05-19T01:05:53.715Z,8.75
2023-05-19T01:08:23.708Z,8.74
2023-05-19T01:10:53.226Z,8.73
2023-05-19T01:13:24.690Z,8.71
2023-05-19T01:16:06.663Z,8.68
2023-05-19T01:18:48.940Z,8.67
2023-05-19T01:22:06.801Z,8.65
2023-05-19T01:25:36.382Z,8.63
2023-05-19T01:28:33.294Z,8.63
2023-05-19T01:31:14.941Z,8.60
2023-05-19T01:33:46.135Z,8.59
2023-05-19T01:36:17.877Z,8.57
2023-05-19T01:38:50.788Z,8.55
2023-05-19T01:41:22.897Z,8.53
2023-05-19T01:43:54.767Z,8.53
2023-05-19T01:46:26.521Z,8.52
2023-05-19T01:48:57.058Z,8.49
2023-05-19T01:51:26.570Z,8.49
2023-05-19T01:53:56.429Z,8.47
2023-05-19T01:56:38.076Z,8.46
2023-05-19T01:59:38.070Z,8.44
2023-05-19T02:02:27.190Z,8.42
2023-05-19T02:05:05.488Z,8.42
2023-05-19T02:07:46.719Z,8.39
2023-05-19T02:10:24.382Z,8.33
2023-05-19T02:12:57.740Z,8.33
2023-05-19T02:15:32.254Z,8.32
2023-05-19T02:18:05.792Z,8.30
2023-05-19T02:20:35.502Z,8.29
2023-05-19T02:23:05.433Z,8.29
2023-05-19T02:25:35.136Z,8.28
2023-05-19T02:28:04.822Z,8.28
2023-05-19T02:30:34.646Z,8.28
2023-05-19T02:33:06.589Z,8.27
2023-05-19T02:35:36.185Z,8.27
2023-05-19T02:38:10.421Z,8.26
2023-05-19T02:40:39.980Z,8.25
2023-05-19T02:43:09.756Z,8.23
2023-05-19T02:45:39.946Z,8.23
2023-05-19T02:48:11.000Z,8.23
2023-05-19T02:50:40.674Z,8.23
2023-05-19T02:53:10.168Z,8.23
2023-05-19T02:55:39.827Z,8.23
2023-05-19T02:58:09.384Z,8.21
2023-05-19T03:00:38.975Z,8.21
2023-05-19T03:03:10.401Z,8.19
2023-05-19T03:05:40.076Z,8.20
2023-05-19T03:08:09.610Z,8.19
2023-05-19T03:10:39.063Z,8.18
2023-05-19T03:13:08.584Z,8.18
2023-05-19T03:15:38.260Z,8.17
2023-05-19T03:18:07.953Z,8.15
2023-05-19T03:20:40.291Z,8.17
2023-05-19T03:23:11.158Z,8.17
2023-05-19T03:25:40.708Z,8.14
2023-05-19T03:28:10.238Z,8.14
2023-05-19T03:30:39.843Z,8.14
2023-05-19T03:33:16.989Z,8.13
2023-05-19T03:35:48.969Z,8.11
2023-05-19T03:38:19.216Z,8.12
2023-05-19T03:40:55.448Z,8.11
2023-05-19T03:43:25.118Z,8.10
2023-05-19T03:45:59.790Z,8.10
2023-05-19T03:48:52.241Z,8.12
2023-05-19T03:51:28.607Z,8.11
2023-05-19T03:54:00.854Z,8.12
2023-05-19T03:56:30.933Z,8.11
2023-05-19T03:59:00.452Z,8.12
2023-05-19T04:01:29.964Z,8.12
2023-05-19T04:04:00.640Z,8.12
2023-05-19T04:06:31.900Z,8.12
2023-05-19T04:09:05.103Z,8.14
2023-05-19T04:11:34.595Z,8.14
2023-05-19T04:14:04.076Z,8.13
2023-05-19T04:16:33.905Z,8.15
2023-05-19T04:19:03.626Z,8.17
2023-05-19T04:21:34.683Z,8.17
2023-05-19T04:24:06.425Z,8.19
2023-05-19T04:26:38.324Z,8.20
2023-05-19T04:29:08.733Z,8.23
2023-05-19T04:31:38.274Z,8.25
2023-05-19T04:34:09.989Z,8.29
2023-05-19T04:36:41.529Z,8.30
2023-05-19T04:39:12.371Z,8.32
2023-05-19T04:41:45.618Z,8.32
2023-05-19T04:44:18.250Z,8.33
2023-05-19T04:46:54.277Z,8.36
2023-05-19T04:49:25.393Z,8.38
2023-05-19T04:51:56.622Z,8.41
2023-05-19T04:54:30.273Z,8.44
2023-05-19T04:57:00.897Z,8.47
2023-05-19T04:59:33.412Z,8.49
2023-05-19T05:02:04.265Z,8.52
2023-05-19T05:04:33.925Z,8.56
2023-05-19T05:07:04.905Z,8.60
2023-05-19T05:09:35.800Z,8.63
2023-05-19T05:12:08.024Z,8.67
2023-05-19T05:14:40.369Z,8.72
2023-05-19T05:17:13.913Z,8.76
2023-05-19T05:19:46.047Z,8.84
2023-05-19T05:22:18.869Z,8.89
2023-05-19T05:24:49.856Z,8.96
2023-05-19T05:27:19.728Z,9.02
2023-05-19T05:29:51.539Z,9.05
2023-05-19T05:32:23.385Z,9.10
2023-05-19T05:34:53.162Z,9.09
2023-05-19T05:37:24.045Z,9.10
2023-05-19T05:39:53.702Z,9.15
2023-05-19T05:42:23.306Z,9.20
2023-05-19T05:44:53.569Z,9.24
2023-05-19T05:47:24.023Z,9.33
2023-05-19T05:49:54.696Z,9.38
2023-05-19T05:52:32.113Z,9.44
2023-05-19T05:55:04.001Z,9.48
2023-05-19T05:57:35.211Z,9.54
2023-05-19T06:00:07.310Z,9.58
2023-05-19T06:02:47.588Z,9.64
2023-05-19T06:05:19.099Z,9.72
2023-05-19T06:07:51.275Z,9.80
2023-05-19T06:10:25.445Z,9.90
2023-05-19T06:12:56.870Z,10.01
2023-05-19T06:15:27.252Z,10.09
2023-05-19T06:18:06.116Z,10.18
2023-05-19T06:20:35.953Z,10.31
2023-05-19T06:23:07.566Z,10.39
2023-05-19T06:25:38.393Z,10.47
2023-05-19T06:28:08.409Z,10.51
2023-05-19T06:30:37.949Z,10.59
2023-05-19T06:33:20.528Z,10.68
2023-05-19T06:35:50.039Z,10.79
2023-05-19T06:38:20.983Z,10.83
2023-05-19T06:40:50.757Z,10.94
2023-05-19T06:43:20.302Z,11.05
2023-05-19T06:45:57.642Z,11.17
2023-05-19T06:48:28.539Z,11.36
2023-05-19T06:50:58.186Z,11.50
2023-05-19T06:53:29.594Z,11.69
2023-05-19T06:56:00.472Z,11.81
2023-05-19T06:58:34.617Z,11.92
2023-05-19T07:01:07.516Z,12.05
2023-05-19T07:03:44.148Z,12.19
2023-05-19T07:06:15.030Z,12.29
2023-05-19T07:08:46.428Z,12.37
2023-05-19T07:11:16.278Z,12.50
2023-05-19T07:13:46.314Z,12.61
2023-05-19T07:16:19.798Z,12.75
2023-05-19T07:18:49.433Z,12.86
