createdAt,value
2018-06-04T00:00:15.794Z,106.67
2018-06-04T00:02:44.262Z,92.07
2018-06-04T00:05:12.697Z,102.70
2018-06-04T00:07:41.146Z,154.00
2018-06-04T00:10:09.557Z,95.47
2018-06-04T00:12:37.989Z,101.30
2018-06-04T00:15:06.693Z,111.93
2018-06-04T00:17:35.107Z,97.10
2018-06-04T00:20:03.577Z,96.20
2018-06-04T00:22:32.036Z,92.73
2018-06-04T00:25:00.462Z,94.13
2018-06-04T00:27:28.864Z,96.20
2018-06-04T00:29:57.330Z,95.53
2018-06-04T00:32:25.809Z,89.97
2018-06-04T00:34:54.247Z,86.20
2018-06-04T00:37:22.665Z,95.37
2018-06-04T00:39:51.145Z,91.27
2018-06-04T00:42:19.713Z,98.73
2018-06-04T00:44:48.177Z,95.57
2018-06-04T00:47:16.706Z,97.57
2018-06-04T00:49:45.171Z,86.83
2018-06-04T00:52:13.593Z,99.17
2018-06-04T00:54:42.072Z,91.70
2018-06-04T00:57:10.553Z,96.90
2018-06-04T00:59:39.020Z,89.50
2018-06-04T01:02:08.278Z,84.40
2018-06-04T01:04:36.720Z,92.70
2018-06-04T01:07:05.205Z,100.37
2018-06-04T01:09:33.659Z,110.30
2018-06-04T01:12:02.092Z,94.33
2018-06-04T01:14:30.614Z,103.17
2018-06-04T01:16:59.092Z,106.73
2018-06-04T01:19:27.536Z,102.43
2018-06-04T01:21:56.097Z,119.33
2018-06-04T01:24:24.538Z,112.57
2018-06-04T01:26:52.984Z,113.77
2018-06-04T01:29:21.468Z,100.87
2018-06-04T01:31:49.897Z,106.17
2018-06-04T01:34:18.317Z,105.90
2018-06-04T01:36:46.765Z,120.67
2018-06-04T01:39:15.322Z,118.13
2018-06-04T01:41:43.812Z,111.53
2018-06-04T01:44:12.284Z,111.57
2018-06-04T01:46:40.800Z,106.63
2018-06-04T01:49:09.263Z,120.67
2018-06-04T01:51:37.739Z,110.13
2018-06-04T01:54:06.245Z,123.77
2018-06-04T01:56:34.798Z,115.30
2018-06-04T01:59:03.295Z,120.30
2018-06-04T02:01:31.741Z,114.97
2018-06-04T02:04:00.228Z,123.40
2018-06-04T02:06:28.680Z,123.37
2018-06-04T02:08:57.195Z,103.40
2018-06-04T02:11:25.678Z,108.80
2018-06-04T02:13:54.110Z,101.10
2018-06-04T02:16:22.215Z,119.70
2018-06-04T02:18:50.634Z,111.67
2018-06-04T02:21:19.070Z,123.67
2018-06-04T02:23:47.537Z,116.03
2018-06-04T02:26:16.112Z,119.47
2018-06-04T02:28:44.545Z,121.50
2018-06-04T02:31:13.291Z,128.07
2018-06-04T02:33:41.753Z,134.13
2018-06-04T02:36:10.266Z,125.93
2018-06-04T02:38:38.708Z,118.77
2018-06-04T02:41:07.196Z,130.17
2018-06-04T02:43:35.884Z,116.20
2018-06-04T02:46:04.440Z,117.93
2018-06-04T02:48:34.682Z,106.87
2018-06-04T02:51:03.121Z,113.77
2018-06-04T02:53:33.060Z,117.53
2018-06-04T02:56:01.511Z,118.57
2018-06-04T02:58:30.895Z,112.60
2018-06-04T03:01:00.157Z,119.20
2018-06-04T03:03:29.871Z,127.87
2018-06-04T03:05:59.188Z,118.67
2018-06-04T03:08:29.723Z,132.90
2018-06-04T03:10:58.184Z,123.53
2018-06-04T03:13:27.475Z,111.77
2018-06-04T03:15:56.485Z,130.73
2018-06-04T03:18:25.811Z,116.07
2018-06-04T03:20:54.268Z,115.93
2018-06-04T03:23:22.746Z,112.70
2018-06-04T03:25:51.218Z,114.57
2018-06-04T03:28:19.676Z,119.60
2018-06-04T03:30:48.107Z,98.20
2018-06-04T03:33:16.591Z,112.57
2018-06-04T03:35:45.009Z,121.00
2018-06-04T03:38:13.489Z,144.77
2018-06-04T03:40:41.969Z,134.67
2018-06-04T03:43:10.394Z,155.23
2018-06-04T03:45:38.833Z,143.17
2018-06-04T03:48:07.278Z,119.77
2018-06-04T03:50:35.749Z,113.47
2018-06-04T03:53:04.161Z,109.73
2018-06-04T03:55:32.650Z,125.77
2018-06-04T03:58:01.067Z,109.30
2018-06-04T04:00:29.525Z,113.13
2018-06-04T04:02:58.123Z,108.93
2018-06-04T04:05:26.709Z,107.13
2018-06-04T04:07:55.500Z,115.23
2018-06-04T04:10:23.952Z,124.17
2018-06-04T04:12:52.469Z,98.67
2018-06-04T04:15:21.071Z,102.37
2018-06-04T04:17:49.552Z,105.00
2018-06-04T04:20:18.015Z,101.57
2018-06-04T04:22:46.468Z,89.90
2018-06-04T04:25:14.897Z,98.97
2018-06-04T04:27:43.370Z,93.10
2018-06-04T04:30:11.873Z,87.80
2018-06-04T04:32:40.321Z,90.03
2018-06-04T04:35:08.796Z,94.97
2018-06-04T04:37:37.281Z,83.20
2018-06-04T04:40:05.977Z,87.73
2018-06-04T04:42:34.501Z,84.33
2018-06-04T04:45:03.016Z,87.37
2018-06-04T04:47:31.460Z,78.43
2018-06-04T04:49:59.940Z,76.07
2018-06-04T04:52:28.431Z,83.37
2018-06-04T04:54:56.958Z,81.20
2018-06-04T04:57:25.638Z,82.67
2018-06-04T04:59:54.128Z,78.37
2018-06-04T05:02:22.710Z,80.20
2018-06-04T05:04:51.375Z,83.23
2018-06-04T05:07:19.808Z,79.40
2018-06-04T05:09:48.244Z,75.30
2018-06-04T05:12:16.705Z,72.63
2018-06-04T05:14:45.279Z,73.90
2018-06-04T05:17:13.847Z,63.53
2018-06-04T05:19:42.364Z,67.07
2018-06-04T05:22:10.775Z,67.03
2018-06-04T05:24:39.408Z,73.83
2018-06-04T05:27:08.043Z,64.67
2018-06-04T05:29:36.508Z,64.70
2018-06-04T05:32:14.989Z,63.40
2018-06-04T05:34:43.645Z,66.97
2018-06-04T05:37:13.306Z,60.10
2018-06-04T05:39:41.760Z,57.80
2018-06-04T05:42:10.270Z,58.23
2018-06-04T05:44:38.744Z,52.50
2018-06-04T05:47:07.247Z,53.70
2018-06-04T05:49:35.721Z,53.27
2018-06-04T05:52:04.175Z,49.53
2018-06-04T05:54:32.635Z,55.93
2018-06-04T05:57:01.078Z,54.77
2018-06-04T05:59:29.559Z,46.00
2018-06-04T06:01:58.210Z,56.63
2018-06-04T06:04:26.762Z,49.60
2018-06-04T06:06:55.245Z,43.90
2018-06-04T06:09:23.674Z,49.53
2018-06-04T06:11:52.158Z,46.93
2018-06-04T06:14:20.692Z,46.08
2018-06-04T06:16:49.148Z,48.68
2018-06-04T06:19:17.613Z,48.10
2018-06-04T06:21:46.052Z,55.80
2018-06-04T06:24:14.489Z,47.43
2018-06-04T06:26:42.977Z,52.13
2018-06-04T06:29:11.982Z,45.30
2018-06-04T06:31:40.544Z,42.98
2018-06-04T06:34:08.964Z,43.35
2018-06-04T06:36:50.018Z,38.13
2018-06-04T06:39:18.530Z,38.63
2018-06-04T06:41:47.029Z,46.35
2018-06-04T06:44:15.763Z,46.05
2018-06-04T06:46:46.577Z,42.62
2018-06-04T06:49:15.200Z,42.45
2018-06-04T06:51:44.157Z,35.28
2018-06-04T06:54:12.826Z,40.20
2018-06-04T06:56:41.290Z,44.48
2018-06-04T06:59:09.729Z,44.73
2018-06-04T07:01:38.225Z,36.63
2018-06-04T07:04:06.814Z,39.18
2018-06-04T07:06:35.290Z,36.85
2018-06-04T07:09:04.048Z,37.88
2018-06-04T07:11:32.701Z,42.08
2018-06-04T07:14:01.185Z,49.42
2018-06-04T07:16:29.612Z,35.15
2018-06-04T07:18:58.137Z,41.50
2018-06-04T07:21:26.708Z,43.17
2018-06-04T07:23:55.406Z,40.98
2018-06-04T07:26:23.894Z,43.05
2018-06-04T07:28:52.461Z,39.92
2018-06-04T07:31:21.005Z,44.30
2018-06-04T07:33:49.744Z,39.40
2018-06-04T07:36:18.544Z,32.30
2018-06-04T07:38:47.149Z,36.45
2018-06-04T07:41:16.091Z,43.52
2018-06-04T07:43:44.537Z,35.70
2018-06-04T07:46:13.001Z,44.65
2018-06-04T07:48:41.496Z,34.18
2018-06-04T07:51:10.006Z,38.48
2018-06-04T07:53:38.510Z,31.20
2018-06-04T07:56:07.009Z,36.35
2018-06-04T07:58:35.494Z,33.78
2018-06-04T08:01:03.963Z,31.07
2018-06-04T08:03:32.401Z,28.35
2018-06-04T08:06:00.961Z,38.95
2018-06-04T08:08:33.025Z,42.27
2018-06-04T08:11:01.502Z,34.33
2018-06-04T08:13:29.983Z,32.93
2018-06-04T08:15:58.458Z,31.35
2018-06-04T08:18:26.949Z,38.35
2018-06-04T08:20:55.704Z,30.20
2018-06-04T08:23:24.341Z,30.27
2018-06-04T08:25:52.772Z,35.60
2018-06-04T08:28:21.232Z,28.90
2018-06-04T08:30:50.148Z,31.25
2018-06-04T08:33:18.613Z,31.87
2018-06-04T08:35:47.158Z,30.97
2018-06-04T08:38:15.706Z,32.05
2018-06-04T08:40:44.174Z,27.17
2018-06-04T08:43:12.605Z,27.50
2018-06-04T08:45:41.151Z,23.12
2018-06-04T08:48:09.600Z,29.27
2018-06-04T08:50:38.100Z,29.12
2018-06-04T08:53:06.559Z,24.60
2018-06-04T08:55:34.695Z,25.50
2018-06-04T08:58:03.164Z,27.93
2018-06-04T09:00:31.597Z,21.10
2018-06-04T09:03:00.022Z,28.67
2018-06-04T09:05:28.541Z,24.32
2018-06-04T09:07:57.036Z,23.60
2018-06-04T09:10:25.637Z,27.98
2018-06-04T09:12:54.193Z,27.55
2018-06-04T09:15:22.720Z,24.37
2018-06-04T09:17:51.130Z,24.67
2018-06-04T09:20:19.558Z,20.17
2018-06-04T09:22:47.665Z,23.18
2018-06-04T09:25:16.130Z,21.35
2018-06-04T09:27:44.560Z,20.30
2018-06-04T09:30:12.989Z,21.50
2018-06-04T09:32:41.493Z,26.00
2018-06-04T09:35:09.967Z,20.50
2018-06-04T09:37:38.425Z,21.90
2018-06-04T09:40:06.889Z,33.55
2018-06-04T09:42:35.493Z,26.48
2018-06-04T09:45:03.998Z,23.50
2018-06-04T09:47:32.581Z,27.35
2018-06-04T09:50:01.238Z,18.45
2018-06-04T09:52:29.937Z,18.80
2018-06-04T09:54:58.489Z,19.35
2018-06-04T09:57:27.257Z,19.07
2018-06-04T09:59:56.331Z,22.45
2018-06-04T10:02:25.847Z,21.23
2018-06-04T10:04:54.413Z,16.30
2018-06-04T10:07:23.550Z,18.32
2018-06-04T10:09:52.368Z,26.10
2018-06-04T10:12:21.060Z,20.68
2018-06-04T10:14:50.259Z,19.57
2018-06-04T10:17:19.739Z,19.65
2018-06-04T10:19:48.610Z,16.55
2018-06-04T10:22:17.185Z,16.35
2018-06-04T10:24:45.868Z,19.45
2018-06-04T10:27:14.524Z,17.25
2018-06-04T10:29:43.193Z,20.20
2018-06-04T10:32:11.689Z,19.20
2018-06-04T10:34:40.247Z,16.42
2018-06-04T10:37:09.500Z,18.25
2018-06-04T10:39:38.054Z,16.50
2018-06-04T10:42:06.542Z,17.90
2018-06-04T10:44:35.043Z,17.23
2018-06-04T10:47:07.081Z,21.55
2018-06-04T10:49:35.487Z,16.25
2018-06-04T10:52:03.971Z,19.82
2018-06-04T10:54:32.424Z,18.90
2018-06-04T10:57:00.958Z,16.07
2018-06-04T10:59:29.475Z,17.20
2018-06-04T11:01:58.028Z,20.05
2018-06-04T11:04:26.675Z,18.30
2018-06-04T11:06:55.321Z,20.32
2018-06-04T11:09:23.930Z,21.82
2018-06-04T11:11:52.471Z,21.75
2018-06-04T11:14:20.884Z,27.40
2018-06-04T11:16:49.341Z,25.43
2018-06-04T11:19:17.907Z,29.92
2018-06-04T11:21:46.375Z,24.18
2018-06-04T11:24:14.836Z,26.77
2018-06-04T11:26:43.373Z,21.37
2018-06-04T11:29:11.843Z,22.40
2018-06-04T11:31:40.338Z,19.98
2018-06-04T11:34:08.890Z,23.85
2018-06-04T11:36:37.432Z,22.55
2018-06-04T11:39:08.013Z,22.75
2018-06-04T11:41:36.717Z,20.70
2018-06-04T11:44:06.187Z,21.37
2018-06-04T11:46:34.609Z,22.10
2018-06-04T11:49:03.108Z,23.02
2018-06-04T11:51:31.698Z,26.50
2018-06-04T11:54:00.138Z,20.35
2018-06-04T11:56:28.738Z,22.82
2018-06-04T11:58:57.616Z,20.88
2018-06-04T12:01:26.050Z,19.05
2018-06-04T12:03:54.888Z,21.15
2018-06-04T12:06:23.388Z,22.77
2018-06-04T12:08:51.982Z,21.23
2018-06-04T12:11:20.510Z,18.20
2018-06-04T12:13:49.035Z,16.07
2018-06-04T12:16:17.869Z,19.80
2018-06-04T12:18:46.346Z,20.48
2018-06-04T12:21:14.863Z,13.55
2018-06-04T12:23:43.341Z,18.87
2018-06-04T12:26:11.945Z,18.25
2018-06-04T12:28:40.995Z,18.15
2018-06-04T12:31:09.567Z,18.90
2018-06-04T12:33:44.699Z,18.20
2018-06-04T12:36:13.325Z,18.57
2018-06-04T12:38:41.838Z,17.20
2018-06-04T12:41:10.374Z,15.93
2018-06-04T12:43:38.925Z,15.35
2018-06-04T12:46:07.576Z,18.45
2018-06-04T12:48:36.067Z,17.20
2018-06-04T12:51:04.630Z,19.77
2018-06-04T12:53:33.315Z,17.75
2018-06-04T12:56:01.860Z,15.43
2018-06-04T12:58:30.392Z,14.73
2018-06-04T13:00:59.024Z,19.62
2018-06-04T13:03:27.647Z,12.93
2018-06-04T13:05:56.128Z,15.63
2018-06-04T13:08:24.616Z,15.23
2018-06-04T13:10:53.097Z,14.53
2018-06-04T13:13:21.588Z,16.30
2018-06-04T13:15:50.069Z,13.32
2018-06-04T13:18:18.640Z,12.25
2018-06-04T13:20:47.128Z,12.65
2018-06-04T13:23:15.681Z,11.25
2018-06-04T13:25:44.087Z,10.85
2018-06-04T13:28:12.602Z,11.73
2018-06-04T13:30:41.294Z,17.20
2018-06-04T13:33:09.773Z,13.45
2018-06-04T13:35:38.219Z,10.95
2018-06-04T13:38:06.740Z,13.98
2018-06-04T13:40:35.193Z,11.60
2018-06-04T13:43:03.637Z,12.28
2018-06-04T13:45:32.287Z,11.05
2018-06-04T13:48:00.768Z,13.88
2018-06-04T13:50:29.251Z,13.05
2018-06-04T13:52:57.773Z,12.43
2018-06-04T13:55:26.224Z,12.50
2018-06-04T13:57:54.714Z,13.38
2018-06-04T14:00:23.153Z,22.40
2018-06-04T14:02:51.620Z,22.48
2018-06-04T14:05:20.212Z,29.65
2018-06-04T14:07:48.737Z,30.07
2018-06-04T14:10:17.302Z,28.75
2018-06-04T14:12:45.825Z,28.27
2018-06-04T14:15:14.289Z,22.80
2018-06-04T14:17:42.837Z,33.00
2018-06-04T14:20:11.386Z,20.00
2018-06-04T14:22:40.107Z,28.40
2018-06-04T14:25:08.589Z,26.17
2018-06-04T14:27:37.164Z,28.75
2018-06-04T14:30:05.636Z,40.30
2018-06-04T14:32:34.173Z,52.65
2018-06-04T14:35:02.624Z,40.48
2018-06-04T14:37:31.148Z,48.20
2018-06-04T14:39:59.714Z,39.50
2018-06-04T14:42:28.332Z,43.30
2018-06-04T14:44:56.820Z,39.40
2018-06-04T14:47:25.336Z,36.43
2018-06-04T14:49:53.823Z,29.97
2018-06-04T14:52:22.128Z,33.10
2018-06-04T14:54:50.607Z,33.40
2018-06-04T14:57:19.324Z,34.90
2018-06-04T14:59:48.324Z,34.80
2018-06-04T15:02:16.825Z,36.68
2018-06-04T15:04:45.280Z,39.23
2018-06-04T15:07:13.761Z,44.07
2018-06-04T15:09:42.294Z,46.13
2018-06-04T15:12:10.767Z,42.17
2018-06-04T15:14:39.257Z,45.07
2018-06-04T15:17:07.758Z,45.83
2018-06-04T15:19:36.310Z,40.03
2018-06-04T15:22:04.849Z,42.67
2018-06-04T15:24:33.325Z,55.90
2018-06-04T15:27:01.784Z,40.73
2018-06-04T15:29:30.328Z,41.40
2018-06-04T15:31:58.805Z,38.40
2018-06-04T15:34:28.289Z,45.03
2018-06-04T15:36:56.920Z,33.80
2018-06-04T15:39:25.445Z,42.93
2018-06-04T15:41:53.920Z,42.17
2018-06-04T15:44:22.378Z,45.00
2018-06-04T15:46:51.120Z,39.50
2018-06-04T15:49:19.759Z,39.13
2018-06-04T15:51:48.509Z,33.80
2018-06-04T15:54:16.989Z,43.00
2018-06-04T15:56:45.408Z,40.57
2018-06-04T15:59:13.863Z,39.27
2018-06-04T16:01:42.673Z,33.57
2018-06-04T16:04:11.221Z,31.23
2018-06-04T16:06:39.811Z,39.07
2018-06-04T16:09:08.668Z,39.43
2018-06-04T16:11:37.085Z,40.40
2018-06-04T16:14:05.666Z,42.87
2018-06-04T16:16:34.157Z,35.63
2018-06-04T16:19:02.613Z,40.20
2018-06-04T16:21:31.118Z,42.60
2018-06-04T16:23:59.739Z,35.63
2018-06-04T16:26:28.191Z,40.30
2018-06-04T16:28:56.675Z,49.63
2018-06-04T16:31:25.175Z,36.63
2018-06-04T16:33:53.736Z,33.17
2018-06-04T16:36:22.288Z,35.50
2018-06-04T16:38:50.933Z,37.87
2018-06-04T16:41:19.557Z,38.50
2018-06-04T16:43:47.955Z,42.23
2018-06-04T16:46:16.471Z,40.63
2018-06-04T16:48:45.015Z,31.63
2018-06-04T16:51:13.631Z,45.13
2018-06-04T16:53:42.569Z,39.57
2018-06-04T16:56:11.038Z,42.30
2018-06-04T16:58:39.750Z,37.67
2018-06-04T17:01:08.231Z,34.37
2018-06-04T17:03:36.686Z,38.77
2018-06-04T17:06:05.184Z,39.83
2018-06-04T17:08:33.627Z,42.63
2018-06-04T17:11:01.780Z,43.43
2018-06-04T17:13:30.375Z,46.63
2018-06-04T17:15:58.849Z,43.53
2018-06-04T17:18:27.264Z,50.00
2018-06-04T17:20:55.656Z,45.17
2018-06-04T17:23:24.146Z,45.40
2018-06-04T17:25:52.617Z,37.87
2018-06-04T17:28:21.275Z,41.00
2018-06-04T17:30:49.849Z,52.40
2018-06-04T17:33:18.536Z,45.57
2018-06-04T17:35:47.141Z,50.03
2018-06-04T17:38:15.692Z,40.30
2018-06-04T17:40:44.229Z,50.57
2018-06-04T17:43:12.681Z,44.57
2018-06-04T17:45:41.469Z,43.23
2018-06-04T17:48:10.168Z,48.37
2018-06-04T17:50:38.828Z,47.73
2018-06-04T17:53:08.374Z,37.93
2018-06-04T17:55:36.912Z,40.83
2018-06-04T17:58:05.593Z,48.47
2018-06-04T18:00:34.329Z,38.67
2018-06-04T18:03:03.000Z,53.83
2018-06-04T18:05:31.457Z,46.87
2018-06-04T18:08:00.196Z,42.60
2018-06-04T18:10:28.865Z,47.43
2018-06-04T18:12:58.701Z,44.60
2018-06-04T18:15:27.883Z,38.80
2018-06-04T18:17:57.094Z,42.00
2018-06-04T18:20:25.705Z,39.87
2018-06-04T18:22:54.176Z,40.47
2018-06-04T18:25:22.751Z,39.67
2018-06-04T18:27:51.155Z,44.47
2018-06-04T18:30:20.936Z,43.23
2018-06-04T18:32:49.381Z,38.20
2018-06-04T18:35:17.937Z,39.20
2018-06-04T18:37:46.701Z,40.80
2018-06-04T18:40:14.972Z,34.77
2018-06-04T18:42:43.495Z,29.53
2018-06-04T18:45:12.588Z,35.30
2018-06-04T18:47:41.186Z,28.73
2018-06-04T18:50:10.276Z,37.10
2018-06-04T18:52:39.086Z,35.70
2018-06-04T18:55:10.161Z,36.07
2018-06-04T18:57:38.764Z,28.10
2018-06-04T19:00:07.430Z,36.43
2018-06-04T19:02:37.703Z,35.53
2018-06-04T19:05:06.456Z,39.47
2018-06-04T19:07:35.684Z,27.67
2018-06-04T19:10:05.117Z,40.73
2018-06-04T19:12:34.968Z,31.60
2018-06-04T19:15:03.860Z,38.20
2018-06-04T19:17:33.263Z,49.03
2018-06-04T19:20:02.633Z,41.93
2018-06-04T19:22:31.886Z,34.40
2018-06-04T19:25:00.839Z,34.60
2018-06-04T19:27:30.421Z,40.17
2018-06-04T19:30:00.190Z,35.90
2018-06-04T19:32:29.141Z,31.47
2018-06-04T19:34:57.786Z,44.33
2018-06-04T19:37:26.361Z,34.87
2018-06-04T19:39:55.154Z,36.70
2018-06-04T19:42:24.611Z,40.37
2018-06-04T19:44:53.995Z,40.53
2018-06-04T19:47:24.045Z,35.27
2018-06-04T19:49:53.430Z,37.30
2018-06-04T19:52:22.042Z,39.30
2018-06-04T19:54:51.205Z,46.50
2018-06-04T19:57:20.117Z,41.37
2018-06-04T19:59:49.417Z,46.00
2018-06-04T20:02:18.710Z,37.77
2018-06-04T20:04:47.551Z,42.53
2018-06-04T20:07:16.124Z,43.10
2018-06-04T20:09:44.882Z,44.40
2018-06-04T20:12:13.448Z,45.60
2018-06-04T20:14:42.910Z,49.50
2018-06-04T20:17:12.331Z,47.40
2018-06-04T20:19:43.421Z,38.10
2018-06-04T20:22:15.112Z,40.43
2018-06-04T20:24:44.188Z,47.83
2018-06-04T20:27:13.952Z,36.37
2018-06-04T20:29:45.224Z,48.87
2018-06-04T20:32:15.312Z,37.50
2018-06-04T20:34:46.667Z,45.07
2018-06-04T20:37:21.499Z,44.07
2018-06-04T20:39:50.451Z,43.50
2018-06-04T20:42:19.021Z,39.97
2018-06-04T20:44:47.851Z,46.40
2018-06-04T20:47:16.038Z,44.23
2018-06-04T20:49:44.269Z,48.57
2018-06-04T20:52:12.679Z,42.47
2018-06-04T20:54:41.648Z,46.13
2018-06-04T20:57:10.247Z,42.97
2018-06-04T20:59:39.166Z,39.60
2018-06-04T21:02:08.306Z,39.80
2018-06-04T21:04:36.818Z,40.37
2018-06-04T21:07:05.577Z,35.97
2018-06-04T21:09:34.141Z,41.00
2018-06-04T21:12:02.671Z,36.73
2018-06-04T21:14:31.247Z,35.93
2018-06-04T21:16:59.795Z,37.03
2018-06-04T21:19:28.234Z,42.10
2018-06-04T21:21:56.710Z,41.30
2018-06-04T21:24:25.167Z,39.03
2018-06-04T21:26:53.820Z,41.47
2018-06-04T21:29:22.283Z,35.40
2018-06-04T21:31:50.894Z,39.37
2018-06-04T21:34:19.340Z,41.27
2018-06-04T21:36:47.909Z,40.07
2018-06-04T21:39:16.515Z,41.27
2018-06-04T21:41:45.077Z,42.67
2018-06-04T21:44:13.584Z,41.73
2018-06-04T21:46:42.195Z,34.40
2018-06-04T21:49:14.921Z,47.13
2018-06-04T21:51:43.373Z,36.17
2018-06-04T21:54:11.841Z,41.97
2018-06-04T21:56:40.394Z,41.70
2018-06-04T21:59:08.926Z,37.20
2018-06-04T22:01:37.953Z,36.23
2018-06-04T22:04:06.481Z,38.50
2018-06-04T22:06:34.974Z,45.10
2018-06-04T22:09:04.364Z,38.00
2018-06-04T22:11:33.217Z,44.33
2018-06-04T22:14:01.857Z,50.70
2018-06-04T22:16:31.224Z,40.30
2018-06-04T22:18:59.804Z,35.47
2018-06-04T22:21:28.771Z,42.27
2018-06-04T22:23:57.322Z,42.77
2018-06-04T22:26:25.792Z,48.03
2018-06-04T22:28:54.562Z,41.83
2018-06-04T22:31:23.068Z,46.47
2018-06-04T22:33:51.528Z,53.20
2018-06-04T22:36:20.753Z,48.93
2018-06-04T22:38:49.250Z,49.40
2018-06-04T22:41:17.998Z,45.73
2018-06-04T22:43:46.884Z,54.17
2018-06-04T22:46:15.401Z,58.10
2018-06-04T22:48:45.146Z,56.27
2018-06-04T22:51:13.903Z,54.33
2018-06-04T22:53:42.684Z,46.87
2018-06-04T22:56:11.163Z,57.60
2018-06-04T22:58:40.243Z,55.50
2018-06-04T23:01:08.704Z,58.20
2018-06-04T23:03:37.359Z,41.50
2018-06-04T23:06:05.912Z,59.03
2018-06-04T23:08:34.408Z,58.60
2018-06-04T23:11:03.173Z,60.63
2018-06-04T23:13:32.401Z,60.23
2018-06-04T23:16:00.879Z,64.70
2018-06-04T23:18:29.861Z,60.70
2018-06-04T23:20:58.476Z,66.57
2018-06-04T23:23:26.888Z,64.43
2018-06-04T23:25:55.435Z,65.43
2018-06-04T23:28:23.881Z,69.77
2018-06-04T23:30:52.352Z,73.70
2018-06-04T23:33:20.855Z,68.27
2018-06-04T23:35:49.366Z,73.77
2018-06-04T23:38:17.954Z,73.40
2018-06-04T23:40:46.436Z,87.63
2018-06-04T23:43:14.849Z,74.23
2018-06-04T23:45:43.402Z,71.53
2018-06-04T23:48:11.865Z,78.57
2018-06-04T23:50:40.352Z,71.77
2018-06-04T23:53:08.791Z,82.00
2018-06-04T23:55:37.250Z,72.87
2018-06-04T23:58:05.753Z,81.87
