createdAt,value
2018-05-01T00:03:24.992Z,0.80
2018-05-01T00:08:17.251Z,0.40
2018-05-01T00:13:09.481Z,0.40
2018-05-01T00:18:00.955Z,1.80
2018-05-01T00:22:52.430Z,0.40
2018-05-01T00:27:43.932Z,0.73
2018-05-01T00:32:35.419Z,0.70
2018-05-01T00:37:28.380Z,0.90
2018-05-01T00:42:19.891Z,0.90
2018-05-01T00:47:11.455Z,0.43
2018-05-01T00:52:03.735Z,0.20
2018-05-01T00:56:55.440Z,0.93
2018-05-01T01:01:47.798Z,0.40
2018-05-01T01:06:39.287Z,2.27
2018-05-01T01:11:30.782Z,0.50
2018-05-01T01:16:23.018Z,0.50
2018-05-01T01:21:14.487Z,2.10
2018-05-01T01:26:06.013Z,0.30
2018-05-01T01:30:58.238Z,0.30
2018-05-01T01:35:50.172Z,0.23
2018-05-01T01:40:42.112Z,0.37
2018-05-01T01:45:34.033Z,0.50
2018-05-01T01:50:25.231Z,1.23
2018-05-01T01:55:16.436Z,1.70
2018-05-01T02:00:08.369Z,0.20
2018-05-01T02:05:00.302Z,1.20
2018-05-01T02:09:52.226Z,0.43
2018-05-01T02:14:43.388Z,0.30
2018-05-01T02:19:35.334Z,0.30
2018-05-01T02:24:27.273Z,0.30
2018-05-01T02:29:19.225Z,0.80
2018-05-01T02:34:11.167Z,0.50
2018-05-01T02:39:03.133Z,0.23
2018-05-01T02:43:54.354Z,0.80
2018-05-01T02:48:45.548Z,0.30
2018-05-01T02:53:37.500Z,0.97
2018-05-01T02:58:29.452Z,0.67
2018-05-01T03:03:21.387Z,0.43
2018-05-01T03:08:13.290Z,0.30
2018-05-01T03:13:04.484Z,0.40
2018-05-01T03:17:55.666Z,0.50
2018-05-01T03:22:46.867Z,0.50
2018-05-01T03:27:38.057Z,0.53
2018-05-01T03:32:29.240Z,0.70
2018-05-01T03:37:21.926Z,2.47
2018-05-01T03:42:13.828Z,1.10
2018-05-01T03:47:05.021Z,3.13
2018-05-01T03:51:56.225Z,1.30
2018-05-01T03:56:48.222Z,1.30
2018-05-01T04:01:39.410Z,2.47
2018-05-01T04:06:30.584Z,3.83
2018-05-01T04:11:21.764Z,2.57
2018-05-01T04:16:12.958Z,2.20
2018-05-01T04:21:04.913Z,5.00
2018-05-01T04:25:56.823Z,3.13
2018-05-01T04:30:48.000Z,3.43
2018-05-01T04:35:39.202Z,4.00
2018-05-01T04:40:31.141Z,5.83
2018-05-01T04:45:23.085Z,3.70
2018-05-01T04:50:15.017Z,8.07
2018-05-01T04:55:07.701Z,6.70
2018-05-01T04:59:59.628Z,4.80
2018-05-01T05:04:50.805Z,6.00
2018-05-01T05:09:41.979Z,3.63
2018-05-01T05:14:33.915Z,2.73
2018-05-01T05:19:25.128Z,8.63
2018-05-01T05:24:16.350Z,4.43
2018-05-01T05:29:07.583Z,4.60
2018-05-01T05:33:58.763Z,4.70
2018-05-01T05:38:49.930Z,5.83
2018-05-01T05:43:41.134Z,7.70
2018-05-01T05:48:32.367Z,6.07
2018-05-01T05:53:23.543Z,6.10
2018-05-01T05:58:15.484Z,5.27
2018-05-01T06:03:07.421Z,6.30
2018-05-01T06:07:58.589Z,5.03
2018-05-01T06:12:49.777Z,5.63
2018-05-01T06:17:40.981Z,6.17
2018-05-01T06:22:32.178Z,8.30
2018-05-01T06:27:23.370Z,6.83
2018-05-01T06:32:15.405Z,4.97
2018-05-01T06:37:07.349Z,8.93
2018-05-01T06:41:59.288Z,7.90
2018-05-01T06:46:51.234Z,6.93
2018-05-01T06:51:43.172Z,7.43
2018-05-01T06:56:34.366Z,6.80
2018-05-01T07:01:25.812Z,3.00
2018-05-01T07:06:17.142Z,7.00
2018-05-01T07:11:08.337Z,5.77
2018-05-01T07:15:59.525Z,5.13
2018-05-01T07:20:51.461Z,7.57
2018-05-01T07:25:43.389Z,5.17
2018-05-01T07:30:34.570Z,5.37
2018-05-01T07:35:25.773Z,5.03
2018-05-01T07:40:17.728Z,7.73
2018-05-01T07:45:08.888Z,9.07
2018-05-01T07:50:00.075Z,10.57
2018-05-01T07:54:51.307Z,10.20
2018-05-01T07:59:42.490Z,6.87
2018-05-01T08:04:33.692Z,10.07
2018-05-01T08:09:24.888Z,7.00
2018-05-01T08:14:16.077Z,8.90
2018-05-01T08:19:07.259Z,10.97
2018-05-01T08:23:58.840Z,8.83
2018-05-01T08:28:50.790Z,8.03
2018-05-01T08:33:42.752Z,8.77
2018-05-01T08:38:33.975Z,7.20
2018-05-01T08:43:25.902Z,7.27
2018-05-01T08:48:17.851Z,10.97
2018-05-01T08:53:09.768Z,7.33
2018-05-01T08:58:00.971Z,6.43
2018-05-01T09:02:52.170Z,6.43
2018-05-01T09:07:43.373Z,7.33
2018-05-01T09:12:35.308Z,5.93
2018-05-01T09:17:27.269Z,6.90
2018-05-01T09:22:19.214Z,6.97
2018-05-01T09:27:10.499Z,8.50
2018-05-01T09:32:01.739Z,7.90
2018-05-01T09:36:52.932Z,5.53
2018-05-01T09:41:44.145Z,8.90
2018-05-01T09:46:35.341Z,11.10
2018-05-01T09:51:27.279Z,6.07
2018-05-01T09:56:19.519Z,5.47
2018-05-01T10:01:10.996Z,6.70
2018-05-01T10:06:02.501Z,7.20
2018-05-01T10:10:54.740Z,7.07
2018-05-01T10:15:46.995Z,8.43
2018-05-01T10:20:39.310Z,5.70
2018-05-01T10:25:30.833Z,7.23
2018-05-01T10:30:22.365Z,6.53
2018-05-01T10:35:13.902Z,7.37
2018-05-01T10:40:05.386Z,9.70
2018-05-01T10:44:57.634Z,8.60
2018-05-01T10:49:49.873Z,10.63
2018-05-01T10:54:41.429Z,10.07
2018-05-01T10:59:32.939Z,9.03
2018-05-01T11:04:24.433Z,7.80
2018-05-01T11:09:15.911Z,7.50
2018-05-01T11:14:07.464Z,10.87
2018-05-01T11:18:59.709Z,8.50
2018-05-01T11:23:51.915Z,6.77
2018-05-01T11:28:44.177Z,10.63
2018-05-01T11:33:35.759Z,9.23
2018-05-01T11:38:27.244Z,7.40
2018-05-01T11:43:18.757Z,8.57
2018-05-01T11:48:10.307Z,11.43
2018-05-01T11:53:01.805Z,8.77
2018-05-01T11:57:53.318Z,7.83
2018-05-01T12:02:45.577Z,8.20
2018-05-01T12:07:37.975Z,7.53
2018-05-01T12:12:29.514Z,8.77
2018-05-01T12:17:21.032Z,8.43
2018-05-01T12:22:12.603Z,7.80
2018-05-01T12:27:04.121Z,6.17
2018-05-01T12:31:55.643Z,6.70
2018-05-01T12:36:47.262Z,8.30
2018-05-01T12:41:38.680Z,5.77
2018-05-01T12:46:30.191Z,7.43
2018-05-01T12:51:22.446Z,7.60
2018-05-01T12:56:14.674Z,7.47
2018-05-01T13:01:06.170Z,9.10
2018-05-01T13:05:57.705Z,8.43
2018-05-01T13:10:49.297Z,7.37
2018-05-01T13:15:41.539Z,8.27
2018-05-01T13:20:33.789Z,5.50
2018-05-01T13:25:26.982Z,6.87
2018-05-01T13:30:18.498Z,7.67
2018-05-01T13:35:10.756Z,8.23
2018-05-01T13:40:03.071Z,6.77
2018-05-01T13:44:54.652Z,7.67
2018-05-01T13:49:46.077Z,8.80
2018-05-01T13:54:38.294Z,9.43
2018-05-01T13:59:29.791Z,6.40
2018-05-01T14:04:21.347Z,7.50
2018-05-01T14:09:12.847Z,4.50
2018-05-01T14:14:04.423Z,3.87
2018-05-01T14:18:55.947Z,5.57
2018-05-01T14:23:47.440Z,8.13
2018-05-01T14:28:38.947Z,3.53
2018-05-01T14:33:30.449Z,3.67
2018-05-01T14:38:21.959Z,5.00
2018-05-01T14:43:13.464Z,4.20
2018-05-01T14:48:04.954Z,4.10
2018-05-01T14:52:56.453Z,4.17
2018-05-01T14:57:47.981Z,5.23
2018-05-01T15:02:57.959Z,4.63
2018-05-01T15:07:49.440Z,5.17
2018-05-01T15:12:40.975Z,5.30
2018-05-01T15:17:32.463Z,5.87
2018-05-01T15:22:23.962Z,5.83
2018-05-01T15:27:16.235Z,7.87
2018-05-01T15:32:07.769Z,2.83
2018-05-01T15:36:59.348Z,5.70
2018-05-01T15:41:50.802Z,4.50
2018-05-01T15:46:42.285Z,4.60
2018-05-01T15:51:33.804Z,4.37
2018-05-01T15:56:25.371Z,5.70
2018-05-01T16:01:16.869Z,2.97
2018-05-01T16:06:08.377Z,4.13
2018-05-01T16:11:00.698Z,5.83
2018-05-01T16:15:52.278Z,4.10
2018-05-01T16:20:44.501Z,2.50
2018-05-01T16:25:35.982Z,2.87
2018-05-01T16:30:27.499Z,2.87
2018-05-01T16:35:19.027Z,3.93
2018-05-01T16:40:11.312Z,7.27
2018-05-01T16:45:02.829Z,5.27
2018-05-01T16:49:54.428Z,3.50
2018-05-01T16:54:45.912Z,3.20
2018-05-01T16:59:37.391Z,3.80
2018-05-01T17:04:29.013Z,5.97
2018-05-01T17:09:20.470Z,3.17
2018-05-01T17:14:12.726Z,4.43
2018-05-01T17:19:04.961Z,5.20
2018-05-01T17:23:56.498Z,4.73
2018-05-01T17:28:48.097Z,3.80
2018-05-01T17:33:39.656Z,5.73
2018-05-01T17:38:31.180Z,6.13
2018-05-01T17:43:22.819Z,4.03
2018-05-01T17:48:14.330Z,3.93
2018-05-01T17:53:05.835Z,5.17
2018-05-01T17:57:57.426Z,3.93
2018-05-01T18:02:48.956Z,4.80
2018-05-01T18:07:40.474Z,5.23
2018-05-01T18:12:32.022Z,4.27
2018-05-01T18:17:23.474Z,4.77
2018-05-01T18:22:14.965Z,4.13
2018-05-01T18:27:06.439Z,2.03
2018-05-01T18:31:57.953Z,3.33
2018-05-01T18:36:49.452Z,4.50
2018-05-01T18:41:40.959Z,3.57
2018-05-01T18:46:33.232Z,3.27
2018-05-01T18:51:24.723Z,4.37
2018-05-01T18:56:16.256Z,5.13
2018-05-01T19:01:07.785Z,3.33
2018-05-01T19:05:59.419Z,5.03
2018-05-01T19:10:51.711Z,15.67
2018-05-01T19:15:43.258Z,6.30
2018-05-01T19:20:34.762Z,4.20
2018-05-01T19:25:28.077Z,7.70
2018-05-01T19:30:19.666Z,6.67
2018-05-01T19:35:11.970Z,6.27
2018-05-01T19:40:03.481Z,5.20
2018-05-01T19:44:55.120Z,14.33
2018-05-01T19:49:46.670Z,10.63
2018-05-01T19:54:39.185Z,5.20
2018-05-01T19:59:30.852Z,10.53
2018-05-01T20:04:22.347Z,6.27
2018-05-01T20:09:14.682Z,9.87
2018-05-01T20:14:06.171Z,6.83
2018-05-01T20:18:57.746Z,5.47
2018-05-01T20:23:49.273Z,6.77
2018-05-01T20:28:40.987Z,3.37
2018-05-01T20:33:32.512Z,5.37
2018-05-01T20:38:24.071Z,6.13
2018-05-01T20:43:15.729Z,6.60
2018-05-01T20:48:07.245Z,6.87
2018-05-01T20:52:58.766Z,7.37
2018-05-01T20:57:50.260Z,7.47
2018-05-01T21:02:42.505Z,6.87
2018-05-01T21:07:34.767Z,6.97
2018-05-01T21:12:26.992Z,5.70
2018-05-01T21:17:18.494Z,7.10
2018-05-01T21:22:10.047Z,5.83
2018-05-01T21:27:01.530Z,6.83
2018-05-01T21:31:53.037Z,7.20
2018-05-01T21:36:52.257Z,7.37
2018-05-01T21:41:44.479Z,8.70
2018-05-01T21:46:36.046Z,7.03
2018-05-01T21:51:28.305Z,7.17
2018-05-01T21:56:19.812Z,5.50
2018-05-01T22:01:12.803Z,6.30
2018-05-01T22:06:05.048Z,8.00
2018-05-01T22:10:57.297Z,4.70
2018-05-01T22:15:49.537Z,8.23
2018-05-01T22:20:41.015Z,4.50
2018-05-01T22:25:32.510Z,5.43
2018-05-01T22:30:23.973Z,8.30
2018-05-01T22:35:22.583Z,6.40
2018-05-01T22:40:14.081Z,5.90
2018-05-01T22:45:06.384Z,7.43
2018-05-01T22:49:57.887Z,4.90
2018-05-01T22:54:49.391Z,4.93
2018-05-01T22:59:41.665Z,5.17
2018-05-01T23:04:33.136Z,6.77
2018-05-01T23:09:24.624Z,7.27
2018-05-01T23:14:16.863Z,6.70
2018-05-01T23:19:09.100Z,6.53
2018-05-01T23:24:01.357Z,5.83
2018-05-01T23:28:53.582Z,4.80
2018-05-01T23:33:45.087Z,7.00
2018-05-01T23:38:36.606Z,5.10
2018-05-01T23:43:28.094Z,7.33
2018-05-01T23:48:19.599Z,7.20
2018-05-01T23:53:11.086Z,8.43
2018-05-01T23:58:03.351Z,5.13
