createdAt,value
2022-10-19T00:00:04.120Z,0.000000
2022-10-19T00:01:00.834Z,0.000000
2022-10-19T00:02:00.967Z,0.000000
2022-10-19T00:03:00.864Z,0.000000
2022-10-19T00:04:03.531Z,0.000000
2022-10-19T00:05:03.785Z,0.000000
2022-10-19T00:06:00.956Z,0.000000
2022-10-19T00:07:00.953Z,0.000000
2022-10-19T00:08:00.967Z,0.000000
2022-10-19T00:09:00.915Z,0.000000
2022-10-19T00:10:04.079Z,0.000000
2022-10-19T00:11:00.939Z,0.000000
2022-10-19T00:12:01.021Z,0.000000
2022-10-19T00:13:00.998Z,0.000000
2022-10-19T00:14:01.060Z,0.000000
2022-10-19T00:15:03.698Z,11.250000
2022-10-19T00:16:01.030Z,11.250000
2022-10-19T00:17:00.995Z,11.250000
2022-10-19T00:18:01.062Z,11.250000
2022-10-19T00:19:00.993Z,11.250000
2022-10-19T00:20:04.371Z,11.250000
2022-10-19T00:21:01.019Z,11.250000
2022-10-19T00:22:01.088Z,11.250000
2022-10-19T00:23:01.058Z,0.000000
2022-10-19T00:24:01.171Z,0.000000
2022-10-19T00:25:03.867Z,0.000000
2022-10-19T00:26:01.127Z,0.000000
2022-10-19T00:27:01.058Z,0.000000
2022-10-19T00:28:01.150Z,0.000000
2022-10-19T00:29:01.138Z,0.000000
2022-10-19T00:30:04.591Z,0.000000
2022-10-19T00:31:01.083Z,0.000000
2022-10-19T00:32:01.161Z,0.000000
2022-10-19T00:33:01.109Z,0.000000
2022-10-19T00:34:01.182Z,0.000000
2022-10-19T00:35:03.944Z,0.000000
2022-10-19T00:36:01.260Z,0.000000
2022-10-19T00:37:01.123Z,0.000000
2022-10-19T00:38:01.189Z,0.000000
2022-10-19T00:39:01.135Z,0.000000
2022-10-19T00:40:04.470Z,0.000000
2022-10-19T00:41:01.139Z,0.000000
2022-10-19T00:42:01.216Z,0.000000
2022-10-19T00:43:01.164Z,0.000000
2022-10-19T00:44:01.233Z,0.000000
2022-10-19T00:45:04.702Z,0.000000
2022-10-19T00:46:00.301Z,0.000000
2022-10-19T00:47:00.187Z,0.000000
2022-10-19T00:48:00.269Z,0.000000
2022-10-19T00:49:01.313Z,0.000000
2022-10-19T00:50:03.223Z,0.000000
2022-10-19T00:51:00.238Z,22.500000
2022-10-19T00:52:00.319Z,22.500000
2022-10-19T00:53:00.236Z,11.250000
2022-10-19T00:54:00.324Z,11.250000
2022-10-19T00:55:03.222Z,11.250000
2022-10-19T00:56:00.341Z,11.250000
2022-10-19T00:57:00.274Z,11.250000
2022-10-19T00:58:00.377Z,11.250000
2022-10-19T00:59:00.262Z,11.250000
2022-10-19T01:00:04.650Z,11.250000
2022-10-19T01:01:00.382Z,67.500000
2022-10-19T01:02:00.575Z,67.500000
2022-10-19T01:03:00.331Z,0.000000
2022-10-19T01:04:00.406Z,0.000000
2022-10-19T01:05:03.058Z,11.250000
2022-10-19T01:06:00.413Z,11.250000
2022-10-19T01:07:00.338Z,11.250000
2022-10-19T01:08:00.430Z,11.250000
2022-10-19T01:09:00.369Z,11.250000
2022-10-19T01:10:04.675Z,11.250000
2022-10-19T01:11:00.369Z,33.750000
2022-10-19T01:12:00.454Z,33.750000
2022-10-19T01:13:00.391Z,33.750000
2022-10-19T01:14:00.456Z,33.750000
2022-10-19T01:15:03.234Z,0.000000
2022-10-19T01:16:00.501Z,0.000000
2022-10-19T01:17:00.488Z,0.000000
2022-10-19T01:18:00.501Z,0.000000
2022-10-19T01:19:00.406Z,0.000000
2022-10-19T01:20:03.569Z,0.000000
2022-10-19T01:21:00.445Z,11.250000
2022-10-19T01:22:00.542Z,11.250000
2022-10-19T01:23:00.454Z,11.250000
2022-10-19T01:24:00.527Z,11.250000
2022-10-19T01:25:03.258Z,11.250000
2022-10-19T01:26:00.520Z,11.250000
2022-10-19T01:27:00.477Z,11.250000
2022-10-19T01:28:00.696Z,11.250000
2022-10-19T01:29:00.589Z,11.250000
2022-10-19T01:30:03.722Z,11.250000
2022-10-19T01:31:00.555Z,11.250000
2022-10-19T01:32:00.613Z,11.250000
2022-10-19T01:33:00.526Z,11.250000
2022-10-19T01:34:00.649Z,11.250000
2022-10-19T01:35:03.924Z,11.250000
2022-10-19T01:36:00.654Z,11.250000
2022-10-19T01:37:00.543Z,11.250000
2022-10-19T01:38:00.624Z,11.250000
2022-10-19T01:39:00.566Z,0.000000
2022-10-19T01:40:04.230Z,0.000000
2022-10-19T01:41:00.577Z,0.000000
2022-10-19T01:42:00.683Z,11.250000
2022-10-19T01:43:00.652Z,11.250000
2022-10-19T01:44:00.695Z,0.000000
2022-10-19T01:45:03.435Z,0.000000
2022-10-19T01:46:00.730Z,0.000000
2022-10-19T01:47:00.683Z,11.250000
2022-10-19T01:48:00.750Z,11.250000
2022-10-19T01:49:00.678Z,11.250000
2022-10-19T01:50:03.915Z,11.250000
2022-10-19T01:51:00.683Z,0.000000
2022-10-19T01:52:00.844Z,0.000000
2022-10-19T01:53:00.701Z,0.000000
2022-10-19T01:54:00.760Z,56.250000
2022-10-19T01:55:03.614Z,56.250000
2022-10-19T01:56:00.781Z,56.250000
2022-10-19T01:57:00.725Z,11.250000
2022-10-19T01:58:00.799Z,11.250000
2022-10-19T01:59:00.719Z,11.250000
2022-10-19T02:00:03.855Z,11.250000
2022-10-19T02:01:00.914Z,33.750000
2022-10-19T02:02:00.840Z,33.750000
2022-10-19T02:03:00.790Z,33.750000
2022-10-19T02:04:01.037Z,11.250000
2022-10-19T02:05:03.736Z,11.250000
2022-10-19T02:06:00.890Z,11.250000
2022-10-19T02:07:00.907Z,0.000000
2022-10-19T02:08:00.886Z,0.000000
2022-10-19T02:09:00.835Z,0.000000
2022-10-19T02:10:04.182Z,45.000000
2022-10-19T02:11:00.933Z,45.000000
2022-10-19T02:12:00.918Z,45.000000
2022-10-19T02:13:00.846Z,45.000000
2022-10-19T02:14:00.914Z,45.000000
2022-10-19T02:15:03.699Z,45.000000
2022-10-19T02:16:01.196Z,45.000000
2022-10-19T02:17:00.875Z,22.500000
2022-10-19T02:18:01.085Z,22.500000
2022-10-19T02:19:00.873Z,67.500000
2022-10-19T02:20:04.271Z,67.500000
2022-10-19T02:21:00.925Z,67.500000
2022-10-19T02:22:01.388Z,45.000000
2022-10-19T02:23:00.926Z,45.000000
2022-10-19T02:24:01.048Z,33.750000
2022-10-19T02:25:03.645Z,33.750000
2022-10-19T02:26:01.007Z,33.750000
2022-10-19T02:27:00.957Z,45.000000
2022-10-19T02:28:01.414Z,45.000000
2022-10-19T02:29:00.953Z,45.000000
2022-10-19T02:30:04.188Z,45.000000
2022-10-19T02:31:00.987Z,45.000000
2022-10-19T02:32:01.063Z,56.250000
2022-10-19T02:33:01.013Z,56.250000
2022-10-19T02:34:01.130Z,33.750000
2022-10-19T02:35:04.565Z,33.750000
2022-10-19T02:36:01.106Z,22.500000
2022-10-19T02:37:01.043Z,22.500000
2022-10-19T02:38:01.148Z,22.500000
2022-10-19T02:39:01.056Z,45.000000
2022-10-19T02:40:04.174Z,45.000000
2022-10-19T02:41:01.068Z,45.000000
2022-10-19T02:42:01.145Z,56.250000
2022-10-19T02:43:01.079Z,56.250000
2022-10-19T02:44:01.157Z,33.750000
2022-10-19T02:45:04.210Z,33.750000
2022-10-19T02:46:01.196Z,56.250000
2022-10-19T02:47:01.096Z,56.250000
2022-10-19T02:48:01.214Z,56.250000
2022-10-19T02:49:01.138Z,11.250000
2022-10-19T02:50:04.746Z,11.250000
2022-10-19T02:51:01.235Z,11.250000
2022-10-19T02:52:01.245Z,0.000000
2022-10-19T02:53:01.174Z,0.000000
2022-10-19T02:54:04.124Z,45.000000
2022-10-19T02:55:03.009Z,45.000000
2022-10-19T02:56:00.250Z,45.000000
2022-10-19T02:57:00.203Z,56.250000
2022-10-19T02:58:00.289Z,56.250000
2022-10-19T02:59:00.222Z,56.250000
2022-10-19T03:00:03.449Z,45.000000
2022-10-19T03:01:00.295Z,45.000000
2022-10-19T03:02:00.358Z,22.500000
2022-10-19T03:03:00.276Z,22.500000
2022-10-19T03:04:00.379Z,22.500000
2022-10-19T03:05:03.130Z,33.750000
2022-10-19T03:06:00.355Z,33.750000
2022-10-19T03:07:00.274Z,22.500000
2022-10-19T03:08:00.388Z,22.500000
2022-10-19T03:09:00.309Z,33.750000
2022-10-19T03:10:03.561Z,33.750000
2022-10-19T03:11:00.312Z,33.750000
2022-10-19T03:12:00.382Z,45.000000
2022-10-19T03:13:00.333Z,45.000000
2022-10-19T03:14:00.442Z,45.000000
2022-10-19T03:15:03.281Z,45.000000
2022-10-19T03:16:00.430Z,45.000000
2022-10-19T03:17:00.356Z,22.500000
2022-10-19T03:18:00.430Z,22.500000
2022-10-19T03:19:00.370Z,22.500000
2022-10-19T03:20:04.061Z,22.500000
2022-10-19T03:21:00.395Z,22.500000
2022-10-19T03:22:00.469Z,22.500000
2022-10-19T03:23:00.397Z,22.500000
2022-10-19T03:24:00.475Z,22.500000
2022-10-19T03:25:03.322Z,0.000000
2022-10-19T03:26:00.496Z,0.000000
2022-10-19T03:27:00.437Z,0.000000
2022-10-19T03:28:00.535Z,0.000000
2022-10-19T03:29:00.463Z,0.000000
2022-10-19T03:30:05.842Z,0.000000
2022-10-19T03:31:00.489Z,0.000000
2022-10-19T03:32:00.620Z,56.250000
2022-10-19T03:33:00.513Z,56.250000
2022-10-19T03:34:00.646Z,56.250000
2022-10-19T03:35:03.401Z,45.000000
2022-10-19T03:36:00.605Z,45.000000
2022-10-19T03:37:00.542Z,45.000000
2022-10-19T03:38:00.646Z,11.250000
2022-10-19T03:39:00.560Z,11.250000
2022-10-19T03:40:03.893Z,11.250000
2022-10-19T03:41:00.573Z,11.250000
2022-10-19T03:42:00.700Z,11.250000
2022-10-19T03:43:00.581Z,11.250000
2022-10-19T03:45:03.524Z,0.000000
2022-10-19T03:46:00.686Z,0.000000
2022-10-19T03:47:00.611Z,0.000000
2022-10-19T03:48:00.710Z,0.000000
2022-10-19T03:49:00.625Z,0.000000
2022-10-19T03:50:04.047Z,0.000000
2022-10-19T03:51:00.644Z,0.000000
2022-10-19T03:52:00.745Z,0.000000
2022-10-19T03:53:00.642Z,0.000000
2022-10-19T03:54:00.738Z,0.000000
2022-10-19T03:55:03.456Z,0.000000
2022-10-19T03:56:00.804Z,0.000000
2022-10-19T03:57:00.668Z,0.000000
2022-10-19T03:58:00.807Z,45.000000
2022-10-19T03:59:00.679Z,45.000000
2022-10-19T04:00:04.118Z,45.000000
2022-10-19T04:01:00.781Z,45.000000
2022-10-19T04:02:00.790Z,45.000000
2022-10-19T04:03:00.721Z,33.750000
2022-10-19T04:04:00.811Z,33.750000
2022-10-19T04:05:03.873Z,22.500000
2022-10-19T04:06:00.816Z,22.500000
2022-10-19T04:07:00.737Z,22.500000
2022-10-19T04:08:00.795Z,22.500000
2022-10-19T04:09:00.835Z,22.500000
2022-10-19T04:10:04.421Z,22.500000
2022-10-19T04:11:00.783Z,22.500000
2022-10-19T04:12:00.858Z,22.500000
2022-10-19T04:13:00.798Z,0.000000
2022-10-19T04:14:00.945Z,0.000000
2022-10-19T04:15:03.765Z,0.000000
2022-10-19T04:16:00.920Z,0.000000
2022-10-19T04:17:00.831Z,0.000000
2022-10-19T04:18:00.897Z,56.250000
2022-10-19T04:19:00.834Z,56.250000
2022-10-19T04:20:04.382Z,56.250000
2022-10-19T04:21:00.885Z,67.500000
2022-10-19T04:22:00.973Z,67.500000
2022-10-19T04:23:00.872Z,56.250000
2022-10-19T04:24:00.975Z,56.250000
2022-10-19T04:25:05.716Z,56.250000
2022-10-19T04:26:00.967Z,45.000000
2022-10-19T04:27:00.921Z,45.000000
2022-10-19T04:28:01.001Z,56.250000
2022-10-19T04:29:01.037Z,56.250000
2022-10-19T04:30:04.778Z,56.250000
2022-10-19T04:31:00.947Z,22.500000
2022-10-19T04:32:01.004Z,22.500000
2022-10-19T04:33:00.960Z,0.000000
2022-10-19T04:34:01.057Z,0.000000
2022-10-19T04:35:03.907Z,0.000000
2022-10-19T04:36:01.068Z,0.000000
2022-10-19T04:37:00.990Z,0.000000
2022-10-19T04:38:01.052Z,22.500000
2022-10-19T04:39:01.003Z,22.500000
2022-10-19T04:40:04.516Z,22.500000
2022-10-19T04:41:01.007Z,90.000000
2022-10-19T04:42:01.098Z,90.000000
2022-10-19T04:43:01.011Z,90.000000
2022-10-19T04:44:01.103Z,45.000000
2022-10-19T04:45:04.049Z,45.000000
2022-10-19T04:46:01.258Z,45.000000
2022-10-19T04:47:01.051Z,45.000000
2022-10-19T04:48:01.149Z,45.000000
2022-10-19T04:49:01.057Z,45.000000
2022-10-19T04:50:04.489Z,45.000000
2022-10-19T04:51:01.147Z,33.750000
2022-10-19T04:52:01.189Z,33.750000
2022-10-19T04:53:01.089Z,33.750000
2022-10-19T04:54:01.180Z,33.750000
2022-10-19T04:55:04.022Z,33.750000
2022-10-19T04:56:01.170Z,45.000000
2022-10-19T04:57:01.119Z,45.000000
2022-10-19T04:58:01.216Z,45.000000
2022-10-19T04:59:01.119Z,33.750000
2022-10-19T05:00:05.965Z,33.750000
2022-10-19T05:01:00.269Z,22.500000
2022-10-19T05:02:00.278Z,22.500000
2022-10-19T05:03:00.212Z,22.500000
2022-10-19T05:04:00.419Z,22.500000
2022-10-19T05:05:03.233Z,22.500000
2022-10-19T05:06:00.319Z,22.500000
2022-10-19T05:07:00.225Z,33.750000
2022-10-19T05:08:00.301Z,33.750000
2022-10-19T05:09:00.259Z,22.500000
2022-10-19T05:10:03.630Z,22.500000
2022-10-19T05:11:00.252Z,22.500000
2022-10-19T05:12:00.405Z,45.000000
2022-10-19T05:13:00.285Z,45.000000
2022-10-19T05:14:00.418Z,33.750000
2022-10-19T05:15:03.146Z,33.750000
2022-10-19T05:16:00.401Z,22.500000
2022-10-19T05:17:00.295Z,22.500000
2022-10-19T05:18:00.410Z,22.500000
2022-10-19T05:19:00.314Z,11.250000
2022-10-19T05:20:05.100Z,11.250000
2022-10-19T05:21:00.346Z,11.250000
2022-10-19T05:22:00.451Z,11.250000
2022-10-19T05:23:04.686Z,11.250000
2022-10-19T05:24:00.473Z,0.000000
2022-10-19T05:25:03.420Z,0.000000
2022-10-19T05:26:00.464Z,0.000000
2022-10-19T05:27:00.389Z,0.000000
2022-10-19T05:28:00.491Z,0.000000
2022-10-19T05:29:00.507Z,0.000000
2022-10-19T05:30:04.156Z,0.000000
2022-10-19T05:31:00.402Z,0.000000
2022-10-19T05:32:00.489Z,0.000000
2022-10-19T05:33:00.427Z,0.000000
2022-10-19T05:34:00.651Z,0.000000
2022-10-19T05:35:03.266Z,0.000000
2022-10-19T05:36:00.537Z,0.000000
2022-10-19T05:37:00.435Z,0.000000
2022-10-19T05:38:00.525Z,0.000000
2022-10-19T05:39:00.457Z,0.000000
2022-10-19T05:40:04.807Z,0.000000
2022-10-19T05:41:00.471Z,0.000000
2022-10-19T05:42:00.564Z,0.000000
2022-10-19T05:43:00.475Z,0.000000
2022-10-19T05:44:00.618Z,11.250000
2022-10-19T05:45:04.653Z,11.250000
2022-10-19T05:46:00.577Z,0.000000
2022-10-19T05:47:00.492Z,0.000000
2022-10-19T05:48:00.584Z,0.000000
2022-10-19T05:49:00.502Z,0.000000
2022-10-19T05:50:03.905Z,0.000000
2022-10-19T05:51:00.544Z,0.000000
2022-10-19T05:52:00.615Z,0.000000
2022-10-19T05:53:00.531Z,0.000000
2022-10-19T05:54:00.645Z,0.000000
2022-10-19T05:55:03.486Z,0.000000
2022-10-19T05:56:00.620Z,0.000000
2022-10-19T05:57:00.566Z,0.000000
2022-10-19T05:58:00.665Z,0.000000
2022-10-19T05:59:00.570Z,0.000000
2022-10-19T06:00:04.999Z,0.000000
2022-10-19T06:01:00.610Z,0.000000
2022-10-19T06:02:00.715Z,0.000000
2022-10-19T06:03:00.627Z,0.000000
2022-10-19T06:04:00.718Z,0.000000
2022-10-19T06:05:04.954Z,0.000000
2022-10-19T06:06:00.723Z,0.000000
2022-10-19T06:07:00.636Z,0.000000
2022-10-19T06:08:00.732Z,0.000000
2022-10-19T06:09:00.655Z,0.000000
2022-10-19T06:10:05.038Z,0.000000
2022-10-19T06:11:00.675Z,0.000000
2022-10-19T06:12:00.745Z,0.000000
2022-10-19T06:13:00.681Z,0.000000
2022-10-19T06:14:00.748Z,0.000000
2022-10-19T06:15:05.766Z,0.000000
2022-10-19T06:16:00.813Z,0.000000
2022-10-19T06:17:00.721Z,0.000000
2022-10-19T06:18:00.807Z,0.000000
2022-10-19T06:19:00.805Z,0.000000
2022-10-19T06:20:04.337Z,0.000000
2022-10-19T06:21:00.818Z,0.000000
2022-10-19T06:22:00.826Z,0.000000
2022-10-19T06:23:00.768Z,0.000000
2022-10-19T06:24:00.855Z,0.000000
2022-10-19T06:25:04.895Z,0.000000
2022-10-19T06:26:00.850Z,0.000000
2022-10-19T06:27:00.825Z,0.000000
2022-10-19T06:28:00.884Z,0.000000
2022-10-19T06:29:00.917Z,0.000000
2022-10-19T06:30:04.202Z,0.000000
2022-10-19T06:31:00.848Z,0.000000
2022-10-19T06:32:00.887Z,0.000000
2022-10-19T06:33:01.159Z,0.000000
2022-10-19T06:34:01.013Z,0.000000
2022-10-19T06:35:05.877Z,33.750000
2022-10-19T06:36:00.954Z,33.750000
2022-10-19T06:37:00.898Z,22.500000
2022-10-19T06:38:00.939Z,22.500000
2022-10-19T06:39:00.914Z,22.500000
2022-10-19T06:40:08.227Z,33.750000
2022-10-19T06:41:00.890Z,33.750000
2022-10-19T06:42:00.965Z,33.750000
2022-10-19T06:43:00.914Z,33.750000
2022-10-19T06:44:00.978Z,33.750000
2022-10-19T06:45:04.108Z,11.250000
2022-10-19T06:46:01.006Z,11.250000
2022-10-19T06:47:00.924Z,33.750000
2022-10-19T06:48:03.574Z,33.750000
2022-10-19T06:49:00.961Z,33.750000
2022-10-19T06:50:05.761Z,11.250000
2022-10-19T06:51:00.989Z,11.250000
2022-10-19T06:52:01.048Z,11.250000
2022-10-19T06:53:00.999Z,33.750000
2022-10-19T06:54:01.065Z,33.750000
2022-10-19T06:55:05.685Z,22.500000
2022-10-19T06:56:01.091Z,22.500000
2022-10-19T06:57:01.012Z,22.500000
2022-10-19T06:58:01.083Z,33.750000
2022-10-19T06:59:01.020Z,33.750000
2022-10-19T07:00:05.807Z,45.000000
2022-10-19T07:01:01.161Z,45.000000
2022-10-19T07:02:03.701Z,45.000000
2022-10-19T07:03:01.078Z,45.000000
2022-10-19T07:04:01.127Z,45.000000
2022-10-19T07:05:07.125Z,33.750000
2022-10-19T07:06:01.151Z,33.750000
2022-10-19T07:07:01.124Z,33.750000
2022-10-19T07:08:01.280Z,67.500000
2022-10-19T07:09:01.170Z,67.500000
2022-10-19T07:10:06.382Z,11.250000
2022-10-19T07:11:01.109Z,11.250000
2022-10-19T07:12:01.200Z,56.250000
2022-10-19T07:13:01.198Z,56.250000
2022-10-19T07:14:01.231Z,56.250000
2022-10-19T07:15:04.226Z,22.500000
2022-10-19T07:16:01.233Z,22.500000
2022-10-19T07:17:00.165Z,22.500000
2022-10-19T07:18:00.259Z,33.750000
2022-10-19T07:19:00.231Z,33.750000
2022-10-19T07:20:04.174Z,78.750000
2022-10-19T07:21:00.204Z,78.750000
2022-10-19T07:22:00.267Z,78.750000
2022-10-19T07:23:00.211Z,78.750000
2022-10-19T07:24:00.342Z,78.750000
2022-10-19T07:25:03.339Z,101.250000
2022-10-19T07:26:00.300Z,101.250000
2022-10-19T07:27:00.238Z,101.250000
2022-10-19T07:28:00.300Z,56.250000
2022-10-19T07:29:00.239Z,56.250000
2022-10-19T07:30:04.633Z,56.250000
2022-10-19T07:31:00.248Z,56.250000
2022-10-19T07:32:00.348Z,56.250000
2022-10-19T07:33:00.274Z,56.250000
2022-10-19T07:34:00.340Z,56.250000
2022-10-19T07:35:03.327Z,56.250000
2022-10-19T07:36:00.364Z,56.250000
2022-10-19T07:37:00.287Z,56.250000
2022-10-19T07:38:00.572Z,67.500000
2022-10-19T07:39:00.303Z,67.500000
2022-10-19T07:40:04.679Z,67.500000
2022-10-19T07:41:00.319Z,67.500000
2022-10-19T07:42:00.395Z,67.500000
2022-10-19T07:43:00.327Z,90.000000
2022-10-19T07:44:00.431Z,90.000000
2022-10-19T07:45:03.324Z,78.750000
2022-10-19T07:46:00.412Z,78.750000
2022-10-19T07:47:00.360Z,78.750000
2022-10-19T07:48:00.452Z,67.500000
2022-10-19T07:49:00.365Z,67.500000
2022-10-19T07:50:03.804Z,67.500000
2022-10-19T07:51:00.408Z,90.000000
2022-10-19T07:52:00.465Z,90.000000
2022-10-19T07:53:00.407Z,90.000000
2022-10-19T07:54:00.497Z,90.000000
2022-10-19T07:55:03.458Z,90.000000
2022-10-19T07:56:00.547Z,45.000000
2022-10-19T07:57:00.439Z,45.000000
2022-10-19T07:58:00.512Z,90.000000
2022-10-19T07:59:00.456Z,90.000000
2022-10-19T08:00:05.031Z,90.000000
2022-10-19T08:01:00.497Z,56.250000
2022-10-19T08:02:00.649Z,56.250000
2022-10-19T08:03:43.143Z,67.500000
2022-10-19T08:05:07.891Z,67.500000
2022-10-19T08:06:00.607Z,56.250000
2022-10-19T08:07:00.527Z,56.250000
2022-10-19T08:08:00.617Z,67.500000
2022-10-19T08:09:00.591Z,67.500000
2022-10-19T08:10:04.102Z,67.500000
2022-10-19T08:11:00.588Z,67.500000
2022-10-19T08:12:00.786Z,67.500000
2022-10-19T08:13:00.573Z,67.500000
2022-10-19T08:14:00.697Z,22.500000
2022-10-19T08:15:04.722Z,22.500000
2022-10-19T08:16:00.653Z,33.750000
2022-10-19T08:17:00.580Z,33.750000
2022-10-19T08:18:00.675Z,67.500000
2022-10-19T08:19:00.605Z,67.500000
2022-10-19T08:20:04.367Z,78.750000
2022-10-19T08:21:00.616Z,78.750000
2022-10-19T08:22:00.693Z,78.750000
2022-10-19T08:23:00.621Z,67.500000
2022-10-19T08:24:00.695Z,67.500000
2022-10-19T08:25:03.807Z,67.500000
2022-10-19T08:26:00.848Z,78.750000
2022-10-19T08:27:00.653Z,78.750000
2022-10-19T08:28:00.758Z,56.250000
2022-10-19T08:29:00.665Z,56.250000
2022-10-19T08:30:04.981Z,56.250000
2022-10-19T08:31:00.770Z,56.250000
2022-10-19T08:32:00.785Z,56.250000
2022-10-19T08:33:00.754Z,56.250000
2022-10-19T08:34:00.783Z,78.750000
2022-10-19T08:35:08.512Z,78.750000
2022-10-19T08:36:00.793Z,56.250000
2022-10-19T08:37:04.100Z,56.250000
2022-10-19T08:38:02.769Z,56.250000
2022-10-19T08:39:00.741Z,22.500000
2022-10-19T08:40:05.624Z,22.500000
2022-10-19T08:41:00.812Z,22.500000
2022-10-19T08:42:00.897Z,22.500000
2022-10-19T08:43:00.805Z,56.250000
2022-10-19T08:44:02.352Z,56.250000
2022-10-19T08:45:04.931Z,56.250000
2022-10-19T08:46:00.926Z,56.250000
2022-10-19T08:47:02.497Z,56.250000
2022-10-19T08:48:00.903Z,56.250000
2022-10-19T08:49:00.851Z,67.500000
2022-10-19T08:50:05.678Z,67.500000
2022-10-19T08:51:00.983Z,11.250000
2022-10-19T08:52:00.940Z,11.250000
2022-10-19T08:53:00.870Z,33.750000
2022-10-19T08:54:00.963Z,33.750000
2022-10-19T08:55:03.997Z,33.750000
2022-10-19T08:56:03.690Z,67.500000
2022-10-19T08:57:00.866Z,67.500000
2022-10-19T08:58:00.909Z,67.500000
2022-10-19T08:59:00.904Z,78.750000
2022-10-19T09:00:05.919Z,78.750000
2022-10-19T09:01:00.898Z,56.250000
2022-10-19T09:02:01.024Z,56.250000
2022-10-19T09:03:00.908Z,90.000000
2022-10-19T09:04:01.109Z,90.000000
2022-10-19T09:05:05.030Z,90.000000
2022-10-19T09:06:01.664Z,56.250000
2022-10-19T09:07:00.930Z,56.250000
2022-10-19T09:08:01.047Z,56.250000
2022-10-19T09:09:01.038Z,22.500000
2022-10-19T09:10:06.502Z,22.500000
2022-10-19T09:11:00.943Z,22.500000
2022-10-19T09:12:01.079Z,78.750000
2022-10-19T09:13:00.969Z,78.750000
2022-10-19T09:14:05.391Z,67.500000
2022-10-19T09:15:03.922Z,67.500000
2022-10-19T09:16:01.067Z,56.250000
2022-10-19T09:17:00.997Z,56.250000
2022-10-19T09:18:01.084Z,56.250000
2022-10-19T09:19:01.038Z,56.250000
2022-10-19T09:20:05.764Z,56.250000
2022-10-19T09:21:01.033Z,56.250000
2022-10-19T09:22:01.115Z,67.500000
2022-10-19T09:23:01.036Z,67.500000
2022-10-19T09:24:01.092Z,78.750000
2022-10-19T09:25:04.026Z,78.750000
2022-10-19T09:26:01.242Z,78.750000
2022-10-19T09:27:01.081Z,90.000000
2022-10-19T09:29:01.063Z,90.000000
2022-10-19T09:30:04.131Z,33.750000
2022-10-19T09:31:01.087Z,33.750000
2022-10-19T09:32:01.214Z,33.750000
2022-10-19T09:33:01.105Z,33.750000
2022-10-19T09:34:01.168Z,33.750000
2022-10-19T09:35:05.764Z,45.000000
2022-10-19T09:36:01.209Z,45.000000
2022-10-19T09:37:01.216Z,56.250000
2022-10-19T09:38:01.293Z,56.250000
2022-10-19T09:39:01.172Z,22.500000
2022-10-19T09:40:04.349Z,22.500000
2022-10-19T09:41:01.230Z,22.500000
2022-10-19T09:42:01.348Z,56.250000
2022-10-19T09:43:01.166Z,56.250000
2022-10-19T09:44:01.341Z,56.250000
2022-10-19T09:45:04.244Z,67.500000
2022-10-19T09:46:00.231Z,67.500000
2022-10-19T09:47:00.274Z,56.250000
2022-10-19T09:48:08.723Z,56.250000
2022-10-19T09:49:00.230Z,45.000000
2022-10-19T09:50:03.649Z,45.000000
2022-10-19T09:51:00.224Z,45.000000
2022-10-19T09:52:00.293Z,78.750000
2022-10-19T09:53:00.252Z,78.750000
2022-10-19T09:54:00.294Z,78.750000
2022-10-19T09:55:04.933Z,45.000000
2022-10-19T09:56:00.314Z,45.000000
2022-10-19T09:57:00.256Z,45.000000
2022-10-19T09:58:00.334Z,45.000000
2022-10-19T09:59:00.263Z,45.000000
2022-10-19T10:00:03.850Z,78.750000
2022-10-19T10:01:00.325Z,78.750000
2022-10-19T10:02:00.415Z,56.250000
2022-10-19T10:03:00.338Z,56.250000
2022-10-19T10:04:00.417Z,56.250000
2022-10-19T10:05:05.770Z,22.500000
2022-10-19T10:06:00.418Z,22.500000
2022-10-19T10:07:00.378Z,67.500000
2022-10-19T10:08:00.429Z,67.500000
2022-10-19T10:09:00.406Z,67.500000
2022-10-19T10:10:03.547Z,78.750000
2022-10-19T10:11:00.372Z,78.750000
2022-10-19T10:12:00.522Z,56.250000
2022-10-19T10:13:00.412Z,56.250000
2022-10-19T10:14:00.442Z,56.250000
2022-10-19T10:15:03.812Z,101.250000
2022-10-19T10:16:00.505Z,101.250000
2022-10-19T10:17:00.419Z,101.250000
2022-10-19T10:18:00.502Z,67.500000
2022-10-19T10:19:00.445Z,67.500000
2022-10-19T10:20:03.558Z,67.500000
2022-10-19T10:21:00.452Z,67.500000
2022-10-19T10:22:00.525Z,90.000000
2022-10-19T10:23:00.462Z,90.000000
2022-10-19T10:24:00.538Z,90.000000
2022-10-19T10:25:03.803Z,90.000000
2022-10-19T10:26:00.542Z,90.000000
2022-10-19T10:27:00.485Z,78.750000
2022-10-19T10:28:00.547Z,78.750000
2022-10-19T10:29:01.568Z,78.750000
2022-10-19T10:30:05.056Z,45.000000
2022-10-19T10:31:00.509Z,45.000000
2022-10-19T10:32:00.725Z,56.250000
2022-10-19T10:33:08.217Z,56.250000
2022-10-19T10:34:07.495Z,78.750000
2022-10-19T10:35:04.671Z,78.750000
2022-10-19T10:36:00.667Z,78.750000
2022-10-19T10:37:00.545Z,90.000000
2022-10-19T10:38:00.617Z,90.000000
2022-10-19T10:39:00.570Z,90.000000
2022-10-19T10:40:05.205Z,56.250000
2022-10-19T10:41:00.572Z,56.250000
2022-10-19T10:42:00.677Z,78.750000
2022-10-19T10:43:00.590Z,78.750000
2022-10-19T10:44:03.747Z,78.750000
2022-10-19T10:45:04.752Z,67.500000
2022-10-19T10:46:00.675Z,67.500000
2022-10-19T10:47:00.606Z,67.500000
2022-10-19T10:48:00.763Z,78.750000
2022-10-19T10:49:00.621Z,78.750000
2022-10-19T10:50:05.928Z,45.000000
2022-10-19T10:51:00.653Z,45.000000
2022-10-19T10:52:00.727Z,45.000000
2022-10-19T10:53:00.638Z,56.250000
2022-10-19T10:54:00.769Z,56.250000
2022-10-19T10:55:06.878Z,56.250000
2022-10-19T10:56:00.744Z,56.250000
2022-10-19T10:57:04.245Z,56.250000
2022-10-19T10:58:00.737Z,56.250000
2022-10-19T10:59:00.695Z,56.250000
2022-10-19T11:00:05.084Z,45.000000
2022-10-19T11:01:05.261Z,45.000000
2022-10-19T11:02:00.817Z,45.000000
2022-10-19T11:03:00.737Z,56.250000
2022-10-19T11:04:00.819Z,56.250000
2022-10-19T11:05:03.761Z,90.000000
2022-10-19T11:06:00.859Z,90.000000
2022-10-19T11:07:00.752Z,90.000000
2022-10-19T11:08:00.813Z,90.000000
2022-10-19T11:09:00.852Z,90.000000
2022-10-19T11:10:07.236Z,56.250000
2022-10-19T11:11:00.787Z,56.250000
2022-10-19T11:12:00.881Z,56.250000
2022-10-19T11:13:00.800Z,33.750000
2022-10-19T11:14:00.883Z,33.750000
2022-10-19T11:15:04.392Z,33.750000
2022-10-19T11:16:00.935Z,45.000000
2022-10-19T11:17:00.819Z,45.000000
2022-10-19T11:18:00.889Z,56.250000
2022-10-19T11:19:00.835Z,56.250000
2022-10-19T11:20:05.699Z,67.500000
2022-10-19T11:21:00.858Z,67.500000
2022-10-19T11:22:01.031Z,67.500000
2022-10-19T11:23:00.920Z,67.500000
2022-10-19T11:24:00.941Z,67.500000
2022-10-19T11:25:04.045Z,67.500000
2022-10-19T11:26:00.946Z,56.250000
2022-10-19T11:27:00.901Z,56.250000
2022-10-19T11:28:01.189Z,56.250000
2022-10-19T11:29:00.950Z,56.250000
2022-10-19T11:30:04.671Z,90.000000
2022-10-19T11:31:00.911Z,90.000000