createdAt,value
2019-03-28T00:00:36.557Z,0.00
2019-03-28T00:01:36.619Z,0.00
2019-03-28T00:02:37.005Z,0.00
2019-03-28T00:03:36.733Z,0.00
2019-03-28T00:04:36.797Z,0.00
2019-03-28T00:05:37.025Z,0.00
2019-03-28T00:06:36.926Z,0.00
2019-03-28T00:07:36.983Z,0.00
2019-03-28T00:08:37.043Z,0.00
2019-03-28T00:09:37.102Z,0.00
2019-03-28T00:10:37.165Z,0.00
2019-03-28T00:11:37.242Z,0.00
2019-03-28T00:12:37.291Z,0.00
2019-03-28T00:13:37.355Z,0.00
2019-03-28T00:14:37.411Z,0.00
2019-03-28T00:15:37.474Z,0.00
2019-03-28T00:16:37.543Z,0.00
2019-03-28T00:17:37.603Z,0.00
2019-03-28T00:18:37.654Z,0.00
2019-03-28T00:19:37.721Z,0.00
2019-03-28T00:20:37.785Z,0.00
2019-03-28T00:21:37.846Z,0.00
2019-03-28T00:22:37.911Z,0.00
2019-03-28T00:23:37.967Z,0.00
2019-03-28T00:24:38.027Z,0.00
2019-03-28T00:25:38.234Z,0.00
2019-03-28T00:26:38.163Z,0.00
2019-03-28T00:27:38.212Z,0.00
2019-03-28T00:28:38.270Z,0.00
2019-03-28T00:29:38.335Z,0.00
2019-03-28T00:30:38.395Z,0.00
2019-03-28T00:31:38.462Z,0.00
2019-03-28T00:32:38.523Z,0.00
2019-03-28T00:33:38.581Z,0.00
2019-03-28T00:34:38.638Z,0.00
2019-03-28T00:35:38.703Z,0.00
2019-03-28T00:36:38.786Z,0.00
2019-03-28T00:37:38.831Z,0.00
2019-03-28T00:38:38.886Z,0.00
2019-03-28T00:39:38.955Z,0.00
2019-03-28T00:40:39.011Z,0.00
2019-03-28T00:41:39.075Z,0.00
2019-03-28T00:42:39.155Z,0.00
2019-03-28T00:43:39.194Z,0.00
2019-03-28T00:44:39.256Z,0.00
2019-03-28T00:45:39.316Z,0.00
2019-03-28T00:46:39.383Z,0.00
2019-03-28T00:47:39.443Z,0.00
2019-03-28T00:48:39.503Z,0.00
2019-03-28T00:49:39.563Z,0.00
2019-03-28T00:50:39.623Z,0.00
2019-03-28T00:51:39.686Z,0.00
2019-03-28T00:52:39.751Z,0.00
2019-03-28T00:53:39.811Z,0.00
2019-03-28T00:54:39.867Z,0.00
2019-03-28T00:55:39.929Z,0.00
2019-03-28T00:56:46.875Z,0.00
2019-03-28T00:57:40.064Z,0.00
2019-03-28T00:58:40.122Z,0.00
2019-03-28T00:59:40.180Z,0.00
2019-03-28T01:00:40.348Z,0.00
2019-03-28T01:01:40.296Z,0.00
2019-03-28T01:02:40.364Z,0.00
2019-03-28T01:03:40.430Z,0.00
2019-03-28T01:04:40.480Z,0.00
2019-03-28T01:05:40.549Z,0.00
2019-03-28T01:06:40.601Z,0.00
2019-03-28T01:07:40.677Z,0.00
2019-03-28T01:08:40.745Z,0.00
2019-03-28T01:09:40.793Z,0.00
2019-03-28T01:10:40.852Z,0.00
2019-03-28T01:11:40.913Z,0.00
2019-03-28T01:12:40.980Z,0.00
2019-03-28T01:13:41.041Z,0.00
2019-03-28T01:14:41.097Z,0.00
2019-03-28T01:15:41.160Z,0.00
2019-03-28T01:16:41.221Z,0.00
2019-03-28T01:17:41.281Z,0.00
2019-03-28T01:18:41.696Z,0.00
2019-03-28T01:19:41.406Z,0.00
2019-03-28T01:20:41.465Z,0.00
2019-03-28T01:21:41.530Z,0.00
2019-03-28T01:22:41.589Z,0.00
2019-03-28T01:23:41.649Z,0.00
2019-03-28T01:24:41.801Z,0.00
2019-03-28T01:25:41.770Z,0.00
2019-03-28T01:26:41.838Z,0.00
2019-03-28T01:27:41.895Z,0.00
2019-03-28T01:28:41.957Z,0.00
2019-03-28T01:29:42.025Z,0.00
2019-03-28T01:30:42.092Z,0.00
2019-03-28T01:31:42.162Z,0.00
2019-03-28T01:32:42.202Z,0.00
2019-03-28T01:33:42.301Z,0.00
2019-03-28T01:34:42.331Z,0.00
2019-03-28T01:35:42.393Z,0.00
2019-03-28T01:36:42.446Z,0.00
2019-03-28T01:37:42.514Z,0.00
2019-03-28T01:38:42.570Z,0.00
2019-03-28T01:39:42.639Z,0.00
2019-03-28T01:40:42.702Z,0.00
2019-03-28T01:41:42.780Z,0.00
2019-03-28T01:42:42.819Z,0.00
2019-03-28T01:43:42.884Z,0.00
2019-03-28T01:44:43.184Z,0.00
2019-03-28T01:45:43.008Z,0.00
2019-03-28T01:46:43.064Z,0.00
2019-03-28T01:47:43.256Z,0.00
2019-03-28T01:48:43.183Z,0.00
2019-03-28T01:49:43.595Z,0.00
2019-03-28T01:50:43.307Z,0.00
2019-03-28T01:51:43.371Z,0.00
2019-03-28T01:52:43.432Z,0.00
2019-03-28T01:53:43.501Z,0.00
2019-03-28T01:54:43.552Z,0.00
2019-03-28T01:55:43.664Z,0.00
2019-03-28T01:56:43.676Z,0.00
2019-03-28T01:57:43.740Z,0.00
2019-03-28T01:58:43.801Z,0.00
2019-03-28T01:59:43.859Z,0.00
2019-03-28T02:00:43.927Z,0.00
2019-03-28T02:01:43.993Z,0.00
2019-03-28T02:02:44.043Z,0.00
2019-03-28T02:03:44.103Z,0.00
2019-03-28T02:04:44.165Z,0.00
2019-03-28T02:05:44.223Z,0.00
2019-03-28T02:06:44.392Z,0.00
2019-03-28T02:07:44.348Z,0.00
2019-03-28T02:08:44.436Z,0.00
2019-03-28T02:09:44.473Z,0.00
2019-03-28T02:10:44.535Z,0.00
2019-03-28T02:11:44.603Z,0.00
2019-03-28T02:12:44.664Z,0.00
2019-03-28T02:13:44.715Z,0.00
2019-03-28T02:14:44.780Z,0.00
2019-03-28T02:15:44.840Z,0.00
2019-03-28T02:16:44.913Z,0.00
2019-03-28T02:17:44.972Z,0.00
2019-03-28T02:18:45.024Z,0.00
2019-03-28T02:19:45.188Z,0.00
2019-03-28T02:20:45.144Z,0.00
2019-03-28T02:21:45.309Z,0.00
2019-03-28T02:22:45.324Z,0.00
2019-03-28T02:23:45.328Z,0.00
2019-03-28T02:24:45.395Z,0.00
2019-03-28T02:25:45.453Z,0.00
2019-03-28T02:26:45.521Z,0.00
2019-03-28T02:27:45.589Z,0.00
2019-03-28T02:28:45.637Z,0.00
2019-03-28T02:29:45.699Z,0.00
2019-03-28T02:30:45.757Z,0.00
2019-03-28T02:31:45.842Z,0.00
2019-03-28T02:32:45.894Z,0.00
2019-03-28T02:33:45.948Z,0.00
2019-03-28T02:34:48.968Z,0.00
2019-03-28T02:35:46.065Z,0.00
2019-03-28T02:36:46.141Z,0.00
2019-03-28T02:37:46.215Z,0.00
2019-03-28T02:38:46.260Z,0.00
2019-03-28T02:39:46.311Z,0.00
2019-03-28T02:40:46.378Z,0.00
2019-03-28T02:41:46.462Z,0.00
2019-03-28T02:42:46.502Z,0.00
2019-03-28T02:43:46.557Z,0.00
2019-03-28T02:44:46.622Z,0.00
2019-03-28T02:45:46.684Z,0.00
2019-03-28T02:46:46.746Z,0.00
2019-03-28T02:47:46.811Z,0.00
2019-03-28T02:48:46.862Z,0.00
2019-03-28T02:49:46.931Z,0.00
2019-03-28T02:50:46.992Z,0.00
2019-03-28T02:51:47.058Z,0.00
2019-03-28T02:52:47.514Z,0.00
2019-03-28T02:53:47.170Z,0.00
2019-03-28T02:54:47.230Z,0.00
2019-03-28T02:55:47.291Z,0.00
2019-03-28T02:56:47.368Z,0.00
2019-03-28T02:57:47.426Z,0.00
2019-03-28T02:58:47.479Z,0.00
2019-03-28T02:59:47.539Z,0.00
2019-03-28T03:00:48.045Z,0.00
2019-03-28T03:01:47.677Z,0.00
2019-03-28T03:02:47.732Z,0.00
2019-03-28T03:03:47.783Z,0.00
2019-03-28T03:04:47.847Z,0.00
2019-03-28T03:05:47.915Z,0.00
2019-03-28T03:06:47.974Z,0.00
2019-03-28T03:07:48.047Z,0.00
2019-03-28T03:08:48.092Z,0.00
2019-03-28T03:09:48.152Z,0.00
2019-03-28T03:10:48.212Z,0.00
2019-03-28T03:11:48.274Z,0.00
2019-03-28T03:12:48.393Z,0.00
2019-03-28T03:13:48.454Z,0.00
2019-03-28T03:14:48.457Z,0.00
2019-03-28T03:15:48.519Z,0.00
2019-03-28T03:16:49.002Z,0.00
2019-03-28T03:17:48.657Z,0.00
2019-03-28T03:18:48.707Z,0.00
2019-03-28T03:19:48.769Z,0.00
2019-03-28T03:20:48.834Z,0.00
2019-03-28T03:21:48.890Z,0.00
2019-03-28T03:22:48.959Z,0.00
2019-03-28T03:23:49.020Z,0.00
2019-03-28T03:24:49.072Z,0.00
2019-03-28T03:25:49.137Z,0.00
2019-03-28T03:26:49.198Z,0.00
2019-03-28T03:27:57.804Z,0.00
2019-03-28T03:28:49.317Z,0.00
2019-03-28T03:29:49.376Z,0.00
2019-03-28T03:30:49.437Z,0.00
2019-03-28T03:31:49.502Z,0.00
2019-03-28T03:32:49.601Z,0.00
2019-03-28T03:33:49.633Z,0.00
2019-03-28T03:34:49.731Z,0.00
2019-03-28T03:35:49.748Z,0.00
2019-03-28T03:36:49.806Z,0.00
2019-03-28T03:37:49.874Z,0.00
2019-03-28T03:38:49.942Z,0.00
2019-03-28T03:39:49.988Z,0.00
2019-03-28T03:40:50.049Z,0.00
2019-03-28T03:41:50.110Z,0.00
2019-03-28T03:42:50.228Z,0.00
2019-03-28T03:43:50.236Z,0.00
2019-03-28T03:44:50.297Z,0.00
2019-03-28T03:45:50.358Z,0.00
2019-03-28T03:46:50.423Z,0.00
2019-03-28T03:47:50.484Z,0.00
2019-03-28T03:48:50.547Z,0.00
2019-03-28T03:49:50.608Z,0.00
2019-03-28T03:50:50.666Z,0.00
2019-03-28T03:51:50.726Z,0.00
2019-03-28T03:52:50.793Z,0.00
2019-03-28T03:53:50.863Z,0.00
2019-03-28T03:54:50.910Z,0.00
2019-03-28T03:55:50.971Z,0.00
2019-03-28T03:56:51.034Z,0.00
2019-03-28T03:57:51.101Z,0.00
2019-03-28T03:58:51.160Z,0.00
2019-03-28T03:59:51.229Z,0.00
2019-03-28T04:00:51.273Z,0.00
2019-03-28T04:01:51.338Z,0.00
2019-03-28T04:02:51.406Z,0.00
2019-03-28T04:03:51.474Z,0.00
2019-03-28T04:04:51.526Z,0.00
2019-03-28T04:05:51.583Z,0.00
2019-03-28T04:06:51.638Z,0.00
2019-03-28T04:07:51.710Z,0.00
2019-03-28T04:08:51.775Z,0.00
2019-03-28T04:09:51.824Z,0.00
2019-03-28T04:10:51.889Z,0.00
2019-03-28T04:11:51.946Z,0.00
2019-03-28T04:12:52.020Z,0.00
2019-03-28T04:13:52.079Z,0.00
2019-03-28T04:14:52.135Z,0.00
2019-03-28T04:15:52.191Z,0.00
2019-03-28T04:16:52.252Z,0.00
2019-03-28T04:17:52.332Z,0.00
2019-03-28T04:18:52.384Z,0.00
2019-03-28T04:19:52.451Z,0.00
2019-03-28T04:20:52.496Z,0.00
2019-03-28T04:21:52.565Z,0.00
2019-03-28T04:22:52.628Z,0.00
2019-03-28T04:23:52.687Z,0.00
2019-03-28T04:24:52.743Z,0.00
2019-03-28T04:25:52.804Z,0.00
2019-03-28T04:26:52.871Z,0.00
2019-03-28T04:27:52.933Z,0.00
2019-03-28T04:28:52.997Z,0.00
2019-03-28T04:29:53.048Z,0.00
2019-03-28T04:30:53.110Z,0.00
2019-03-28T04:31:53.172Z,0.00
2019-03-28T04:32:53.284Z,0.00
2019-03-28T04:33:53.292Z,0.00
2019-03-28T04:34:53.359Z,0.00
2019-03-28T04:35:53.415Z,0.00
2019-03-28T04:36:53.478Z,0.00
2019-03-28T04:37:53.544Z,0.00
2019-03-28T04:38:53.608Z,0.00
2019-03-28T04:39:53.668Z,0.00
2019-03-28T04:40:53.722Z,0.00
2019-03-28T04:41:53.785Z,0.00
2019-03-28T04:42:53.855Z,0.00
2019-03-28T04:43:55.945Z,0.00
2019-03-28T04:44:53.971Z,0.00
2019-03-28T04:45:54.028Z,0.00
2019-03-28T04:46:54.088Z,0.00
2019-03-28T04:47:54.148Z,0.00
2019-03-28T04:48:54.232Z,0.00
2019-03-28T04:49:54.273Z,0.00
2019-03-28T04:50:54.333Z,0.00
2019-03-28T04:51:54.397Z,0.00
2019-03-28T04:52:54.457Z,0.00
2019-03-28T04:53:56.346Z,0.00
2019-03-28T04:54:55.359Z,0.00
2019-03-28T04:55:54.641Z,0.00
2019-03-28T04:56:54.705Z,0.00
2019-03-28T04:57:55.394Z,0.00
2019-03-28T04:58:54.830Z,0.00
2019-03-28T04:59:54.893Z,0.00
2019-03-28T05:00:54.945Z,0.00
2019-03-28T05:02:02.988Z,4.00
2019-03-28T05:02:55.069Z,4.00
2019-03-28T05:03:55.133Z,0.00
2019-03-28T05:04:55.210Z,0.00
2019-03-28T05:05:55.257Z,4.00
2019-03-28T05:06:55.313Z,4.00
2019-03-28T05:07:55.374Z,4.00
2019-03-28T05:08:55.438Z,4.00
2019-03-28T05:09:55.501Z,4.00
2019-03-28T05:10:55.565Z,4.00
2019-03-28T05:11:55.617Z,8.00
2019-03-28T05:12:55.681Z,4.00
2019-03-28T05:13:55.742Z,8.00
2019-03-28T05:14:55.805Z,8.00
2019-03-28T05:15:55.870Z,8.00
2019-03-28T05:16:55.926Z,12.00
2019-03-28T05:17:55.985Z,12.00
2019-03-28T05:18:56.046Z,12.00
2019-03-28T05:19:56.391Z,12.00
2019-03-28T05:20:56.170Z,12.00
2019-03-28T05:21:56.477Z,12.00
2019-03-28T05:22:56.297Z,16.00
2019-03-28T05:23:56.355Z,20.00
2019-03-28T05:24:56.422Z,20.00
2019-03-28T05:25:56.484Z,20.00
2019-03-28T05:26:56.538Z,24.00
2019-03-28T05:27:56.601Z,24.00
2019-03-28T05:28:58.011Z,28.00
2019-03-28T05:29:56.723Z,28.00
2019-03-28T05:30:56.794Z,32.00
2019-03-28T05:31:56.917Z,32.00
2019-03-28T05:32:56.902Z,36.00
2019-03-28T05:33:57.076Z,36.00
2019-03-28T05:34:57.043Z,40.00
2019-03-28T05:35:57.103Z,40.00
2019-03-28T05:36:57.151Z,44.00
2019-03-28T05:37:57.212Z,48.00
2019-03-28T05:38:57.272Z,52.00
2019-03-28T05:39:57.438Z,56.00
2019-03-28T05:40:57.395Z,56.00
2019-03-28T05:41:57.459Z,60.00
2019-03-28T05:42:57.522Z,64.00
2019-03-28T05:43:57.581Z,68.00
2019-03-28T05:44:57.647Z,76.00
2019-03-28T05:45:57.715Z,80.00
2019-03-28T05:46:57.763Z,88.00
2019-03-28T05:48:00.220Z,96.00
2019-03-28T05:48:57.884Z,100.00
2019-03-28T05:49:57.953Z,104.00
2019-03-28T05:50:58.020Z,112.00
2019-03-28T05:51:58.069Z,116.00
2019-03-28T05:52:58.132Z,124.00
2019-03-28T05:53:58.194Z,128.00
2019-03-28T05:54:58.292Z,136.00
2019-03-28T05:55:58.316Z,144.00
2019-03-28T05:56:58.375Z,152.00
2019-03-28T05:57:58.448Z,164.00
2019-03-28T05:59:10.160Z,168.00
2019-03-28T05:59:58.568Z,176.00
2019-03-28T06:00:58.630Z,184.00
2019-03-28T06:01:58.680Z,192.00
2019-03-28T06:02:58.740Z,200.00
2019-03-28T06:03:58.804Z,208.00
2019-03-28T06:04:58.872Z,212.00
2019-03-28T06:05:58.933Z,216.00
2019-03-28T06:06:58.988Z,224.00
2019-03-28T06:07:59.049Z,228.00
2019-03-28T06:08:59.113Z,232.00
2019-03-28T06:09:59.201Z,232.00
2019-03-28T06:10:59.234Z,240.00
2019-03-28T06:11:59.302Z,248.00
2019-03-28T06:12:59.359Z,252.00
2019-03-28T06:13:59.421Z,260.00
2019-03-28T06:14:59.485Z,260.00
2019-03-28T06:15:59.545Z,260.00
2019-03-28T06:16:59.601Z,260.00
2019-03-28T06:17:59.660Z,252.00
2019-03-28T06:18:59.725Z,252.00
2019-03-28T06:19:59.797Z,248.00
2019-03-28T06:20:59.853Z,252.00
2019-03-28T06:21:59.910Z,256.00
2019-03-28T06:22:59.969Z,256.00
2019-03-28T06:24:00.032Z,264.00
2019-03-28T06:25:00.361Z,276.00
2019-03-28T06:26:00.155Z,288.00
2019-03-28T06:27:00.213Z,300.00
2019-03-28T06:28:00.277Z,312.00
2019-03-28T06:29:00.337Z,316.00
2019-03-28T06:30:01.969Z,320.00
2019-03-28T06:31:00.467Z,324.00
2019-03-28T06:32:00.522Z,336.00
2019-03-28T06:33:00.586Z,348.00
2019-03-28T06:34:00.711Z,352.00
2019-03-28T06:35:00.714Z,368.00
2019-03-28T06:36:02.202Z,376.00
2019-03-28T06:37:00.829Z,392.00
2019-03-28T06:38:00.890Z,404.00
2019-03-28T06:39:00.954Z,420.00
2019-03-28T06:40:01.018Z,428.00
2019-03-28T06:41:01.081Z,436.00
2019-03-28T06:42:01.137Z,440.00
2019-03-28T06:43:01.202Z,440.00
2019-03-28T06:44:01.258Z,440.00
2019-03-28T06:45:03.754Z,448.00
2019-03-28T06:46:01.386Z,468.00
2019-03-28T06:47:01.447Z,480.00
2019-03-28T06:48:01.502Z,480.00
2019-03-28T06:49:01.563Z,488.00
2019-03-28T06:50:01.631Z,504.00
2019-03-28T06:51:01.700Z,520.00
2019-03-28T06:52:01.752Z,524.00
2019-03-28T06:53:01.817Z,516.00
2019-03-28T06:54:01.876Z,508.00
2019-03-28T06:55:01.938Z,504.00
2019-03-28T06:56:02.010Z,504.00
2019-03-28T06:57:02.059Z,508.00
2019-03-28T06:58:02.121Z,516.00
2019-03-28T06:59:02.187Z,532.00
2019-03-28T07:00:02.256Z,560.00
2019-03-28T07:01:02.303Z,604.00
2019-03-28T07:02:02.363Z,664.00
2019-03-28T07:03:02.424Z,704.00
2019-03-28T07:04:02.487Z,736.00
2019-03-28T07:05:02.558Z,760.00
2019-03-28T07:06:02.621Z,788.00
2019-03-28T07:07:02.675Z,828.00
2019-03-28T07:08:02.733Z,872.00
2019-03-28T07:09:02.799Z,908.00
2019-03-28T07:10:02.970Z,932.00
2019-03-28T07:11:02.923Z,944.00
2019-03-28T07:12:02.980Z,960.00
2019-03-28T07:13:03.039Z,980.00
2019-03-28T07:14:03.101Z,984.00
2019-03-28T07:15:03.507Z,980.00
2019-03-28T07:16:03.227Z,964.00
2019-03-28T07:17:03.288Z,984.00
2019-03-28T07:18:03.348Z,1028.00
2019-03-28T07:19:03.412Z,1076.00
2019-03-28T07:20:03.472Z,1100.00
2019-03-28T07:21:03.586Z,1116.00
2019-03-28T07:22:03.632Z,1128.00
2019-03-28T07:23:03.656Z,1132.00
2019-03-28T07:24:03.716Z,1128.00
2019-03-28T07:25:03.780Z,1116.00
2019-03-28T07:26:03.853Z,1096.00
2019-03-28T07:27:03.908Z,1076.00
2019-03-28T07:28:06.310Z,1052.00
2019-03-28T07:29:04.028Z,1056.00
2019-03-28T07:30:04.087Z,1088.00
2019-03-28T07:31:04.160Z,1128.00
2019-03-28T07:32:04.211Z,1180.00
2019-03-28T07:33:04.274Z,1232.00
2019-03-28T07:34:04.333Z,1288.00
2019-03-28T07:35:04.397Z,1344.00
2019-03-28T07:36:04.465Z,1396.00
2019-03-28T07:37:04.524Z,1440.00
2019-03-28T07:38:04.582Z,1472.00
2019-03-28T07:39:04.641Z,1484.00
2019-03-28T07:40:04.706Z,1488.00
2019-03-28T07:41:04.773Z,1480.00
2019-03-28T07:42:04.839Z,1476.00
2019-03-28T07:43:04.890Z,1476.00
2019-03-28T07:44:04.953Z,1484.00
2019-03-28T07:45:05.015Z,1500.00
2019-03-28T07:46:05.164Z,1520.00
2019-03-28T07:47:05.141Z,1548.00
2019-03-28T07:48:05.197Z,1580.00
2019-03-28T07:49:05.268Z,1608.00
2019-03-28T07:50:05.323Z,1636.00
2019-03-28T07:51:05.389Z,1652.00
2019-03-28T07:52:05.458Z,1664.00
2019-03-28T07:53:05.514Z,1668.00
2019-03-28T07:54:05.571Z,1640.00
2019-03-28T07:55:05.875Z,1588.00
2019-03-28T07:56:05.703Z,1524.00
2019-03-28T07:57:05.765Z,1480.00
2019-03-28T07:58:07.463Z,1492.00
2019-03-28T07:59:05.883Z,1552.00
2019-03-28T08:00:05.942Z,1660.00
2019-03-28T08:01:06.009Z,1792.00
2019-03-28T08:02:06.085Z,1912.00
2019-03-28T08:03:06.134Z,1980.00
2019-03-28T08:04:06.219Z,2020.00
2019-03-28T08:05:06.260Z,2024.00
2019-03-28T08:06:06.330Z,1988.00
2019-03-28T08:07:06.381Z,1928.00
2019-03-28T08:08:06.442Z,1868.00
2019-03-28T08:09:06.504Z,1836.00
2019-03-28T08:10:06.566Z,1824.00
2019-03-28T08:11:06.634Z,1836.00
2019-03-28T08:12:21.389Z,1864.00
2019-03-28T08:13:06.750Z,1908.00
2019-03-28T08:14:06.812Z,1960.00
2019-03-28T08:15:06.879Z,2036.00
2019-03-28T08:16:06.949Z,2120.00
2019-03-28T08:17:07.006Z,2204.00
2019-03-28T08:18:07.062Z,2264.00
2019-03-28T08:19:08.124Z,2276.00
2019-03-28T08:20:07.441Z,2244.00
2019-03-28T08:21:07.272Z,2196.00
2019-03-28T08:22:07.316Z,2148.00
2019-03-28T08:23:07.379Z,2108.00
2019-03-28T08:24:07.435Z,2080.00
2019-03-28T08:25:11.221Z,2068.00
2019-03-28T08:26:07.566Z,2068.00
2019-03-28T08:27:07.631Z,2088.00
2019-03-28T08:28:07.689Z,2104.00
2019-03-28T08:29:07.750Z,2116.00
2019-03-28T08:30:18.087Z,2092.00
2019-03-28T08:31:07.880Z,2052.00
2019-03-28T08:32:08.933Z,1996.00
2019-03-28T08:33:08.003Z,1948.00
2019-03-28T08:34:08.062Z,1924.00
2019-03-28T08:35:08.128Z,1932.00
2019-03-28T08:36:08.195Z,1968.00
2019-03-28T08:37:08.248Z,2000.00
2019-03-28T08:38:09.953Z,2024.00
2019-03-28T08:39:08.372Z,2032.00
2019-03-28T08:40:08.436Z,2044.00
2019-03-28T08:41:08.508Z,2088.00
2019-03-28T08:42:08.567Z,2176.00
2019-03-28T08:43:08.633Z,2284.00
2019-03-28T08:44:08.696Z,2380.00
2019-03-28T08:45:08.750Z,2436.00
2019-03-28T08:46:09.003Z,2440.00
2019-03-28T08:47:08.884Z,2400.00
2019-03-28T08:48:08.936Z,2336.00
2019-03-28T08:49:09.008Z,2260.00
2019-03-28T08:50:09.061Z,2196.00
2019-03-28T08:51:09.144Z,2156.00
2019-03-28T08:52:11.710Z,2132.00
2019-03-28T08:53:09.253Z,2112.00
2019-03-28T08:54:09.312Z,2088.00
2019-03-28T08:55:10.174Z,2064.00
2019-03-28T08:56:09.446Z,2036.00
2019-03-28T08:57:09.509Z,2004.00
2019-03-28T08:58:09.565Z,1968.00
2019-03-28T08:59:09.629Z,1944.00
2019-03-28T09:00:09.691Z,1916.00
2019-03-28T09:01:09.761Z,1872.00
2019-03-28T09:02:09.821Z,1808.00
2019-03-28T09:03:09.879Z,1740.00
2019-03-28T09:04:09.941Z,1676.00
2019-03-28T09:05:10.005Z,1648.00
2019-03-28T09:06:10.117Z,1640.00
2019-03-28T09:07:10.129Z,1652.00
2019-03-28T09:08:10.191Z,1672.00
2019-03-28T09:09:10.254Z,1700.00
2019-03-28T09:10:10.313Z,1736.00
2019-03-28T09:11:10.385Z,1776.00
2019-03-28T09:12:10.449Z,1824.00
2019-03-28T09:13:10.506Z,1872.00
2019-03-28T09:14:10.568Z,1912.00
2019-03-28T09:15:10.632Z,1936.00
2019-03-28T09:16:10.700Z,1960.00
2019-03-28T09:17:10.762Z,1972.00
2019-03-28T09:18:10.818Z,1980.00
2019-03-28T09:19:10.882Z,1984.00
2019-03-28T09:20:10.938Z,1992.00
2019-03-28T09:21:11.015Z,2000.00
2019-03-28T09:22:11.074Z,2024.00
2019-03-28T09:23:11.216Z,2056.00
2019-03-28T09:24:11.203Z,2100.00
2019-03-28T09:25:12.405Z,2148.00
2019-03-28T09:26:11.378Z,2192.00
2019-03-28T09:27:11.394Z,2224.00
2019-03-28T09:28:11.447Z,2244.00
2019-03-28T09:29:11.507Z,2248.00
2019-03-28T09:30:11.570Z,2236.00
2019-03-28T09:31:19.925Z,2220.00
2019-03-28T09:32:11.703Z,2192.00
2019-03-28T09:33:11.759Z,2164.00
2019-03-28T09:34:11.825Z,2144.00
2019-03-28T09:35:11.883Z,2128.00
2019-03-28T09:36:12.027Z,2116.00
2019-03-28T09:37:12.019Z,2104.00
2019-03-28T09:38:12.071Z,2096.00
2019-03-28T09:39:12.134Z,2100.00
2019-03-28T09:40:12.207Z,2120.00
2019-03-28T09:41:12.264Z,2156.00
2019-03-28T09:42:12.351Z,2212.00
2019-03-28T09:43:12.388Z,2284.00
2019-03-28T09:44:12.451Z,2360.00
2019-03-28T09:45:12.517Z,2424.00
2019-03-28T09:46:12.575Z,2476.00
2019-03-28T09:47:12.643Z,2508.00
2019-03-28T09:48:12.707Z,2524.00
2019-03-28T09:49:12.767Z,2528.00
2019-03-28T09:50:12.835Z,2540.00
2019-03-28T09:51:12.891Z,2560.00
2019-03-28T09:52:12.964Z,2592.00
2019-03-28T09:53:13.024Z,2644.00
2019-03-28T09:54:13.080Z,2692.00
2019-03-28T09:55:13.144Z,2728.00
2019-03-28T09:56:13.204Z,2736.00
2019-03-28T09:57:13.368Z,2716.00
2019-03-28T09:58:13.336Z,2680.00
2019-03-28T09:59:13.396Z,2672.00
2019-03-28T10:00:13.460Z,2700.00
2019-03-28T10:01:13.521Z,2764.00
2019-03-28T10:02:13.592Z,2864.00
2019-03-28T10:03:13.652Z,2964.00
2019-03-28T10:04:13.708Z,3048.00
2019-03-28T10:05:13.777Z,3116.00
2019-03-28T10:06:13.838Z,3180.00
2019-03-28T10:07:13.904Z,3260.00
2019-03-28T10:08:13.969Z,3368.00
2019-03-28T10:09:14.025Z,3496.00
2019-03-28T10:10:14.088Z,3628.00
2019-03-28T10:11:14.156Z,3748.00
2019-03-28T10:12:14.401Z,3840.00
2019-03-28T10:13:14.277Z,3920.00
2019-03-28T10:14:14.344Z,3992.00
2019-03-28T10:15:14.407Z,4056.00
2019-03-28T10:16:14.470Z,4104.00
2019-03-28T10:17:14.553Z,4108.00
2019-03-28T10:18:14.601Z,4044.00
2019-03-28T10:19:14.657Z,3944.00
2019-03-28T10:20:14.725Z,3844.00
2019-03-28T10:21:14.786Z,3752.00
2019-03-28T10:22:14.857Z,3684.00
2019-03-28T10:23:14.925Z,3632.00
2019-03-28T10:24:14.981Z,3596.00
2019-03-28T10:25:15.043Z,3568.00
2019-03-28T10:26:15.106Z,3548.00
2019-03-28T10:27:15.198Z,3536.00
2019-03-28T10:28:15.239Z,3532.00
2019-03-28T10:29:15.302Z,3536.00
2019-03-28T10:30:15.360Z,3536.00
2019-03-28T10:31:16.923Z,3540.00
2019-03-28T10:32:15.495Z,3540.00
2019-03-28T10:33:15.560Z,3532.00
2019-03-28T10:34:15.614Z,3552.00
2019-03-28T10:35:15.678Z,3592.00
2019-03-28T10:36:15.742Z,3656.00
2019-03-28T10:37:15.818Z,3712.00
2019-03-28T10:38:15.875Z,3748.00
2019-03-28T10:39:15.938Z,3744.00
2019-03-28T10:40:15.998Z,3708.00
2019-03-28T10:41:16.059Z,3636.00
2019-03-28T10:42:16.474Z,3556.00
2019-03-28T10:43:16.190Z,3496.00
2019-03-28T10:44:16.251Z,3492.00
2019-03-28T10:45:16.314Z,3524.00
2019-03-28T10:46:16.383Z,3600.00
2019-03-28T10:47:16.445Z,3676.00
2019-03-28T10:48:16.616Z,3728.00
2019-03-28T10:49:16.571Z,3768.00
2019-03-28T10:50:16.638Z,3812.00
2019-03-28T10:51:16.702Z,3888.00
2019-03-28T10:52:16.765Z,4004.00
2019-03-28T10:53:16.839Z,4152.00
2019-03-28T10:54:20.351Z,4280.00
2019-03-28T10:55:16.960Z,4344.00
2019-03-28T10:56:21.856Z,4352.00
2019-03-28T10:57:29.612Z,4348.00
2019-03-28T10:58:19.203Z,4388.00
2019-03-28T10:59:23.547Z,4488.00
2019-03-28T11:00:24.114Z,4624.00
2019-03-28T11:01:32.455Z,4732.00
2019-03-28T11:02:17.408Z,4768.00
2019-03-28T11:03:17.484Z,4748.00
2019-03-28T11:04:17.544Z,4708.00
2019-03-28T11:05:17.595Z,4672.00
2019-03-28T11:06:17.667Z,4664.00
2019-03-28T11:07:17.727Z,4684.00
2019-03-28T11:08:17.796Z,4736.00
2019-03-28T11:09:17.859Z,4816.00
2019-03-28T11:10:17.920Z,4920.00
2019-03-28T11:11:17.984Z,5052.00
2019-03-28T11:12:18.045Z,5196.00
2019-03-28T11:13:18.196Z,5360.00
2019-03-28T11:14:18.172Z,5500.00
2019-03-28T11:15:18.245Z,5572.00
2019-03-28T11:16:18.305Z,5592.00
2019-03-28T11:17:18.369Z,5568.00
2019-03-28T11:18:18.437Z,5544.00
2019-03-28T11:19:18.508Z,5560.00
2019-03-28T11:20:18.564Z,5608.00
2019-03-28T11:21:18.631Z,5660.00
2019-03-28T11:22:18.688Z,5704.00
2019-03-28T11:23:18.761Z,5728.00
2019-03-28T11:24:18.829Z,5772.00
2019-03-28T11:25:18.884Z,5856.00
2019-03-28T11:26:18.950Z,5952.00
2019-03-28T11:27:19.014Z,6088.00
2019-03-28T11:28:19.349Z,6268.00
2019-03-28T11:29:19.145Z,6436.00
2019-03-28T11:30:19.213Z,6520.00
2019-03-28T11:31:19.274Z,6576.00
2019-03-28T11:32:19.339Z,6632.00
2019-03-28T11:33:19.409Z,6684.00
2019-03-28T11:34:19.473Z,6712.00
2019-03-28T11:35:19.533Z,6712.00
2019-03-28T11:36:19.596Z,6664.00
2019-03-28T11:37:25.989Z,6524.00
2019-03-28T11:38:19.733Z,6392.00
2019-03-28T11:39:20.870Z,6320.00
2019-03-28T11:40:19.857Z,6288.00
2019-03-28T11:41:19.925Z,6296.00
2019-03-28T11:42:19.985Z,6388.00
2019-03-28T11:43:20.065Z,6596.00
2019-03-28T11:44:20.125Z,6748.00
2019-03-28T11:45:20.186Z,6688.00
2019-03-28T11:46:20.250Z,6676.00
2019-03-28T11:47:22.263Z,6764.00
2019-03-28T11:48:20.387Z,6880.00
2019-03-28T11:49:20.454Z,7036.00
2019-03-28T11:50:20.511Z,7092.00
2019-03-28T11:51:20.574Z,6968.00
2019-03-28T11:52:20.691Z,6876.00
2019-03-28T11:53:20.719Z,6820.00
2019-03-28T11:54:20.779Z,6744.00
2019-03-28T11:55:20.842Z,6524.00
2019-03-28T11:56:20.904Z,6128.00
2019-03-28T11:57:20.968Z,5760.00
2019-03-28T11:58:21.042Z,5528.00
2019-03-28T11:59:21.111Z,5400.00
2019-03-28T12:00:21.168Z,5324.00
2019-03-28T12:01:21.231Z,5256.00
2019-03-28T12:02:21.294Z,5184.00
2019-03-28T12:03:21.367Z,5108.00
2019-03-28T12:04:21.435Z,5036.00
2019-03-28T12:05:21.495Z,4984.00
2019-03-28T12:06:21.559Z,4956.00
2019-03-28T12:07:21.635Z,4952.00
2019-03-28T12:08:21.695Z,4944.00
2019-03-28T12:09:21.763Z,4928.00
2019-03-28T12:10:21.820Z,4924.00
2019-03-28T12:11:21.889Z,4928.00
2019-03-28T12:12:21.951Z,4944.00
2019-03-28T12:13:22.024Z,4980.00
2019-03-28T12:14:22.093Z,5032.00
2019-03-28T12:15:22.148Z,5096.00
2019-03-28T12:16:22.215Z,5180.00
2019-03-28T12:17:22.279Z,5260.00
2019-03-28T12:18:25.003Z,5340.00
2019-03-28T12:19:22.415Z,5428.00
2019-03-28T12:20:22.480Z,5504.00
2019-03-28T12:21:22.546Z,5544.00
2019-03-28T12:22:22.614Z,5524.00
2019-03-28T12:23:22.681Z,5452.00
2019-03-28T12:24:22.747Z,5384.00
2019-03-28T12:25:22.803Z,5324.00
2019-03-28T12:26:22.877Z,5296.00
2019-03-28T12:27:22.936Z,5308.00
2019-03-28T12:28:23.008Z,5388.00
2019-03-28T12:29:23.811Z,5520.00
2019-03-28T12:30:23.132Z,5640.00
2019-03-28T12:31:23.202Z,5728.00
2019-03-28T12:32:23.264Z,5724.00
2019-03-28T12:33:23.531Z,5640.00
2019-03-28T12:34:23.396Z,5560.00
2019-03-28T12:35:23.462Z,5584.00
2019-03-28T12:36:23.529Z,5548.00
2019-03-28T12:37:23.592Z,5556.00
2019-03-28T12:38:23.668Z,5552.00
2019-03-28T12:39:23.829Z,5500.00
2019-03-28T12:40:23.793Z,5416.00