createdAt,value
2018-11-11T00:02:29.063Z,97907.00
2018-11-11T00:04:59.410Z,97907.00
2018-11-11T00:07:29.535Z,97906.00
2018-11-11T00:10:00.461Z,97899.00
2018-11-11T00:12:30.940Z,97909.00
2018-11-11T00:15:02.553Z,97908.00
2018-11-11T00:17:32.744Z,97912.00
2018-11-11T00:20:03.393Z,97903.00
2018-11-11T00:22:33.691Z,97896.00
2018-11-11T00:25:03.894Z,97907.00
2018-11-11T00:27:34.259Z,97901.00
2018-11-11T00:30:04.926Z,97901.00
2018-11-11T00:32:35.050Z,97901.00
2018-11-11T00:35:05.906Z,97900.00
2018-11-11T00:37:36.352Z,97895.00
2018-11-11T00:40:06.990Z,97867.00
2018-11-11T00:42:37.192Z,97907.00
2018-11-11T00:45:08.224Z,97907.00
2018-11-11T00:47:38.503Z,97907.00
2018-11-11T00:50:10.056Z,97906.00
2018-11-11T00:52:40.306Z,97906.00
2018-11-11T00:55:15.526Z,97907.00
2018-11-11T00:57:45.827Z,97911.00
2018-11-11T01:00:17.663Z,97904.00
2018-11-11T01:02:48.055Z,97902.00
2018-11-11T01:05:18.692Z,97903.00
2018-11-11T01:07:48.768Z,97901.00
2018-11-11T01:10:18.843Z,97896.00
2018-11-11T01:12:49.571Z,97898.00
2018-11-11T01:15:19.607Z,97910.00
2018-11-11T01:17:49.780Z,97901.00
2018-11-11T01:20:20.529Z,97904.00
2018-11-11T01:22:50.954Z,97881.00
2018-11-11T01:25:21.966Z,97908.00
2018-11-11T01:27:52.357Z,97908.00
2018-11-11T01:30:22.649Z,97907.00
2018-11-11T01:32:53.035Z,97919.00
2018-11-11T01:35:23.237Z,97918.00
2018-11-11T01:37:53.617Z,97916.00
2018-11-11T01:40:24.133Z,97920.00
2018-11-11T01:42:54.790Z,97925.00
2018-11-11T01:45:25.143Z,97916.00
2018-11-11T01:47:55.441Z,97924.00
2018-11-11T01:50:26.307Z,97919.00
2018-11-11T01:52:56.281Z,97919.00
2018-11-11T01:55:26.465Z,97919.00
2018-11-11T01:57:57.128Z,97913.00
2018-11-11T02:00:27.319Z,97924.00
2018-11-11T02:02:58.811Z,97911.00
2018-11-11T02:05:29.591Z,97924.00
2018-11-11T02:08:00.702Z,97921.00
2018-11-11T02:10:30.971Z,97932.00
2018-11-11T02:13:01.559Z,97921.00
2018-11-11T02:15:31.608Z,97916.00
2018-11-11T02:18:02.058Z,97932.00
2018-11-11T02:20:32.171Z,97927.00
2018-11-11T02:23:02.522Z,97925.00
2018-11-11T02:25:33.671Z,97914.00
2018-11-11T02:28:03.906Z,97918.00
2018-11-11T02:30:34.043Z,97916.00
2018-11-11T02:33:04.214Z,97914.00
2018-11-11T02:35:34.390Z,97915.00
2018-11-11T02:38:05.012Z,97913.00
2018-11-11T02:40:35.355Z,97908.00
2018-11-11T02:43:05.756Z,97917.00
2018-11-11T02:45:36.174Z,97909.00
2018-11-11T02:48:07.243Z,97903.00
2018-11-11T02:50:37.523Z,97896.00
2018-11-11T02:53:07.782Z,97891.00
2018-11-11T02:55:38.180Z,97897.00
2018-11-11T02:58:08.594Z,97895.00
2018-11-11T03:00:38.708Z,97893.00
2018-11-11T03:03:08.622Z,97896.00
2018-11-11T03:05:39.722Z,97893.00
2018-11-11T03:08:09.653Z,97889.00
2018-11-11T03:10:39.551Z,97894.00
2018-11-11T03:13:09.553Z,97891.00
2018-11-11T03:15:39.734Z,97889.00
2018-11-11T03:18:09.922Z,97883.00
2018-11-11T03:20:40.134Z,97880.00
2018-11-11T03:23:10.078Z,97886.00
2018-11-11T03:25:40.065Z,97887.00
2018-11-11T03:28:10.219Z,97884.00
2018-11-11T03:30:40.206Z,97888.00
2018-11-11T03:33:10.612Z,97898.00
2018-11-11T03:35:40.999Z,97882.00
2018-11-11T03:38:11.130Z,97889.00
2018-11-11T03:40:41.592Z,97887.00
2018-11-11T03:43:11.657Z,97875.00
2018-11-11T03:45:41.789Z,97879.00
2018-11-11T03:48:11.794Z,97879.00
2018-11-11T03:50:41.920Z,97874.00
2018-11-11T03:53:12.109Z,97876.00
2018-11-11T03:55:42.081Z,97876.00
2018-11-11T03:58:12.109Z,97876.00
2018-11-11T04:00:42.266Z,97870.00
2018-11-11T04:03:12.393Z,97864.00
2018-11-11T04:05:42.472Z,97871.00
2018-11-11T04:08:12.775Z,97874.00
2018-11-11T04:10:43.012Z,97879.00
2018-11-11T04:13:14.237Z,97874.00
2018-11-11T04:15:44.267Z,97880.00
2018-11-11T04:18:14.461Z,97869.00
2018-11-11T04:20:44.565Z,97889.00
2018-11-11T04:23:14.450Z,97879.00
2018-11-11T04:25:44.926Z,97882.00
2018-11-11T04:28:14.897Z,97873.00
2018-11-11T04:30:44.931Z,97877.00
2018-11-11T04:33:15.384Z,97859.00
2018-11-11T04:35:45.367Z,97873.00
2018-11-11T04:38:16.019Z,97868.00
2018-11-11T04:40:46.129Z,97878.00
2018-11-11T04:43:17.016Z,97871.00
2018-11-11T04:45:47.225Z,97877.00
2018-11-11T04:48:17.877Z,97863.00
2018-11-11T04:50:48.150Z,97860.00
2018-11-11T04:53:18.237Z,97860.00
2018-11-11T04:55:48.393Z,97845.00
2018-11-11T04:58:18.849Z,97855.00
2018-11-11T05:00:48.700Z,97858.00
2018-11-11T05:03:18.639Z,97867.00
2018-11-11T05:05:49.329Z,97858.00
2018-11-11T05:08:19.548Z,97853.00
2018-11-11T05:10:49.718Z,97853.00
2018-11-11T05:13:19.873Z,97855.00
2018-11-11T05:15:49.767Z,97857.00
2018-11-11T05:18:20.005Z,97856.00
2018-11-11T05:20:50.348Z,97849.00
2018-11-11T05:23:20.556Z,97845.00
2018-11-11T05:25:50.780Z,97850.00
2018-11-11T05:28:21.009Z,97849.00
2018-11-11T05:30:51.366Z,97847.00
2018-11-11T05:33:21.594Z,97855.00
2018-11-11T05:35:51.519Z,97857.00
2018-11-11T05:38:21.499Z,97851.00
2018-11-11T05:40:51.520Z,97854.00
2018-11-11T05:43:21.638Z,97845.00
2018-11-11T05:45:52.158Z,97844.00
2018-11-11T05:48:22.330Z,97838.00
2018-11-11T05:50:52.561Z,97836.00
2018-11-11T05:53:22.469Z,97828.00
2018-11-11T05:55:52.506Z,97823.00
2018-11-11T05:58:22.662Z,97820.00
2018-11-11T06:00:55.429Z,97818.00
2018-11-11T06:03:25.693Z,97830.00
2018-11-11T06:05:56.171Z,97828.00
2018-11-11T06:08:26.618Z,97823.00
2018-11-11T06:10:56.566Z,97825.00
2018-11-11T06:13:33.635Z,97823.00
2018-11-11T06:16:04.135Z,97818.00
2018-11-11T06:18:34.256Z,97824.00
2018-11-11T06:21:05.358Z,97838.00
2018-11-11T06:23:35.345Z,97830.00
2018-11-11T06:26:05.879Z,97837.00
2018-11-11T06:28:36.163Z,97834.00
2018-11-11T06:31:06.464Z,97845.00
2018-11-11T06:33:36.646Z,97831.00
2018-11-11T06:36:06.939Z,97836.00
2018-11-11T06:38:37.410Z,97829.00
2018-11-11T06:41:07.765Z,97813.00
2018-11-11T06:43:38.314Z,97800.00
2018-11-11T06:46:08.348Z,97802.00
2018-11-11T06:48:38.595Z,97789.00
2018-11-11T06:51:09.037Z,97778.00
2018-11-11T06:53:39.217Z,97790.00
2018-11-11T06:56:09.397Z,97798.00
2018-11-11T06:58:39.605Z,97799.00
2018-11-11T07:01:10.000Z,97804.00
2018-11-11T07:04:00.801Z,97798.00
2018-11-11T07:06:31.800Z,97798.00
2018-11-11T07:09:01.768Z,97807.00
2018-11-11T07:11:33.009Z,97800.00
2018-11-11T07:14:03.423Z,97803.00
2018-11-11T07:16:34.153Z,97730.00
2018-11-11T07:19:04.632Z,97809.00
2018-11-11T07:21:34.917Z,97811.00
2018-11-11T07:24:05.556Z,97820.00
2018-11-11T07:26:35.610Z,97823.00
2018-11-11T07:29:05.774Z,97829.00
2018-11-11T07:31:36.125Z,97836.00
2018-11-11T07:34:06.214Z,97844.00
2018-11-11T07:36:36.616Z,97841.00
2018-11-11T07:39:11.464Z,97842.00
2018-11-11T07:41:41.512Z,97839.00
2018-11-11T07:44:11.795Z,97857.00
2018-11-11T07:46:41.907Z,97844.00
2018-11-11T07:49:12.048Z,97861.00
2018-11-11T07:51:42.090Z,97861.00
2018-11-11T07:54:12.222Z,97858.00
2018-11-11T07:56:42.828Z,97859.00
2018-11-11T07:59:13.233Z,97857.00
2018-11-11T08:01:43.300Z,97871.00
2018-11-11T08:04:13.716Z,97866.00
2018-11-11T08:06:43.874Z,97880.00
2018-11-11T08:09:13.972Z,97883.00
2018-11-11T08:12:02.623Z,97876.00
2018-11-11T08:14:32.820Z,97870.00
2018-11-11T08:17:03.044Z,97886.00
2018-11-11T08:19:33.617Z,97886.00
2018-11-11T08:22:04.015Z,97880.00
2018-11-11T08:24:34.256Z,97882.00
2018-11-11T08:27:04.874Z,97888.00
2018-11-11T08:29:35.410Z,97889.00
2018-11-11T08:32:06.484Z,97886.00
2018-11-11T08:34:36.760Z,97893.00
2018-11-11T08:37:07.086Z,97894.00
2018-11-11T08:39:37.064Z,97903.00
2018-11-11T08:42:07.722Z,97898.00
2018-11-11T08:44:37.978Z,97910.00
2018-11-11T08:47:08.190Z,97901.00
2018-11-11T08:49:39.032Z,97906.00
2018-11-11T08:52:13.531Z,97913.00
2018-11-11T08:54:43.739Z,97907.00
2018-11-11T08:57:14.133Z,97908.00
2018-11-11T08:59:44.137Z,97919.00
2018-11-11T09:02:14.374Z,97931.00
2018-11-11T09:04:44.543Z,97928.00
2018-11-11T09:07:16.023Z,97931.00
2018-11-11T09:09:46.060Z,97945.00
2018-11-11T09:12:16.662Z,97947.00
2018-11-11T09:14:47.594Z,97954.00
2018-11-11T09:17:17.567Z,97958.00
2018-11-11T09:19:48.019Z,97952.00
2018-11-11T09:22:18.135Z,97967.00
2018-11-11T09:24:48.124Z,97970.00
2018-11-11T09:27:18.175Z,97977.00
2018-11-11T09:29:48.570Z,97986.00
2018-11-11T09:32:18.538Z,97984.00
2018-11-11T09:34:49.112Z,98002.00
2018-11-11T09:37:19.445Z,98007.00
2018-11-11T09:39:49.922Z,98010.00
2018-11-11T09:42:20.183Z,98018.00
2018-11-11T09:44:50.525Z,98026.00
2018-11-11T09:47:20.579Z,98021.00
2018-11-11T09:49:50.676Z,98022.00
2018-11-11T09:52:21.187Z,98041.00
2018-11-11T09:54:52.790Z,98039.00
2018-11-11T09:57:24.273Z,98046.00
2018-11-11T09:59:54.417Z,98050.00
2018-11-11T10:02:24.716Z,98053.00
2018-11-11T10:04:59.238Z,98054.00
2018-11-11T10:07:41.794Z,98060.00
2018-11-11T10:10:21.965Z,98066.00
2018-11-11T10:12:57.665Z,98076.00
2018-11-11T10:15:46.482Z,98079.00
2018-11-11T10:18:21.085Z,98081.00
2018-11-11T10:20:58.037Z,98094.00
2018-11-11T10:25:42.302Z,98101.00
2018-11-11T10:29:18.940Z,98117.00
2018-11-11T10:32:05.857Z,98121.00
2018-11-11T10:35:48.029Z,98134.00
2018-11-11T10:38:28.369Z,98145.00
2018-11-11T10:42:05.238Z,98153.00
2018-11-11T10:44:47.166Z,98154.00
2018-11-11T10:47:22.236Z,98156.00
2018-11-11T10:49:55.584Z,98156.00
2018-11-11T10:52:25.769Z,98169.00
2018-11-11T10:54:56.235Z,98155.00
2018-11-11T10:57:26.536Z,98173.00
2018-11-11T10:59:56.678Z,98163.00
2018-11-11T11:02:32.852Z,98182.00
2018-11-11T11:05:08.644Z,98169.00
2018-11-11T11:07:39.037Z,98185.00
2018-11-11T11:10:09.745Z,98186.00
2018-11-11T11:12:40.633Z,98189.00
2018-11-11T11:15:12.092Z,98204.00
2018-11-11T11:17:43.075Z,98201.00
2018-11-11T11:20:13.197Z,98190.00
2018-11-11T11:22:43.511Z,98201.00
2018-11-11T11:25:13.583Z,98206.00
2018-11-11T11:27:43.558Z,98216.00
2018-11-11T11:30:14.547Z,98205.00
2018-11-11T11:32:44.813Z,98220.00
2018-11-11T11:35:15.622Z,98217.00
2018-11-11T11:37:45.975Z,98218.00
2018-11-11T11:40:16.176Z,98225.00
2018-11-11T11:42:46.879Z,98225.00
2018-11-11T11:45:17.019Z,98238.00
2018-11-11T11:47:48.247Z,98240.00
2018-11-11T11:50:18.295Z,98255.00
2018-11-11T11:52:48.623Z,98244.00
2018-11-11T11:55:19.404Z,98260.00
2018-11-11T11:58:22.236Z,98258.00
2018-11-11T12:00:52.424Z,98256.00
2018-11-11T12:03:22.840Z,98258.00
2018-11-11T12:05:52.778Z,98258.00
2018-11-11T12:08:23.003Z,98265.00
2018-11-11T12:10:53.034Z,98278.00
2018-11-11T12:13:23.339Z,98271.00
2018-11-11T12:15:54.065Z,98278.00
2018-11-11T12:18:24.158Z,98283.00
2018-11-11T12:20:54.232Z,98297.00
2018-11-11T12:23:24.955Z,98294.00
2018-11-11T12:25:54.937Z,98283.00
2018-11-11T12:28:25.365Z,98304.00
2018-11-11T12:31:02.378Z,98302.00
2018-11-11T12:33:32.578Z,98297.00
2018-11-11T12:36:03.029Z,98315.00
2018-11-11T12:38:33.095Z,98319.00
2018-11-11T12:41:03.241Z,98324.00
2018-11-11T12:43:33.780Z,98330.00
2018-11-11T12:46:03.807Z,98325.00
2018-11-11T12:48:34.325Z,98318.00
2018-11-11T12:51:05.059Z,98329.00
2018-11-11T12:53:35.397Z,98318.00
2018-11-11T12:56:06.067Z,98339.00
2018-11-11T12:58:36.161Z,98358.00
2018-11-11T13:01:06.657Z,98347.00
2018-11-11T13:03:36.917Z,98354.00
2018-11-11T13:06:07.174Z,98354.00
2018-11-11T13:08:37.377Z,98358.00
2018-11-11T13:11:07.592Z,98347.00
2018-11-11T13:13:38.892Z,98357.00
2018-11-11T13:16:09.426Z,98357.00
2018-11-11T13:18:39.493Z,98374.00
2018-11-11T13:21:10.833Z,98385.00
2018-11-11T13:23:41.002Z,98384.00
2018-11-11T13:26:11.008Z,98382.00
2018-11-11T13:28:41.273Z,98389.00
2018-11-11T13:31:11.433Z,98383.00
2018-11-11T13:33:41.727Z,98396.00
2018-11-11T13:36:12.003Z,98392.00
2018-11-11T13:38:42.235Z,98397.00
2018-11-11T13:41:12.264Z,98398.00
2018-11-11T13:43:42.616Z,98408.00
2018-11-11T13:46:14.407Z,98403.00
2018-11-11T13:48:44.844Z,98390.00
2018-11-11T13:51:15.054Z,98410.00
2018-11-11T13:53:45.342Z,98429.00
2018-11-11T13:56:15.787Z,98415.00
2018-11-11T13:58:46.307Z,98415.00
2018-11-11T14:01:16.639Z,98427.00
2018-11-11T14:03:48.429Z,98422.00
2018-11-11T14:06:18.594Z,98424.00
2018-11-11T14:08:48.931Z,98433.00
2018-11-11T14:11:19.034Z,98428.00
2018-11-11T14:13:49.087Z,98426.00
2018-11-11T14:16:19.407Z,98439.00
2018-11-11T14:18:49.960Z,98437.00
2018-11-11T14:21:20.018Z,98448.00
2018-11-11T14:23:50.241Z,98452.00
2018-11-11T14:26:20.943Z,98461.00
2018-11-11T14:28:51.005Z,98469.00
2018-11-11T14:31:21.242Z,98458.00
2018-11-11T14:33:51.617Z,98464.00
2018-11-11T14:36:22.508Z,98463.00
2018-11-11T14:38:52.676Z,98465.00
2018-11-11T14:41:22.968Z,98471.00
2018-11-11T14:43:53.144Z,98467.00
2018-11-11T14:46:23.246Z,98483.00
2018-11-11T14:48:53.188Z,98477.00
2018-11-11T14:51:23.258Z,98482.00
2018-11-11T14:53:53.428Z,98485.00
2018-11-11T14:56:23.524Z,98493.00
2018-11-11T14:58:54.179Z,98495.00
2018-11-11T15:01:24.893Z,98492.00
2018-11-11T15:03:55.000Z,98499.00
2018-11-11T15:06:25.007Z,98523.00
2018-11-11T15:08:54.956Z,98514.00
2018-11-11T15:11:25.114Z,98539.00
2018-11-11T15:13:55.366Z,98538.00
2018-11-11T15:16:25.443Z,98538.00
2018-11-11T15:18:55.847Z,98519.00
2018-11-11T15:21:25.833Z,98531.00
2018-11-11T15:23:56.090Z,98545.00
2018-11-11T15:26:26.428Z,98546.00
2018-11-11T15:28:56.542Z,98536.00
2018-11-11T15:31:26.649Z,98522.00
2018-11-11T15:33:56.896Z,98514.00
2018-11-11T15:36:27.363Z,98524.00
2018-11-11T15:38:57.432Z,98520.00
2018-11-11T15:41:27.711Z,98529.00
2018-11-11T15:43:57.716Z,98538.00
2018-11-11T15:46:28.014Z,98543.00
2018-11-11T15:48:59.130Z,98554.00
2018-11-11T15:51:29.804Z,98556.00
2018-11-11T15:53:59.995Z,98556.00
2018-11-11T15:56:30.108Z,98555.00
2018-11-11T15:59:00.471Z,98562.00
2018-11-11T16:01:30.655Z,98570.00
2018-11-11T16:04:00.880Z,98570.00
2018-11-11T16:06:31.331Z,98572.00
2018-11-11T16:09:01.626Z,98574.00
2018-11-11T16:11:31.772Z,98582.00
2018-11-11T16:14:01.756Z,98579.00
2018-11-11T16:16:32.604Z,98578.00
2018-11-11T16:19:03.322Z,98585.00
2018-11-11T16:21:33.713Z,98589.00
2018-11-11T16:24:03.818Z,98593.00
2018-11-11T16:26:34.160Z,98589.00
2018-11-11T16:29:04.461Z,98599.00
2018-11-11T16:31:34.485Z,98598.00
2018-11-11T16:34:08.878Z,98608.00
2018-11-11T16:36:39.316Z,98599.00
2018-11-11T16:39:11.761Z,98622.00
2018-11-11T16:41:42.527Z,98641.00
2018-11-11T16:44:12.666Z,98639.00
2018-11-11T16:46:47.145Z,98650.00
2018-11-11T16:49:22.118Z,98656.00
2018-11-11T16:51:54.865Z,98653.00
2018-11-11T16:54:27.221Z,98669.00
2018-11-11T16:56:57.383Z,98676.00
2018-11-11T16:59:27.910Z,98678.00
2018-11-11T17:01:58.164Z,98689.00
2018-11-11T17:04:28.592Z,98693.00
2018-11-11T17:06:58.754Z,98695.00
2018-11-11T17:09:28.930Z,98700.00
2018-11-11T17:11:59.327Z,98702.00
2018-11-11T17:14:29.938Z,98702.00
2018-11-11T17:17:01.793Z,98708.00
2018-11-11T17:19:32.173Z,98711.00
2018-11-11T17:22:02.648Z,98717.00
2018-11-11T17:24:32.773Z,98720.00
2018-11-11T17:27:09.579Z,98720.00
2018-11-11T17:29:39.835Z,98730.00
2018-11-11T17:32:10.334Z,98729.00
2018-11-11T17:34:40.756Z,98735.00
2018-11-11T17:37:11.281Z,98731.00
2018-11-11T17:39:41.628Z,98737.00
2018-11-11T17:42:12.036Z,98734.00
2018-11-11T17:44:43.275Z,98732.00
2018-11-11T17:47:13.751Z,98721.00
2018-11-11T17:49:43.928Z,98721.00
2018-11-11T17:52:13.987Z,98725.00
2018-11-11T17:54:44.317Z,98720.00
2018-11-11T17:57:14.872Z,98713.00
2018-11-11T17:59:44.917Z,98713.00
2018-11-11T18:02:15.163Z,98712.00
2018-11-11T18:04:45.821Z,98716.00
2018-11-11T18:07:15.767Z,98720.00
2018-11-11T18:09:45.907Z,98725.00
2018-11-11T18:12:16.027Z,98725.00
2018-11-11T18:14:46.880Z,98734.00
2018-11-11T18:17:17.306Z,98729.00
2018-11-11T18:19:48.210Z,98726.00
2018-11-11T18:22:18.386Z,98733.00
2018-11-11T18:24:48.597Z,98736.00
2018-11-11T18:27:19.083Z,98740.00
2018-11-11T18:29:49.025Z,98748.00
2018-11-11T18:32:19.657Z,98748.00
2018-11-11T18:34:49.799Z,98750.00
2018-11-11T18:37:19.853Z,98756.00
2018-11-11T18:39:49.869Z,98759.00
2018-11-11T18:42:20.031Z,98767.00
2018-11-11T18:44:50.180Z,98774.00
2018-11-11T18:47:20.266Z,98778.00
2018-11-11T18:49:50.572Z,98779.00
2018-11-11T18:52:20.894Z,98788.00
2018-11-11T18:54:50.860Z,98792.00
2018-11-11T18:57:22.016Z,98798.00
2018-11-11T18:59:51.913Z,98805.00
2018-11-11T19:02:22.312Z,98807.00
2018-11-11T19:04:53.455Z,98808.00
2018-11-11T19:07:23.557Z,98809.00
2018-11-11T19:09:53.656Z,98814.00
2018-11-11T19:12:23.754Z,98814.00
2018-11-11T19:14:54.338Z,98819.00
2018-11-11T19:17:24.591Z,98817.00
2018-11-11T19:19:54.814Z,98817.00
2018-11-11T19:22:25.302Z,98814.00
2018-11-11T19:24:58.449Z,98809.00
2018-11-11T19:27:28.498Z,98812.00
2018-11-11T19:29:59.066Z,98822.00
2018-11-11T19:32:29.444Z,98828.00
2018-11-11T19:34:59.627Z,98832.00
2018-11-11T19:37:29.748Z,98833.00
2018-11-11T19:39:59.964Z,98837.00
2018-11-11T19:42:30.197Z,98838.00
2018-11-11T19:45:00.080Z,98843.00
2018-11-11T19:47:30.526Z,98849.00
2018-11-11T19:50:00.775Z,98845.00
2018-11-11T19:52:31.052Z,98859.00
2018-11-11T19:55:01.449Z,98862.00
2018-11-11T19:57:31.679Z,98874.00
2018-11-11T20:00:02.247Z,98876.00
2018-11-11T20:02:33.696Z,98872.00
2018-11-11T20:05:03.998Z,98864.00
2018-11-11T20:07:34.506Z,98847.00
2018-11-11T20:10:04.940Z,98854.00
2018-11-11T20:12:34.870Z,98865.00
2018-11-11T20:15:05.452Z,98875.00
2018-11-11T20:17:35.863Z,98875.00
2018-11-11T20:20:09.310Z,98885.00
2018-11-11T20:22:39.752Z,98870.00
2018-11-11T20:25:11.049Z,98881.00
2018-11-11T20:27:41.498Z,98882.00
2018-11-11T20:30:17.063Z,98877.00
2018-11-11T20:32:47.302Z,98871.00
2018-11-11T20:35:18.884Z,98875.00
2018-11-11T20:37:48.734Z,98883.00
2018-11-11T20:40:20.075Z,98886.00
2018-11-11T20:42:50.800Z,98881.00
2018-11-11T20:45:23.161Z,98882.00
2018-11-11T20:47:53.415Z,98881.00
2018-11-11T20:50:25.919Z,98887.00
2018-11-11T20:52:58.367Z,98888.00
2018-11-11T20:55:28.539Z,98895.00
2018-11-11T20:57:59.120Z,98894.00
2018-11-11T21:00:33.901Z,98897.00
2018-11-11T21:03:03.970Z,98890.00
2018-11-11T21:05:34.547Z,98891.00
2018-11-11T21:08:04.789Z,98889.00
2018-11-11T21:10:35.217Z,98896.00
2018-11-11T21:13:05.523Z,98890.00
2018-11-11T21:15:35.670Z,98894.00
2018-11-11T21:18:06.099Z,98903.00
2018-11-11T21:20:36.191Z,98895.00
2018-11-11T21:23:07.008Z,98895.00
2018-11-11T21:25:37.393Z,98902.00
2018-11-11T21:28:07.723Z,98897.00
2018-11-11T21:30:38.097Z,98909.00
2018-11-11T21:33:08.100Z,98908.00
2018-11-11T21:35:38.320Z,98916.00
2018-11-11T21:38:08.205Z,98910.00
2018-11-11T21:40:38.633Z,98914.00
2018-11-11T21:43:08.952Z,98922.00
2018-11-11T21:45:38.907Z,98913.00
2018-11-11T21:48:09.359Z,98921.00
2018-11-11T21:50:39.649Z,98915.00
2018-11-11T21:53:23.667Z,98925.00
2018-11-11T21:55:53.746Z,98926.00
2018-11-11T21:58:23.936Z,98931.00
2018-11-11T22:00:54.159Z,98927.00
2018-11-11T22:03:24.654Z,98932.00
2018-11-11T22:05:55.096Z,98926.00
2018-11-11T22:08:25.464Z,98927.00
2018-11-11T22:10:55.747Z,98932.00
2018-11-11T22:13:26.051Z,98927.00
2018-11-11T22:15:56.397Z,98939.00
2018-11-11T22:18:26.411Z,98935.00
2018-11-11T22:20:56.590Z,98933.00
2018-11-11T22:23:27.255Z,98938.00
2018-11-11T22:25:57.260Z,98952.00
2018-11-11T22:28:34.498Z,98948.00
2018-11-11T22:31:11.505Z,98952.00
2018-11-11T22:33:43.315Z,98947.00
2018-11-11T22:36:13.407Z,98947.00
2018-11-11T22:38:43.799Z,98952.00
2018-11-11T22:41:13.867Z,98954.00
2018-11-11T22:43:43.998Z,98948.00
2018-11-11T22:46:14.140Z,98961.00
2018-11-11T22:48:44.431Z,98963.00
2018-11-11T22:51:14.992Z,98957.00
2018-11-11T22:53:45.062Z,98965.00
2018-11-11T22:56:15.342Z,98962.00
2018-11-11T22:58:45.394Z,98958.00
2018-11-11T23:01:19.456Z,98964.00
2018-11-11T23:03:50.543Z,98964.00
2018-11-11T23:06:21.617Z,98972.00
2018-11-11T23:08:51.598Z,98970.00
2018-11-11T23:11:21.911Z,98960.00
2018-11-11T23:13:52.035Z,98969.00
2018-11-11T23:16:22.476Z,98978.00
2018-11-11T23:18:52.558Z,98985.00
2018-11-11T23:21:23.570Z,98978.00
2018-11-11T23:23:53.644Z,98990.00
2018-11-11T23:26:23.755Z,98984.00
2018-11-11T23:28:53.908Z,98985.00
2018-11-11T23:31:23.999Z,98987.00
2018-11-11T23:33:54.222Z,98987.00
2018-11-11T23:36:24.341Z,98983.00
2018-11-11T23:38:54.561Z,98991.00
2018-11-11T23:41:25.219Z,98985.00
2018-11-11T23:43:55.555Z,98978.00
2018-11-11T23:46:25.949Z,98940.00
2018-11-11T23:48:56.766Z,98982.00
2018-11-11T23:51:26.896Z,99000.00
2018-11-11T23:53:56.793Z,98996.00
2018-11-11T23:56:26.826Z,99002.00
2018-11-11T23:58:57.714Z,99009.00
