createdAt,value
2018-07-04T00:00:21.937Z,0
2018-07-04T00:01:31.760Z,0
2018-07-04T00:02:41.627Z,0
2018-07-04T00:03:51.692Z,0
2018-07-04T00:05:01.249Z,0
2018-07-04T00:06:11.325Z,0
2018-07-04T00:07:21.413Z,0
2018-07-04T00:08:31.495Z,0
2018-07-04T00:09:41.566Z,0
2018-07-04T00:10:51.638Z,0
2018-07-04T00:12:01.730Z,0
2018-07-04T00:13:11.852Z,0
2018-07-04T00:14:21.908Z,0
2018-07-04T00:15:31.978Z,0
2018-07-04T00:16:42.053Z,0
2018-07-04T00:17:52.125Z,0
2018-07-04T00:19:02.194Z,0
2018-07-04T00:20:12.053Z,0
2018-07-04T00:21:22.136Z,0
2018-07-04T00:22:32.204Z,0
2018-07-04T00:23:42.276Z,0
2018-07-04T00:24:52.344Z,0
2018-07-04T00:26:02.500Z,0
2018-07-04T00:27:12.583Z,0
2018-07-04T00:28:22.663Z,0
2018-07-04T00:29:32.480Z,0
2018-07-04T00:30:42.542Z,0
2018-07-04T00:31:52.358Z,0
2018-07-04T00:33:02.177Z,0
2018-07-04T00:34:12.255Z,0
2018-07-04T00:35:22.053Z,0
2018-07-04T00:36:31.853Z,0
2018-07-04T00:37:41.957Z,0
2018-07-04T00:38:52.044Z,0
2018-07-04T00:40:02.163Z,0
2018-07-04T00:41:12.229Z,0
2018-07-04T00:42:22.292Z,0
2018-07-04T00:43:32.347Z,0
2018-07-04T00:44:42.418Z,0
2018-07-04T00:45:52.481Z,0
2018-07-04T00:47:02.299Z,0
2018-07-04T00:48:12.105Z,0
2018-07-04T00:49:22.170Z,0
2018-07-04T00:50:32.238Z,0
2018-07-04T00:51:41.257Z,0
2018-07-04T00:52:51.327Z,0
2018-07-04T00:54:01.393Z,0
2018-07-04T00:55:11.312Z,0
2018-07-04T00:56:21.129Z,0
2018-07-04T00:57:30.936Z,0
2018-07-04T00:58:41.028Z,0
2018-07-04T00:59:50.832Z,0
2018-07-04T01:01:00.898Z,0
2018-07-04T01:02:10.706Z,0
2018-07-04T01:03:20.505Z,0
2018-07-04T01:04:30.315Z,0
2018-07-04T01:05:40.388Z,0
2018-07-04T01:06:50.454Z,0
2018-07-04T01:08:00.253Z,0
2018-07-04T01:09:10.354Z,0
2018-07-04T01:10:20.441Z,0
2018-07-04T01:11:30.517Z,0
2018-07-04T01:12:40.598Z,0
2018-07-04T01:13:50.667Z,0
2018-07-04T01:15:00.741Z,0
2018-07-04T01:16:10.793Z,0
2018-07-04T01:17:20.855Z,0
2018-07-04T01:18:30.924Z,0
2018-07-04T01:19:41.040Z,0
2018-07-04T01:20:51.097Z,0
2018-07-04T01:22:01.166Z,0
2018-07-04T01:23:10.970Z,0
2018-07-04T01:24:20.785Z,0
2018-07-04T01:25:30.859Z,0
2018-07-04T01:26:40.928Z,0
2018-07-04T01:27:50.752Z,0
2018-07-04T01:29:00.814Z,0
2018-07-04T01:30:10.877Z,0
2018-07-04T01:31:20.952Z,0
2018-07-04T01:32:30.779Z,0
2018-07-04T01:33:40.849Z,0
2018-07-04T01:34:50.920Z,0
2018-07-04T01:36:00.779Z,0
2018-07-04T01:37:10.842Z,0
2018-07-04T01:38:20.652Z,0
2018-07-04T01:39:30.751Z,0
2018-07-04T01:40:40.824Z,0
2018-07-04T01:41:50.906Z,0
2018-07-04T01:43:00.967Z,0
2018-07-04T01:44:11.035Z,0
2018-07-04T01:45:20.857Z,0
2018-07-04T01:46:30.937Z,0
2018-07-04T01:47:40.724Z,0
2018-07-04T01:48:50.814Z,0
2018-07-04T01:50:00.913Z,0
2018-07-04T01:51:10.712Z,0
2018-07-04T01:52:20.782Z,0
2018-07-04T01:53:30.905Z,0
2018-07-04T01:54:40.454Z,0
2018-07-04T01:55:50.565Z,0
2018-07-04T01:57:00.643Z,0
2018-07-04T01:58:10.464Z,0
2018-07-04T01:59:20.561Z,0
2018-07-04T02:00:30.373Z,0
2018-07-04T02:01:40.452Z,0
2018-07-04T02:02:50.251Z,0
2018-07-04T02:04:00.099Z,0
2018-07-04T02:05:10.170Z,0
2018-07-04T02:06:19.727Z,0
2018-07-04T02:07:29.805Z,0
2018-07-04T02:08:39.874Z,0
2018-07-04T02:09:49.943Z,0
2018-07-04T02:11:00.054Z,0
2018-07-04T02:12:10.121Z,0
2018-07-04T02:13:20.192Z,0
2018-07-04T02:14:30.001Z,0
2018-07-04T02:15:40.084Z,0
2018-07-04T02:16:50.165Z,0
2018-07-04T02:18:00.231Z,0
2018-07-04T02:19:10.302Z,0
2018-07-04T02:20:20.105Z,0
2018-07-04T02:21:29.923Z,4
2018-07-04T02:22:40.011Z,4
2018-07-04T02:23:49.816Z,4
2018-07-04T02:24:59.890Z,0
2018-07-04T02:26:09.971Z,4
2018-07-04T02:27:19.777Z,4
2018-07-04T02:28:29.944Z,4
2018-07-04T02:29:40.008Z,4
2018-07-04T02:30:50.072Z,4
2018-07-04T02:32:00.176Z,4
2018-07-04T02:33:10.003Z,8
2018-07-04T02:34:20.070Z,8
2018-07-04T02:35:30.145Z,8
2018-07-04T02:36:40.227Z,12
2018-07-04T02:37:50.327Z,16
2018-07-04T02:39:00.397Z,16
2018-07-04T02:40:10.493Z,16
2018-07-04T02:41:20.605Z,20
2018-07-04T02:42:30.686Z,24
2018-07-04T02:43:40.832Z,28
2018-07-04T02:44:50.758Z,36
2018-07-04T02:46:00.902Z,40
2018-07-04T02:47:10.987Z,48
2018-07-04T02:48:20.801Z,52
2018-07-04T02:49:30.882Z,60
2018-07-04T02:50:40.970Z,68
2018-07-04T02:51:51.099Z,72
2018-07-04T02:53:01.187Z,80
2018-07-04T02:54:11.246Z,92
2018-07-04T02:55:21.040Z,100
2018-07-04T02:56:30.595Z,116
2018-07-04T02:57:40.409Z,128
2018-07-04T02:58:50.484Z,140
2018-07-04T03:00:00.677Z,152
2018-07-04T03:01:10.778Z,168
2018-07-04T03:02:20.590Z,184
2018-07-04T03:35:25.800Z,1052
2018-07-04T03:36:35.892Z,1092
2018-07-04T03:37:45.952Z,1124
2018-07-04T03:38:55.741Z,1160
2018-07-04T03:40:05.802Z,1200
2018-07-04T03:41:15.863Z,1240
2018-07-04T03:42:25.919Z,1284
2018-07-04T03:43:35.987Z,1332
2018-07-04T03:44:46.102Z,1376
2018-07-04T03:45:56.167Z,1420
2018-07-04T03:47:06.211Z,1460
2018-07-04T03:48:16.272Z,1508
2018-07-04T03:49:26.337Z,1548
2018-07-04T03:50:36.409Z,1568
2018-07-04T03:51:46.480Z,1580
2018-07-04T03:52:56.530Z,1584
2018-07-04T03:54:06.370Z,1588
2018-07-04T03:55:16.424Z,1620
2018-07-04T03:56:26.492Z,1644
2018-07-04T03:57:36.303Z,1676
2018-07-04T03:58:46.373Z,1724
2018-07-04T03:59:56.193Z,1768
2018-07-04T04:01:06.278Z,1824
2018-07-04T04:02:16.348Z,1880
2018-07-04T04:03:26.145Z,1940
2018-07-04T04:04:35.992Z,2008
2018-07-04T04:05:46.064Z,2080
2018-07-04T04:06:55.882Z,2156
2018-07-04T04:08:05.953Z,2232
2018-07-04T04:09:15.774Z,2340
2018-07-04T04:10:25.887Z,2428
2018-07-04T04:11:36.029Z,2476
2018-07-04T04:12:45.838Z,2532
2018-07-04T04:13:55.648Z,2556
2018-07-04T04:15:05.720Z,2564
2018-07-04T04:16:15.791Z,2560
2018-07-04T04:17:25.849Z,2584
2018-07-04T04:18:35.909Z,2624
2018-07-04T04:19:45.734Z,2696
2018-07-04T04:20:55.837Z,2808
2018-07-04T04:22:05.643Z,3032
2018-07-04T04:23:15.451Z,4600
2018-07-04T04:24:25.271Z,6728
2018-07-04T04:25:35.342Z,7568
2018-07-04T04:26:44.895Z,7736
2018-07-04T04:27:54.984Z,7096
2018-07-04T04:29:05.067Z,6144
2018-07-04T04:30:14.875Z,5868
2018-07-04T04:31:24.692Z,6360
2018-07-04T04:32:34.789Z,6908
2018-07-04T04:33:44.852Z,6676
2018-07-04T04:34:54.950Z,6140
2018-07-04T04:36:04.770Z,5612
2018-07-04T04:37:14.325Z,4792
2018-07-04T04:38:24.407Z,5880
2018-07-04T04:39:33.960Z,6164
2018-07-04T04:40:44.032Z,6692
2018-07-04T04:41:53.845Z,6696
2018-07-04T04:43:03.938Z,6764
2018-07-04T04:44:14.023Z,5104
2018-07-04T04:45:24.094Z,5424
2018-07-04T04:46:34.179Z,5096
2018-07-04T04:47:44.249Z,5468
2018-07-04T04:48:54.323Z,5608
2018-07-04T04:50:04.120Z,6112
2018-07-04T04:51:14.198Z,6948
2018-07-04T04:52:24.262Z,6784
2018-07-04T04:53:34.073Z,6972
2018-07-04T04:54:43.897Z,7116
2018-07-04T04:55:53.455Z,7480
2018-07-04T04:57:03.537Z,7612
2018-07-04T04:58:13.607Z,7444
2018-07-04T04:59:23.685Z,6684
2018-07-04T05:00:33.224Z,4120
2018-07-04T05:01:43.021Z,4644
2018-07-04T05:02:52.851Z,4056
2018-07-04T05:04:02.917Z,3600
2018-07-04T05:05:12.770Z,3732
2018-07-04T05:06:22.845Z,3972
2018-07-04T05:07:32.641Z,7384
2018-07-04T05:08:42.716Z,4848
2018-07-04T05:09:52.791Z,4280
2018-07-04T05:11:02.872Z,3820
2018-07-04T05:12:12.697Z,3592
2018-07-04T05:13:22.243Z,3756
2018-07-04T05:14:32.309Z,5332
2018-07-04T05:15:41.750Z,5680
2018-07-04T05:16:51.574Z,5776
2018-07-04T05:18:01.686Z,7588
2018-07-04T05:19:11.758Z,8180
2018-07-04T05:20:21.863Z,8176
2018-07-04T05:21:31.938Z,8796
2018-07-04T05:22:41.840Z,9072
2018-07-04T05:23:52.015Z,9184
2018-07-04T05:25:01.843Z,9056
2018-07-04T05:26:11.934Z,7672
2018-07-04T05:27:22.015Z,7112
2018-07-04T05:28:32.156Z,7168
2018-07-04T05:29:42.227Z,7756
2018-07-04T05:30:52.294Z,8172
2018-07-04T05:32:02.372Z,8968
2018-07-04T05:33:12.450Z,9632
2018-07-04T05:34:22.515Z,9736
2018-07-04T05:35:32.588Z,10696
2018-07-04T05:36:42.681Z,11696
2018-07-04T05:37:52.499Z,12084
2018-07-04T05:39:02.346Z,12132
2018-07-04T05:40:12.215Z,12352
2018-07-04T05:41:22.286Z,11816
2018-07-04T05:42:32.097Z,12024
2018-07-04T05:43:42.173Z,11752
2018-07-04T05:44:52.237Z,11912
2018-07-04T05:46:02.364Z,11904
2018-07-04T05:47:12.564Z,11728
2018-07-04T05:48:22.401Z,10872
2018-07-04T05:49:32.517Z,5544
2018-07-04T05:50:42.617Z,9704
2018-07-04T05:51:52.558Z,9404
2018-07-04T05:53:02.651Z,10940
2018-07-04T05:54:12.742Z,11280
2018-07-04T05:55:22.813Z,11380
2018-07-04T05:56:33.314Z,11348
2018-07-04T05:57:43.392Z,11452
2018-07-04T05:58:53.201Z,11268
2018-07-04T06:00:03.293Z,11180
2018-07-04T06:01:13.129Z,11060
2018-07-04T06:02:23.211Z,10972
2018-07-04T06:03:33.303Z,11008
2018-07-04T06:04:43.385Z,11044
2018-07-04T06:05:53.463Z,11036
2018-07-04T06:07:03.533Z,10832
2018-07-04T06:08:13.621Z,10496
2018-07-04T06:09:23.731Z,10568
2018-07-04T06:10:33.818Z,9936
2018-07-04T06:11:43.633Z,9848
2018-07-04T06:12:53.714Z,9688
2018-07-04T06:14:03.788Z,9512
2018-07-04T06:15:14.106Z,7316
2018-07-04T06:16:23.705Z,7080
2018-07-04T06:17:33.863Z,8992
2018-07-04T06:18:43.980Z,8808
2018-07-04T06:19:53.793Z,8500
2018-07-04T06:21:03.622Z,7312
2018-07-04T06:22:13.687Z,6660
2018-07-04T06:23:23.238Z,6540
2018-07-04T06:24:33.318Z,8060
2018-07-04T06:25:43.417Z,8468
2018-07-04T06:26:53.251Z,8748
2018-07-04T06:28:03.061Z,8204
2018-07-04T06:29:13.141Z,8132
2018-07-04T06:30:23.308Z,7996
2018-07-04T06:31:33.176Z,7896
2018-07-04T06:32:43.293Z,7612
2018-07-04T06:33:53.363Z,7688
2018-07-04T06:35:03.195Z,7844
2018-07-04T06:36:13.012Z,7964
2018-07-04T06:37:23.099Z,7892
2018-07-04T06:38:32.922Z,7972
2018-07-04T06:39:42.997Z,8060
2018-07-04T06:40:53.083Z,7988
2018-07-04T06:42:03.182Z,7920
2018-07-04T06:43:13.272Z,7780
2018-07-04T06:44:23.396Z,7456
2018-07-04T06:45:33.453Z,7032
2018-07-04T06:46:43.562Z,7120
2018-07-04T06:47:53.643Z,7096
2018-07-04T06:49:04.787Z,6908
2018-07-04T06:50:15.049Z,6988
2018-07-04T06:51:24.906Z,6824
2018-07-04T06:52:35.303Z,6808
2018-07-04T06:53:46.186Z,6748
2018-07-04T06:54:57.061Z,6696
2018-07-04T06:56:07.591Z,6584
2018-07-04T06:57:18.218Z,6460
2018-07-04T06:58:28.475Z,6340
2018-07-04T06:59:39.801Z,6196
2018-07-04T07:00:50.445Z,6092
2018-07-04T07:02:01.150Z,5972
2018-07-04T07:03:11.519Z,5880
2018-07-04T07:04:22.176Z,5712
2018-07-04T07:05:32.545Z,5580
2018-07-04T07:06:42.678Z,5588
2018-07-04T07:07:54.229Z,5444
2018-07-04T07:09:04.144Z,5292
2018-07-04T07:10:14.330Z,5336
2018-07-04T07:11:24.703Z,5172
2018-07-04T07:12:35.081Z,5064
2018-07-04T07:13:45.154Z,4956
2018-07-04T07:14:55.275Z,4876
2018-07-04T07:16:05.363Z,4680
2018-07-04T07:17:15.222Z,4316
2018-07-04T07:18:25.375Z,3820
2018-07-04T07:19:35.501Z,3816
2018-07-04T07:20:45.596Z,3752
2018-07-04T07:21:55.431Z,3736
2018-07-04T07:23:05.541Z,3612
2018-07-04T07:24:15.115Z,3516
2018-07-04T07:25:25.200Z,3584
2018-07-04T07:26:35.022Z,3592
2018-07-04T07:27:45.046Z,3572
2018-07-04T07:28:55.142Z,3568
2018-07-04T07:30:05.252Z,3676
2018-07-04T07:31:15.349Z,3636
2018-07-04T07:32:25.427Z,3616
2018-07-04T07:33:34.985Z,3748
2018-07-04T07:34:45.121Z,3644
2018-07-04T07:35:55.427Z,3552
2018-07-04T07:37:05.515Z,3744
2018-07-04T07:38:15.665Z,3668
2018-07-04T07:39:25.482Z,3872
2018-07-04T07:40:35.580Z,3880
2018-07-04T07:41:45.720Z,3896
2018-07-04T07:42:55.798Z,3896
2018-07-04T07:44:05.870Z,3892
2018-07-04T07:45:16.034Z,3892
2018-07-04T07:46:26.141Z,3888
2018-07-04T07:47:36.254Z,3888
2018-07-04T07:48:46.580Z,3896
2018-07-04T07:49:56.861Z,3888
2018-07-04T07:51:07.007Z,3884
2018-07-04T07:52:16.848Z,3900
2018-07-04T07:53:26.932Z,3924
2018-07-04T07:54:36.974Z,3940
2018-07-04T07:55:47.054Z,3936
2018-07-04T07:56:57.148Z,3920
2018-07-04T07:58:07.215Z,3936
2018-07-04T07:59:17.315Z,3940
2018-07-04T08:00:27.137Z,3960
2018-07-04T08:01:37.221Z,3968
2018-07-04T08:02:47.302Z,3972
2018-07-04T08:03:57.398Z,3984
2018-07-04T08:05:07.499Z,4000
2018-07-04T08:06:17.334Z,4008
2018-07-04T08:07:27.167Z,4020
2018-07-04T08:08:37.261Z,4040
2018-07-04T08:09:47.380Z,4044
2018-07-04T08:10:57.462Z,4064
2018-07-04T08:12:07.280Z,4072
2018-07-04T08:13:17.175Z,4080
2018-07-04T08:14:27.285Z,4088
2018-07-04T08:15:37.366Z,4104
2018-07-04T08:16:47.192Z,4116
2018-07-04T08:17:57.284Z,4124
2018-07-04T08:19:07.400Z,4140
2018-07-04T08:20:17.482Z,4152
2018-07-04T08:21:27.590Z,4164
2018-07-04T08:22:37.707Z,4180
2018-07-04T08:23:47.811Z,4192
2018-07-04T08:24:57.919Z,4204
2018-07-04T08:26:07.754Z,4204
2018-07-04T08:27:17.892Z,4216
2018-07-04T08:28:27.991Z,4236
2018-07-04T08:29:38.083Z,4244
2018-07-04T08:30:48.165Z,4252
2018-07-04T08:31:57.903Z,4252
2018-07-04T08:33:07.676Z,4268
2018-07-04T08:34:17.507Z,4272
2018-07-04T08:35:27.603Z,4284
2018-07-04T08:36:37.735Z,4292
2018-07-04T08:37:47.832Z,4296
2018-07-04T08:38:57.820Z,4304
2018-07-04T08:40:08.021Z,4316
2018-07-04T08:41:17.967Z,4316
2018-07-04T08:42:28.057Z,4352
2018-07-04T08:43:38.153Z,4368
2018-07-04T08:44:48.168Z,4384
2018-07-04T08:45:59.422Z,4392
2018-07-04T08:47:09.516Z,4400
2018-07-04T08:48:19.608Z,4364
2018-07-04T08:49:29.709Z,4328
2018-07-04T08:50:40.016Z,4420
2018-07-04T08:51:50.332Z,4432
2018-07-04T08:53:00.903Z,4448
2018-07-04T08:54:11.021Z,4484
2018-07-04T08:55:21.117Z,4504
2018-07-04T08:56:31.207Z,4508
2018-07-04T08:57:41.035Z,4500
2018-07-04T08:58:51.106Z,4428
2018-07-04T09:00:01.208Z,4296
2018-07-04T09:01:11.547Z,4484
2018-07-04T09:02:21.660Z,4600
2018-07-04T09:03:31.781Z,4552
2018-07-04T09:04:41.866Z,4640
2018-07-04T09:05:51.687Z,4584
2018-07-04T09:07:01.507Z,4696
2018-07-04T09:08:11.594Z,4848
2018-07-04T09:09:21.667Z,4780
2018-07-04T09:10:31.754Z,4832
2018-07-04T09:11:42.322Z,4812
2018-07-04T09:12:54.393Z,4936
2018-07-04T09:14:08.322Z,4968
2018-07-04T09:15:21.857Z,4996
2018-07-04T09:16:35.610Z,4932
2018-07-04T09:17:50.286Z,5484
2018-07-04T09:19:04.644Z,4776
2018-07-04T09:20:20.036Z,4808
2018-07-04T09:21:34.354Z,4464
2018-07-04T09:22:49.901Z,4560
2018-07-04T09:24:05.005Z,4320
2018-07-04T09:25:18.657Z,4728
2018-07-04T09:26:32.103Z,4848
2018-07-04T09:27:45.359Z,4680
2018-07-04T09:28:59.365Z,4768
2018-07-04T09:30:10.364Z,5324
2018-07-04T09:31:20.493Z,5052
2018-07-04T09:32:30.315Z,5548
2018-07-04T09:33:40.444Z,4740
2018-07-04T09:34:50.287Z,4332
2018-07-04T09:36:00.114Z,4004
2018-07-04T09:37:09.975Z,4264
2018-07-04T09:38:20.131Z,4140
2018-07-04T09:39:30.285Z,4096
2018-07-04T09:40:40.380Z,4568
2018-07-04T09:41:50.448Z,4620
2018-07-04T09:43:00.536Z,4180
2018-07-04T09:44:10.629Z,4000
2018-07-04T09:45:20.462Z,4264
2018-07-04T09:46:30.542Z,4500
2018-07-04T09:47:40.745Z,4696
2018-07-04T09:48:50.627Z,5332
2018-07-04T09:50:00.730Z,5268
2018-07-04T09:51:10.841Z,4884
2018-07-04T09:52:20.925Z,5416
2018-07-04T09:53:31.043Z,5828
2018-07-04T09:54:41.153Z,6124
2018-07-04T09:55:51.248Z,6048
2018-07-04T09:57:01.343Z,6360
2018-07-04T09:58:11.442Z,5740
2018-07-04T09:59:21.343Z,6188
2018-07-04T10:00:31.169Z,6392
2018-07-04T10:01:40.991Z,6596
2018-07-04T10:02:51.052Z,6704
2018-07-04T10:04:01.146Z,6816
2018-07-04T10:05:11.246Z,6940
2018-07-04T10:06:21.330Z,7020
2018-07-04T10:07:31.416Z,6996
2018-07-04T10:08:41.247Z,7088
2018-07-04T10:09:51.084Z,7044
2018-07-04T10:11:01.235Z,6844
2018-07-04T10:12:11.340Z,6828
2018-07-04T10:13:21.455Z,4460
2018-07-04T10:14:31.585Z,6352
2018-07-04T10:15:41.670Z,4012
2018-07-04T10:16:51.770Z,4040
2018-07-04T10:18:01.871Z,5168
2018-07-04T10:19:11.964Z,4056
2018-07-04T10:20:22.068Z,5300
2018-07-04T10:21:32.176Z,6316
2018-07-04T10:22:42.367Z,6900
2018-07-04T10:23:52.196Z,6476
2018-07-04T10:25:02.277Z,6352
2018-07-04T10:26:12.352Z,6684
2018-07-04T10:27:22.183Z,6436
2018-07-04T10:28:32.268Z,6548
2018-07-04T10:29:42.352Z,6556
2018-07-04T10:30:52.446Z,6612
2018-07-04T10:32:02.539Z,6708
2018-07-04T10:33:12.640Z,6816
2018-07-04T10:34:23.078Z,6764
2018-07-04T10:35:33.367Z,6600
2018-07-04T10:36:43.482Z,6500
2018-07-04T10:37:53.666Z,6844
2018-07-04T10:39:03.778Z,6460
2018-07-04T10:40:14.102Z,6420
2018-07-04T10:41:24.203Z,6484
2018-07-04T10:42:34.307Z,6788
2018-07-04T10:43:44.414Z,7100
2018-07-04T10:44:54.709Z,6820
2018-07-04T10:46:04.600Z,6436
2018-07-04T10:47:14.700Z,5952
2018-07-04T10:48:24.804Z,6484
2018-07-04T10:49:34.889Z,6504
2018-07-04T10:50:44.991Z,6396
2018-07-04T10:51:54.853Z,6260
2018-07-04T10:53:04.996Z,6692
2018-07-04T10:54:15.150Z,6396
2018-07-04T10:55:24.987Z,6772
2018-07-04T10:56:34.863Z,7020
2018-07-04T10:57:44.959Z,7236
2018-07-04T10:58:55.104Z,7580
2018-07-04T11:00:05.199Z,7572
2018-07-04T11:01:15.292Z,7712
2018-07-04T11:02:25.123Z,7808
2018-07-04T11:03:34.954Z,7880
2018-07-04T11:04:45.076Z,7776
2018-07-04T11:05:55.168Z,7824
2018-07-04T11:07:05.331Z,7920
2018-07-04T11:08:15.429Z,7888
2018-07-04T11:09:25.532Z,7808
2018-07-04T11:10:35.361Z,7752
2018-07-04T11:11:45.468Z,7692
2018-07-04T11:12:55.570Z,7604
2018-07-04T11:14:05.656Z,7576
2018-07-04T11:15:15.811Z,7176
2018-07-04T11:16:25.879Z,7080
2018-07-04T11:17:35.975Z,7064
2018-07-04T11:18:46.058Z,7044
2018-07-04T11:19:56.152Z,7068
2018-07-04T11:21:06.290Z,7004
2018-07-04T11:22:16.136Z,6872
2018-07-04T11:23:26.254Z,6680
2018-07-04T11:24:36.358Z,6632
2018-07-04T11:25:46.435Z,6608
2018-07-04T11:26:56.522Z,6576
2018-07-04T11:28:06.601Z,6592
2018-07-04T11:29:16.717Z,6592
2018-07-04T11:30:26.829Z,6608
2018-07-04T11:31:36.930Z,6596
2018-07-04T11:32:47.023Z,6620
2018-07-04T11:33:57.109Z,6620
2018-07-04T11:35:07.198Z,6608
2018-07-04T11:36:17.582Z,6676
2018-07-04T11:37:27.688Z,6748
2018-07-04T11:38:37.915Z,6848
2018-07-04T11:39:48.008Z,6988
2018-07-04T11:40:58.107Z,7092
2018-07-04T11:42:07.928Z,7092
2018-07-04T11:43:18.018Z,7008
2018-07-04T11:44:28.122Z,7040
2018-07-04T11:45:37.957Z,7024
2018-07-04T11:46:47.797Z,6968
2018-07-04T11:47:57.899Z,6912
2018-07-04T11:49:07.751Z,6896
2018-07-04T11:50:17.894Z,6940
2018-07-04T11:51:27.975Z,6864
2018-07-04T11:52:38.072Z,6800
2018-07-04T11:53:47.916Z,6656
2018-07-04T11:54:58.100Z,6584
2018-07-04T11:56:07.948Z,6612
2018-07-04T11:57:18.211Z,6616
2018-07-04T11:58:28.288Z,6744
2018-07-04T11:59:38.124Z,6416
2018-07-04T12:00:48.218Z,6620
2018-07-04T12:01:58.386Z,6864
2018-07-04T12:03:08.244Z,7132
2018-07-04T12:04:18.311Z,7516
2018-07-04T12:05:28.615Z,7612
2018-07-04T12:06:38.854Z,7716
2018-07-04T12:07:48.949Z,7472
2018-07-04T12:08:59.033Z,7756
2018-07-04T12:10:09.131Z,7784
2018-07-04T12:11:19.228Z,8012
2018-07-04T12:12:29.304Z,8024
2018-07-04T12:13:39.404Z,8612
2018-07-04T12:14:49.235Z,5564
2018-07-04T12:15:59.050Z,5612
2018-07-04T12:17:09.138Z,8168
2018-07-04T12:18:18.971Z,8344
2018-07-04T12:19:28.810Z,8656
2018-07-04T12:20:38.901Z,7384
2018-07-04T12:21:48.730Z,6816
2018-07-04T12:22:58.831Z,8864
2018-07-04T12:24:08.950Z,8632
2018-07-04T12:25:19.038Z,8868
2018-07-04T12:26:29.125Z,8664
2018-07-04T12:27:39.299Z,8240
2018-07-04T12:28:49.403Z,8296
2018-07-04T12:29:59.559Z,8020
2018-07-04T12:31:09.661Z,8232
2018-07-04T12:32:19.783Z,7860
2018-07-04T12:33:29.863Z,8572
2018-07-04T12:34:39.737Z,8704
2018-07-04T12:35:49.836Z,8668
2018-07-04T12:36:59.966Z,8440
2018-07-04T12:38:10.086Z,8180
2018-07-04T12:39:20.192Z,7812
2018-07-04T12:40:30.412Z,7352
2018-07-04T12:41:39.989Z,7052
2018-07-04T12:42:49.812Z,6968
2018-07-04T12:43:59.920Z,6796
2018-07-04T12:45:10.025Z,6760
2018-07-04T12:46:20.110Z,5900
2018-07-04T12:47:30.506Z,6140
2018-07-04T12:48:40.322Z,6932
2018-07-04T12:49:50.187Z,7144
2018-07-04T12:51:00.371Z,6904
2018-07-04T12:52:10.366Z,6680
2018-07-04T12:53:20.457Z,6824
2018-07-04T12:54:31.133Z,6708
2018-07-04T12:55:40.995Z,6764
2018-07-04T12:56:51.132Z,6772
2018-07-04T12:58:01.604Z,7004
2018-07-04T12:59:11.717Z,7104
2018-07-04T13:00:21.834Z,7616
2018-07-04T13:01:31.924Z,7056
2018-07-04T13:02:42.031Z,7176
2018-07-04T13:03:52.176Z,7068
2018-07-04T13:05:02.052Z,6400
2018-07-04T13:06:12.181Z,6048
2018-07-04T13:07:22.064Z,6056
2018-07-04T13:08:32.203Z,6244
2018-07-04T13:09:42.330Z,6204
2018-07-04T13:10:52.446Z,6360
2018-07-04T13:12:02.572Z,6580
2018-07-04T13:13:12.689Z,6568
2018-07-04T13:14:22.806Z,6868
2018-07-04T13:15:32.913Z,6868
2018-07-04T13:16:43.043Z,6996
2018-07-04T13:17:52.875Z,7224
2018-07-04T13:19:02.967Z,7052
2018-07-04T13:20:13.111Z,7052
2018-07-04T13:21:23.216Z,7160
2018-07-04T13:22:33.314Z,7176
2018-07-04T13:23:43.252Z,7192
2018-07-04T13:24:53.171Z,7264
2018-07-04T13:26:03.532Z,7328
2018-07-04T13:27:13.640Z,7504
2018-07-04T13:28:23.716Z,7524
2018-07-04T13:29:33.796Z,7624
2018-07-04T13:30:43.897Z,7600
2018-07-04T13:31:54.014Z,7564
2018-07-04T13:33:04.126Z,7648
2018-07-04T13:34:14.251Z,7772
2018-07-04T13:35:24.355Z,7776
2018-07-04T13:36:33.931Z,7740
2018-07-04T13:37:44.048Z,7616
2018-07-04T13:38:54.138Z,7652
2018-07-04T13:40:04.226Z,7628
2018-07-04T13:41:14.341Z,7744
2018-07-04T13:42:24.671Z,7836
2018-07-04T13:43:34.752Z,7884
2018-07-04T13:44:44.894Z,7984
2018-07-04T13:45:55.008Z,8032
2018-07-04T13:47:05.103Z,7668
2018-07-04T13:48:15.220Z,7552
2018-07-04T13:49:25.573Z,7564
2018-07-04T13:50:35.453Z,7436
2018-07-04T13:51:45.300Z,7272
2018-07-04T13:52:55.126Z,7284
2018-07-04T13:54:04.953Z,7300
2018-07-04T13:55:15.085Z,7324
2018-07-04T13:56:25.357Z,7592
2018-07-04T13:57:35.458Z,7832
2018-07-04T13:58:45.550Z,7948
2018-07-04T13:59:55.382Z,7980
2018-07-04T14:01:04.958Z,7840
2018-07-04T14:02:15.063Z,8004
2018-07-04T14:03:25.485Z,7952
2018-07-04T14:04:35.794Z,8016
2018-07-04T14:05:45.874Z,8000
2018-07-04T14:06:55.977Z,8088
2018-07-04T14:08:06.132Z,8016
2018-07-04T14:09:16.000Z,7456
2018-07-04T14:10:26.373Z,7144
2018-07-04T14:11:36.576Z,7032
2018-07-04T14:12:46.664Z,7172
2018-07-04T14:13:56.529Z,7476
2018-07-04T14:15:06.372Z,7572
2018-07-04T14:16:16.203Z,7448
2018-07-04T14:17:26.312Z,7488
2018-07-04T14:18:36.431Z,7520
2018-07-04T14:19:46.533Z,7536
2018-07-04T14:20:56.368Z,7536
2018-07-04T14:22:06.490Z,7216
2018-07-04T14:23:16.321Z,6924
2018-07-04T14:24:26.149Z,7208
2018-07-04T14:25:36.236Z,6564
2018-07-04T14:26:46.558Z,6348
2018-07-04T14:27:56.380Z,6124
2018-07-04T14:29:06.467Z,6020
2018-07-04T14:30:16.560Z,5944
2018-07-04T14:31:26.727Z,5880
2018-07-04T14:32:36.921Z,5864
2018-07-04T14:33:47.024Z,5900
2018-07-04T14:34:56.874Z,5936
2018-07-04T14:36:06.981Z,6076
2018-07-04T14:37:16.879Z,6012
2018-07-04T14:38:26.973Z,6148
2018-07-04T14:39:37.053Z,6348
2018-07-04T14:40:47.162Z,6416
2018-07-04T14:41:57.269Z,6324
2018-07-04T14:43:07.434Z,6524
2018-07-04T14:44:17.278Z,6532
2018-07-04T14:45:27.379Z,6500
2018-07-04T14:46:37.569Z,6492
2018-07-04T14:47:47.735Z,6500
2018-07-04T14:48:57.834Z,6508
2018-07-04T14:50:07.673Z,6688
2018-07-04T14:51:17.810Z,6820
2018-07-04T14:52:27.812Z,6916
2018-07-04T14:53:38.160Z,6916
2018-07-04T14:54:48.001Z,6944
2018-07-04T14:55:58.105Z,6972
2018-07-04T14:57:08.682Z,7056
2018-07-04T14:58:18.800Z,7104
2018-07-04T14:59:28.927Z,7048
2018-07-04T15:00:39.085Z,6860
2018-07-04T15:01:49.189Z,6708
2018-07-04T15:02:59.297Z,6728
2018-07-04T15:04:09.164Z,6496
2018-07-04T15:05:19.325Z,6308
2018-07-04T15:06:29.467Z,6264
2018-07-04T15:07:39.559Z,6304
2018-07-04T15:08:49.686Z,6232
2018-07-04T15:10:00.137Z,6108
2018-07-04T15:11:10.026Z,5828
2018-07-04T15:12:20.128Z,5560
2018-07-04T15:13:30.251Z,5424
2018-07-04T15:14:39.836Z,5312
2018-07-04T15:15:49.947Z,5236
2018-07-04T15:17:00.070Z,5176
2018-07-04T15:18:09.921Z,5140
2018-07-04T15:19:20.007Z,5136
2018-07-04T15:20:29.849Z,5184
2018-07-04T15:21:39.673Z,5348
2018-07-04T15:22:49.766Z,5384
2018-07-04T15:23:59.916Z,5432
2018-07-04T15:25:10.059Z,5416
2018-07-04T15:26:20.177Z,5404
2018-07-04T15:27:30.411Z,5580
2018-07-04T15:28:40.306Z,5696
2018-07-04T15:29:50.479Z,5596
2018-07-04T15:31:00.568Z,5588
2018-07-04T15:32:10.690Z,5552
2018-07-04T15:33:20.807Z,5592
2018-07-04T15:34:30.933Z,5608
2018-07-04T15:35:41.038Z,5600
2018-07-04T15:36:51.135Z,5660
2018-07-04T15:38:01.247Z,5844
2018-07-04T15:39:11.142Z,5908
2018-07-04T15:40:21.473Z,5944
2018-07-04T15:41:31.617Z,6068
2018-07-04T15:42:41.712Z,6132
2018-07-04T15:43:51.819Z,6160
2018-07-04T15:45:01.914Z,6148
2018-07-04T15:46:11.748Z,6120
2018-07-04T15:47:21.851Z,6096
2018-07-04T15:48:31.695Z,6060
2018-07-04T15:49:41.800Z,6040
2018-07-04T15:50:51.880Z,6020
2018-07-04T15:52:01.698Z,5916
2018-07-04T15:53:11.602Z,5888
2018-07-04T15:54:21.574Z,5768
2018-07-04T15:55:31.655Z,5704
2018-07-04T15:56:41.764Z,5604
2018-07-04T15:57:51.853Z,5464
2018-07-04T15:59:01.481Z,5364
2018-07-04T16:00:11.607Z,5284
2018-07-04T16:01:21.719Z,5204
2018-07-04T16:02:31.565Z,5148
2018-07-04T16:03:41.675Z,5032
2018-07-04T16:04:51.757Z,4912
2018-07-04T16:06:01.591Z,4804
2018-07-04T16:07:11.691Z,4700
2018-07-04T16:08:21.769Z,4572
2018-07-04T16:09:31.846Z,4556
2018-07-04T16:10:41.985Z,4424
2018-07-04T16:11:52.095Z,4396
2018-07-04T16:13:02.187Z,4360
2018-07-04T16:14:12.300Z,4332
2018-07-04T16:15:22.141Z,4224
2018-07-04T16:16:32.252Z,4088
2018-07-04T16:17:41.812Z,3952
2018-07-04T16:18:51.373Z,3876
2018-07-04T16:20:01.469Z,3808
2018-07-04T16:21:11.325Z,3732