createdAt,value
2023-04-15T00:01:49.858Z,101009.13
2023-04-15T00:04:17.241Z,101003.47
2023-04-15T00:06:51.724Z,100995.78
2023-04-15T00:09:19.795Z,101001.75
2023-04-15T00:11:47.015Z,100997.19
2023-04-15T00:14:14.287Z,100996.78
2023-04-15T00:16:41.689Z,100995.44
2023-04-15T00:19:08.771Z,100984.06
2023-04-15T00:21:36.039Z,100986.78
2023-04-15T00:24:03.977Z,100990.53
2023-04-15T00:26:31.088Z,100992.97
2023-04-15T00:28:58.730Z,100986.28
2023-04-15T00:31:26.169Z,100974.38
2023-04-15T00:33:53.366Z,100976.50
2023-04-15T00:36:23.552Z,100973.03
2023-04-15T00:38:50.847Z,100971.03
2023-04-15T00:41:19.533Z,100964.38
2023-04-15T00:43:46.798Z,100961.50
2023-04-15T00:46:17.869Z,100966.44
2023-04-15T00:48:46.145Z,100959.97
2023-04-15T00:51:16.333Z,100955.13
2023-04-15T00:53:43.962Z,100956.84
2023-04-15T00:56:11.087Z,100953.91
2023-04-15T00:58:38.413Z,100957.13
2023-04-15T01:01:05.739Z,100962.69
2023-04-15T01:03:33.373Z,100955.09
2023-04-15T01:06:03.765Z,100952.22
2023-04-15T01:08:32.021Z,100935.59
2023-04-15T01:11:01.799Z,100928.50
2023-04-15T01:13:30.786Z,100927.44
2023-04-15T01:15:58.326Z,100923.31
2023-04-15T01:18:26.127Z,100923.81
2023-04-15T01:20:53.503Z,100928.25
2023-04-15T01:23:24.633Z,100922.06
2023-04-15T01:25:53.650Z,100919.13
2023-04-15T01:28:20.788Z,100925.28
2023-04-15T01:30:48.719Z,100931.72
2023-04-15T01:33:16.273Z,100923.06
2023-04-15T01:35:44.659Z,100923.34
2023-04-15T01:38:12.602Z,100922.03
2023-04-15T01:40:41.032Z,100927.81
2023-04-15T01:43:08.484Z,100928.63
2023-04-15T01:45:35.518Z,100923.66
2023-04-15T01:48:04.618Z,100930.72
2023-04-15T01:50:31.686Z,100924.66
2023-04-15T01:52:58.900Z,100927.59
2023-04-15T01:55:26.320Z,100931.13
2023-04-15T01:57:53.462Z,100924.06
2023-04-15T02:00:22.501Z,100931.13
2023-04-15T02:02:49.984Z,100920.00
2023-04-15T02:05:17.130Z,100909.91
2023-04-15T02:07:48.648Z,100908.50
2023-04-15T02:10:16.925Z,100907.88
2023-04-15T02:12:44.425Z,100915.13
2023-04-15T02:15:12.014Z,100906.03
2023-04-15T02:17:39.229Z,100907.53
2023-04-15T02:20:11.646Z,100908.63
2023-04-15T02:22:38.765Z,100912.38
2023-04-15T02:25:06.374Z,100913.69
2023-04-15T02:27:33.528Z,100913.41
2023-04-15T02:30:00.760Z,100914.22
2023-04-15T02:32:29.154Z,100919.84
2023-04-15T02:34:56.456Z,100922.06
2023-04-15T02:37:24.927Z,100926.53
2023-04-15T02:39:52.127Z,100938.84
2023-04-15T02:42:21.737Z,100932.59
2023-04-15T02:44:50.183Z,100939.97
2023-04-15T02:47:18.332Z,100955.03
2023-04-15T02:49:45.556Z,100946.34
2023-04-15T02:52:12.725Z,100959.16
2023-04-15T02:54:39.920Z,100941.81
2023-04-15T02:57:07.017Z,100943.22
2023-04-15T02:59:34.483Z,100956.84
2023-04-15T03:02:01.776Z,100945.75
2023-04-15T03:04:30.312Z,100939.50
2023-04-15T03:06:57.622Z,100935.25
2023-04-15T03:09:25.986Z,100941.84
2023-04-15T03:11:54.956Z,100941.03
2023-04-15T03:14:22.839Z,100951.34
2023-04-15T03:16:50.840Z,100956.00
2023-04-15T03:19:18.920Z,100949.50
2023-04-15T03:21:45.977Z,100952.84
2023-04-15T03:24:14.140Z,100952.97
2023-04-15T03:26:41.332Z,100944.88
2023-04-15T03:29:15.309Z,100949.34
2023-04-15T03:31:42.894Z,100945.28
2023-04-15T03:34:09.977Z,100940.44
2023-04-15T03:36:37.370Z,100954.72
2023-04-15T03:39:04.558Z,100953.47
2023-04-15T03:41:33.078Z,100948.34
2023-04-15T03:44:00.381Z,100954.28
2023-04-15T03:46:28.075Z,100954.81
2023-04-15T03:48:55.217Z,100962.06
2023-04-15T03:51:22.433Z,100951.06
2023-04-15T03:53:49.472Z,100942.66
2023-04-15T03:56:16.606Z,100948.69
2023-04-15T03:58:43.791Z,100945.28
2023-04-15T04:01:10.849Z,100947.88
2023-04-15T04:03:38.094Z,100944.91
2023-04-15T04:06:05.395Z,100947.88
2023-04-15T04:08:32.614Z,100947.47
2023-04-15T04:10:59.746Z,100942.50
2023-04-15T04:13:26.835Z,100946.22
2023-04-15T04:15:53.839Z,100937.72
2023-04-15T04:18:21.122Z,100939.03
2023-04-15T04:20:48.244Z,100940.13
2023-04-15T04:23:15.412Z,100937.72
2023-04-15T04:25:42.586Z,100936.75
2023-04-15T04:28:09.763Z,100943.63
2023-04-15T04:30:37.036Z,100937.97
2023-04-15T04:33:04.219Z,100938.25
2023-04-15T04:35:33.835Z,100941.56
2023-04-15T04:38:01.802Z,100944.09
2023-04-15T04:40:29.035Z,100942.78
2023-04-15T04:42:56.381Z,100949.88
2023-04-15T04:45:23.825Z,100949.09
2023-04-15T04:47:51.012Z,100946.84
2023-04-15T04:50:18.146Z,100940.56
2023-04-15T04:52:45.434Z,100938.56
2023-04-15T04:55:12.615Z,100941.38
2023-04-15T04:57:39.845Z,100937.13
2023-04-15T05:00:09.207Z,100953.25
2023-04-15T05:02:36.996Z,100950.34
2023-04-15T05:05:04.500Z,100956.53
2023-04-15T05:07:31.982Z,100954.00
2023-04-15T05:09:59.164Z,100955.94
2023-04-15T05:12:26.389Z,100951.97
2023-04-15T05:14:53.584Z,100956.19
2023-04-15T05:17:20.971Z,100956.41
2023-04-15T05:19:48.376Z,100967.22
2023-04-15T05:22:15.630Z,100957.75
2023-04-15T05:24:42.805Z,100965.72
2023-04-15T05:27:11.778Z,100964.34
2023-04-15T05:29:38.941Z,100969.47
2023-04-15T05:32:06.350Z,100967.16
2023-04-15T05:34:33.688Z,100970.94
2023-04-15T05:37:00.894Z,100962.25
2023-04-15T05:39:28.091Z,100969.78
2023-04-15T05:41:55.169Z,100974.03
2023-04-15T05:44:22.289Z,100967.94
2023-04-15T05:46:49.307Z,100971.63
2023-04-15T05:49:16.561Z,100975.00
2023-04-15T05:51:43.621Z,100973.72
2023-04-15T05:54:10.972Z,100974.03
2023-04-15T05:56:38.044Z,100972.72
2023-04-15T05:59:06.892Z,100980.19
2023-04-15T06:01:34.525Z,100981.78
2023-04-15T06:04:02.095Z,100985.97
2023-04-15T06:06:29.282Z,100978.91
2023-04-15T06:08:56.403Z,100989.19
2023-04-15T06:11:23.485Z,100976.91
2023-04-15T06:13:50.736Z,100979.16
2023-04-15T06:16:17.772Z,100967.84
2023-04-15T06:18:45.014Z,100973.41
2023-04-15T06:21:12.065Z,100968.50
2023-04-15T06:23:41.278Z,100967.13
2023-04-15T06:26:08.735Z,100963.00
2023-04-15T06:28:36.059Z,100965.03
2023-04-15T06:31:03.757Z,100956.59
2023-04-15T06:33:30.891Z,100951.22
2023-04-15T06:35:58.111Z,100957.38
2023-04-15T06:38:25.116Z,100953.56
2023-04-15T06:40:52.626Z,100950.50
2023-04-15T06:43:20.345Z,100949.53
2023-04-15T06:45:47.593Z,100950.91
2023-04-15T06:48:14.683Z,100949.00
2023-04-15T06:50:41.956Z,100956.34
2023-04-15T06:53:09.035Z,100947.63
2023-04-15T06:55:36.094Z,100955.78
2023-04-15T06:58:03.163Z,100951.94
2023-04-15T07:00:30.690Z,100942.16
2023-04-15T07:02:58.030Z,100942.41
2023-04-15T07:05:25.588Z,100942.81
2023-04-15T07:07:53.271Z,100942.75
2023-04-15T07:10:20.556Z,100948.84
2023-04-15T07:12:48.855Z,100947.25
2023-04-15T07:15:16.027Z,100949.06
2023-04-15T07:17:46.090Z,100961.22
2023-04-15T07:20:13.359Z,100964.75
2023-04-15T07:22:40.981Z,100963.16
2023-04-15T07:25:09.199Z,100968.63
2023-04-15T07:27:36.480Z,100968.13
2023-04-15T07:30:03.814Z,100961.47
2023-04-15T07:32:31.317Z,100963.97
2023-04-15T07:34:58.541Z,100970.00
2023-04-15T07:37:25.773Z,100971.34
2023-04-15T07:39:53.317Z,100967.47
2023-04-15T07:42:20.530Z,100970.44
2023-04-15T07:44:47.703Z,100971.97
2023-04-15T07:47:14.920Z,100979.00
2023-04-15T07:49:43.681Z,100966.81
2023-04-15T07:52:11.296Z,100971.97
2023-04-15T07:54:38.365Z,100975.44
2023-04-15T07:57:05.650Z,100969.03
2023-04-15T07:59:33.705Z,100969.75
2023-04-15T08:02:01.067Z,100976.75
2023-04-15T08:04:28.699Z,100976.31
2023-04-15T08:06:55.905Z,100979.97
2023-04-15T08:09:23.005Z,100976.78
2023-04-15T08:11:51.358Z,100974.22
2023-04-15T08:14:18.470Z,100969.22
2023-04-15T08:16:45.584Z,100976.97
2023-04-15T08:19:12.758Z,100964.63
2023-04-15T08:21:40.772Z,100980.19
2023-04-15T08:24:08.288Z,100978.50
2023-04-15T08:26:35.749Z,100980.59
2023-04-15T08:29:03.065Z,100986.25
2023-04-15T08:31:30.854Z,100985.84
2023-04-15T08:33:58.274Z,100987.09
2023-04-15T08:36:25.689Z,100988.97
2023-04-15T08:38:52.787Z,100990.88
2023-04-15T08:41:24.701Z,100991.69
2023-04-15T08:43:58.109Z,100988.13
2023-04-15T08:46:25.791Z,100984.97
2023-04-15T08:48:55.766Z,100990.59
2023-04-15T08:51:24.553Z,100988.22
2023-04-15T08:53:52.801Z,100982.22
2023-04-15T08:56:24.551Z,100983.16
2023-04-15T08:58:52.749Z,100987.03
2023-04-15T09:01:20.602Z,100987.13
2023-04-15T09:03:50.716Z,100981.94
2023-04-15T09:06:18.543Z,100980.97
2023-04-15T09:08:46.102Z,100979.78
2023-04-15T09:11:13.566Z,100970.50
2023-04-15T09:13:40.725Z,100971.16
2023-04-15T09:16:08.634Z,100970.44
2023-04-15T09:18:39.914Z,100965.78
2023-04-15T09:21:14.191Z,100961.56
2023-04-15T09:23:54.430Z,100961.47
2023-04-15T09:26:31.806Z,100957.75
2023-04-15T09:29:15.502Z,100950.75
2023-04-15T09:31:43.943Z,100949.53
2023-04-15T09:34:12.040Z,100947.19
2023-04-15T09:36:54.684Z,100932.78
2023-04-15T09:39:23.473Z,100943.91
2023-04-15T09:42:07.670Z,100931.13
2023-04-15T09:44:35.191Z,100934.50
2023-04-15T09:47:02.473Z,100938.19
2023-04-15T09:49:29.885Z,100928.97
2023-04-15T09:52:06.308Z,100932.72
2023-04-15T09:54:36.485Z,100938.75
2023-04-15T09:57:09.062Z,100928.84
2023-04-15T09:59:36.448Z,100932.75
2023-04-15T10:02:07.745Z,100930.72
2023-04-15T10:04:40.000Z,100936.53
2023-04-15T10:07:09.899Z,100932.50
2023-04-15T10:09:38.941Z,100931.72
2023-04-15T10:12:06.297Z,100932.53
2023-04-15T10:14:35.788Z,100934.72
2023-04-15T10:17:05.745Z,100927.06
2023-04-15T10:19:34.696Z,100930.31
2023-04-15T10:22:02.352Z,100933.06
2023-04-15T10:24:34.355Z,100910.84
2023-04-15T10:27:04.493Z,100918.41
2023-04-15T10:29:31.880Z,100913.66
2023-04-15T10:32:03.351Z,100908.53
2023-04-15T10:34:31.428Z,100896.94
2023-04-15T10:37:03.860Z,100906.78
2023-04-15T10:39:37.764Z,100899.16
2023-04-15T10:42:08.922Z,100894.59
2023-04-15T10:44:41.789Z,100891.06
2023-04-15T10:47:19.132Z,100886.00
2023-04-15T10:49:58.175Z,100878.03
2023-04-15T10:52:27.801Z,100883.56
2023-04-15T10:55:19.408Z,100871.06
2023-04-15T10:57:46.512Z,100874.09
2023-04-15T11:00:14.865Z,100876.13
2023-04-15T11:03:08.445Z,100868.41
2023-04-15T11:05:42.515Z,100867.19
2023-04-15T11:08:11.994Z,100866.25
2023-04-15T11:10:39.798Z,100864.78
2023-04-15T11:13:11.551Z,100866.84
2023-04-15T11:15:41.830Z,100863.53
2023-04-15T11:18:13.122Z,100866.94
2023-04-15T11:20:42.256Z,100854.03
2023-04-15T11:23:14.930Z,100863.16
2023-04-15T11:25:43.504Z,100859.38
2023-04-15T11:28:13.182Z,100847.34
2023-04-15T11:30:41.111Z,100873.66
2023-04-15T11:33:10.709Z,100873.47
2023-04-15T11:35:38.609Z,100864.16
2023-04-15T11:38:08.916Z,100852.41
2023-04-15T11:40:36.586Z,100852.22
2023-04-15T11:43:09.437Z,100839.19
2023-04-15T11:45:38.591Z,100834.03
2023-04-15T11:48:10.131Z,100831.25
2023-04-15T11:50:40.905Z,100836.00
2023-04-15T11:53:10.070Z,100836.34
2023-04-15T11:55:50.645Z,100832.44
2023-04-15T11:58:26.880Z,100833.41
2023-04-15T12:00:59.031Z,100826.06
2023-04-15T12:03:27.686Z,100820.81
2023-04-15T12:06:11.810Z,100825.22
2023-04-15T12:09:06.903Z,100812.28
2023-04-15T12:11:43.000Z,100817.00
2023-04-15T12:14:28.677Z,100808.78
2023-04-15T12:17:00.539Z,100799.28
2023-04-15T12:19:32.093Z,100805.03
2023-04-15T12:22:04.350Z,100775.47
2023-04-15T12:24:33.893Z,100787.94
2023-04-15T12:27:04.995Z,100779.09
2023-04-15T12:29:33.249Z,100773.28
2023-04-15T12:32:22.180Z,100764.41
2023-04-15T12:34:54.627Z,100764.66
2023-04-15T12:37:22.628Z,100766.88
2023-04-15T12:39:51.369Z,100773.97
2023-04-15T12:42:19.941Z,100767.25
2023-04-15T12:44:47.617Z,100759.13
2023-04-15T12:47:15.589Z,100757.53
2023-04-15T12:49:43.038Z,100751.53
2023-04-15T12:52:10.983Z,100750.19
2023-04-15T12:54:38.678Z,100737.94
2023-04-15T12:57:07.427Z,100735.09
2023-04-15T12:59:36.415Z,100733.59
2023-04-15T13:02:04.913Z,100728.88
2023-04-15T13:04:32.784Z,100733.44
2023-04-15T13:07:00.781Z,100719.63
2023-04-15T13:09:28.313Z,100727.00
2023-04-15T13:11:57.752Z,100718.31
2023-04-15T13:14:26.033Z,100714.19
2023-04-15T13:16:54.196Z,100708.66
2023-04-15T13:19:21.660Z,100711.97
2023-04-15T13:21:48.974Z,100697.81
2023-04-15T13:24:17.634Z,100701.81
2023-04-15T13:26:45.034Z,100702.00
2023-04-15T13:29:13.974Z,100701.38
2023-04-15T13:31:41.296Z,100694.94
2023-04-15T13:34:08.668Z,100707.59
2023-04-15T13:36:36.109Z,100706.66
2023-04-15T13:39:03.765Z,100688.66
2023-04-15T13:41:30.853Z,100686.94
2023-04-15T13:43:58.815Z,100690.41
2023-04-15T13:46:26.454Z,100699.09
2023-04-15T13:48:53.863Z,100673.41
2023-04-15T13:51:21.040Z,100677.78
2023-04-15T13:53:48.324Z,100670.81
2023-04-15T13:56:15.571Z,100661.34
2023-04-15T13:58:42.854Z,100647.88
2023-04-15T14:01:10.068Z,100645.91
2023-04-15T14:03:38.370Z,100641.97
2023-04-15T14:06:06.735Z,100639.47
2023-04-15T14:08:34.446Z,100640.22
2023-04-15T14:11:01.589Z,100642.38
2023-04-15T14:13:28.807Z,100642.97
2023-04-15T14:15:57.623Z,100625.06
2023-04-15T14:18:25.090Z,100619.13
2023-04-15T14:20:52.266Z,100600.16
2023-04-15T14:23:19.478Z,100605.53
2023-04-15T14:25:48.270Z,100611.84
2023-04-15T14:28:16.261Z,100614.91
2023-04-15T14:30:43.982Z,100605.88
2023-04-15T14:33:11.432Z,100614.16
2023-04-15T14:35:39.360Z,100600.72
2023-04-15T14:38:10.855Z,100607.47
2023-04-15T14:40:38.412Z,100600.97
2023-04-15T14:43:06.318Z,100598.69
2023-04-15T14:45:34.754Z,100595.38
2023-04-15T14:48:02.678Z,100587.78
2023-04-15T14:50:30.087Z,100586.34
2023-04-15T14:52:57.221Z,100591.47
2023-04-15T14:55:24.328Z,100567.53
2023-04-15T14:57:51.476Z,100558.84
2023-04-15T15:00:19.607Z,100555.00
2023-04-15T15:02:49.145Z,100560.34
2023-04-15T15:05:16.622Z,100562.69
2023-04-15T15:07:43.979Z,100554.16
2023-04-15T15:10:11.124Z,100572.41
2023-04-15T15:12:38.200Z,100561.09
2023-04-15T15:15:15.469Z,100570.50
2023-04-15T15:17:47.462Z,100563.03
2023-04-15T15:20:14.888Z,100545.56
2023-04-15T15:22:42.124Z,100547.75
2023-04-15T15:25:09.348Z,100544.81
2023-04-15T15:27:38.217Z,100544.97
2023-04-15T15:30:07.085Z,100545.56
2023-04-15T15:32:34.555Z,100548.22
2023-04-15T15:35:01.825Z,100542.28
2023-04-15T15:37:31.163Z,100540.50
2023-04-15T15:39:58.318Z,100545.53
2023-04-15T15:42:25.726Z,100535.09
2023-04-15T15:44:55.594Z,100530.66
2023-04-15T15:47:23.313Z,100536.56
2023-04-15T15:49:50.576Z,100538.69
2023-04-15T15:52:17.695Z,100532.44
2023-04-15T15:54:44.757Z,100533.88
2023-04-15T15:57:11.923Z,100534.44
2023-04-15T15:59:41.388Z,100541.22
2023-04-15T16:02:12.852Z,100525.94
2023-04-15T16:04:40.952Z,100526.56
2023-04-15T16:07:08.124Z,100519.09
2023-04-15T16:09:35.673Z,100525.22
2023-04-15T16:12:04.071Z,100523.00
2023-04-15T16:14:31.388Z,100523.72
2023-04-15T16:16:58.525Z,100518.81
2023-04-15T16:19:25.694Z,100522.28
2023-04-15T16:21:53.083Z,100513.94
2023-04-15T16:24:20.297Z,100524.94
2023-04-15T16:26:47.599Z,100527.78
2023-04-15T16:29:14.853Z,100532.94
2023-04-15T16:31:42.445Z,100525.03
2023-04-15T16:34:09.966Z,100521.84
2023-04-15T16:36:37.152Z,100532.47
2023-04-15T16:39:04.738Z,100530.50
2023-04-15T16:41:34.316Z,100528.69
2023-04-15T16:44:03.579Z,100528.13
2023-04-15T16:46:31.166Z,100534.00
2023-04-15T16:48:58.583Z,100519.69
2023-04-15T16:51:26.661Z,100526.25
2023-04-15T16:53:53.833Z,100527.75
2023-04-15T16:56:22.221Z,100524.53
2023-04-15T16:58:49.527Z,100527.53
2023-04-15T17:01:16.745Z,100533.59
2023-04-15T17:03:44.090Z,100534.09
2023-04-15T17:06:11.337Z,100528.38
2023-04-15T17:08:38.639Z,100528.72
2023-04-15T17:11:06.613Z,100544.66
2023-04-15T17:13:34.573Z,100538.59
2023-04-15T17:16:03.137Z,100537.59
2023-04-15T17:18:31.575Z,100534.72
2023-04-15T17:20:59.781Z,100546.41
2023-04-15T17:23:27.812Z,100552.47
2023-04-15T17:25:56.683Z,100532.31
2023-04-15T17:28:24.453Z,100550.63
2023-04-15T17:30:52.184Z,100552.00
2023-04-15T17:34:01.042Z,100555.31
2023-04-15T17:36:08.028Z,100552.00
2023-04-15T17:38:35.560Z,100562.50
2023-04-15T17:41:02.850Z,100552.22
2023-04-15T17:43:38.717Z,100564.66
2023-04-15T17:46:08.019Z,100555.38
2023-04-15T17:48:35.639Z,100564.97
2023-04-15T17:51:03.074Z,100573.44
2023-04-15T17:53:30.273Z,100567.34
2023-04-15T17:55:58.665Z,100576.56
2023-04-15T17:58:27.642Z,100576.69
2023-04-15T18:00:55.089Z,100589.00
2023-04-15T18:03:22.909Z,100583.38
2023-04-15T18:05:50.932Z,100584.06
2023-04-15T18:08:18.352Z,100596.38
2023-04-15T18:10:45.606Z,100591.06
2023-04-15T18:13:13.016Z,100588.88
2023-04-15T18:15:40.395Z,100589.41
2023-04-15T18:18:07.505Z,100586.88
2023-04-15T18:20:34.829Z,100595.31
2023-04-15T18:23:01.961Z,100602.59
2023-04-15T18:25:30.189Z,100596.97
2023-04-15T18:27:57.433Z,100607.31
2023-04-15T18:30:24.596Z,100610.28
2023-04-15T18:32:51.856Z,100617.09
2023-04-15T18:35:19.183Z,100619.66
2023-04-15T18:37:46.342Z,100616.78
2023-04-15T18:40:13.540Z,100617.44
2023-04-15T18:42:40.768Z,100617.31
2023-04-15T18:45:08.350Z,100618.75
2023-04-15T18:47:35.620Z,100617.34
2023-04-15T18:50:02.912Z,100623.00
2023-04-15T18:52:30.679Z,100623.19
2023-04-15T18:54:58.087Z,100626.94
2023-04-15T18:57:32.365Z,100625.16
2023-04-15T19:00:02.968Z,100629.69
2023-04-15T19:02:30.394Z,100635.19
2023-04-15T19:04:57.694Z,100633.44
2023-04-15T19:07:25.280Z,100630.34
2023-04-15T19:09:53.512Z,100635.34
2023-04-15T19:12:20.811Z,100632.16
2023-04-15T19:14:48.356Z,100641.81
2023-04-15T19:17:16.098Z,100640.88
2023-04-15T19:19:44.254Z,100635.72
2023-04-15T19:22:12.423Z,100639.59
2023-04-15T19:24:40.856Z,100639.75
2023-04-15T19:27:09.578Z,100640.88
2023-04-15T19:29:37.215Z,100648.59
2023-04-15T19:32:05.867Z,100647.66
2023-04-15T19:34:33.155Z,100651.38
2023-04-15T19:37:01.084Z,100656.84
2023-04-15T19:39:28.492Z,100655.06
2023-04-15T19:41:56.114Z,100653.13
2023-04-15T19:44:23.176Z,100662.63
2023-04-15T19:46:51.696Z,100662.47
2023-04-15T19:49:20.633Z,100667.16
2023-04-15T19:51:51.222Z,100660.88
2023-04-15T19:54:18.742Z,100666.22
2023-04-15T19:56:45.994Z,100661.03
2023-04-15T19:59:13.169Z,100659.16
2023-04-15T20:01:40.621Z,100654.97
2023-04-15T20:04:08.067Z,100661.09
2023-04-15T20:06:35.432Z,100667.66
2023-04-15T20:09:03.119Z,100656.72
2023-04-15T20:12:44.873Z,100663.81
2023-04-15T20:14:19.313Z,100668.81
2023-04-15T20:16:47.019Z,100671.38
2023-04-15T20:19:14.875Z,100669.28
2023-04-15T20:21:42.515Z,100662.53
2023-04-15T20:24:10.037Z,100662.38
2023-04-15T20:26:37.550Z,100671.53
2023-04-15T20:29:05.449Z,100671.38
2023-04-15T20:31:34.156Z,100664.75
2023-04-15T20:34:01.442Z,100670.91
2023-04-15T20:36:28.770Z,100672.50
2023-04-15T20:38:55.933Z,100681.50
2023-04-15T20:41:23.406Z,100684.09
2023-04-15T20:43:50.579Z,100676.84
2023-04-15T20:46:21.473Z,100684.22
2023-04-15T20:48:49.186Z,100687.44
2023-04-15T20:51:16.688Z,100687.59
2023-04-15T20:53:43.749Z,100681.81
2023-04-15T20:56:11.077Z,100685.50
2023-04-15T20:58:38.866Z,100683.06
2023-04-15T21:01:06.368Z,100683.06
2023-04-15T21:03:33.746Z,100681.81
2023-04-15T21:06:01.132Z,100680.03
2023-04-15T21:08:31.718Z,100683.38
2023-04-15T21:10:59.482Z,100677.47
2023-04-15T21:13:26.751Z,100681.63
2023-04-15T21:15:54.559Z,100678.41
2023-04-15T21:18:22.579Z,100669.72
2023-04-15T21:20:59.413Z,100673.41
2023-04-15T21:23:28.888Z,100680.00
2023-04-15T21:25:57.002Z,100671.00
2023-04-15T21:28:24.257Z,100671.00
2023-04-15T21:30:51.390Z,100669.88
2023-04-15T21:33:20.451Z,100674.03
2023-04-15T21:35:47.433Z,100669.22
2023-04-15T21:38:14.924Z,100668.41
2023-04-15T21:40:42.034Z,100678.38
2023-04-15T21:43:09.497Z,100678.66
2023-04-15T21:45:39.464Z,100685.09
2023-04-15T21:48:08.127Z,100679.78
2023-04-15T21:50:38.915Z,100672.69
2023-04-15T21:53:08.316Z,100678.50
2023-04-15T21:55:36.237Z,100683.97
2023-04-15T21:58:03.546Z,100680.72
2023-04-15T22:00:30.764Z,100673.66
2023-04-15T22:02:57.975Z,100664.66
2023-04-15T22:05:26.251Z,100652.13
2023-04-15T22:07:53.440Z,100653.25
2023-04-15T22:10:21.057Z,100647.00
2023-04-15T22:12:48.099Z,100642.16
2023-04-15T22:15:17.002Z,100645.22
2023-04-15T22:17:44.148Z,100642.78
2023-04-15T22:20:11.413Z,100651.63
2023-04-15T22:22:43.941Z,100646.31
2023-04-15T22:25:12.167Z,100641.16
2023-04-15T22:27:39.269Z,100631.38
2023-04-15T22:30:07.221Z,100630.06
2023-04-15T22:32:34.349Z,100629.72
2023-04-15T22:35:02.507Z,100633.91
2023-04-15T22:37:32.095Z,100631.19
2023-04-15T22:39:59.754Z,100636.94
2023-04-15T22:42:26.801Z,100628.28
2023-04-15T22:44:53.863Z,100637.59
2023-04-15T22:47:20.975Z,100630.84
2023-04-15T22:49:48.278Z,100624.41
2023-04-15T22:52:29.407Z,100616.00
2023-04-15T22:54:57.913Z,100613.09
2023-04-15T22:57:25.171Z,100609.88
2023-04-15T22:59:52.247Z,100606.69
2023-04-15T23:02:19.700Z,100593.31
2023-04-15T23:04:47.100Z,100589.00
2023-04-15T23:07:14.338Z,100579.22
2023-04-15T23:09:41.519Z,100576.78
2023-04-15T23:12:08.552Z,100592.69
2023-04-15T23:14:35.856Z,100592.69
2023-04-15T23:17:02.890Z,100591.06
2023-04-15T23:19:30.126Z,100588.03
2023-04-15T23:21:57.227Z,100573.59
2023-04-15T23:24:24.502Z,100569.22
2023-04-15T23:26:53.177Z,100572.59
2023-04-15T23:29:20.559Z,100570.53
2023-04-15T23:31:47.671Z,100584.63
2023-04-15T23:34:14.997Z,100585.13
2023-04-15T23:36:41.987Z,100584.50
2023-04-15T23:39:09.395Z,100589.78
2023-04-15T23:41:36.776Z,100583.19
2023-04-15T23:44:03.966Z,100578.69
2023-04-15T23:46:31.208Z,100578.50
2023-04-15T23:48:58.282Z,100576.59
2023-04-15T23:51:25.541Z,100580.94
2023-04-15T23:53:52.573Z,100577.56
2023-04-15T23:56:19.861Z,100576.44
2023-04-15T23:58:46.932Z,100567.13
