createdAt,value
2024-01-10T00:00:12.911Z,16.90
2024-01-10T00:03:10.788Z,18.30
2024-01-10T00:06:08.404Z,16.60
2024-01-10T00:09:06.071Z,16.40
2024-01-10T00:12:03.528Z,16.50
2024-01-10T00:15:01.146Z,17.00
2024-01-10T00:17:58.880Z,16.60
2024-01-10T00:20:56.464Z,17.60
2024-01-10T00:23:54.248Z,16.50
2024-01-10T00:26:51.830Z,16.70
2024-01-10T00:29:49.250Z,19.10
2024-01-10T00:32:46.984Z,17.30
2024-01-10T00:35:44.768Z,16.40
2024-01-10T00:38:42.203Z,17.00
2024-01-10T00:41:39.872Z,17.50
2024-01-10T00:44:37.795Z,16.30
2024-01-10T00:47:35.546Z,18.10
2024-01-10T00:50:32.970Z,16.70
2024-01-10T00:53:32.335Z,17.60
2024-01-10T00:56:32.038Z,17.10
2024-01-10T00:59:32.468Z,16.70
2024-01-10T01:02:31.474Z,17.10
2024-01-10T01:05:31.530Z,16.60
2024-01-10T01:08:31.096Z,17.70
2024-01-10T01:11:30.144Z,17.00
2024-01-10T01:14:28.990Z,16.70
2024-01-10T01:17:28.261Z,17.20
2024-01-10T01:20:29.657Z,18.30
2024-01-10T01:23:38.724Z,17.90
2024-01-10T01:26:39.440Z,16.50
2024-01-10T01:29:37.127Z,17.30
2024-01-10T01:32:34.520Z,16.00
2024-01-10T01:35:33.527Z,15.90
2024-01-10T01:38:32.332Z,15.60
2024-01-10T01:41:31.639Z,16.90
2024-01-10T01:44:30.756Z,16.70
2024-01-10T01:47:30.457Z,17.10
2024-01-10T01:50:29.295Z,17.30
2024-01-10T01:53:28.663Z,16.30
2024-01-10T01:56:27.429Z,15.70
2024-01-10T01:59:25.141Z,17.60
2024-01-10T02:02:22.655Z,18.00
2024-01-10T02:05:20.584Z,16.90
2024-01-10T02:08:18.084Z,18.40
2024-01-10T02:11:16.187Z,18.20
2024-01-10T02:14:13.809Z,17.10
2024-01-10T02:17:12.154Z,18.50
2024-01-10T02:20:09.685Z,16.80
2024-01-10T02:23:07.645Z,18.00
2024-01-10T02:26:05.192Z,17.90
2024-01-10T02:29:02.991Z,18.30
2024-01-10T02:32:00.841Z,17.20
2024-01-10T02:34:58.814Z,16.80
2024-01-10T02:37:56.289Z,19.10
2024-01-10T02:40:54.107Z,20.00
2024-01-10T02:43:51.520Z,19.30
2024-01-10T02:46:49.376Z,18.40
2024-01-10T02:49:46.857Z,18.20
2024-01-10T02:52:44.902Z,18.00
2024-01-10T02:55:42.900Z,17.70
2024-01-10T02:58:40.860Z,17.80
2024-01-10T03:01:38.313Z,17.70
2024-01-10T03:04:36.139Z,16.50
2024-01-10T03:07:33.563Z,17.80
2024-01-10T03:10:31.662Z,17.00
2024-01-10T03:13:29.082Z,18.30
2024-01-10T03:16:27.055Z,17.40
2024-01-10T03:19:24.430Z,17.40
2024-01-10T03:22:22.213Z,18.60
2024-01-10T03:25:19.630Z,18.20
2024-01-10T03:28:17.475Z,16.50
2024-01-10T03:31:14.863Z,18.30
2024-01-10T03:34:12.888Z,16.70
2024-01-10T03:37:10.330Z,18.30
2024-01-10T03:40:08.263Z,17.10
2024-01-10T03:43:06.126Z,17.70
2024-01-10T03:46:03.515Z,18.60
2024-01-10T03:49:01.305Z,18.40
2024-01-10T03:51:58.745Z,18.30
2024-01-10T03:54:56.565Z,18.70
2024-01-10T03:57:53.956Z,18.60
2024-01-10T04:00:51.926Z,18.90
2024-01-10T04:03:49.847Z,17.30
2024-01-10T04:06:47.461Z,17.90
2024-01-10T04:09:45.700Z,19.50
2024-01-10T04:12:43.785Z,18.50
2024-01-10T04:15:41.207Z,19.70
2024-01-10T04:18:39.151Z,19.50
2024-01-10T04:21:36.642Z,18.00
2024-01-10T04:24:34.440Z,20.20
2024-01-10T04:27:31.872Z,17.20
2024-01-10T04:30:29.736Z,19.50
2024-01-10T04:33:27.756Z,20.20
2024-01-10T04:36:25.265Z,19.40
2024-01-10T04:39:23.092Z,18.50
2024-01-10T04:42:20.451Z,19.40
2024-01-10T04:45:18.413Z,17.50
2024-01-10T04:48:15.941Z,21.60
2024-01-10T04:51:13.847Z,22.30
2024-01-10T04:54:11.244Z,20.90
2024-01-10T04:57:09.855Z,22.10
2024-01-10T05:00:07.877Z,23.00
2024-01-10T05:03:05.910Z,21.10
2024-01-10T05:06:03.641Z,21.00
2024-01-10T05:09:01.690Z,22.70
2024-01-10T05:11:59.398Z,20.80
2024-01-10T05:14:56.789Z,21.40
2024-01-10T05:17:54.892Z,21.30
2024-01-10T05:20:52.624Z,21.80
2024-01-10T05:23:50.114Z,21.80
2024-01-10T05:26:48.077Z,20.90
2024-01-10T05:29:45.478Z,21.40
2024-01-10T05:32:43.495Z,26.10
2024-01-10T05:35:40.915Z,27.90
2024-01-10T05:38:38.606Z,27.40
2024-01-10T05:41:37.679Z,25.80
2024-01-10T05:44:36.822Z,26.90
2024-01-10T05:47:34.344Z,23.90
2024-01-10T05:50:32.395Z,22.80
2024-01-10T05:53:30.054Z,24.60
2024-01-10T05:56:29.510Z,23.50
2024-01-10T05:59:29.560Z,23.40
2024-01-10T06:02:28.540Z,24.30
2024-01-10T06:05:26.138Z,22.70
2024-01-10T06:08:26.959Z,21.60
2024-01-10T06:11:24.513Z,25.10
2024-01-10T06:14:22.494Z,23.60
2024-01-10T06:17:20.070Z,22.20
2024-01-10T06:20:18.128Z,24.30
2024-01-10T06:23:15.603Z,21.30
2024-01-10T06:26:13.632Z,22.30
2024-01-10T06:29:11.140Z,21.50
2024-01-10T06:32:09.314Z,23.90
2024-01-10T06:35:06.897Z,21.30
2024-01-10T06:38:05.653Z,22.70
2024-01-10T06:41:03.220Z,22.20
2024-01-10T06:44:04.919Z,21.80
2024-01-10T06:50:00.391Z,21.10
2024-01-10T06:52:58.540Z,23.60
2024-01-10T06:55:56.020Z,23.00
2024-01-10T06:58:56.077Z,22.70
2024-01-10T07:01:53.511Z,24.20
2024-01-10T07:04:51.912Z,21.40
2024-01-10T07:07:51.292Z,24.50
2024-01-10T07:10:49.418Z,22.90
2024-01-10T07:13:48.193Z,24.10
2024-01-10T07:16:48.689Z,22.90
2024-01-10T07:19:47.806Z,21.60
2024-01-10T07:22:45.812Z,23.70
2024-01-10T07:25:43.360Z,23.80
2024-01-10T07:28:40.830Z,24.20
2024-01-10T07:31:38.815Z,25.20
2024-01-10T07:34:36.504Z,22.10
2024-01-10T07:37:33.947Z,26.00
2024-01-10T07:40:31.459Z,25.40
2024-01-10T07:43:30.341Z,24.60
2024-01-10T07:46:28.363Z,26.00
2024-01-10T07:49:26.228Z,25.40
2024-01-10T07:52:25.420Z,26.30
2024-01-10T07:55:23.604Z,25.40
2024-01-10T07:58:21.049Z,25.30
2024-01-10T08:01:18.726Z,24.70
2024-01-10T08:04:16.697Z,24.00
2024-01-10T08:07:14.945Z,23.20
2024-01-10T08:10:12.360Z,25.30
2024-01-10T08:13:10.487Z,26.40
2024-01-10T08:16:10.353Z,26.70
2024-01-10T08:19:08.348Z,23.70
2024-01-10T08:22:05.820Z,24.40
2024-01-10T08:25:04.641Z,27.00
2024-01-10T08:28:02.117Z,26.90
2024-01-10T08:31:04.386Z,23.20
2024-01-10T08:34:04.006Z,22.10
2024-01-10T08:37:01.907Z,23.80
2024-01-10T08:40:00.173Z,22.70
2024-01-10T08:42:58.086Z,23.30
2024-01-10T08:45:55.480Z,23.50
2024-01-10T08:48:54.299Z,21.30
2024-01-10T08:51:51.870Z,19.60
2024-01-10T08:54:50.168Z,19.60
2024-01-10T08:57:48.283Z,20.90
2024-01-10T09:00:46.261Z,19.20
2024-01-10T09:03:43.739Z,24.20
2024-01-10T09:06:41.747Z,21.10
2024-01-10T09:09:39.290Z,20.90
2024-01-10T09:12:37.134Z,21.50
2024-01-10T09:15:34.550Z,22.70
2024-01-10T09:18:32.484Z,20.10
2024-01-10T09:21:29.905Z,22.10
2024-01-10T09:24:29.930Z,20.90
2024-01-10T09:27:27.847Z,20.90
2024-01-10T09:30:25.632Z,22.70
2024-01-10T09:33:24.098Z,24.20
2024-01-10T09:36:22.091Z,20.30
2024-01-10T09:39:19.523Z,23.50
2024-01-10T09:42:17.524Z,21.80
2024-01-10T09:45:15.138Z,21.20
2024-01-10T09:48:13.206Z,21.80
2024-01-10T09:51:11.057Z,23.40
2024-01-10T09:54:08.788Z,20.10
2024-01-10T09:57:07.005Z,22.80
2024-01-10T10:00:06.980Z,21.60
2024-01-10T10:03:04.616Z,21.50
2024-01-10T10:06:02.513Z,21.50
2024-01-10T10:09:00.080Z,21.80
2024-01-10T10:11:58.682Z,22.80
2024-01-10T10:14:56.533Z,19.10
2024-01-10T10:17:55.367Z,23.50
2024-01-10T10:20:53.373Z,19.50
2024-01-10T10:23:50.863Z,18.60
2024-01-10T10:26:48.657Z,17.30
2024-01-10T10:29:48.462Z,17.80
2024-01-10T10:32:46.820Z,17.40
2024-01-10T10:35:47.324Z,17.60
2024-01-10T10:38:47.034Z,19.00
2024-01-10T10:41:44.507Z,18.60
2024-01-10T10:44:43.246Z,18.50
2024-01-10T10:47:41.641Z,19.00
2024-01-10T10:50:40.478Z,18.70
2024-01-10T10:53:38.093Z,17.60
2024-01-10T10:56:36.455Z,18.30
2024-01-10T10:59:34.431Z,18.80
2024-01-10T11:02:32.557Z,20.20
2024-01-10T11:05:31.202Z,18.90
2024-01-10T11:08:29.219Z,18.00
2024-01-10T11:11:26.845Z,19.60
2024-01-10T11:14:26.279Z,18.70
2024-01-10T11:17:24.698Z,20.00
2024-01-10T11:20:22.304Z,20.50
2024-01-10T11:23:20.224Z,19.60
2024-01-10T11:26:17.821Z,22.00
2024-01-10T11:29:15.813Z,18.90
2024-01-10T11:32:13.731Z,20.50
2024-01-10T11:35:12.788Z,17.80
2024-01-10T11:38:12.216Z,17.60
2024-01-10T11:41:10.880Z,17.60
2024-01-10T11:44:08.799Z,17.30
2024-01-10T11:47:06.502Z,17.40
2024-01-10T11:50:05.217Z,17.40
2024-01-10T11:53:04.329Z,17.10
2024-01-10T11:56:02.688Z,16.50
2024-01-10T11:59:00.735Z,16.20
2024-01-10T12:01:58.773Z,17.20
2024-01-10T12:04:56.428Z,17.00
2024-01-10T12:07:54.654Z,15.50
2024-01-10T12:10:52.183Z,16.70
2024-01-10T12:13:50.217Z,15.50
2024-01-10T12:16:47.702Z,16.60
2024-01-10T12:19:47.357Z,16.90
2024-01-10T12:22:45.212Z,17.30
2024-01-10T12:25:43.130Z,17.00
2024-01-10T12:28:40.561Z,16.10
2024-01-10T12:31:38.512Z,15.80
2024-01-10T12:34:36.042Z,14.60
2024-01-10T12:37:33.955Z,15.50
2024-01-10T12:40:31.604Z,15.60
2024-01-10T12:43:29.505Z,14.30
2024-01-10T12:46:26.935Z,15.30
2024-01-10T12:49:24.411Z,16.70
2024-01-10T12:52:24.223Z,17.20
2024-01-10T12:55:23.314Z,16.20
2024-01-10T12:58:20.898Z,18.50
2024-01-10T13:01:18.695Z,17.10
2024-01-10T13:04:16.176Z,19.20
2024-01-10T13:07:14.100Z,18.20
2024-01-10T13:10:11.472Z,16.30
2024-01-10T13:13:09.360Z,15.20
2024-01-10T13:16:07.343Z,13.50
2024-01-10T13:19:04.986Z,13.20
2024-01-10T13:22:05.592Z,13.70
2024-01-10T13:25:04.828Z,14.30
2024-01-10T13:28:02.658Z,12.10
2024-01-10T13:31:00.205Z,12.50
2024-01-10T13:33:58.335Z,15.20
2024-01-10T13:36:56.394Z,14.50
2024-01-10T13:39:53.781Z,15.60
2024-01-10T13:42:51.767Z,15.10
2024-01-10T13:45:49.184Z,17.90
2024-01-10T13:48:47.107Z,15.40
2024-01-10T13:51:47.876Z,16.20
2024-01-10T13:54:45.650Z,19.40
2024-01-10T13:57:43.585Z,14.20
2024-01-10T14:00:44.600Z,15.10
2024-01-10T14:03:42.885Z,14.20
2024-01-10T14:06:40.348Z,14.50
2024-01-10T14:09:38.451Z,15.70
2024-01-10T14:12:35.882Z,13.00
2024-01-10T14:15:33.696Z,12.10
2024-01-10T14:18:31.158Z,12.90
2024-01-10T14:21:29.135Z,12.80
2024-01-10T14:24:26.933Z,11.20
2024-01-10T14:27:24.775Z,13.10
2024-01-10T14:30:22.584Z,11.80
2024-01-10T14:33:20.485Z,12.50
2024-01-10T14:36:18.146Z,11.10
2024-01-10T14:39:16.852Z,14.00
2024-01-10T14:42:14.847Z,13.10
2024-01-10T14:45:13.112Z,11.80
2024-01-10T14:48:10.596Z,11.40
2024-01-10T14:51:08.560Z,13.30
2024-01-10T14:54:05.944Z,13.60
2024-01-10T14:57:04.705Z,13.40
2024-01-10T15:00:02.235Z,12.50
2024-01-10T15:03:02.832Z,11.20
2024-01-10T15:06:04.041Z,12.60
2024-01-10T15:09:04.476Z,12.70
2024-01-10T15:12:02.129Z,12.40
2024-01-10T15:15:01.545Z,12.10
2024-01-10T15:17:59.047Z,13.30
2024-01-10T15:20:57.007Z,12.40
2024-01-10T15:23:54.674Z,11.30
2024-01-10T15:26:53.933Z,12.10
2024-01-10T15:29:56.796Z,12.90
2024-01-10T15:33:00.639Z,10.70
2024-01-10T15:35:59.435Z,10.30
2024-01-10T15:38:57.026Z,12.90
2024-01-10T15:41:55.377Z,12.30
2024-01-10T15:44:52.991Z,14.40
2024-01-10T15:47:50.838Z,12.60
2024-01-10T15:50:48.283Z,14.40
2024-01-10T15:53:46.569Z,13.70
2024-01-10T15:56:44.509Z,13.50
2024-01-10T15:59:42.924Z,13.30
2024-01-10T16:02:41.835Z,13.20
2024-01-10T16:05:39.349Z,13.40
2024-01-10T16:08:37.218Z,13.20
2024-01-10T16:11:34.670Z,14.80
2024-01-10T16:14:33.481Z,14.20
2024-01-10T16:17:32.193Z,14.60
2024-01-10T16:20:29.785Z,14.30
2024-01-10T16:23:27.896Z,13.10
2024-01-10T16:26:25.386Z,13.00
2024-01-10T16:29:23.264Z,12.60
2024-01-10T16:32:20.719Z,15.70
2024-01-10T16:35:18.968Z,14.40
2024-01-10T16:38:16.504Z,15.30
2024-01-10T16:41:14.903Z,13.80
2024-01-10T16:44:12.408Z,13.40
2024-01-10T16:47:10.794Z,15.30
2024-01-10T16:50:08.609Z,14.90
2024-01-10T16:53:06.608Z,17.90
2024-01-10T16:56:04.734Z,18.00
2024-01-10T16:59:02.597Z,17.30
2024-01-10T17:02:00.831Z,17.60
2024-01-10T17:04:58.910Z,15.80
2024-01-10T17:07:57.308Z,15.10
2024-01-10T17:10:55.426Z,16.60
2024-01-10T17:13:53.335Z,15.60
2024-01-10T17:16:50.996Z,22.10
2024-01-10T17:19:49.700Z,15.20
2024-01-10T17:22:47.475Z,12.60
2024-01-10T17:25:45.547Z,14.10
2024-01-10T17:28:43.240Z,14.50
2024-01-10T17:31:41.492Z,15.00
2024-01-10T17:34:39.941Z,14.40
2024-01-10T17:37:37.961Z,13.60
2024-01-10T17:40:35.366Z,14.40
2024-01-10T17:43:33.459Z,14.90
2024-01-10T17:46:32.524Z,15.50
2024-01-10T17:49:30.450Z,14.20
2024-01-10T17:52:28.098Z,14.10
2024-01-10T17:55:25.943Z,13.80
2024-01-10T17:58:24.125Z,14.40
2024-01-10T18:01:23.685Z,15.00
2024-01-10T18:04:21.801Z,16.50
2024-01-10T18:07:19.862Z,17.80
2024-01-10T18:10:17.294Z,18.40
2024-01-10T18:13:16.338Z,18.10
2024-01-10T18:16:14.140Z,18.40
2024-01-10T18:19:13.692Z,16.80
2024-01-10T18:22:11.382Z,15.50
2024-01-10T18:25:08.920Z,16.50
2024-01-10T18:28:06.945Z,14.50
2024-01-10T18:31:06.034Z,15.60
2024-01-10T18:34:04.703Z,15.50
2024-01-10T18:37:02.364Z,15.20
2024-01-10T18:40:00.104Z,15.90
2024-01-10T18:42:57.546Z,15.90
2024-01-10T18:45:55.910Z,14.20
2024-01-10T18:48:53.375Z,14.40
2024-01-10T18:51:50.977Z,13.60
2024-01-10T18:54:48.768Z,14.30
2024-01-10T18:57:48.915Z,13.20
2024-01-10T19:00:47.224Z,14.60
2024-01-10T19:03:45.078Z,14.60
2024-01-10T19:06:43.741Z,14.80
2024-01-10T19:09:41.512Z,15.00
2024-01-10T19:12:39.581Z,16.00
2024-01-10T19:15:37.313Z,16.20
2024-01-10T19:18:35.512Z,16.60
2024-01-10T19:21:33.547Z,15.60
2024-01-10T19:24:31.256Z,16.90
2024-01-10T19:27:29.279Z,17.20
2024-01-10T19:30:26.959Z,18.20
2024-01-10T19:33:25.789Z,18.10
2024-01-10T19:36:27.004Z,18.70
2024-01-10T19:39:26.341Z,18.60
2024-01-10T19:42:24.006Z,19.30
2024-01-10T19:45:23.349Z,17.90
2024-01-10T19:48:21.957Z,16.30
2024-01-10T19:51:20.182Z,18.60
2024-01-10T19:54:18.274Z,17.00
2024-01-10T19:57:15.931Z,16.90
2024-01-10T20:00:13.945Z,15.60
2024-01-10T20:03:12.248Z,17.00
2024-01-10T20:06:10.599Z,15.80
2024-01-10T20:09:09.420Z,17.40
2024-01-10T20:12:07.342Z,17.70
2024-01-10T20:15:05.342Z,15.50
2024-01-10T20:18:03.262Z,16.40
2024-01-10T20:21:01.353Z,15.00
2024-01-10T20:23:59.049Z,15.40
2024-01-10T20:26:56.748Z,14.90
2024-01-10T20:29:54.804Z,15.30
2024-01-10T20:32:52.718Z,15.30
2024-01-10T20:35:51.518Z,16.00
2024-01-10T20:38:49.213Z,14.30
2024-01-10T20:41:47.928Z,15.50
2024-01-10T20:44:48.361Z,14.40
2024-01-10T20:47:46.580Z,14.50
2024-01-10T20:50:44.423Z,14.60
2024-01-10T20:53:42.614Z,13.10
2024-01-10T20:56:40.398Z,14.30
2024-01-10T20:59:38.597Z,14.00
2024-01-10T21:02:36.390Z,14.20
2024-01-10T21:05:34.653Z,13.90
2024-01-10T21:08:32.600Z,14.10
2024-01-10T21:11:30.821Z,13.60
2024-01-10T21:14:28.596Z,13.80
2024-01-10T21:17:27.586Z,13.70
2024-01-10T21:20:25.377Z,14.70
2024-01-10T21:23:23.513Z,16.50
2024-01-10T21:26:21.238Z,19.40
2024-01-10T21:29:19.346Z,18.90
2024-01-10T21:32:19.508Z,17.50
2024-01-10T21:35:17.672Z,19.20
2024-01-10T21:38:15.425Z,21.40
2024-01-10T21:41:14.181Z,19.50
2024-01-10T21:44:11.973Z,15.70
2024-01-10T21:47:10.629Z,14.20
2024-01-10T21:50:10.556Z,13.20
2024-01-10T21:53:09.244Z,12.90
2024-01-10T21:56:10.279Z,14.20
2024-01-10T21:59:08.404Z,14.00
2024-01-10T22:02:06.697Z,13.30
2024-01-10T22:05:05.749Z,14.40
2024-01-10T22:08:05.824Z,14.00
2024-01-10T22:11:05.030Z,13.70
2024-01-10T22:14:03.260Z,14.30
2024-01-10T22:17:01.228Z,13.60
2024-01-10T22:19:59.329Z,13.60
2024-01-10T22:22:57.024Z,12.50
2024-01-10T22:25:56.385Z,14.50
2024-01-10T22:28:54.240Z,14.40
2024-01-10T22:31:52.411Z,13.20
2024-01-10T22:34:50.463Z,14.40
2024-01-10T22:37:49.090Z,14.20
2024-01-10T22:40:46.765Z,15.00
2024-01-10T22:43:44.729Z,12.70
2024-01-10T22:46:42.749Z,15.50
2024-01-10T22:49:40.386Z,12.40
2024-01-10T22:52:39.640Z,12.00
2024-01-10T22:55:37.744Z,13.60
2024-01-10T22:58:35.711Z,13.90
2024-01-10T23:01:33.430Z,13.80
2024-01-10T23:04:31.540Z,12.50
2024-01-10T23:07:29.296Z,12.50
2024-01-10T23:10:27.417Z,13.50
2024-01-10T23:13:25.386Z,13.10
2024-01-10T23:16:23.958Z,14.00
2024-01-10T23:19:22.071Z,13.70
2024-01-10T23:22:20.320Z,12.30
2024-01-10T23:25:18.808Z,13.40
2024-01-10T23:28:16.528Z,12.70
2024-01-10T23:31:14.530Z,13.20
2024-01-10T23:34:14.388Z,13.90
2024-01-10T23:37:12.733Z,13.30
2024-01-10T23:40:11.009Z,13.10
2024-01-10T23:43:15.712Z,14.60
2024-01-10T23:46:21.985Z,11.90
2024-01-10T23:49:19.744Z,14.30
2024-01-10T23:52:17.731Z,13.20
2024-01-10T23:55:15.386Z,13.40
2024-01-10T23:58:13.257Z,13.40
