createdAt,value
2019-05-06T00:02:15.856Z,4.40
2019-05-06T00:04:44.806Z,4.57
2019-05-06T00:07:13.816Z,4.73
2019-05-06T00:09:44.083Z,4.87
2019-05-06T00:12:11.685Z,3.90
2019-05-06T00:14:39.734Z,4.70
2019-05-06T00:17:07.756Z,4.33
2019-05-06T00:19:35.806Z,4.73
2019-05-06T00:22:04.717Z,4.53
2019-05-06T00:24:39.458Z,4.57
2019-05-06T00:27:15.368Z,4.70
2019-05-06T00:29:43.881Z,4.80
2019-05-06T00:32:14.995Z,3.87
2019-05-06T00:34:43.664Z,4.63
2019-05-06T00:37:11.767Z,4.17
2019-05-06T00:40:08.152Z,4.23
2019-05-06T00:42:39.531Z,4.93
2019-05-06T00:45:08.784Z,4.70
2019-05-06T00:47:36.807Z,4.63
2019-05-06T00:50:05.587Z,4.77
2019-05-06T00:52:34.046Z,4.17
2019-05-06T00:55:03.964Z,4.70
2019-05-06T00:57:44.232Z,4.80
2019-05-06T01:00:20.946Z,4.80
2019-05-06T01:02:49.163Z,4.57
2019-05-06T01:05:17.301Z,4.97
2019-05-06T01:07:45.430Z,5.33
2019-05-06T01:10:16.721Z,4.03
2019-05-06T01:12:51.483Z,4.30
2019-05-06T01:15:20.817Z,4.67
2019-05-06T01:17:48.926Z,4.70
2019-05-06T01:20:16.878Z,4.93
2019-05-06T01:22:44.919Z,4.60
2019-05-06T01:28:24.405Z,4.73
2019-05-06T01:34:04.118Z,4.87
2019-05-06T01:39:39.397Z,5.07
2019-05-06T01:42:29.312Z,5.23
2019-05-06T01:44:57.379Z,5.27
2019-05-06T01:47:25.412Z,4.80
2019-05-06T01:49:53.868Z,5.27
2019-05-06T01:52:23.906Z,4.70
2019-05-06T01:54:54.044Z,4.77
2019-05-06T01:57:21.634Z,5.63
2019-05-06T01:59:49.700Z,4.67
2019-05-06T02:02:17.760Z,5.60
2019-05-06T02:04:45.830Z,5.10
2019-05-06T02:07:14.562Z,4.97
2019-05-06T02:09:44.614Z,5.43
2019-05-06T02:12:13.777Z,4.60
2019-05-06T02:14:43.686Z,5.40
2019-05-06T02:17:11.591Z,5.30
2019-05-06T02:19:39.764Z,5.07
2019-05-06T02:22:34.576Z,4.73
2019-05-06T02:25:13.822Z,5.13
2019-05-06T02:27:41.958Z,4.60
2019-05-06T02:30:25.275Z,5.20
2019-05-06T02:32:59.186Z,4.97
2019-05-06T02:35:34.796Z,4.67
2019-05-06T02:38:04.970Z,4.73
2019-05-06T02:40:33.445Z,4.97
2019-05-06T02:43:03.242Z,5.17
2019-05-06T02:45:33.557Z,4.63
2019-05-06T02:48:09.714Z,5.00
2019-05-06T02:51:03.939Z,5.10
2019-05-06T02:53:33.431Z,5.23
2019-05-06T02:56:04.177Z,5.00
2019-05-06T02:58:33.035Z,4.60
2019-05-06T03:01:03.597Z,4.93
2019-05-06T03:03:33.819Z,4.93
2019-05-06T03:06:03.521Z,6.03
2019-05-06T03:08:32.908Z,5.43
2019-05-06T03:11:00.264Z,6.23
2019-05-06T03:13:28.386Z,6.37
2019-05-06T03:15:56.406Z,5.53
2019-05-06T03:18:24.498Z,6.87
2019-05-06T03:21:13.828Z,6.20
2019-05-06T03:23:44.383Z,6.13
2019-05-06T03:26:13.649Z,5.97
2019-05-06T03:28:44.058Z,5.17
2019-05-06T03:31:16.126Z,6.00
2019-05-06T03:34:03.809Z,6.00
2019-05-06T03:36:18.603Z,5.83
2019-05-06T03:38:43.202Z,6.63
2019-05-06T03:41:13.631Z,6.30
2019-05-06T03:43:43.104Z,6.60
2019-05-06T03:46:23.266Z,6.90
2019-05-06T03:48:53.332Z,7.10
2019-05-06T03:51:23.379Z,7.53
2019-05-06T03:53:54.076Z,6.60
2019-05-06T03:56:23.816Z,6.83
2019-05-06T03:58:53.760Z,6.90
2019-05-06T04:01:24.006Z,6.00
2019-05-06T04:03:56.483Z,6.60
2019-05-06T04:06:24.177Z,7.40
2019-05-06T04:08:53.083Z,7.07
2019-05-06T04:11:22.894Z,6.40
2019-05-06T04:13:53.428Z,6.20
2019-05-06T04:16:44.400Z,6.83
2019-05-06T04:19:20.043Z,6.90
2019-05-06T04:21:54.640Z,6.87
2019-05-06T04:24:33.699Z,6.80
2019-05-06T04:27:23.469Z,6.87
2019-05-06T04:29:54.155Z,7.20
2019-05-06T04:32:23.370Z,6.97
2019-05-06T04:34:53.486Z,7.23
2019-05-06T04:37:20.654Z,6.67
2019-05-06T04:39:48.752Z,7.00
2019-05-06T04:42:16.890Z,6.77
2019-05-06T04:44:44.944Z,7.07
2019-05-06T04:47:14.888Z,6.80
2019-05-06T04:49:43.642Z,7.37
2019-05-06T04:52:13.802Z,7.77
2019-05-06T04:57:53.677Z,6.23
2019-05-06T05:00:23.355Z,6.97
2019-05-06T05:02:50.862Z,7.03
2019-05-06T05:05:19.186Z,6.30
2019-05-06T05:07:47.625Z,6.50
2019-05-06T05:10:23.112Z,6.33
2019-05-06T05:13:15.456Z,6.27
2019-05-06T05:15:52.414Z,6.70
2019-05-06T05:18:42.926Z,6.53
2019-05-06T05:21:11.911Z,6.17
2019-05-06T05:23:40.035Z,7.30
2019-05-06T05:26:08.199Z,6.97
2019-05-06T05:28:36.220Z,5.70
2019-05-06T05:31:04.384Z,6.67
2019-05-06T05:33:32.827Z,5.57
2019-05-06T05:36:02.152Z,6.10
2019-05-06T05:38:32.076Z,6.67
2019-05-06T05:41:00.513Z,6.00
2019-05-06T05:43:33.810Z,6.17
2019-05-06T05:46:02.956Z,6.60
2019-05-06T05:48:44.166Z,5.83
2019-05-06T05:51:12.755Z,5.90
2019-05-06T05:53:42.598Z,5.80
2019-05-06T05:56:12.354Z,5.70
2019-05-06T05:58:42.442Z,5.27
2019-05-06T06:01:12.460Z,6.00
2019-05-06T06:03:42.239Z,6.63
2019-05-06T06:06:12.446Z,6.50
2019-05-06T06:08:40.108Z,5.77
2019-05-06T06:11:17.241Z,6.00
2019-05-06T06:13:45.323Z,5.60
2019-05-06T06:16:29.927Z,6.00
2019-05-06T06:22:13.817Z,5.27
2019-05-06T06:24:42.861Z,5.93
2019-05-06T06:27:12.535Z,6.33
2019-05-06T06:29:41.796Z,6.90
2019-05-06T06:32:24.568Z,6.63
2019-05-06T06:35:14.300Z,6.17
2019-05-06T06:38:12.344Z,5.77
2019-05-06T06:40:42.106Z,5.80
2019-05-06T06:46:32.450Z,5.67
2019-05-06T06:49:00.466Z,5.30
2019-05-06T06:51:28.554Z,5.07
2019-05-06T06:53:57.438Z,4.93
2019-05-06T06:56:32.935Z,5.33
2019-05-06T06:59:22.083Z,6.03
2019-05-06T07:02:04.671Z,5.80
2019-05-06T07:04:37.161Z,5.53
2019-05-06T07:07:05.514Z,5.27
2019-05-06T07:09:33.551Z,4.67
2019-05-06T07:12:03.458Z,5.37
2019-05-06T07:14:32.647Z,6.43
2019-05-06T07:17:02.460Z,5.43
2019-05-06T07:19:38.379Z,4.87
2019-05-06T07:22:07.095Z,5.00
2019-05-06T07:24:35.285Z,4.80
2019-05-06T07:27:12.618Z,5.07
2019-05-06T07:29:48.170Z,4.60
2019-05-06T07:32:12.283Z,4.40
2019-05-06T07:34:42.055Z,3.73
2019-05-06T07:37:12.561Z,4.27
2019-05-06T07:39:42.817Z,3.90
2019-05-06T07:42:16.189Z,3.80
2019-05-06T07:44:59.075Z,4.00
2019-05-06T07:47:53.095Z,3.43
2019-05-06T07:50:22.363Z,3.87
2019-05-06T07:53:15.648Z,3.43
2019-05-06T07:55:43.723Z,3.17
2019-05-06T07:58:13.799Z,3.60
2019-05-06T08:00:42.331Z,3.60
2019-05-06T08:03:13.800Z,3.73
2019-05-06T08:05:54.258Z,3.80
2019-05-06T08:08:12.822Z,4.13
2019-05-06T08:13:49.605Z,3.77
2019-05-06T08:16:22.411Z,3.90
2019-05-06T08:18:52.364Z,3.77
2019-05-06T08:21:22.650Z,3.93
2019-05-06T08:23:52.265Z,4.83
2019-05-06T08:26:22.443Z,4.37
2019-05-06T08:28:52.392Z,3.47
2019-05-06T08:31:22.332Z,4.03
2019-05-06T08:33:52.419Z,4.20
2019-05-06T08:36:32.819Z,4.03
2019-05-06T08:39:02.759Z,4.27
2019-05-06T08:41:30.348Z,3.50
2019-05-06T08:43:58.387Z,3.57
2019-05-06T08:46:26.475Z,3.93
2019-05-06T08:48:54.545Z,4.07
2019-05-06T08:51:33.305Z,3.63
2019-05-06T08:54:08.598Z,4.00
2019-05-06T08:56:36.630Z,3.50
2019-05-06T08:59:04.623Z,4.00
2019-05-06T09:01:43.608Z,3.53
2019-05-06T09:04:13.691Z,3.73
2019-05-06T09:06:43.100Z,4.37
2019-05-06T09:09:13.075Z,3.40
2019-05-06T09:11:42.939Z,3.47
2019-05-06T09:14:13.347Z,3.37
2019-05-06T09:16:43.395Z,3.10
2019-05-06T09:19:12.808Z,3.30
2019-05-06T09:21:43.546Z,3.50
2019-05-06T09:24:12.622Z,2.70
2019-05-06T09:26:47.022Z,2.63
2019-05-06T09:29:39.466Z,3.33
2019-05-06T09:32:14.018Z,3.53
2019-05-06T09:34:52.768Z,3.37
2019-05-06T09:37:24.329Z,3.77
2019-05-06T09:39:53.414Z,3.50
2019-05-06T09:42:23.043Z,3.07
2019-05-06T09:44:53.864Z,3.17
2019-05-06T09:47:42.407Z,2.63
2019-05-06T09:50:13.018Z,2.20
2019-05-06T09:52:42.719Z,2.80
2019-05-06T09:55:32.498Z,2.70
2019-05-06T09:58:03.535Z,2.60
2019-05-06T10:00:33.387Z,3.00
2019-05-06T10:03:03.249Z,2.70
2019-05-06T10:08:40.735Z,2.67
2019-05-06T10:11:08.861Z,2.70
2019-05-06T10:13:36.945Z,3.20
2019-05-06T10:16:05.003Z,2.47
2019-05-06T10:18:33.390Z,2.57
2019-05-06T10:21:01.416Z,2.23
2019-05-06T10:26:58.834Z,1.80
2019-05-06T10:32:54.618Z,2.27
2019-05-06T10:35:25.747Z,1.73
2019-05-06T10:38:13.809Z,2.10
2019-05-06T10:41:00.047Z,1.53
2019-05-06T10:43:19.234Z,2.20
2019-05-06T10:45:47.339Z,2.37
2019-05-06T10:48:15.684Z,2.00
2019-05-06T10:50:48.186Z,2.33
2019-05-06T10:53:18.332Z,1.80
2019-05-06T10:55:54.278Z,2.03
2019-05-06T10:58:26.434Z,1.93
2019-05-06T11:01:13.621Z,2.27
2019-05-06T11:03:42.089Z,2.43
2019-05-06T11:06:10.251Z,1.90
2019-05-06T11:08:38.308Z,2.10
2019-05-06T11:11:15.412Z,2.03
2019-05-06T11:13:36.144Z,2.43
2019-05-06T11:16:04.274Z,1.97
2019-05-06T11:18:33.467Z,2.10
2019-05-06T11:21:03.403Z,2.60
2019-05-06T11:24:12.222Z,3.17
2019-05-06T11:26:39.857Z,3.97
2019-05-06T11:29:12.457Z,3.47
2019-05-06T11:32:29.046Z,2.70
2019-05-06T11:35:07.833Z,2.40
2019-05-06T11:37:54.210Z,2.13
2019-05-06T11:40:23.483Z,2.70
2019-05-06T11:42:52.549Z,2.53
2019-05-06T11:45:22.903Z,2.00
2019-05-06T11:47:50.646Z,2.10
2019-05-06T11:50:18.749Z,2.00
2019-05-06T11:52:46.796Z,1.77
2019-05-06T11:55:27.995Z,2.07
2019-05-06T11:57:45.895Z,1.33
2019-05-06T12:00:17.267Z,1.73
2019-05-06T12:02:48.568Z,1.60
2019-05-06T12:05:15.464Z,1.80
2019-05-06T12:08:00.414Z,1.63
2019-05-06T12:10:46.676Z,2.20
2019-05-06T12:13:14.865Z,2.57
2019-05-06T12:15:42.975Z,3.70
2019-05-06T12:18:12.484Z,3.10
2019-05-06T12:20:42.546Z,2.87
2019-05-06T12:26:19.288Z,1.67
2019-05-06T12:28:47.521Z,1.70
2019-05-06T12:31:15.668Z,1.80
2019-05-06T12:33:47.791Z,1.83
2019-05-06T12:36:26.003Z,1.83
2019-05-06T12:39:15.752Z,1.90
2019-05-06T12:42:23.233Z,1.77
2019-05-06T12:44:59.309Z,2.20
2019-05-06T12:48:06.954Z,1.80
2019-05-06T12:50:34.986Z,1.33
2019-05-06T12:53:03.167Z,1.73
2019-05-06T12:55:33.433Z,1.80
2019-05-06T12:58:02.991Z,1.87
2019-05-06T13:00:32.653Z,1.83
2019-05-06T13:03:02.333Z,1.87
2019-05-06T13:05:31.968Z,1.87
2019-05-06T13:08:04.334Z,1.97
2019-05-06T13:10:29.978Z,2.30
2019-05-06T13:13:01.657Z,2.73
2019-05-06T13:15:29.777Z,2.37
2019-05-06T13:17:57.814Z,2.40
2019-05-06T13:20:25.941Z,2.57
2019-05-06T13:23:09.095Z,4.00
2019-05-06T13:25:35.149Z,3.10
2019-05-06T13:28:04.689Z,3.27
2019-05-06T13:30:33.061Z,3.30
2019-05-06T13:33:07.655Z,3.10
2019-05-06T13:35:35.919Z,2.83
2019-05-06T13:38:04.098Z,2.47
2019-05-06T13:40:34.946Z,3.60
2019-05-06T13:43:35.435Z,2.60
2019-05-06T13:46:07.476Z,4.20
2019-05-06T13:48:39.262Z,4.17
2019-05-06T13:51:12.431Z,4.70
2019-05-06T13:53:44.029Z,3.43
2019-05-06T13:56:12.102Z,2.60
2019-05-06T13:58:42.954Z,2.10
2019-05-06T14:01:14.153Z,2.43
2019-05-06T14:03:43.017Z,2.80
2019-05-06T14:06:12.289Z,2.90
2019-05-06T14:08:42.292Z,3.37
2019-05-06T14:11:10.326Z,3.00
2019-05-06T14:13:38.374Z,3.90
2019-05-06T14:16:06.613Z,2.83
2019-05-06T14:18:37.686Z,3.13
2019-05-06T14:21:04.735Z,2.30
2019-05-06T14:23:32.819Z,3.73
2019-05-06T14:26:28.006Z,2.73
2019-05-06T14:29:02.176Z,2.40
2019-05-06T14:31:32.810Z,2.57
2019-05-06T14:34:00.980Z,2.10
2019-05-06T14:36:29.075Z,2.40
2019-05-06T14:38:57.326Z,3.57
2019-05-06T14:41:27.513Z,5.07
2019-05-06T14:43:55.891Z,4.17
2019-05-06T14:46:23.981Z,3.27
2019-05-06T14:48:53.408Z,2.20
2019-05-06T14:51:22.302Z,2.10
2019-05-06T14:53:52.785Z,2.30
2019-05-06T14:56:36.959Z,2.80
2019-05-06T14:59:06.346Z,2.70
2019-05-06T15:01:35.242Z,2.43
2019-05-06T15:04:04.466Z,2.47
2019-05-06T15:06:33.045Z,2.17
2019-05-06T15:09:03.756Z,2.70
2019-05-06T15:11:32.454Z,2.00
2019-05-06T15:14:03.565Z,2.60
2019-05-06T15:16:33.602Z,2.60
2019-05-06T15:19:03.601Z,2.23
2019-05-06T15:21:38.098Z,2.43
2019-05-06T15:24:02.615Z,2.57
2019-05-06T15:26:33.203Z,2.97
2019-05-06T15:29:03.104Z,1.90
2019-05-06T15:31:49.467Z,1.97
2019-05-06T15:34:22.435Z,2.20
2019-05-06T15:36:57.182Z,2.13
2019-05-06T15:39:25.231Z,2.30
2019-05-06T15:41:53.289Z,2.73
2019-05-06T15:44:23.334Z,2.40
2019-05-06T15:46:52.696Z,2.93
2019-05-06T15:49:22.320Z,2.17
2019-05-06T15:51:52.264Z,4.60
2019-05-06T15:54:22.533Z,2.93
2019-05-06T15:56:50.194Z,2.50
2019-05-06T15:59:25.627Z,2.40
2019-05-06T16:01:53.799Z,2.77
2019-05-06T16:04:22.937Z,3.37
2019-05-06T16:06:52.869Z,2.53
2019-05-06T16:09:23.393Z,2.27
2019-05-06T16:11:53.192Z,2.60
2019-05-06T16:14:22.982Z,2.67
2019-05-06T16:16:52.828Z,2.60
2019-05-06T16:19:22.574Z,3.03
2019-05-06T16:21:52.127Z,3.20
2019-05-06T16:24:44.820Z,2.83
2019-05-06T16:27:12.947Z,3.03
2019-05-06T16:29:42.935Z,2.57
2019-05-06T16:32:10.827Z,2.70
2019-05-06T16:34:43.066Z,2.70
2019-05-06T16:37:12.664Z,3.40
2019-05-06T16:39:40.854Z,3.10
2019-05-06T16:42:09.688Z,3.70
2019-05-06T16:44:37.752Z,2.87
2019-05-06T16:47:05.809Z,2.70
2019-05-06T16:49:38.934Z,4.37
2019-05-06T16:52:07.061Z,4.17
2019-05-06T16:54:35.125Z,3.87
2019-05-06T16:57:07.606Z,3.00
2019-05-06T16:59:35.764Z,3.47
2019-05-06T17:02:09.711Z,4.27
2019-05-06T17:04:45.818Z,5.73
2019-05-06T17:07:13.901Z,3.77
2019-05-06T17:10:12.437Z,3.30
2019-05-06T17:12:40.533Z,3.83
2019-05-06T17:15:08.765Z,3.13
2019-05-06T17:20:46.785Z,4.37
2019-05-06T17:23:14.947Z,3.13
2019-05-06T17:25:44.336Z,2.53
2019-05-06T17:28:36.854Z,3.03
2019-05-06T17:31:35.987Z,2.50
2019-05-06T17:34:04.665Z,2.80
2019-05-06T17:36:33.768Z,3.07
2019-05-06T17:39:02.737Z,3.53
2019-05-06T17:41:42.410Z,2.80
2019-05-06T17:44:16.332Z,2.37
2019-05-06T17:47:29.510Z,4.63
2019-05-06T17:49:57.854Z,7.90
2019-05-06T17:52:25.873Z,10.17
2019-05-06T17:54:53.951Z,8.03
2019-05-06T17:57:22.462Z,5.80
2019-05-06T17:59:52.632Z,10.47
2019-05-06T18:02:22.816Z,7.03
2019-05-06T18:08:02.766Z,3.40
2019-05-06T18:10:33.316Z,2.93
2019-05-06T18:13:02.934Z,3.50
2019-05-06T18:15:32.202Z,2.57
2019-05-06T18:18:02.169Z,2.87
2019-05-06T18:20:30.268Z,2.60
2019-05-06T18:22:58.361Z,6.83
2019-05-06T18:25:33.013Z,6.43
2019-05-06T18:28:01.228Z,10.57
2019-05-06T18:30:33.574Z,3.27
2019-05-06T18:32:59.121Z,2.83
2019-05-06T18:35:27.184Z,2.87
2019-05-06T18:37:55.214Z,3.43
2019-05-06T18:40:23.885Z,6.00
2019-05-06T18:42:52.492Z,4.03
2019-05-06T18:45:22.096Z,6.67
2019-05-06T18:47:50.319Z,4.43
2019-05-06T18:50:18.362Z,3.17
2019-05-06T18:52:46.502Z,2.53
2019-05-06T18:55:14.684Z,2.73
2019-05-06T18:58:04.026Z,2.40
2019-05-06T19:00:32.615Z,2.57
2019-05-06T19:03:22.566Z,3.50
2019-05-06T19:05:52.882Z,2.70
2019-05-06T19:11:32.505Z,4.70
2019-05-06T19:14:02.120Z,5.00
2019-05-06T19:16:44.684Z,3.27
2019-05-06T19:19:03.708Z,3.17
2019-05-06T19:21:36.686Z,4.53
2019-05-06T19:24:05.473Z,3.00
2019-05-06T19:26:33.839Z,3.37
2019-05-06T19:29:04.646Z,4.70
2019-05-06T19:34:43.966Z,3.80
2019-05-06T19:37:36.214Z,3.97
2019-05-06T19:40:05.460Z,4.03
2019-05-06T19:42:46.251Z,4.27
2019-05-06T19:45:03.728Z,5.10
2019-05-06T19:47:34.000Z,5.87
2019-05-06T19:50:02.839Z,2.87
2019-05-06T19:52:32.658Z,3.40
2019-05-06T19:55:02.932Z,3.13
2019-05-06T19:57:32.417Z,3.10
2019-05-06T20:00:03.255Z,3.37
2019-05-06T20:02:31.987Z,2.50
2019-05-06T20:05:04.059Z,2.90
2019-05-06T20:07:43.809Z,3.27
2019-05-06T20:10:42.027Z,3.17
2019-05-06T20:13:10.477Z,3.37
2019-05-06T20:15:42.233Z,2.97
2019-05-06T20:18:10.397Z,3.60
2019-05-06T20:20:38.950Z,2.93
2019-05-06T20:23:07.693Z,3.87
2019-05-06T20:25:37.079Z,3.67
2019-05-06T20:28:06.740Z,3.00
2019-05-06T20:30:36.392Z,3.23
2019-05-06T20:33:04.533Z,3.93
2019-05-06T20:35:33.099Z,3.20
2019-05-06T20:38:02.748Z,3.60
2019-05-06T20:40:32.723Z,2.80
2019-05-06T20:43:14.247Z,4.13
2019-05-06T20:45:33.196Z,3.27
2019-05-06T20:48:00.546Z,3.67
2019-05-06T20:50:28.717Z,3.90
2019-05-06T20:52:57.016Z,5.20
2019-05-06T20:55:25.099Z,5.70
2019-05-06T20:57:53.205Z,4.83
2019-05-06T21:00:22.522Z,4.13
2019-05-06T21:02:53.246Z,4.40
2019-05-06T21:05:22.647Z,4.00
2019-05-06T21:07:52.601Z,3.93
2019-05-06T21:10:22.038Z,4.33
2019-05-06T21:12:49.996Z,3.53
2019-05-06T21:15:18.442Z,3.53
2019-05-06T21:17:46.516Z,2.93
2019-05-06T21:20:15.529Z,2.77
2019-05-06T21:22:43.577Z,3.47
2019-05-06T21:25:12.995Z,2.60
2019-05-06T21:27:42.410Z,3.03
2019-05-06T21:30:10.609Z,2.60
2019-05-06T21:32:38.635Z,2.50
2019-05-06T21:35:06.889Z,2.30
2019-05-06T21:37:34.933Z,2.53
2019-05-06T21:40:03.029Z,2.70
2019-05-06T21:42:32.550Z,2.27
2019-05-06T21:45:03.111Z,2.17
2019-05-06T21:47:32.167Z,2.23
2019-05-06T21:50:00.169Z,2.00
2019-05-06T21:52:38.851Z,2.07
2019-05-06T21:54:57.919Z,2.30
2019-05-06T21:57:26.023Z,2.13
2019-05-06T21:59:54.285Z,2.50
2019-05-06T22:02:23.011Z,1.90
2019-05-06T22:04:52.366Z,3.10
2019-05-06T22:07:22.870Z,2.80
2019-05-06T22:09:52.680Z,2.40
2019-05-06T22:12:24.343Z,2.03
2019-05-06T22:14:50.149Z,2.10
2019-05-06T22:17:18.204Z,2.50
2019-05-06T22:19:46.212Z,2.93
2019-05-06T22:22:15.455Z,3.00
2019-05-06T22:24:55.155Z,2.80
2019-05-06T22:27:22.014Z,3.00
2019-05-06T22:29:52.055Z,2.80
2019-05-06T22:32:19.796Z,2.40
2019-05-06T22:34:47.750Z,2.57
2019-05-06T22:37:15.781Z,2.60
2019-05-06T22:39:43.861Z,3.33
2019-05-06T22:42:11.886Z,3.10
2019-05-06T22:44:39.968Z,2.47
2019-05-06T22:47:07.988Z,3.53
2019-05-06T22:49:36.020Z,3.00
2019-05-06T22:52:04.544Z,2.27
2019-05-06T22:54:32.572Z,3.50
2019-05-06T22:57:02.361Z,2.93
2019-05-06T22:59:30.324Z,3.83
2019-05-06T23:02:29.708Z,3.20
2019-05-06T23:04:59.595Z,3.23
2019-05-06T23:07:27.712Z,3.03
2019-05-06T23:09:55.731Z,3.10
2019-05-06T23:12:24.177Z,3.03
2019-05-06T23:14:52.791Z,3.30
2019-05-06T23:17:21.130Z,3.03
2019-05-06T23:19:49.259Z,3.17
2019-05-06T23:22:17.229Z,2.97
2019-05-06T23:24:45.272Z,3.40
2019-05-06T23:27:13.315Z,3.10
2019-05-06T23:29:42.569Z,3.20
2019-05-06T23:32:13.791Z,3.20
2019-05-06T23:34:40.676Z,3.40
2019-05-06T23:37:17.203Z,2.97
2019-05-06T23:40:04.689Z,2.80
2019-05-06T23:42:52.620Z,3.20
2019-05-06T23:45:38.720Z,3.13
2019-05-06T23:48:24.447Z,3.67
2019-05-06T23:51:12.632Z,3.23
2019-05-06T23:53:58.047Z,3.37
2019-05-06T23:56:44.310Z,2.90
2019-05-06T23:59:13.349Z,2.87
