createdAt,value
2023-08-25T00:01:18.267Z,94132.63
2023-08-25T00:03:45.034Z,94123.59
2023-08-25T00:06:11.659Z,94125.94
2023-08-25T00:08:38.616Z,94114.59
2023-08-25T00:11:05.286Z,94120.31
2023-08-25T00:13:33.996Z,94116.59
2023-08-25T00:16:00.696Z,94117.69
2023-08-25T00:18:28.439Z,94116.59
2023-08-25T00:20:54.909Z,94124.94
2023-08-25T00:23:21.424Z,94115.13
2023-08-25T00:25:48.547Z,94117.41
2023-08-25T00:28:15.053Z,94111.41
2023-08-25T00:30:41.608Z,94115.22
2023-08-25T00:33:08.811Z,94125.88
2023-08-25T00:35:35.334Z,94125.19
2023-08-25T00:38:02.433Z,94117.22
2023-08-25T00:40:35.547Z,94105.53
2023-08-25T00:43:02.036Z,94097.94
2023-08-25T00:45:29.900Z,94100.25
2023-08-25T00:47:56.746Z,94083.91
2023-08-25T00:50:23.475Z,94086.22
2023-08-25T00:52:51.375Z,94084.34
2023-08-25T00:55:18.053Z,94087.41
2023-08-25T00:57:45.052Z,94076.81
2023-08-25T01:00:12.905Z,94077.66
2023-08-25T01:02:39.541Z,94073.84
2023-08-25T01:05:07.104Z,94080.69
2023-08-25T01:07:33.642Z,94079.16
2023-08-25T01:10:00.220Z,94082.94
2023-08-25T01:12:42.055Z,94095.03
2023-08-25T01:15:22.613Z,94101.81
2023-08-25T01:18:00.355Z,94092.69
2023-08-25T01:20:27.895Z,94104.13
2023-08-25T01:23:22.785Z,94112.81
2023-08-25T01:25:51.796Z,94115.81
2023-08-25T01:28:22.269Z,94108.66
2023-08-25T01:30:51.179Z,94101.47
2023-08-25T01:33:19.092Z,94104.53
2023-08-25T01:35:54.786Z,94108.69
2023-08-25T01:38:55.687Z,94103.06
2023-08-25T01:41:30.028Z,94107.97
2023-08-25T01:44:00.428Z,94105.31
2023-08-25T01:46:28.936Z,94103.50
2023-08-25T01:48:58.500Z,94094.44
2023-08-25T01:51:26.010Z,94096.34
2023-08-25T01:53:56.989Z,94094.75
2023-08-25T01:56:23.943Z,94092.56
2023-08-25T01:58:51.734Z,94105.03
2023-08-25T02:04:14.102Z,94106.50
2023-08-25T02:06:40.604Z,94113.72
2023-08-25T02:09:07.119Z,94124.28
2023-08-25T02:11:33.699Z,94117.41
2023-08-25T02:14:00.196Z,94117.75
2023-08-25T02:16:26.737Z,94113.94
2023-08-25T02:18:53.324Z,94119.56
2023-08-25T02:21:19.865Z,94112.41
2023-08-25T02:23:46.392Z,94106.78
2023-08-25T02:26:12.898Z,94100.75
2023-08-25T02:28:39.413Z,94090.56
2023-08-25T02:31:05.953Z,94090.56
2023-08-25T02:33:34.888Z,94087.50
2023-08-25T02:36:01.521Z,94081.47
2023-08-25T02:38:28.043Z,94072.75
2023-08-25T02:40:55.722Z,94075.03
2023-08-25T02:43:22.368Z,94079.97
2023-08-25T02:45:48.962Z,94068.69
2023-08-25T02:48:15.570Z,94067.91
2023-08-25T02:50:42.216Z,94071.72
2023-08-25T02:53:08.727Z,94059.59
2023-08-25T02:55:35.658Z,94071.72
2023-08-25T02:58:02.240Z,94067.19
2023-08-25T03:00:28.885Z,94058.13
2023-08-25T03:02:55.900Z,94054.69
2023-08-25T03:05:23.656Z,94039.94
2023-08-25T03:07:54.532Z,94049.84
2023-08-25T03:10:22.166Z,94046.06
2023-08-25T03:12:50.235Z,94055.53
2023-08-25T03:15:16.935Z,94055.13
2023-08-25T03:17:43.510Z,94049.41
2023-08-25T03:20:10.859Z,94046.34
2023-08-25T03:22:37.633Z,94048.59
2023-08-25T03:25:04.546Z,94037.94
2023-08-25T03:27:33.977Z,94046.91
2023-08-25T03:30:01.184Z,94042.34
2023-08-25T03:32:29.281Z,94047.63
2023-08-25T03:34:55.809Z,94045.75
2023-08-25T03:37:22.302Z,94040.44
2023-08-25T03:39:48.798Z,94041.22
2023-08-25T03:42:15.298Z,94033.63
2023-08-25T03:44:43.199Z,94038.91
2023-08-25T03:47:09.721Z,94033.63
2023-08-25T03:49:36.234Z,94037.03
2023-08-25T03:52:03.102Z,94026.81
2023-08-25T03:54:32.533Z,94028.31
2023-08-25T03:56:59.512Z,94028.38
2023-08-25T03:59:26.148Z,94028.03
2023-08-25T04:01:52.640Z,94027.63
2023-08-25T04:04:19.111Z,94015.50
2023-08-25T04:06:45.575Z,94011.72
2023-08-25T04:09:14.204Z,94009.09
2023-08-25T04:11:40.727Z,94003.44
2023-08-25T04:14:08.134Z,94006.44
2023-08-25T04:16:36.572Z,94004.22
2023-08-25T04:19:03.550Z,93995.91
2023-08-25T04:21:32.655Z,93991.38
2023-08-25T04:23:59.203Z,93992.91
2023-08-25T04:26:25.780Z,93988.72
2023-08-25T04:28:52.310Z,93985.31
2023-08-25T04:31:18.880Z,93975.47
2023-08-25T04:33:50.324Z,93970.97
2023-08-25T04:36:16.902Z,93974.38
2023-08-25T04:38:43.828Z,93971.72
2023-08-25T04:41:11.156Z,93961.13
2023-08-25T04:43:40.961Z,93975.13
2023-08-25T04:46:08.856Z,93957.66
2023-08-25T04:48:35.995Z,93958.84
2023-08-25T04:51:03.546Z,93950.88
2023-08-25T04:53:30.056Z,93950.53
2023-08-25T04:55:56.645Z,93956.25
2023-08-25T04:58:24.093Z,93964.94
2023-08-25T05:00:54.221Z,93951.72
2023-08-25T05:03:22.007Z,93949.06
2023-08-25T05:05:51.488Z,93946.75
2023-08-25T05:08:19.013Z,93942.59
2023-08-25T05:10:46.073Z,93946.34
2023-08-25T05:13:14.396Z,93938.03
2023-08-25T05:15:41.957Z,93939.59
2023-08-25T05:18:10.057Z,93931.69
2023-08-25T05:20:36.678Z,93926.41
2023-08-25T05:23:03.411Z,93921.94
2023-08-25T05:25:29.965Z,93918.66
2023-08-25T05:27:56.651Z,93904.22
2023-08-25T05:30:23.404Z,93898.69
2023-08-25T05:32:52.353Z,93891.91
2023-08-25T05:35:45.204Z,93895.38
2023-08-25T05:38:13.392Z,93896.16
2023-08-25T05:40:39.890Z,93893.59
2023-08-25T05:43:06.397Z,93894.03
2023-08-25T05:45:33.157Z,93902.00
2023-08-25T05:47:59.987Z,93910.38
2023-08-25T05:50:26.486Z,93916.41
2023-08-25T05:52:54.427Z,93917.94
2023-08-25T05:55:22.407Z,93923.31
2023-08-25T05:57:48.914Z,93915.81
2023-08-25T06:00:15.889Z,93911.69
2023-08-25T06:02:43.927Z,93907.59
2023-08-25T06:05:10.566Z,93901.63
2023-08-25T06:07:37.072Z,93913.06
2023-08-25T06:10:03.817Z,93916.88
2023-08-25T06:12:30.341Z,93922.22
2023-08-25T06:14:56.886Z,93924.19
2023-08-25T06:17:23.437Z,93914.69
2023-08-25T06:19:50.015Z,93937.09
2023-08-25T06:22:16.498Z,93934.50
2023-08-25T06:24:42.973Z,93946.69
2023-08-25T06:27:09.433Z,93944.06
2023-08-25T06:29:35.928Z,93937.69
2023-08-25T06:32:02.434Z,93939.66
2023-08-25T06:34:28.923Z,93942.34
2023-08-25T06:36:55.386Z,93954.56
2023-08-25T06:39:22.230Z,93943.28
2023-08-25T06:41:50.634Z,93954.75
2023-08-25T06:44:19.031Z,93945.69
2023-08-25T06:46:45.646Z,93944.19
2023-08-25T06:49:12.665Z,93945.00
2023-08-25T06:51:39.293Z,93943.44
2023-08-25T06:54:07.568Z,93944.22
2023-08-25T06:56:34.678Z,93955.63
2023-08-25T06:59:01.161Z,93968.09
2023-08-25T07:01:27.712Z,94001.47
2023-08-25T07:03:54.359Z,94058.72
2023-08-25T07:06:20.964Z,94059.38
2023-08-25T07:08:47.481Z,94085.09
2023-08-25T07:11:13.985Z,94093.72
2023-08-25T07:13:40.456Z,94062.16
2023-08-25T07:16:07.103Z,94081.81
2023-08-25T07:18:33.640Z,94096.19
2023-08-25T07:21:07.443Z,94065.00
2023-08-25T07:23:33.994Z,94076.25
2023-08-25T07:26:00.604Z,94085.72
2023-08-25T07:28:27.542Z,94077.38
2023-08-25T07:30:54.228Z,94084.50
2023-08-25T07:33:20.740Z,94071.63
2023-08-25T07:35:47.983Z,94087.53
2023-08-25T07:38:14.911Z,94091.19
2023-08-25T07:40:41.496Z,94113.06
2023-08-25T07:43:08.246Z,94109.59
2023-08-25T07:45:35.164Z,94110.72
2023-08-25T07:48:02.579Z,94114.19
2023-08-25T07:50:30.775Z,94115.84
2023-08-25T07:52:58.420Z,94134.63
2023-08-25T07:55:25.938Z,94144.38
2023-08-25T07:57:53.415Z,94144.22
2023-08-25T08:00:20.507Z,94138.09
2023-08-25T08:02:48.117Z,94165.03
2023-08-25T08:05:15.908Z,94182.56
2023-08-25T08:07:43.609Z,94173.06
2023-08-25T08:10:10.919Z,94179.78
2023-08-25T08:12:38.516Z,94183.81
2023-08-25T08:15:06.127Z,94186.34
2023-08-25T08:17:32.648Z,94193.06
2023-08-25T08:19:59.404Z,94197.41
2023-08-25T08:22:26.787Z,94211.06
2023-08-25T08:24:53.360Z,94224.53
2023-08-25T08:27:20.279Z,94231.16
2023-08-25T08:29:48.344Z,94233.63
2023-08-25T08:32:15.238Z,94234.22
2023-08-25T08:34:41.960Z,94242.84
2023-08-25T08:37:08.501Z,94243.09
2023-08-25T08:39:35.459Z,94235.72
2023-08-25T08:42:04.916Z,94247.31
2023-08-25T08:44:36.154Z,94241.91
2023-08-25T08:47:04.656Z,94225.53
2023-08-25T08:49:35.308Z,94199.00
2023-08-25T08:52:02.894Z,94164.13
2023-08-25T08:54:29.814Z,94146.69
2023-08-25T08:56:56.312Z,94147.91
2023-08-25T08:59:23.348Z,94119.19
2023-08-25T09:01:50.450Z,94093.97
2023-08-25T09:04:22.023Z,94099.13
2023-08-25T09:06:52.281Z,94098.94
2023-08-25T09:09:20.650Z,94104.19
2023-08-25T09:11:48.270Z,94108.72
2023-08-25T09:14:24.298Z,94114.13
2023-08-25T09:16:54.389Z,94117.91
2023-08-25T09:19:20.936Z,94120.94
2023-08-25T09:21:47.927Z,94094.13
2023-08-25T09:24:22.704Z,94091.22
2023-08-25T09:26:52.578Z,94104.56
2023-08-25T09:29:19.628Z,94108.31
2023-08-25T09:31:46.411Z,94095.84
2023-08-25T09:34:14.689Z,94115.22
2023-08-25T09:36:53.169Z,94113.00
2023-08-25T09:39:21.097Z,94111.50
2023-08-25T09:41:48.438Z,94092.97
2023-08-25T09:44:16.599Z,94088.16
2023-08-25T09:46:44.836Z,94091.31
2023-08-25T09:49:14.427Z,94099.41
2023-08-25T09:51:44.598Z,94105.91
2023-08-25T09:54:17.480Z,94114.22
2023-08-25T09:56:45.738Z,94121.47
2023-08-25T09:59:13.919Z,94131.72
2023-08-25T10:01:45.043Z,94134.75
2023-08-25T10:04:12.649Z,94130.22
2023-08-25T10:06:40.620Z,94135.56
2023-08-25T10:09:08.562Z,94143.97
2023-08-25T10:11:38.798Z,94129.16
2023-08-25T10:14:08.485Z,94134.16
2023-08-25T10:16:49.028Z,94119.88
2023-08-25T10:19:16.460Z,94121.50
2023-08-25T10:21:47.312Z,94136.38
2023-08-25T10:24:16.209Z,94143.63
2023-08-25T10:26:45.547Z,94142.13
2023-08-25T10:29:13.796Z,94142.91
2023-08-25T10:31:47.843Z,94150.53
2023-08-25T10:34:33.645Z,94165.75
2023-08-25T10:37:23.945Z,94161.94
2023-08-25T10:39:58.106Z,94148.97
2023-08-25T10:42:28.561Z,94155.78
2023-08-25T10:44:56.638Z,94158.03
2023-08-25T10:47:24.761Z,94155.75
2023-08-25T10:49:55.757Z,94150.44
2023-08-25T10:52:23.265Z,94155.03
2023-08-25T10:54:53.119Z,94157.69
2023-08-25T10:57:21.492Z,94150.53
2023-08-25T10:59:54.357Z,94138.03
2023-08-25T11:02:37.527Z,94148.34
2023-08-25T11:05:34.854Z,94146.50
2023-08-25T11:08:04.094Z,94153.75
2023-08-25T11:10:35.585Z,94148.06
2023-08-25T11:13:10.813Z,94148.06
2023-08-25T11:15:38.929Z,94160.19
2023-08-25T11:18:07.632Z,94154.47
2023-08-25T11:20:34.525Z,94155.56
2023-08-25T11:23:17.161Z,94160.09
2023-08-25T11:25:46.332Z,94155.09
2023-08-25T11:28:13.276Z,94161.94
2023-08-25T11:30:40.913Z,94152.06
2023-08-25T11:33:08.290Z,94134.97
2023-08-25T11:35:35.526Z,94136.91
2023-08-25T11:38:03.144Z,94139.22
2023-08-25T11:40:31.341Z,94127.50
2023-08-25T11:42:57.996Z,94124.47
2023-08-25T11:45:29.574Z,94129.41
2023-08-25T11:47:56.892Z,94128.28
2023-08-25T11:50:25.441Z,94122.56
2023-08-25T11:52:52.100Z,94114.97
2023-08-25T11:55:18.880Z,94121.81
2023-08-25T11:57:51.194Z,94130.16
2023-08-25T12:00:18.495Z,94120.59
2023-08-25T12:02:57.184Z,94122.06
2023-08-25T12:05:24.047Z,94128.53
2023-08-25T12:07:52.606Z,94120.13
2023-08-25T12:10:20.842Z,94115.59
2023-08-25T12:12:47.458Z,94114.84
2023-08-25T12:15:13.994Z,94094.31
2023-08-25T12:17:41.287Z,94093.56
2023-08-25T12:20:18.791Z,94093.16
2023-08-25T12:22:52.126Z,94098.84
2023-08-25T12:25:18.718Z,94091.97
2023-08-25T12:27:45.227Z,94097.31
2023-08-25T12:30:12.447Z,94087.41
2023-08-25T12:32:39.023Z,94085.13
2023-08-25T12:35:05.670Z,94082.09
2023-08-25T12:37:32.265Z,94097.69
2023-08-25T12:39:58.725Z,94082.09
2023-08-25T12:42:25.877Z,94088.97
2023-08-25T12:44:52.460Z,94087.53
2023-08-25T12:47:19.053Z,94073.88
2023-08-25T12:49:46.311Z,94084.59
2023-08-25T12:52:15.189Z,94081.56
2023-08-25T12:54:41.668Z,94068.28
2023-08-25T12:57:08.164Z,94059.13
2023-08-25T12:59:34.690Z,94070.94
2023-08-25T13:02:01.210Z,94064.06
2023-08-25T13:04:27.731Z,94066.34
2023-08-25T13:06:54.802Z,94053.38
2023-08-25T13:09:21.646Z,94045.78
2023-08-25T13:11:48.967Z,94045.38
2023-08-25T13:14:15.469Z,94011.53
2023-08-25T13:16:41.945Z,94012.25
2023-08-25T13:19:08.575Z,94021.75
2023-08-25T13:21:35.339Z,94019.81
2023-08-25T13:24:09.084Z,94020.56
2023-08-25T13:26:36.393Z,94030.44
2023-08-25T13:29:05.759Z,94019.03
2023-08-25T13:31:32.314Z,94028.91
2023-08-25T13:33:58.908Z,94022.06
2023-08-25T13:36:25.454Z,94026.59
2023-08-25T13:38:51.942Z,94025.09
2023-08-25T13:41:18.403Z,94026.63
2023-08-25T13:43:44.891Z,94009.91
2023-08-25T13:46:11.450Z,94013.34
2023-08-25T13:48:38.020Z,94018.28
2023-08-25T13:51:04.797Z,94011.44
2023-08-25T13:53:31.339Z,94008.44
2023-08-25T13:55:58.353Z,94004.66
2023-08-25T13:58:25.391Z,94008.09
2023-08-25T14:00:51.922Z,94010.75
2023-08-25T14:03:19.152Z,94008.09
2023-08-25T14:05:45.776Z,94010.38
2023-08-25T14:08:12.403Z,94012.66
2023-08-25T14:10:38.955Z,94002.00
2023-08-25T14:13:05.449Z,94014.19
2023-08-25T14:15:32.957Z,94003.13
2023-08-25T14:17:59.500Z,94007.72
2023-08-25T14:20:26.097Z,94010.75
2023-08-25T14:22:52.721Z,94013.03
2023-08-25T14:25:19.261Z,94015.72
2023-08-25T14:27:45.740Z,94022.16
2023-08-25T14:30:12.404Z,94017.59
2023-08-25T14:32:39.496Z,94022.53
2023-08-25T14:35:06.434Z,94016.47
2023-08-25T14:37:34.128Z,94017.59
2023-08-25T14:40:00.696Z,94028.66
2023-08-25T14:42:27.223Z,94018.38
2023-08-25T14:44:54.483Z,94025.97
2023-08-25T14:47:21.010Z,94021.44
2023-08-25T14:49:49.412Z,94019.13
2023-08-25T14:52:19.091Z,94029.78
2023-08-25T14:54:46.731Z,94022.97
2023-08-25T14:57:13.358Z,94007.34
2023-08-25T14:59:39.862Z,94004.69
2023-08-25T15:02:06.491Z,94012.28
2023-08-25T15:04:33.321Z,94005.44
2023-08-25T15:06:59.817Z,93994.78
2023-08-25T15:09:29.058Z,94002.03
2023-08-25T15:11:55.559Z,93998.22
2023-08-25T15:14:22.048Z,93993.66
2023-08-25T15:16:48.532Z,93989.09
2023-08-25T15:19:15.005Z,93980.72
2023-08-25T15:21:41.488Z,93976.53
2023-08-25T15:24:08.283Z,93973.09
2023-08-25T15:26:34.972Z,93981.09
2023-08-25T15:29:01.503Z,93959.03
2023-08-25T15:31:28.265Z,93965.09
2023-08-25T15:33:54.771Z,93961.31
2023-08-25T15:36:22.362Z,93948.00
2023-08-25T15:38:48.940Z,93946.06
2023-08-25T15:41:17.424Z,93951.41
2023-08-25T15:43:43.923Z,93927.78
2023-08-25T15:46:10.954Z,93920.13
2023-08-25T15:48:37.657Z,93919.25
2023-08-25T15:51:05.275Z,93922.59
2023-08-25T15:53:31.991Z,93936.56
2023-08-25T15:55:58.799Z,93931.38
2023-08-25T15:58:25.510Z,93920.75
2023-08-25T16:00:57.709Z,93918.28
2023-08-25T16:03:24.419Z,93921.16
2023-08-25T16:05:56.575Z,93913.63
2023-08-25T16:08:27.847Z,93914.59
2023-08-25T16:11:05.759Z,93916.75
2023-08-25T16:13:32.915Z,93916.09
2023-08-25T16:15:59.506Z,93910.78
2023-08-25T16:18:26.208Z,93913.97
2023-08-25T16:20:52.957Z,93899.19
2023-08-25T16:23:19.744Z,93907.28
2023-08-25T16:25:46.966Z,93895.41
2023-08-25T16:28:13.564Z,93899.44
2023-08-25T16:30:40.205Z,93907.22
2023-08-25T16:33:06.973Z,93903.16
2023-08-25T16:35:33.650Z,93902.75
2023-08-25T16:38:00.159Z,93911.78
2023-08-25T16:40:28.313Z,93922.69
2023-08-25T16:43:00.250Z,93924.03
2023-08-25T16:45:29.561Z,93938.19
2023-08-25T16:47:57.358Z,93915.47
2023-08-25T16:50:24.604Z,93915.63
2023-08-25T16:52:51.136Z,93917.25
2023-08-25T16:55:17.702Z,93908.44
2023-08-25T16:57:44.372Z,93905.66
2023-08-25T17:00:11.787Z,93908.59
2023-08-25T17:02:38.982Z,93910.00
2023-08-25T17:05:06.172Z,93915.25
2023-08-25T17:07:33.429Z,93901.47
2023-08-25T17:10:00.115Z,93899.53
2023-08-25T17:12:26.953Z,93906.03
2023-08-25T17:14:54.079Z,93897.69
2023-08-25T17:17:21.221Z,93883.19
2023-08-25T17:19:48.799Z,93887.88
2023-08-25T17:22:15.515Z,93879.53
2023-08-25T17:24:42.835Z,93882.63
2023-08-25T17:27:09.387Z,93886.97
2023-08-25T17:29:35.888Z,93891.75
2023-08-25T17:32:02.393Z,93893.47
2023-08-25T17:34:28.849Z,93894.03
2023-08-25T17:36:55.632Z,93900.97
2023-08-25T17:39:22.318Z,93904.13
2023-08-25T17:41:48.871Z,93902.66
2023-08-25T17:44:15.499Z,93898.13
2023-08-25T17:46:42.119Z,93896.22
2023-08-25T17:49:09.430Z,93895.09
2023-08-25T17:51:36.180Z,93897.38
2023-08-25T17:54:02.870Z,93900.44
2023-08-25T17:56:29.411Z,93906.53
2023-08-25T17:58:56.084Z,93901.22
2023-08-25T18:01:24.562Z,93892.09
2023-08-25T18:03:51.352Z,93868.53
2023-08-25T18:06:17.966Z,93875.38
2023-08-25T18:08:44.463Z,93892.88
2023-08-25T18:11:10.945Z,93911.50
2023-08-25T18:13:39.486Z,93907.28
2023-08-25T18:16:07.270Z,93909.53
2023-08-25T18:18:34.081Z,93921.72
2023-08-25T18:21:03.618Z,93923.22
2023-08-25T18:23:32.169Z,93930.03
2023-08-25T18:25:58.949Z,93940.28
2023-08-25T18:28:25.492Z,93937.63
2023-08-25T18:31:03.874Z,93930.00
2023-08-25T18:33:31.750Z,93923.16
2023-08-25T18:35:58.407Z,93926.97
2023-08-25T18:38:25.246Z,93933.03
2023-08-25T18:40:52.815Z,93935.28
2023-08-25T18:43:19.525Z,93931.88
2023-08-25T18:45:46.230Z,93930.69
2023-08-25T18:48:14.458Z,93932.22
2023-08-25T18:50:42.007Z,93925.75
2023-08-25T18:53:08.486Z,93932.53
2023-08-25T18:55:35.002Z,93929.13
2023-08-25T18:58:01.557Z,93924.56
2023-08-25T19:00:28.140Z,93923.78
2023-08-25T19:02:54.871Z,93917.69
2023-08-25T19:05:21.798Z,93912.75
2023-08-25T19:07:48.269Z,93911.97
2023-08-25T19:10:20.241Z,93910.06
2023-08-25T19:12:49.035Z,93900.91
2023-08-25T19:15:15.802Z,93892.56
2023-08-25T19:17:42.321Z,93888.38
2023-08-25T19:20:10.335Z,93878.53
2023-08-25T19:22:38.982Z,93891.41
2023-08-25T19:25:09.386Z,93892.56
2023-08-25T19:27:36.395Z,93913.41
2023-08-25T19:30:05.741Z,93931.63
2023-08-25T19:32:32.365Z,93944.13
2023-08-25T19:34:59.047Z,93960.41
2023-08-25T19:37:26.261Z,93961.53
2023-08-25T19:39:53.800Z,93970.63
2023-08-25T19:42:20.644Z,93969.84
2023-08-25T19:44:50.069Z,93974.34
2023-08-25T19:47:17.128Z,93980.78
2023-08-25T19:49:43.646Z,93961.81
2023-08-25T19:52:10.166Z,93957.94
2023-08-25T19:54:36.637Z,93974.31
2023-08-25T19:57:03.415Z,93974.66
2023-08-25T19:59:30.393Z,93975.78
2023-08-25T20:01:57.114Z,93961.75
2023-08-25T20:04:24.980Z,93958.34
2023-08-25T20:06:51.560Z,93960.97
2023-08-25T20:09:18.238Z,93955.63
2023-08-25T20:11:44.828Z,93938.97
2023-08-25T20:14:11.358Z,93932.50
2023-08-25T20:16:39.064Z,93940.84
2023-08-25T20:19:05.792Z,93939.31
2023-08-25T20:21:33.421Z,93937.06
2023-08-25T20:23:59.927Z,93937.06
2023-08-25T20:26:26.502Z,93938.94
2023-08-25T20:28:53.085Z,93943.09
2023-08-25T20:31:19.644Z,93940.09
2023-08-25T20:33:46.221Z,93947.66
2023-08-25T20:36:12.876Z,93955.22
2023-08-25T20:38:39.459Z,93961.69
2023-08-25T20:41:06.694Z,93967.00
2023-08-25T20:43:33.358Z,93965.84
2023-08-25T20:46:17.131Z,93966.59
2023-08-25T20:48:49.412Z,93966.59
2023-08-25T20:51:17.241Z,93967.38
2023-08-25T20:53:43.759Z,93959.78
2023-08-25T20:56:10.252Z,93962.84
2023-08-25T20:58:36.930Z,93950.72
2023-08-25T21:01:03.458Z,93943.88
2023-08-25T21:03:30.241Z,93934.78
2023-08-25T21:05:57.160Z,93918.13
2023-08-25T21:08:23.768Z,93910.09
2023-08-25T21:10:51.682Z,93910.47
2023-08-25T21:13:19.495Z,93911.59
2023-08-25T21:15:51.311Z,93911.22
2023-08-25T21:18:18.734Z,93903.25
2023-08-25T21:20:47.551Z,93908.91
2023-08-25T21:23:16.061Z,93915.38
2023-08-25T21:25:50.151Z,93939.59
2023-08-25T21:28:17.342Z,93949.03
2023-08-25T21:30:51.821Z,93966.84
2023-08-25T21:33:20.452Z,93980.06
2023-08-25T21:35:47.291Z,93989.09
2023-08-25T21:38:13.835Z,94001.16
2023-08-25T21:40:40.340Z,94010.59
2023-08-25T21:43:07.098Z,94018.47
2023-08-25T21:45:33.733Z,94016.88
2023-08-25T21:48:00.244Z,94022.56
2023-08-25T21:50:26.762Z,94000.25
2023-08-25T21:52:53.480Z,94010.84
2023-08-25T21:55:20.208Z,94008.53
2023-08-25T21:57:46.772Z,94008.06
2023-08-25T22:00:14.546Z,94017.19
2023-08-25T22:02:41.102Z,94006.19
2023-08-25T22:05:07.875Z,94008.06
2023-08-25T22:07:34.825Z,94002.38
2023-08-25T22:10:02.008Z,94010.31
2023-08-25T22:12:28.498Z,94023.94
2023-08-25T22:14:55.031Z,94026.50
2023-08-25T22:17:22.724Z,94031.00
2023-08-25T22:20:04.238Z,94018.84
2023-08-25T22:22:32.857Z,94030.22
2023-08-25T22:24:59.343Z,94039.28
2023-08-25T22:27:25.876Z,94038.50
2023-08-25T22:29:52.368Z,94019.59
2023-08-25T22:34:14.638Z,93976.09
2023-08-25T22:35:06.593Z,93920.09
2023-08-25T22:37:34.360Z,93915.59
2023-08-25T22:40:01.069Z,93914.59
2023-08-25T22:42:27.547Z,93899.41
2023-08-25T22:44:54.007Z,93893.38
2023-08-25T22:47:20.500Z,93877.84
2023-08-25T22:49:47.020Z,93860.78
2023-08-25T22:52:13.497Z,93866.09
2023-08-25T22:54:40.039Z,93862.66
2023-08-25T22:57:06.509Z,93876.31
2023-08-25T22:59:33.063Z,93864.91
2023-08-25T23:02:01.112Z,93848.56
2023-08-25T23:04:27.691Z,93867.53
2023-08-25T23:06:54.255Z,93872.41
2023-08-25T23:09:21.685Z,93863.28
2023-08-25T23:11:48.183Z,93859.06
2023-08-25T23:14:15.445Z,93849.59
2023-08-25T23:16:41.927Z,93850.72
2023-08-25T23:19:08.424Z,93866.19
2023-08-25T23:21:35.035Z,93883.22
2023-08-25T23:24:01.587Z,93899.44
2023-08-25T23:26:28.154Z,93908.47
2023-08-25T23:28:54.775Z,93899.34
2023-08-25T23:31:21.377Z,93886.84
2023-08-25T23:33:47.920Z,93834.59
2023-08-25T23:36:14.414Z,93804.66
2023-08-25T23:38:40.926Z,93812.56
2023-08-25T23:41:07.411Z,93819.72
2023-08-25T23:43:33.871Z,93823.03
2023-08-25T23:46:07.452Z,93830.91
2023-08-25T23:48:34.751Z,93814.59
2023-08-25T23:51:01.393Z,93800.22
2023-08-25T23:53:27.885Z,93798.72
2023-08-25T23:55:54.423Z,93826.75
2023-08-25T23:58:20.900Z,93827.06
