createdAt,value
2023-02-02T00:02:31.437Z,83.80
2023-02-02T00:05:35.290Z,83.80
2023-02-02T00:08:41.126Z,83.80
2023-02-02T00:11:47.226Z,83.70
2023-02-02T00:14:53.089Z,83.70
2023-02-02T00:17:56.923Z,83.80
2023-02-02T00:21:02.838Z,83.70
2023-02-02T00:24:07.006Z,83.80
2023-02-02T00:27:14.764Z,83.80
2023-02-02T00:30:19.628Z,83.80
2023-02-02T00:33:25.732Z,83.80
2023-02-02T00:36:29.359Z,83.80
2023-02-02T00:39:35.208Z,83.90
2023-02-02T00:42:40.955Z,83.80
2023-02-02T00:45:46.913Z,83.80
2023-02-02T00:48:50.498Z,83.90
2023-02-02T00:51:56.506Z,83.90
2023-02-02T00:55:00.096Z,83.80
2023-02-02T00:58:07.924Z,83.90
2023-02-02T01:01:17.488Z,83.90
2023-02-02T01:04:24.589Z,84.00
2023-02-02T01:07:28.599Z,84.00
2023-02-02T01:10:36.454Z,84.10
2023-02-02T01:13:43.131Z,84.10
2023-02-02T01:16:49.308Z,84.20
2023-02-02T01:19:53.593Z,84.30
2023-02-02T01:22:59.435Z,84.20
2023-02-02T01:26:04.676Z,84.30
2023-02-02T01:29:15.021Z,84.30
2023-02-02T01:32:18.979Z,84.40
2023-02-02T01:35:25.602Z,84.40
2023-02-02T01:38:29.620Z,84.40
2023-02-02T01:41:35.622Z,84.50
2023-02-02T01:44:54.314Z,84.50
2023-02-02T01:48:02.543Z,84.50
2023-02-02T01:51:10.445Z,84.40
2023-02-02T01:54:20.413Z,84.50
2023-02-02T01:57:29.676Z,84.60
2023-02-02T02:00:35.554Z,84.60
2023-02-02T02:03:41.034Z,84.60
2023-02-02T02:06:47.660Z,84.70
2023-02-02T02:09:51.658Z,84.50
2023-02-02T02:12:57.758Z,84.60
2023-02-02T02:16:20.240Z,84.60
2023-02-02T02:20:03.887Z,84.70
2023-02-02T02:23:55.758Z,84.90
2023-02-02T02:27:28.207Z,84.80
2023-02-02T02:30:43.155Z,84.70
2023-02-02T02:33:58.744Z,84.80
2023-02-02T02:37:11.887Z,84.80
2023-02-02T02:40:25.493Z,84.90
2023-02-02T02:43:33.467Z,86.60
2023-02-02T02:46:40.283Z,84.90
2023-02-02T02:49:47.335Z,84.80
2023-02-02T02:53:01.840Z,84.90
2023-02-02T02:56:15.854Z,84.90
2023-02-02T02:59:33.330Z,84.90
2023-02-02T03:02:43.787Z,84.90
2023-02-02T03:05:57.432Z,84.90
2023-02-02T03:09:06.034Z,84.90
2023-02-02T03:12:12.084Z,85.00
2023-02-02T03:15:16.848Z,85.00
2023-02-02T03:18:26.730Z,85.00
2023-02-02T03:21:32.591Z,85.00
2023-02-02T03:24:38.443Z,85.00
2023-02-02T03:27:42.291Z,85.00
2023-02-02T03:30:49.852Z,85.00
2023-02-02T03:33:53.706Z,85.10
2023-02-02T03:37:01.481Z,85.00
2023-02-02T03:40:06.645Z,85.00
2023-02-02T03:43:12.481Z,85.00
2023-02-02T03:46:16.461Z,85.00
2023-02-02T03:49:22.739Z,85.00
2023-02-02T03:52:28.688Z,85.00
2023-02-02T03:55:34.600Z,85.10
2023-02-02T03:58:38.230Z,85.10
2023-02-02T04:01:44.293Z,85.10
2023-02-02T04:04:48.136Z,85.00
2023-02-02T04:07:56.220Z,85.00
2023-02-02T04:11:00.122Z,85.50
2023-02-02T04:14:06.501Z,85.10
2023-02-02T04:17:10.919Z,85.10
2023-02-02T04:20:16.731Z,85.10
2023-02-02T04:23:22.496Z,85.20
2023-02-02T04:26:28.808Z,85.20
2023-02-02T04:29:32.706Z,85.20
2023-02-02T04:32:38.688Z,85.20
2023-02-02T04:35:43.851Z,85.20
2023-02-02T04:38:53.590Z,85.20
2023-02-02T04:41:57.648Z,85.30
2023-02-02T04:45:03.857Z,85.30
2023-02-02T04:48:07.769Z,85.30
2023-02-02T04:51:15.917Z,85.40
2023-02-02T04:54:21.658Z,85.40
2023-02-02T04:57:27.676Z,85.40
2023-02-02T05:00:31.592Z,85.40
2023-02-02T05:03:37.408Z,85.40
2023-02-02T05:06:41.260Z,85.40
2023-02-02T05:09:49.022Z,85.50
2023-02-02T05:12:54.593Z,85.40
2023-02-02T05:16:00.453Z,85.40
2023-02-02T05:19:04.744Z,85.50
2023-02-02T05:22:10.863Z,85.50
2023-02-02T05:25:16.772Z,85.60
2023-02-02T05:28:25.211Z,85.50
2023-02-02T05:31:30.192Z,85.60
2023-02-02T05:34:36.189Z,85.60
2023-02-02T05:37:40.119Z,85.60
2023-02-02T05:40:50.476Z,85.60
2023-02-02T05:43:54.640Z,85.70
2023-02-02T05:47:00.462Z,86.30
2023-02-02T05:50:04.378Z,85.70
2023-02-02T05:53:11.057Z,85.70
2023-02-02T05:56:17.175Z,85.80
2023-02-02T05:59:23.669Z,85.70
2023-02-02T06:02:27.519Z,85.80
2023-02-02T06:05:33.332Z,85.80
2023-02-02T06:08:37.679Z,85.80
2023-02-02T06:11:47.327Z,85.90
2023-02-02T06:14:51.153Z,85.90
2023-02-02T06:17:57.814Z,85.90
2023-02-02T06:21:02.959Z,85.90
2023-02-02T06:24:09.257Z,85.90
2023-02-02T06:27:15.019Z,85.90
2023-02-02T06:30:21.000Z,86.00
2023-02-02T06:33:24.844Z,86.00
2023-02-02T06:36:30.708Z,86.00
2023-02-02T06:39:34.295Z,86.00
2023-02-02T06:42:42.163Z,86.00
2023-02-02T06:45:45.980Z,86.00
2023-02-02T06:48:51.857Z,86.00
2023-02-02T06:51:55.484Z,86.00
2023-02-02T06:55:01.300Z,86.00
2023-02-02T06:58:06.842Z,85.90
2023-02-02T07:01:14.579Z,85.90
2023-02-02T07:04:18.778Z,85.90
2023-02-02T07:07:24.643Z,85.90
2023-02-02T07:11:12.048Z,86.00
2023-02-02T07:13:56.189Z,86.00
2023-02-02T07:17:00.073Z,86.00
2023-02-02T07:20:06.904Z,86.10
2023-02-02T07:23:10.726Z,86.10
2023-02-02T07:26:17.927Z,86.10
2023-02-02T07:29:23.733Z,86.10
2023-02-02T07:32:29.639Z,86.20
2023-02-02T07:35:33.204Z,86.20
2023-02-02T07:38:39.344Z,86.10
2023-02-02T07:41:44.238Z,86.10
2023-02-02T07:45:35.869Z,86.10
2023-02-02T07:48:29.486Z,86.10
2023-02-02T07:51:37.351Z,86.10
2023-02-02T07:54:41.972Z,86.10
2023-02-02T07:57:47.811Z,86.20
2023-02-02T08:00:53.419Z,86.20
2023-02-02T08:04:00.850Z,86.90
2023-02-02T08:07:04.889Z,86.10
2023-02-02T08:10:12.108Z,86.20
2023-02-02T08:13:15.985Z,86.20
2023-02-02T08:16:24.705Z,86.20
2023-02-02T08:19:28.570Z,86.20
2023-02-02T08:22:34.354Z,86.20
2023-02-02T08:25:38.041Z,86.20
2023-02-02T08:28:45.521Z,86.30
2023-02-02T08:31:51.469Z,86.10
2023-02-02T08:34:57.523Z,86.30
2023-02-02T08:38:02.421Z,86.30
2023-02-02T08:41:09.576Z,86.30
2023-02-02T08:44:16.788Z,86.40
2023-02-02T08:47:24.684Z,86.30
2023-02-02T08:50:28.837Z,86.30
2023-02-02T08:53:35.324Z,86.30
2023-02-02T08:56:39.287Z,86.30
2023-02-02T08:59:45.111Z,86.20
2023-02-02T09:02:53.259Z,86.20
2023-02-02T09:05:59.112Z,86.20
2023-02-02T09:09:02.988Z,86.10
2023-02-02T09:12:09.177Z,86.20
2023-02-02T09:15:13.352Z,86.10
2023-02-02T09:18:21.118Z,86.10
2023-02-02T09:21:25.524Z,86.20
2023-02-02T09:24:31.427Z,86.20
2023-02-02T09:27:40.436Z,86.30
2023-02-02T09:30:46.290Z,86.20
2023-02-02T09:33:51.852Z,86.30
2023-02-02T09:36:57.709Z,86.30
2023-02-02T09:40:01.299Z,86.20
2023-02-02T09:43:15.092Z,86.20
2023-02-02T09:46:28.704Z,86.20
2023-02-02T09:49:42.177Z,86.30
2023-02-02T09:52:50.925Z,86.40
2023-02-02T09:56:00.177Z,86.40
2023-02-02T09:59:19.243Z,86.40
2023-02-02T10:02:30.352Z,86.40
2023-02-02T10:05:46.985Z,86.50
2023-02-02T10:08:57.009Z,86.40
2023-02-02T10:12:06.665Z,86.40
2023-02-02T10:15:22.199Z,86.50
2023-02-02T10:18:34.757Z,86.50
2023-02-02T10:21:48.170Z,86.50
2023-02-02T10:24:52.716Z,86.60
2023-02-02T10:28:05.517Z,86.60
2023-02-02T10:31:19.550Z,86.60
2023-02-02T10:34:29.791Z,86.70
2023-02-02T10:37:40.213Z,86.70
2023-02-02T10:40:56.117Z,87.40
2023-02-02T10:44:15.346Z,86.90
2023-02-02T10:47:26.836Z,86.90
2023-02-02T10:50:30.736Z,86.90
2023-02-02T10:53:39.539Z,86.90
2023-02-02T10:56:47.652Z,87.00
2023-02-02T11:00:05.376Z,86.90
2023-02-02T11:03:11.656Z,87.10
2023-02-02T11:06:31.198Z,87.10
2023-02-02T11:09:41.469Z,87.10
2023-02-02T11:12:52.419Z,87.20
2023-02-02T11:16:21.427Z,87.20
2023-02-02T11:19:31.147Z,87.30
2023-02-02T11:22:37.998Z,87.30
2023-02-02T11:25:46.073Z,87.20
2023-02-02T11:28:51.730Z,87.30
2023-02-02T11:31:57.709Z,87.30
2023-02-02T11:35:18.472Z,87.20
2023-02-02T11:38:24.848Z,87.30
2023-02-02T11:41:33.094Z,87.30
2023-02-02T11:44:41.139Z,87.30
2023-02-02T11:47:46.418Z,87.20
2023-02-02T11:50:54.111Z,87.40
2023-02-02T11:54:06.084Z,87.30
2023-02-02T11:57:20.030Z,87.40
2023-02-02T12:00:26.575Z,87.40
2023-02-02T12:03:36.235Z,87.40
2023-02-02T12:06:40.887Z,87.40
2023-02-02T12:09:47.371Z,87.50
2023-02-02T12:13:02.111Z,87.60
2023-02-02T12:16:21.146Z,87.60
2023-02-02T12:19:51.583Z,87.60
2023-02-02T12:23:24.115Z,87.70
2023-02-02T12:26:32.685Z,87.70
2023-02-02T12:29:57.079Z,87.70
2023-02-02T12:33:24.754Z,87.80
2023-02-02T12:36:44.347Z,87.80
2023-02-02T12:40:03.541Z,87.90
2023-02-02T12:43:24.658Z,87.80
2023-02-02T12:46:47.120Z,87.90
2023-02-02T12:50:02.478Z,87.90
2023-02-02T12:53:26.124Z,87.80
2023-02-02T12:56:37.924Z,88.40
2023-02-02T13:00:05.519Z,87.80
2023-02-02T13:03:29.011Z,87.90
2023-02-02T13:07:04.705Z,87.90
2023-02-02T13:10:18.647Z,88.10
2023-02-02T13:13:27.804Z,87.90
2023-02-02T13:16:37.314Z,88.00
2023-02-02T13:19:46.896Z,88.00
2023-02-02T13:22:57.832Z,88.10
2023-02-02T13:26:04.975Z,88.00
2023-02-02T13:29:26.132Z,88.10
2023-02-02T13:32:34.809Z,88.10
2023-02-02T13:35:51.304Z,88.10
2023-02-02T13:38:57.909Z,88.10
2023-02-02T13:42:16.147Z,88.10
2023-02-02T13:45:40.426Z,88.10
2023-02-02T13:48:54.902Z,88.20
2023-02-02T13:52:18.953Z,88.10
2023-02-02T13:55:44.618Z,88.20
2023-02-02T13:59:13.621Z,88.10
2023-02-02T14:02:25.308Z,88.10
2023-02-02T14:05:31.866Z,88.10
2023-02-02T14:08:44.706Z,88.10
2023-02-02T14:11:56.919Z,88.10
2023-02-02T14:15:02.648Z,88.20
2023-02-02T14:18:06.926Z,88.20
2023-02-02T14:21:12.685Z,88.00
2023-02-02T14:24:44.837Z,88.10
2023-02-02T14:28:00.129Z,88.20
2023-02-02T14:31:33.683Z,88.20
2023-02-02T14:34:41.067Z,88.30
2023-02-02T14:37:51.547Z,88.20
2023-02-02T14:41:06.940Z,88.30
2023-02-02T14:44:09.864Z,88.30
2023-02-02T14:47:43.668Z,88.30
2023-02-02T14:50:51.330Z,88.40
2023-02-02T14:54:01.160Z,88.30
2023-02-02T14:57:23.203Z,88.30
2023-02-02T15:00:33.007Z,88.30
2023-02-02T15:03:47.495Z,88.40
2023-02-02T15:06:54.165Z,88.40
2023-02-02T15:09:58.033Z,88.40
2023-02-02T15:13:09.008Z,88.40
2023-02-02T15:16:22.284Z,88.40
2023-02-02T15:19:35.787Z,88.40
2023-02-02T15:22:45.020Z,88.40
2023-02-02T15:25:57.171Z,88.40
2023-02-02T15:29:08.136Z,88.40
2023-02-02T15:32:19.756Z,88.40
2023-02-02T15:35:28.127Z,88.40
2023-02-02T15:38:37.002Z,88.50
2023-02-02T15:41:45.715Z,88.50
2023-02-02T15:44:53.445Z,88.50
2023-02-02T15:47:58.009Z,88.50
2023-02-02T15:51:08.548Z,88.50
2023-02-02T15:54:24.471Z,88.60
2023-02-02T15:57:32.589Z,88.60
2023-02-02T16:00:39.439Z,88.60
2023-02-02T16:03:51.115Z,88.50
2023-02-02T16:06:56.431Z,88.60
2023-02-02T16:10:07.473Z,88.60
2023-02-02T16:13:24.139Z,88.60
2023-02-02T16:16:33.451Z,88.70
2023-02-02T16:19:37.777Z,88.70
2023-02-02T16:22:46.932Z,88.70
2023-02-02T16:25:54.111Z,88.70
2023-02-02T16:29:00.151Z,88.70
2023-02-02T16:32:07.149Z,88.70
2023-02-02T16:35:32.784Z,89.40
2023-02-02T16:38:38.941Z,88.90
2023-02-02T16:41:48.492Z,88.80
2023-02-02T16:44:52.555Z,88.70
2023-02-02T16:48:25.756Z,88.70
2023-02-02T16:51:33.748Z,88.80
2023-02-02T16:54:43.175Z,88.80
2023-02-02T16:57:50.520Z,88.80
2023-02-02T17:01:19.387Z,88.80
2023-02-02T17:04:27.965Z,88.90
2023-02-02T17:07:36.980Z,88.80
2023-02-02T17:10:43.185Z,88.90
2023-02-02T17:13:50.243Z,88.80
2023-02-02T17:16:54.141Z,88.90
2023-02-02T17:20:01.911Z,88.90
2023-02-02T17:23:09.113Z,88.90
2023-02-02T17:26:16.376Z,89.00
2023-02-02T17:29:22.331Z,88.90
2023-02-02T17:32:28.151Z,89.00
2023-02-02T17:35:51.585Z,88.90
2023-02-02T17:38:58.679Z,89.00
2023-02-02T17:42:02.456Z,89.00
2023-02-02T17:45:14.867Z,89.00
2023-02-02T17:48:19.987Z,89.00
2023-02-02T17:51:29.659Z,89.00
2023-02-02T17:54:33.474Z,89.10
2023-02-02T17:57:39.323Z,89.00
2023-02-02T18:00:44.307Z,89.00
2023-02-02T18:03:50.269Z,89.10
2023-02-02T18:06:55.742Z,89.10
2023-02-02T18:10:01.663Z,89.10
2023-02-02T18:13:05.327Z,89.00
2023-02-02T18:16:12.192Z,89.00
2023-02-02T18:19:16.149Z,88.90
2023-02-02T18:22:24.171Z,89.10
2023-02-02T18:25:28.433Z,89.10
2023-02-02T18:28:34.389Z,89.20
2023-02-02T18:31:40.011Z,89.20
2023-02-02T18:34:50.622Z,89.20
2023-02-02T18:37:57.176Z,89.20
2023-02-02T18:41:03.436Z,89.20
2023-02-02T18:44:07.337Z,89.20
2023-02-02T18:47:13.171Z,89.30
2023-02-02T18:50:17.755Z,89.30
2023-02-02T18:53:25.528Z,89.40
2023-02-02T18:56:29.940Z,89.40
2023-02-02T18:59:35.769Z,89.30
2023-02-02T19:02:40.060Z,89.40
2023-02-02T19:06:01.738Z,89.40
2023-02-02T19:09:08.289Z,89.30
2023-02-02T19:12:15.962Z,89.40
2023-02-02T19:15:19.885Z,89.50
2023-02-02T19:18:26.032Z,89.50
2023-02-02T19:21:32.043Z,89.50
2023-02-02T19:24:41.748Z,89.50
2023-02-02T19:27:45.562Z,89.50
2023-02-02T19:30:52.729Z,89.50
2023-02-02T19:33:57.038Z,90.00
2023-02-02T19:37:10.950Z,89.50
2023-02-02T19:40:25.176Z,89.50
2023-02-02T19:43:32.428Z,89.50
2023-02-02T19:46:43.729Z,89.50
2023-02-02T19:49:49.582Z,89.50
2023-02-02T19:52:54.789Z,89.50
2023-02-02T19:56:04.230Z,89.50
2023-02-02T19:59:13.883Z,89.40
2023-02-02T20:02:45.073Z,89.50
2023-02-02T20:05:50.931Z,89.50
2023-02-02T20:08:56.730Z,89.40
2023-02-02T20:12:02.534Z,89.40
2023-02-02T20:15:25.852Z,89.50
2023-02-02T20:18:40.324Z,89.50
2023-02-02T20:21:48.325Z,89.50
2023-02-02T20:24:52.277Z,89.50
2023-02-02T20:28:00.210Z,89.50
2023-02-02T20:31:06.402Z,89.50
2023-02-02T20:34:26.352Z,89.50
2023-02-02T20:37:33.142Z,89.50
2023-02-02T20:40:38.953Z,89.50
2023-02-02T20:43:45.630Z,89.50
2023-02-02T20:46:51.882Z,89.50
2023-02-02T20:49:56.701Z,89.50
2023-02-02T20:53:02.590Z,89.60
2023-02-02T20:56:07.296Z,89.60
2023-02-02T20:59:15.164Z,89.70
2023-02-02T21:02:20.158Z,89.70
2023-02-02T21:05:26.338Z,89.70
2023-02-02T21:08:30.147Z,89.60
2023-02-02T21:11:36.177Z,89.60
2023-02-02T21:14:44.276Z,89.60
2023-02-02T21:17:50.065Z,89.60
2023-02-02T21:20:53.913Z,89.60
2023-02-02T21:24:00.411Z,89.70
2023-02-02T21:27:04.454Z,89.70
2023-02-02T21:30:14.801Z,89.70
2023-02-02T21:33:18.561Z,89.70
2023-02-02T21:36:34.187Z,89.80
2023-02-02T21:39:39.488Z,89.70
2023-02-02T21:42:49.115Z,89.70
2023-02-02T21:45:56.655Z,89.80
2023-02-02T21:49:02.978Z,89.70
2023-02-02T21:52:16.118Z,89.70
2023-02-02T21:55:33.655Z,89.80
2023-02-02T21:58:38.758Z,89.80
2023-02-02T22:01:47.452Z,89.70
2023-02-02T22:04:51.244Z,89.70
2023-02-02T22:08:00.143Z,89.70
2023-02-02T22:11:03.936Z,89.70
2023-02-02T22:14:19.931Z,89.70
2023-02-02T22:17:27.220Z,89.80
2023-02-02T22:20:37.675Z,89.70
2023-02-02T22:23:41.883Z,89.80
2023-02-02T22:26:49.719Z,89.80
2023-02-02T22:29:59.329Z,89.80
2023-02-02T22:33:07.836Z,89.80
2023-02-02T22:36:11.654Z,89.70
2023-02-02T22:39:17.682Z,89.80
2023-02-02T22:42:21.580Z,89.80
2023-02-02T22:45:27.702Z,89.80
2023-02-02T22:48:33.441Z,89.70
2023-02-02T22:51:39.205Z,89.70
2023-02-02T22:54:42.968Z,89.80
2023-02-02T22:57:49.413Z,89.70
2023-02-02T23:00:53.663Z,89.70
2023-02-02T23:04:01.360Z,90.10
2023-02-02T23:07:05.238Z,89.70
2023-02-02T23:10:12.308Z,89.70
2023-02-02T23:13:17.002Z,89.70
2023-02-02T23:16:22.847Z,89.70
2023-02-02T23:19:30.656Z,89.70
2023-02-02T23:22:34.466Z,89.70
2023-02-02T23:25:40.236Z,89.70
2023-02-02T23:28:44.055Z,89.70
2023-02-02T23:31:49.864Z,89.70
2023-02-02T23:34:55.538Z,89.70
2023-02-02T23:38:01.309Z,89.70
2023-02-02T23:41:05.075Z,89.70
2023-02-02T23:44:10.996Z,89.60
2023-02-02T23:47:14.479Z,89.60
2023-02-02T23:50:22.215Z,89.60
2023-02-02T23:53:26.334Z,89.50
2023-02-02T23:56:32.609Z,89.50
2023-02-02T23:59:36.357Z,89.50
