createdAt,value
2017-09-23T00:01:01.841Z,86.44
2017-09-23T00:03:28.738Z,86.16
2017-09-23T00:05:55.817Z,86.63
2017-09-23T00:08:22.718Z,86.53
2017-09-23T00:10:49.588Z,86.45
2017-09-23T00:13:16.735Z,86.34
2017-09-23T00:15:43.649Z,86.44
2017-09-23T00:18:10.553Z,86.18
2017-09-23T00:20:38.309Z,85.72
2017-09-23T00:23:05.305Z,85.91
2017-09-23T00:25:32.248Z,86.53
2017-09-23T00:27:59.152Z,86.58
2017-09-23T00:30:26.038Z,86.68
2017-09-23T00:32:52.978Z,86.72
2017-09-23T00:35:19.931Z,86.57
2017-09-23T00:37:46.860Z,86.68
2017-09-23T00:40:13.761Z,86.46
2017-09-23T00:42:40.728Z,86.32
2017-09-23T00:45:07.632Z,86.48
2017-09-23T00:47:34.553Z,86.81
2017-09-23T00:50:01.497Z,86.41
2017-09-23T00:52:29.201Z,86.40
2017-09-23T00:54:56.322Z,86.73
2017-09-23T00:57:23.343Z,86.56
2017-09-23T00:59:50.297Z,86.40
2017-09-23T01:02:17.216Z,86.54
2017-09-23T01:04:44.118Z,86.42
2017-09-23T01:07:11.010Z,86.58
2017-09-23T01:09:37.962Z,86.31
2017-09-23T01:12:04.894Z,86.53
2017-09-23T01:14:31.782Z,86.87
2017-09-23T01:16:58.682Z,87.00
2017-09-23T01:19:25.649Z,86.18
2017-09-23T01:21:52.671Z,86.50
2017-09-23T01:24:19.657Z,86.62
2017-09-23T01:26:46.578Z,86.11
2017-09-23T01:29:13.583Z,86.54
2017-09-23T01:31:40.483Z,86.38
2017-09-23T01:34:08.105Z,86.40
2017-09-23T01:36:34.995Z,86.74
2017-09-23T01:39:01.864Z,86.96
2017-09-23T01:41:28.760Z,87.09
2017-09-23T01:43:55.673Z,86.51
2017-09-23T01:46:22.609Z,86.67
2017-09-23T01:48:49.475Z,86.61
2017-09-23T01:51:16.342Z,86.91
2017-09-23T01:53:43.258Z,86.85
2017-09-23T01:56:11.065Z,86.87
2017-09-23T01:58:37.924Z,87.01
2017-09-23T02:01:04.818Z,86.86
2017-09-23T02:03:31.677Z,86.96
2017-09-23T02:05:58.597Z,87.32
2017-09-23T02:08:26.206Z,86.97
2017-09-23T02:10:53.092Z,87.13
2017-09-23T02:13:19.977Z,87.10
2017-09-23T02:15:46.865Z,87.10
2017-09-23T02:18:14.435Z,87.39
2017-09-23T02:20:42.097Z,86.82
2017-09-23T02:23:08.963Z,87.12
2017-09-23T02:25:35.803Z,87.13
2017-09-23T02:28:02.671Z,87.70
2017-09-23T02:30:29.548Z,87.15
2017-09-23T02:32:56.407Z,87.57
2017-09-23T02:35:23.276Z,86.89
2017-09-23T02:37:50.891Z,88.50
2017-09-23T02:40:17.763Z,88.81
2017-09-23T02:42:44.675Z,87.96
2017-09-23T02:45:11.569Z,87.73
2017-09-23T02:47:40.092Z,87.88
2017-09-23T02:50:06.997Z,87.91
2017-09-23T02:52:33.839Z,87.89
2017-09-23T02:55:00.806Z,89.08
2017-09-23T02:57:27.756Z,88.21
2017-09-23T02:59:54.673Z,88.26
2017-09-23T03:02:22.264Z,87.56
2017-09-23T03:04:49.177Z,87.82
2017-09-23T03:07:16.098Z,88.02
2017-09-23T03:09:42.959Z,87.89
2017-09-23T03:12:09.838Z,88.36
2017-09-23T03:14:36.690Z,87.27
2017-09-23T03:17:03.639Z,87.42
2017-09-23T03:19:30.612Z,88.69
2017-09-23T03:21:59.111Z,87.94
2017-09-23T03:24:26.003Z,88.93
2017-09-23T03:26:52.920Z,88.50
2017-09-23T03:29:19.779Z,88.30
2017-09-23T03:31:46.633Z,88.97
2017-09-23T03:34:14.250Z,88.99
2017-09-23T03:36:41.136Z,89.60
2017-09-23T03:39:08.128Z,90.38
2017-09-23T03:41:35.075Z,89.78
2017-09-23T03:44:01.943Z,89.56
2017-09-23T03:46:28.855Z,89.92
2017-09-23T03:48:56.063Z,90.17
2017-09-23T03:51:22.972Z,90.79
2017-09-23T03:53:49.858Z,90.85
2017-09-23T03:56:16.733Z,89.76
2017-09-23T03:58:43.616Z,89.37
2017-09-23T04:01:10.592Z,89.14
2017-09-23T04:03:37.514Z,89.05
2017-09-23T04:06:04.399Z,89.63
2017-09-23T04:08:31.555Z,88.96
2017-09-23T04:10:58.424Z,89.62
2017-09-23T04:13:25.322Z,89.58
2017-09-23T04:15:52.953Z,89.46
2017-09-23T04:18:19.831Z,89.69
2017-09-23T04:20:46.798Z,90.23
2017-09-23T04:23:13.828Z,90.63
2017-09-23T04:25:40.721Z,90.56
2017-09-23T04:28:07.595Z,88.74
2017-09-23T04:30:34.433Z,88.35
2017-09-23T04:33:01.303Z,89.00
2017-09-23T04:35:28.140Z,87.92
2017-09-23T04:37:55.043Z,88.34
2017-09-23T04:40:21.857Z,89.35
2017-09-23T04:42:48.654Z,90.05
2017-09-23T04:45:15.494Z,89.86
2017-09-23T04:47:42.346Z,89.59
2017-09-23T04:50:09.157Z,88.68
2017-09-23T04:52:36.765Z,89.33
2017-09-23T04:55:04.419Z,88.34
2017-09-23T04:57:32.021Z,88.06
2017-09-23T04:59:58.893Z,89.14
2017-09-23T05:02:25.762Z,88.93
2017-09-23T05:04:52.625Z,88.58
2017-09-23T05:07:19.533Z,89.41
2017-09-23T05:09:47.199Z,88.95
2017-09-23T05:12:14.036Z,89.79
2017-09-23T05:14:40.879Z,90.42
2017-09-23T05:17:07.722Z,89.17
2017-09-23T05:19:34.578Z,88.22
2017-09-23T05:22:02.146Z,88.54
2017-09-23T05:24:29.833Z,88.40
2017-09-23T05:26:57.393Z,89.46
2017-09-23T05:29:24.236Z,89.40
2017-09-23T05:31:51.098Z,88.61
2017-09-23T05:34:17.925Z,88.43
2017-09-23T05:36:44.776Z,88.23
2017-09-23T05:39:11.609Z,88.27
2017-09-23T05:41:39.215Z,88.20
2017-09-23T05:44:06.064Z,88.18
2017-09-23T05:46:32.955Z,88.76
2017-09-23T05:48:59.750Z,88.02
2017-09-23T05:51:27.181Z,88.04
2017-09-23T05:53:54.011Z,88.33
2017-09-23T05:56:20.835Z,87.96
2017-09-23T05:58:47.701Z,88.11
2017-09-23T06:01:14.589Z,90.03
2017-09-23T06:03:42.660Z,90.12
2017-09-23T06:06:09.528Z,89.12
2017-09-23T06:08:36.347Z,88.64
2017-09-23T06:11:03.163Z,88.15
2017-09-23T06:13:30.744Z,88.49
2017-09-23T06:15:58.288Z,88.62
2017-09-23T06:18:25.165Z,88.49
2017-09-23T06:20:52.003Z,88.49
2017-09-23T06:23:18.827Z,88.41
2017-09-23T06:25:45.639Z,88.50
2017-09-23T06:28:12.447Z,88.61
2017-09-23T06:30:39.340Z,88.22
2017-09-23T06:33:06.174Z,88.36
2017-09-23T06:35:33.008Z,87.98
2017-09-23T06:38:00.601Z,88.37
2017-09-23T06:40:27.437Z,88.36
2017-09-23T06:42:54.297Z,88.29
2017-09-23T06:45:21.151Z,87.89
2017-09-23T06:47:47.983Z,87.80
2017-09-23T06:50:14.838Z,87.91
2017-09-23T06:52:41.643Z,87.85
2017-09-23T06:55:08.471Z,87.96
2017-09-23T06:57:35.279Z,87.77
2017-09-23T07:00:02.169Z,87.57
2017-09-23T07:02:28.975Z,88.53
2017-09-23T07:04:55.776Z,87.89
2017-09-23T07:07:22.606Z,87.18
2017-09-23T07:09:49.449Z,87.46
2017-09-23T07:12:16.306Z,88.18
2017-09-23T07:14:43.112Z,88.94
2017-09-23T07:17:10.655Z,88.70
2017-09-23T07:19:37.522Z,88.74
2017-09-23T07:22:04.415Z,89.16
2017-09-23T07:24:31.332Z,88.68
2017-09-23T07:26:58.177Z,88.64
2017-09-23T07:29:25.004Z,89.45
2017-09-23T07:31:51.865Z,88.62
2017-09-23T07:34:18.687Z,88.64
2017-09-23T07:36:45.525Z,88.03
2017-09-23T07:39:12.393Z,87.93
2017-09-23T07:41:39.215Z,87.52
2017-09-23T07:44:06.003Z,86.91
2017-09-23T07:46:32.876Z,87.05
2017-09-23T07:48:59.754Z,87.10
2017-09-23T07:51:26.626Z,87.75
2017-09-23T07:53:53.523Z,87.90
2017-09-23T07:56:20.344Z,87.51
2017-09-23T07:58:47.203Z,87.72
2017-09-23T08:01:14.022Z,87.12
2017-09-23T08:03:40.849Z,87.50
2017-09-23T08:06:08.445Z,87.36
2017-09-23T08:08:35.340Z,87.83
2017-09-23T08:11:02.176Z,86.17
2017-09-23T08:13:29.078Z,86.75
2017-09-23T08:15:55.947Z,86.22
2017-09-23T08:18:22.811Z,85.48
2017-09-23T08:20:49.734Z,84.91
2017-09-23T08:23:16.600Z,84.65
2017-09-23T08:25:43.403Z,84.66
2017-09-23T08:28:10.268Z,84.09
2017-09-23T08:30:37.862Z,83.95
2017-09-23T08:33:05.429Z,83.45
2017-09-23T08:35:32.271Z,83.80
2017-09-23T08:37:59.216Z,83.25
2017-09-23T08:40:26.056Z,83.83
2017-09-23T08:42:52.911Z,83.10
2017-09-23T08:45:19.857Z,82.67
2017-09-23T08:47:46.773Z,82.94
2017-09-23T08:50:13.650Z,82.95
2017-09-23T08:52:40.565Z,82.90
2017-09-23T08:55:08.348Z,82.87
2017-09-23T08:57:35.191Z,82.73
2017-09-23T09:00:02.860Z,83.64
2017-09-23T09:02:30.397Z,83.54
2017-09-23T09:04:57.267Z,83.67
2017-09-23T09:07:24.106Z,83.26
2017-09-23T09:09:50.973Z,83.37
2017-09-23T09:12:17.922Z,83.10
2017-09-23T09:14:44.752Z,82.74
2017-09-23T09:17:11.833Z,82.82
2017-09-23T09:19:38.739Z,83.36
2017-09-23T09:22:05.652Z,83.16
2017-09-23T09:24:32.631Z,83.86
2017-09-23T09:26:59.436Z,83.86
2017-09-23T09:29:26.361Z,84.08
2017-09-23T09:31:53.241Z,83.89
2017-09-23T09:34:20.145Z,83.59
2017-09-23T09:36:47.783Z,83.85
2017-09-23T09:39:14.580Z,83.01
2017-09-23T09:41:42.221Z,83.23
2017-09-23T09:44:09.145Z,83.73
2017-09-23T09:46:35.977Z,83.62
2017-09-23T09:49:02.815Z,82.67
2017-09-23T09:51:29.687Z,82.94
2017-09-23T09:53:56.493Z,82.76
2017-09-23T09:56:23.330Z,82.69
2017-09-23T09:58:50.883Z,83.35
2017-09-23T10:01:17.730Z,83.12
2017-09-23T10:03:44.544Z,82.97
2017-09-23T10:06:11.405Z,82.90
2017-09-23T10:08:38.321Z,82.95
2017-09-23T10:11:05.730Z,82.74
2017-09-23T10:13:38.695Z,81.94
2017-09-23T10:16:05.571Z,82.39
2017-09-23T10:18:32.397Z,82.43
2017-09-23T10:20:59.245Z,82.12
2017-09-23T10:23:26.150Z,81.82
2017-09-23T10:25:53.000Z,81.35
2017-09-23T10:28:19.824Z,80.95
2017-09-23T10:30:46.650Z,81.15
2017-09-23T10:33:14.227Z,81.48
2017-09-23T10:35:41.801Z,82.30
2017-09-23T10:38:09.346Z,82.00
2017-09-23T10:40:36.192Z,82.06
2017-09-23T10:43:03.037Z,81.74
2017-09-23T10:45:29.934Z,81.37
2017-09-23T10:47:56.822Z,81.23
2017-09-23T10:50:23.663Z,80.83
2017-09-23T10:52:50.515Z,80.15
2017-09-23T10:55:17.336Z,80.11
2017-09-23T10:57:44.186Z,79.66
2017-09-23T11:00:11.804Z,79.47
2017-09-23T11:02:38.625Z,78.74
2017-09-23T11:05:06.499Z,79.43
2017-09-23T11:07:34.172Z,79.30
2017-09-23T11:10:01.756Z,79.52
2017-09-23T11:12:29.423Z,79.28
2017-09-23T11:14:56.673Z,80.22
2017-09-23T11:17:23.546Z,78.49
2017-09-23T11:19:50.375Z,78.32
2017-09-23T11:22:17.307Z,78.26
2017-09-23T11:24:44.177Z,78.68
2017-09-23T11:27:11.066Z,78.67
2017-09-23T11:29:37.900Z,76.76
2017-09-23T11:32:04.801Z,76.36
2017-09-23T11:37:37.223Z,74.92
2017-09-23T11:40:04.070Z,75.22
2017-09-23T11:42:30.910Z,74.34
2017-09-23T11:44:57.720Z,74.06
2017-09-23T11:47:24.529Z,73.70
2017-09-23T11:49:52.016Z,72.60
2017-09-23T11:52:19.479Z,72.83
2017-09-23T11:54:46.863Z,72.90
2017-09-23T11:57:14.265Z,71.72
2017-09-23T11:59:41.926Z,72.99
2017-09-23T12:02:09.357Z,72.09
2017-09-23T12:04:36.898Z,70.68
2017-09-23T12:07:05.040Z,69.77
2017-09-23T12:09:31.866Z,69.19
2017-09-23T12:11:59.449Z,67.98
2017-09-23T12:14:26.295Z,67.92
2017-09-23T12:16:53.154Z,69.02
2017-09-23T12:19:20.008Z,66.06
2017-09-23T12:21:46.849Z,65.27
2017-09-23T12:24:13.703Z,65.33
2017-09-23T12:26:40.566Z,65.79
2017-09-23T12:29:07.400Z,66.31
2017-09-23T12:31:34.240Z,66.35
2017-09-23T12:34:01.821Z,66.88
2017-09-23T12:36:29.415Z,67.80
2017-09-23T12:38:56.315Z,67.11
2017-09-23T12:41:23.180Z,67.38
2017-09-23T12:43:50.037Z,67.33
2017-09-23T12:46:16.878Z,66.68
2017-09-23T12:48:43.745Z,65.94
2017-09-23T12:51:10.657Z,66.13
2017-09-23T12:53:38.244Z,66.25
2017-09-23T12:56:05.822Z,66.70
2017-09-23T12:58:33.421Z,66.25
2017-09-23T13:01:00.284Z,64.21
2017-09-23T13:03:27.217Z,65.08
2017-09-23T13:05:54.080Z,65.48
2017-09-23T13:08:20.897Z,65.35
2017-09-23T13:10:47.870Z,65.41
2017-09-23T13:13:14.698Z,65.20
2017-09-23T13:15:41.574Z,65.01
2017-09-23T13:18:09.149Z,65.25
2017-09-23T13:20:36.042Z,64.31
2017-09-23T13:23:02.887Z,65.29
2017-09-23T13:25:29.757Z,64.98
2017-09-23T13:27:56.678Z,66.39
2017-09-23T13:30:23.626Z,66.50
2017-09-23T13:32:51.246Z,67.03
2017-09-23T13:35:18.146Z,66.95
2017-09-23T13:37:49.223Z,67.25
2017-09-23T13:52:30.732Z,66.83
2017-09-23T13:54:58.027Z,67.04
2017-09-23T13:57:26.035Z,68.50
2017-09-23T14:06:38.279Z,67.65
2017-09-23T14:14:50.909Z,65.50
2017-09-23T14:17:18.210Z,65.28
2017-09-23T14:19:45.646Z,66.00
2017-09-23T14:22:12.523Z,64.51
2017-09-23T14:24:39.398Z,64.44
2017-09-23T14:27:06.352Z,63.78
2017-09-23T14:29:33.213Z,63.98
2017-09-23T14:32:00.068Z,64.07
2017-09-23T14:34:26.955Z,64.21
2017-09-23T14:36:54.279Z,64.06
2017-09-23T14:39:21.253Z,63.65
2017-09-23T14:41:48.216Z,64.21
2017-09-23T14:44:15.153Z,63.75
2017-09-23T14:46:42.758Z,64.24
2017-09-23T14:49:09.604Z,62.45
2017-09-23T14:51:37.185Z,62.87
2017-09-23T14:54:04.060Z,63.28
2017-09-23T14:56:30.883Z,63.72
2017-09-23T14:58:57.776Z,63.60
2017-09-23T15:01:24.644Z,62.39
2017-09-23T15:03:51.481Z,62.04
2017-09-23T15:06:20.199Z,62.95
2017-09-23T15:08:47.788Z,63.55
2017-09-23T15:11:14.698Z,62.53
2017-09-23T15:13:41.868Z,63.46
2017-09-23T15:16:08.720Z,63.14
2017-09-23T15:18:35.596Z,62.99
2017-09-23T15:21:02.441Z,63.88
2017-09-23T15:23:29.298Z,64.18
2017-09-23T15:25:56.173Z,65.48
2017-09-23T15:28:23.116Z,64.46
2017-09-23T15:30:50.167Z,65.30
2017-09-23T15:33:16.999Z,65.64
2017-09-23T15:35:44.599Z,65.68
2017-09-23T15:38:12.022Z,67.10
2017-09-23T15:40:38.893Z,66.94
2017-09-23T15:43:05.724Z,66.92
2017-09-23T15:45:32.710Z,67.40
2017-09-23T15:47:59.601Z,68.09
2017-09-23T15:50:27.152Z,68.48
2017-09-23T15:52:53.978Z,68.78
2017-09-23T15:55:20.839Z,69.37
2017-09-23T15:57:49.200Z,69.56
2017-09-23T16:00:18.470Z,69.58
2017-09-23T16:02:45.432Z,71.08
2017-09-23T16:05:13.444Z,71.04
2017-09-23T16:07:40.364Z,71.11
2017-09-23T16:10:07.948Z,71.94
2017-09-23T16:12:34.895Z,71.17
2017-09-23T16:15:01.709Z,71.81
2017-09-23T16:17:28.824Z,71.83
2017-09-23T16:19:55.695Z,72.34
2017-09-23T16:22:23.084Z,72.47
2017-09-23T16:24:49.957Z,72.16
2017-09-23T16:27:16.837Z,72.36
2017-09-23T16:29:43.687Z,72.77
2017-09-23T16:32:10.615Z,73.75
2017-09-23T16:34:37.449Z,73.83
2017-09-23T16:37:05.040Z,73.59
2017-09-23T16:39:31.889Z,73.87
2017-09-23T16:41:59.449Z,73.93
2017-09-23T16:44:26.481Z,74.36
2017-09-23T16:46:53.300Z,74.39
2017-09-23T16:49:20.707Z,74.42
2017-09-23T16:51:47.719Z,74.85
2017-09-23T16:54:14.556Z,74.70
2017-09-23T16:56:41.402Z,74.34
2017-09-23T16:59:08.225Z,76.01
2017-09-23T17:01:35.058Z,76.30
2017-09-23T17:04:08.061Z,75.82
2017-09-23T17:06:35.187Z,76.92
2017-09-23T17:09:02.309Z,76.69
2017-09-23T17:11:30.417Z,78.02
2017-09-23T17:13:57.269Z,78.12
2017-09-23T17:16:24.098Z,76.90
2017-09-23T17:18:50.927Z,78.79
2017-09-23T17:21:17.768Z,78.20
2017-09-23T17:23:44.575Z,79.09
2017-09-23T17:26:17.336Z,79.13
2017-09-23T17:28:44.129Z,78.85
2017-09-23T17:31:10.961Z,78.43
2017-09-23T17:33:37.820Z,78.84
2017-09-23T17:36:04.700Z,76.66
2017-09-23T17:38:31.546Z,75.63
2017-09-23T17:40:58.424Z,75.86
2017-09-23T17:43:25.281Z,75.80
2017-09-23T17:45:52.119Z,76.34
2017-09-23T17:48:18.939Z,77.91
2017-09-23T17:50:45.755Z,78.61
2017-09-23T17:53:12.585Z,79.35
2017-09-23T17:55:39.814Z,79.51
2017-09-23T17:58:06.714Z,78.46
2017-09-23T18:00:33.530Z,82.20
2017-09-23T18:03:00.375Z,82.75
2017-09-23T18:05:27.264Z,83.21
2017-09-23T18:07:54.269Z,81.47
2017-09-23T18:10:21.094Z,79.73
2017-09-23T18:12:47.935Z,82.66
2017-09-23T18:15:14.816Z,83.95
2017-09-23T18:17:41.636Z,84.76
2017-09-23T18:20:08.443Z,85.12
2017-09-23T18:25:06.782Z,82.97
2017-09-23T18:27:34.335Z,82.60
2017-09-23T18:30:02.239Z,82.94
2017-09-23T18:32:29.810Z,83.48
2017-09-23T18:34:56.653Z,84.51
2017-09-23T18:37:23.459Z,85.18
2017-09-23T18:39:51.297Z,83.56
2017-09-23T18:42:18.129Z,85.28
2017-09-23T18:44:45.861Z,84.91
2017-09-23T18:50:23.544Z,86.18
2017-09-23T18:52:50.653Z,86.60
2017-09-23T18:55:18.213Z,87.24
2017-09-23T18:57:46.642Z,87.12
2017-09-23T19:00:13.538Z,87.65
2017-09-23T19:02:46.577Z,87.92
2017-09-23T19:05:15.212Z,87.44
2017-09-23T19:07:44.069Z,87.92
2017-09-23T19:10:11.182Z,87.73
2017-09-23T19:12:44.061Z,87.46
2017-09-23T19:15:11.794Z,85.81
2017-09-23T19:17:39.066Z,85.85
2017-09-23T19:20:05.990Z,87.02
2017-09-23T19:22:35.072Z,87.01
2017-09-23T19:25:02.122Z,87.14
2017-09-23T19:27:29.392Z,88.06
2017-09-23T19:33:06.948Z,84.79
2017-09-23T19:38:44.028Z,87.04
2017-09-23T19:47:01.257Z,81.34
2017-09-23T19:49:28.263Z,85.14
2017-09-23T19:51:55.289Z,86.17
2017-09-23T19:54:23.264Z,86.98
2017-09-23T19:56:50.082Z,86.94
2017-09-23T19:59:17.228Z,86.34
2017-09-23T20:01:44.727Z,87.67
2017-09-23T20:04:19.207Z,86.95
2017-09-23T20:06:46.409Z,86.26
2017-09-23T20:09:13.406Z,85.61
2017-09-23T20:11:42.795Z,82.30
2017-09-23T20:14:09.623Z,81.33
2017-09-23T20:16:38.864Z,83.58
2017-09-23T20:19:05.805Z,85.67
2017-09-23T20:21:33.940Z,84.67
2017-09-23T20:24:00.838Z,81.96
2017-09-23T20:26:27.660Z,80.82
2017-09-23T20:28:54.495Z,83.35
2017-09-23T20:31:22.062Z,85.19
2017-09-23T20:33:48.859Z,85.38
2017-09-23T20:36:15.689Z,84.85
2017-09-23T20:38:42.498Z,86.45
2017-09-23T20:41:09.306Z,86.83
2017-09-23T20:43:36.172Z,87.08
2017-09-23T20:46:03.747Z,87.83
2017-09-23T20:48:31.287Z,88.22
2017-09-23T20:50:58.106Z,88.60
2017-09-23T20:53:24.932Z,88.31
2017-09-23T20:55:51.753Z,87.91
2017-09-23T20:58:18.608Z,84.83
2017-09-23T21:00:45.474Z,83.90
2017-09-23T21:03:12.354Z,82.11
2017-09-23T21:05:39.211Z,81.71
2017-09-23T21:08:06.267Z,83.54
2017-09-23T21:10:33.156Z,85.87
2017-09-23T21:12:59.994Z,87.63
2017-09-23T21:15:26.846Z,88.25
2017-09-23T21:17:54.406Z,87.98
2017-09-23T21:20:21.251Z,85.71
2017-09-23T21:22:48.823Z,83.86
2017-09-23T21:25:16.380Z,84.36
2017-09-23T21:27:43.252Z,86.54
2017-09-23T21:30:10.740Z,88.18
2017-09-23T21:32:37.573Z,88.24
2017-09-23T21:35:04.420Z,88.21
2017-09-23T21:37:31.256Z,87.95
2017-09-23T21:39:58.120Z,88.55
2017-09-23T21:42:24.986Z,88.40
2017-09-23T21:44:52.629Z,86.15
2017-09-23T21:47:19.468Z,84.57
2017-09-23T21:49:46.342Z,83.70
2017-09-23T21:52:13.274Z,85.07
2017-09-23T21:54:40.364Z,87.36
2017-09-23T21:57:07.217Z,88.38
2017-09-23T21:59:34.149Z,88.30
2017-09-23T22:02:01.015Z,89.45
2017-09-23T22:04:27.903Z,87.28
2017-09-23T22:06:54.790Z,88.44
2017-09-23T22:09:22.386Z,89.09
2017-09-23T22:11:49.249Z,89.61
2017-09-23T22:14:16.055Z,88.07
2017-09-23T22:16:42.936Z,87.41
2017-09-23T22:19:09.796Z,88.41
2017-09-23T22:21:36.641Z,89.23
2017-09-23T22:24:03.824Z,87.30
2017-09-23T22:26:32.234Z,84.47
2017-09-23T22:28:59.118Z,82.57
2017-09-23T22:31:25.938Z,82.32
2017-09-23T22:33:52.769Z,84.74
2017-09-23T22:36:19.586Z,86.87
2017-09-23T22:38:47.159Z,85.69
2017-09-23T22:41:14.720Z,86.06
2017-09-23T22:43:41.574Z,86.95
2017-09-23T22:46:08.447Z,86.68
2017-09-23T22:48:35.281Z,86.84
2017-09-23T22:51:02.119Z,86.99
2017-09-23T22:53:28.963Z,87.82
2017-09-23T22:55:55.773Z,87.41
2017-09-23T22:58:22.660Z,87.51
2017-09-23T23:00:50.283Z,87.32
2017-09-23T23:03:17.121Z,87.27
2017-09-23T23:05:43.963Z,88.11
2017-09-23T23:08:11.582Z,89.02
2017-09-23T23:10:38.399Z,87.23
2017-09-23T23:13:05.269Z,84.25
2017-09-23T23:15:32.868Z,85.56
2017-09-23T23:17:59.741Z,86.86
2017-09-23T23:20:26.704Z,86.12
2017-09-23T23:22:53.603Z,87.19
2017-09-23T23:25:20.445Z,87.20
2017-09-23T23:27:47.291Z,87.64
2017-09-23T23:30:14.158Z,88.34
2017-09-23T23:32:40.977Z,88.51
2017-09-23T23:35:07.870Z,88.48
2017-09-23T23:37:34.722Z,88.07
2017-09-23T23:40:01.854Z,90.08
2017-09-23T23:42:28.663Z,90.36
2017-09-23T23:44:55.473Z,89.37
2017-09-23T23:47:22.419Z,85.48
2017-09-23T23:49:49.229Z,88.12
2017-09-23T23:52:16.015Z,89.87
2017-09-23T23:54:42.878Z,90.72
2017-09-23T23:57:09.682Z,91.17
2017-09-23T23:59:36.521Z,87.72
