createdAt,value
2023-03-06T00:01:30.498Z,4.93
2023-03-06T00:03:56.900Z,4.78
2023-03-06T00:06:23.305Z,5.05
2023-03-06T00:08:49.737Z,5.47
2023-03-06T00:11:16.128Z,5.80
2023-03-06T00:13:42.527Z,5.40
2023-03-06T00:16:09.076Z,4.32
2023-03-06T00:18:35.729Z,5.60
2023-03-06T00:21:02.138Z,4.85
2023-03-06T00:23:28.580Z,4.53
2023-03-06T00:25:55.120Z,5.00
2023-03-06T00:28:21.568Z,5.15
2023-03-06T00:30:48.354Z,5.30
2023-03-06T00:33:14.828Z,5.80
2023-03-06T00:35:41.649Z,5.38
2023-03-06T00:38:08.528Z,5.10
2023-03-06T00:40:34.944Z,5.03
2023-03-06T00:43:01.361Z,5.15
2023-03-06T00:45:27.818Z,4.88
2023-03-06T00:47:54.263Z,5.68
2023-03-06T00:50:20.689Z,6.07
2023-03-06T00:52:47.412Z,5.32
2023-03-06T00:55:13.828Z,4.53
2023-03-06T00:57:40.265Z,5.13
2023-03-06T01:00:07.251Z,5.18
2023-03-06T01:02:33.721Z,5.20
2023-03-06T01:05:00.136Z,5.40
2023-03-06T01:07:27.798Z,5.13
2023-03-06T01:09:54.247Z,5.40
2023-03-06T01:12:23.279Z,5.18
2023-03-06T01:14:49.979Z,5.32
2023-03-06T01:17:16.425Z,4.95
2023-03-06T01:19:42.944Z,4.70
2023-03-06T01:22:09.333Z,5.20
2023-03-06T01:24:35.766Z,5.05
2023-03-06T01:27:02.173Z,5.75
2023-03-06T01:29:28.802Z,5.35
2023-03-06T01:31:55.245Z,4.80
2023-03-06T01:34:21.651Z,4.85
2023-03-06T01:36:48.288Z,5.20
2023-03-06T01:39:14.687Z,4.78
2023-03-06T01:41:41.110Z,5.18
2023-03-06T01:44:07.622Z,4.70
2023-03-06T01:46:42.274Z,4.95
2023-03-06T01:49:22.122Z,5.28
2023-03-06T01:52:17.165Z,5.40
2023-03-06T01:54:52.697Z,5.47
2023-03-06T01:59:52.985Z,5.20
2023-03-06T02:02:20.722Z,5.00
2023-03-06T02:04:47.874Z,5.15
2023-03-06T02:07:18.948Z,5.30
2023-03-06T02:09:45.679Z,5.25
2023-03-06T02:12:17.482Z,5.65
2023-03-06T02:14:45.023Z,5.38
2023-03-06T02:17:13.265Z,5.55
2023-03-06T02:20:13.400Z,5.22
2023-03-06T02:22:48.780Z,5.57
2023-03-06T02:25:38.538Z,6.70
2023-03-06T02:28:07.227Z,5.43
2023-03-06T02:30:34.413Z,5.30
2023-03-06T02:33:01.262Z,5.68
2023-03-06T02:35:35.059Z,5.40
2023-03-06T02:38:14.180Z,5.80
2023-03-06T02:40:43.427Z,5.72
2023-03-06T02:43:11.090Z,5.10
2023-03-06T02:45:49.187Z,5.25
2023-03-06T02:48:18.127Z,5.13
2023-03-06T02:50:44.929Z,5.32
2023-03-06T02:53:13.733Z,5.63
2023-03-06T02:55:40.300Z,5.68
2023-03-06T02:58:06.858Z,5.80
2023-03-06T03:00:34.074Z,5.35
2023-03-06T03:03:01.089Z,5.93
2023-03-06T03:05:27.574Z,5.40
2023-03-06T03:07:53.982Z,5.93
2023-03-06T03:10:20.744Z,6.68
2023-03-06T03:12:47.227Z,6.63
2023-03-06T03:15:13.806Z,5.35
2023-03-06T03:17:41.085Z,6.35
2023-03-06T03:20:12.244Z,6.38
2023-03-06T03:22:38.955Z,5.40
2023-03-06T03:25:05.970Z,6.35
2023-03-06T03:27:32.409Z,6.53
2023-03-06T03:30:00.198Z,5.95
2023-03-06T03:32:26.882Z,6.03
2023-03-06T03:34:55.883Z,6.18
2023-03-06T03:37:23.399Z,6.78
2023-03-06T03:39:49.785Z,5.70
2023-03-06T03:42:16.185Z,6.75
2023-03-06T03:44:45.789Z,6.75
2023-03-06T03:47:12.160Z,6.28
2023-03-06T03:49:38.974Z,6.50
2023-03-06T03:52:05.588Z,6.03
2023-03-06T03:54:31.973Z,6.75
2023-03-06T03:56:58.321Z,7.30
2023-03-06T03:59:24.914Z,5.90
2023-03-06T04:01:52.197Z,5.70
2023-03-06T04:04:18.648Z,6.13
2023-03-06T04:06:45.069Z,6.85
2023-03-06T04:09:11.457Z,6.60
2023-03-06T04:11:38.510Z,6.47
2023-03-06T04:14:05.065Z,6.40
2023-03-06T04:16:31.499Z,6.50
2023-03-06T04:18:57.897Z,6.30
2023-03-06T04:21:26.889Z,6.90
2023-03-06T04:23:53.264Z,6.55
2023-03-06T04:26:19.661Z,6.43
2023-03-06T04:28:46.040Z,6.30
2023-03-06T04:31:13.288Z,6.78
2023-03-06T04:33:39.886Z,7.13
2023-03-06T04:36:06.535Z,6.35
2023-03-06T04:38:33.018Z,6.70
2023-03-06T04:40:59.455Z,7.00
2023-03-06T04:43:26.255Z,6.85
2023-03-06T04:45:52.698Z,6.60
2023-03-06T04:48:19.416Z,7.20
2023-03-06T04:50:45.961Z,6.43
2023-03-06T04:53:13.398Z,7.53
2023-03-06T04:55:39.834Z,7.47
2023-03-06T04:58:06.289Z,7.20
2023-03-06T05:00:32.749Z,6.85
2023-03-06T05:03:00.768Z,7.32
2023-03-06T05:05:28.089Z,7.13
2023-03-06T05:07:54.705Z,6.53
2023-03-06T05:10:21.510Z,6.30
2023-03-06T05:12:47.981Z,7.50
2023-03-06T05:15:16.519Z,6.30
2023-03-06T05:17:43.688Z,7.57
2023-03-06T05:20:11.802Z,7.45
2023-03-06T05:22:38.537Z,7.88
2023-03-06T05:25:05.961Z,7.28
2023-03-06T05:27:32.451Z,6.97
2023-03-06T05:29:59.075Z,7.75
2023-03-06T05:32:25.583Z,7.97
2023-03-06T05:34:54.340Z,7.75
2023-03-06T05:37:22.877Z,8.10
2023-03-06T05:39:50.334Z,7.72
2023-03-06T05:42:16.774Z,8.07
2023-03-06T05:44:43.174Z,8.82
2023-03-06T05:47:09.709Z,8.35
2023-03-06T05:49:36.906Z,7.53
2023-03-06T05:52:07.696Z,7.25
2023-03-06T05:54:36.307Z,8.48
2023-03-06T05:57:04.858Z,7.32
2023-03-06T05:59:33.020Z,8.60
2023-03-06T06:02:01.331Z,7.70
2023-03-06T06:04:27.986Z,7.25
2023-03-06T06:06:57.918Z,7.32
2023-03-06T06:09:25.106Z,7.78
2023-03-06T06:11:58.145Z,7.40
2023-03-06T06:14:24.851Z,8.35
2023-03-06T06:16:51.594Z,8.13
2023-03-06T06:19:20.890Z,7.75
2023-03-06T06:21:52.442Z,8.38
2023-03-06T06:24:21.262Z,7.53
2023-03-06T06:26:50.305Z,8.35
2023-03-06T06:31:43.312Z,7.90
2023-03-06T06:34:12.198Z,7.95
2023-03-06T06:36:38.736Z,8.25
2023-03-06T06:39:06.257Z,7.53
2023-03-06T06:41:53.112Z,9.02
2023-03-06T06:44:20.372Z,7.28
2023-03-06T06:49:34.250Z,8.48
2023-03-06T06:52:00.951Z,8.35
2023-03-06T06:54:27.398Z,9.25
2023-03-06T06:56:54.393Z,8.80
2023-03-06T06:59:23.518Z,8.70
2023-03-06T07:01:51.364Z,8.25
2023-03-06T07:04:19.156Z,7.68
2023-03-06T07:06:48.735Z,9.65
2023-03-06T07:09:15.227Z,11.07
2023-03-06T07:11:41.810Z,9.30
2023-03-06T07:14:08.808Z,8.70
2023-03-06T07:16:35.563Z,9.32
2023-03-06T07:19:01.979Z,8.50
2023-03-06T07:21:28.395Z,9.77
2023-03-06T07:23:57.185Z,9.00
2023-03-06T07:28:53.471Z,8.93
2023-03-06T07:31:22.375Z,9.30
2023-03-06T07:36:15.745Z,9.07
2023-03-06T07:38:44.905Z,9.60
2023-03-06T07:41:13.594Z,9.43
2023-03-06T07:43:41.263Z,9.40
2023-03-06T07:46:08.853Z,9.43
2023-03-06T07:48:36.940Z,9.18
2023-03-06T07:51:06.323Z,9.65
2023-03-06T07:53:34.119Z,10.23
2023-03-06T07:56:00.771Z,10.13
2023-03-06T07:58:27.425Z,10.80
2023-03-06T08:00:53.822Z,9.27
2023-03-06T08:03:20.250Z,9.65
2023-03-06T08:05:46.654Z,10.15
2023-03-06T08:08:15.978Z,10.45
2023-03-06T08:10:48.957Z,10.75
2023-03-06T08:13:15.320Z,10.57
2023-03-06T08:15:47.519Z,9.18
2023-03-06T08:18:14.035Z,9.90
2023-03-06T08:20:40.406Z,8.82
2023-03-06T08:23:06.748Z,9.70
2023-03-06T08:25:33.116Z,9.23
2023-03-06T08:27:59.475Z,8.18
2023-03-06T08:30:25.890Z,9.13
2023-03-06T08:32:52.446Z,8.50
2023-03-06T08:35:18.854Z,8.43
2023-03-06T08:37:45.299Z,8.63
2023-03-06T08:40:12.658Z,9.35
2023-03-06T08:42:39.208Z,9.23
2023-03-06T08:45:07.053Z,14.48
2023-03-06T08:47:34.966Z,6.60
2023-03-06T08:50:01.425Z,7.80
2023-03-06T08:52:27.864Z,9.27
2023-03-06T08:54:54.335Z,7.68
2023-03-06T08:57:20.775Z,7.57
2023-03-06T08:59:47.229Z,7.40
2023-03-06T09:02:15.291Z,8.35
2023-03-06T09:04:41.806Z,8.68
2023-03-06T09:07:08.245Z,7.53
2023-03-06T09:09:34.653Z,8.15
2023-03-06T09:12:01.101Z,8.90
2023-03-06T09:14:27.586Z,7.22
2023-03-06T09:16:54.101Z,7.82
2023-03-06T09:19:20.926Z,7.32
2023-03-06T09:21:48.459Z,7.45
2023-03-06T09:24:15.045Z,6.50
2023-03-06T09:26:46.301Z,6.97
2023-03-06T09:29:16.209Z,6.95
2023-03-06T09:31:45.552Z,6.80
2023-03-06T09:34:12.060Z,6.50
2023-03-06T09:36:55.045Z,7.20
2023-03-06T09:39:22.982Z,7.88
2023-03-06T09:41:50.697Z,8.15
2023-03-06T09:44:21.432Z,8.05
2023-03-06T09:47:00.162Z,7.47
2023-03-06T09:49:48.020Z,7.47
2023-03-06T09:52:31.484Z,7.95
2023-03-06T09:55:11.728Z,8.05
2023-03-06T09:57:52.401Z,7.18
2023-03-06T10:00:33.585Z,8.30
2023-03-06T10:03:18.004Z,7.22
2023-03-06T10:05:50.124Z,7.80
2023-03-06T10:08:23.030Z,7.68
2023-03-06T10:10:57.580Z,7.13
2023-03-06T10:13:45.216Z,7.53
2023-03-06T10:16:20.682Z,8.07
2023-03-06T10:18:47.215Z,7.20
2023-03-06T10:21:25.575Z,7.95
2023-03-06T10:23:55.034Z,7.90
2023-03-06T10:26:30.356Z,7.53
2023-03-06T10:29:12.074Z,8.32
2023-03-06T10:31:49.258Z,8.20
2023-03-06T10:34:24.322Z,8.23
2023-03-06T10:36:50.894Z,8.20
2023-03-06T10:39:20.976Z,8.13
2023-03-06T10:41:49.218Z,7.13
2023-03-06T10:44:15.590Z,7.05
2023-03-06T10:46:45.273Z,7.35
2023-03-06T10:49:14.728Z,7.38
2023-03-06T10:51:56.824Z,7.22
2023-03-06T10:54:23.283Z,6.90
2023-03-06T10:56:49.657Z,6.75
2023-03-06T10:59:18.912Z,6.97
2023-03-06T11:01:48.488Z,6.15
2023-03-06T11:04:26.602Z,6.70
2023-03-06T11:07:09.124Z,6.55
2023-03-06T11:09:36.152Z,6.22
2023-03-06T11:12:24.061Z,5.32
2023-03-06T11:15:18.119Z,6.20
2023-03-06T11:17:49.189Z,5.95
2023-03-06T11:20:21.461Z,6.30
2023-03-06T11:22:56.034Z,9.52
2023-03-06T11:25:28.972Z,6.78
2023-03-06T11:28:00.322Z,6.60
2023-03-06T11:30:37.413Z,5.93
2023-03-06T11:33:14.567Z,5.45
2023-03-06T11:35:56.263Z,5.75
2023-03-06T11:40:58.772Z,5.60
2023-03-06T11:43:48.562Z,6.25
2023-03-06T11:46:26.323Z,5.68
2023-03-06T11:49:17.276Z,4.60
2023-03-06T11:51:51.621Z,8.73
2023-03-06T11:54:18.014Z,5.28
2023-03-06T11:57:04.440Z,5.85
2023-03-06T12:00:02.373Z,5.38
2023-03-06T12:02:42.966Z,5.35
2023-03-06T12:05:23.102Z,6.05
2023-03-06T12:08:12.652Z,5.63
2023-03-06T12:10:51.876Z,5.38
2023-03-06T12:13:49.914Z,5.28
2023-03-06T12:16:40.708Z,5.55
2023-03-06T12:19:24.327Z,5.20
2023-03-06T12:22:08.124Z,5.60
2023-03-06T12:24:43.372Z,5.85
2023-03-06T12:30:08.991Z,5.97
2023-03-06T12:32:52.105Z,5.38
2023-03-06T12:35:33.446Z,5.38
2023-03-06T12:38:28.860Z,5.20
2023-03-06T12:41:22.831Z,6.10
2023-03-06T12:43:49.125Z,5.80
2023-03-06T12:46:18.843Z,6.35
2023-03-06T12:48:53.070Z,5.88
2023-03-06T12:51:21.405Z,5.50
2023-03-06T12:53:49.778Z,6.30
2023-03-06T12:56:18.377Z,5.72
2023-03-06T12:59:02.717Z,5.78
2023-03-06T13:01:47.370Z,6.03
2023-03-06T13:04:49.323Z,6.22
2023-03-06T13:07:27.929Z,5.78
2023-03-06T13:10:11.573Z,5.53
2023-03-06T13:12:55.953Z,6.15
2023-03-06T13:15:37.683Z,5.93
2023-03-06T13:20:55.606Z,6.18
2023-03-06T13:23:35.188Z,7.03
2023-03-06T13:26:26.628Z,5.80
2023-03-06T13:28:54.726Z,6.75
2023-03-06T13:31:33.512Z,7.55
2023-03-06T13:34:05.334Z,7.10
2023-03-06T13:36:33.722Z,5.60
2023-03-06T13:39:01.564Z,6.35
2023-03-06T13:41:30.963Z,6.50
2023-03-06T13:44:25.314Z,5.75
2023-03-06T13:47:01.770Z,5.55
2023-03-06T13:49:29.283Z,5.60
2023-03-06T13:51:55.622Z,6.13
2023-03-06T13:54:33.668Z,4.82
2023-03-06T13:57:26.048Z,5.68
2023-03-06T14:00:12.086Z,5.63
2023-03-06T14:02:58.707Z,6.82
2023-03-06T14:05:58.949Z,5.75
2023-03-06T14:08:31.269Z,5.80
2023-03-06T14:11:04.779Z,5.40
2023-03-06T14:13:47.843Z,5.72
2023-03-06T14:16:21.171Z,5.50
2023-03-06T14:18:50.478Z,7.45
2023-03-06T14:21:30.721Z,6.10
2023-03-06T14:24:00.638Z,5.55
2023-03-06T14:26:31.758Z,5.32
2023-03-06T14:29:00.116Z,5.70
2023-03-06T14:31:36.364Z,6.22
2023-03-06T14:34:05.507Z,6.60
2023-03-06T14:36:36.689Z,6.43
2023-03-06T14:39:08.848Z,6.50
2023-03-06T14:41:36.580Z,6.47
2023-03-06T14:44:17.707Z,6.70
2023-03-06T14:46:46.379Z,7.30
2023-03-06T14:49:18.166Z,6.50
2023-03-06T14:52:00.553Z,6.25
2023-03-06T14:54:31.325Z,6.78
2023-03-06T14:57:13.540Z,7.80
2023-03-06T14:59:54.426Z,8.95
2023-03-06T15:02:28.241Z,7.65
2023-03-06T15:05:00.275Z,7.15
2023-03-06T15:07:30.593Z,7.78
2023-03-06T15:09:58.530Z,6.60
2023-03-06T15:12:29.685Z,7.63
2023-03-06T15:15:19.358Z,7.00
2023-03-06T15:17:47.617Z,7.07
2023-03-06T15:20:43.492Z,6.57
2023-03-06T15:23:19.128Z,7.30
2023-03-06T15:25:54.958Z,7.30
2023-03-06T15:28:30.380Z,7.43
2023-03-06T15:31:21.666Z,7.68
2023-03-06T15:34:06.401Z,7.72
2023-03-06T15:36:35.108Z,7.38
2023-03-06T15:39:01.713Z,7.85
2023-03-06T15:41:47.755Z,10.25
2023-03-06T15:44:15.467Z,8.25
2023-03-06T15:46:44.603Z,8.80
2023-03-06T15:49:19.653Z,8.65
2023-03-06T15:51:46.140Z,8.80
2023-03-06T15:54:13.006Z,10.13
2023-03-06T15:57:05.244Z,8.00
2023-03-06T15:59:50.870Z,9.15
2023-03-06T16:02:20.348Z,9.88
2023-03-06T16:04:53.981Z,10.05
2023-03-06T16:07:40.030Z,11.65
2023-03-06T16:10:15.800Z,9.63
2023-03-06T16:12:52.047Z,10.48
2023-03-06T16:15:34.630Z,7.78
2023-03-06T16:18:01.224Z,9.30
2023-03-06T16:20:41.651Z,8.95
2023-03-06T16:23:17.202Z,8.38
2023-03-06T16:25:48.573Z,8.40
2023-03-06T16:28:16.499Z,8.48
2023-03-06T16:30:55.166Z,9.38
2023-03-06T16:33:25.075Z,8.07
2023-03-06T16:36:03.953Z,8.45
2023-03-06T16:38:47.291Z,8.73
2023-03-06T16:41:14.769Z,8.23
2023-03-06T16:43:41.200Z,8.55
2023-03-06T16:46:18.266Z,8.73
2023-03-06T16:48:58.475Z,10.52
2023-03-06T16:54:14.578Z,8.35
2023-03-06T16:56:41.621Z,8.93
2023-03-06T16:59:08.255Z,8.30
2023-03-06T17:01:34.968Z,8.80
2023-03-06T17:04:01.604Z,8.88
2023-03-06T17:06:30.178Z,9.65
2023-03-06T17:08:58.050Z,8.93
2023-03-06T17:11:25.022Z,9.30
2023-03-06T17:13:51.519Z,7.95
2023-03-06T17:16:18.026Z,7.88
2023-03-06T17:19:08.845Z,8.30
2023-03-06T17:21:45.967Z,9.23
2023-03-06T17:24:38.006Z,8.65
2023-03-06T17:27:10.632Z,10.50
2023-03-06T17:29:51.824Z,11.85
2023-03-06T17:35:20.419Z,8.95
2023-03-06T17:40:58.633Z,10.15
2023-03-06T17:43:59.255Z,9.45
2023-03-06T17:52:48.694Z,11.00
2023-03-06T18:04:37.727Z,8.68
2023-03-06T18:14:14.327Z,9.07
2023-03-06T18:20:36.860Z,9.52
2023-03-06T18:23:19.924Z,9.82
2023-03-06T18:26:21.319Z,9.75
2023-03-06T18:32:40.860Z,9.55
2023-03-06T18:38:11.196Z,10.35
2023-03-06T18:53:31.120Z,9.90
2023-03-06T18:56:06.682Z,9.20
2023-03-06T18:58:49.913Z,8.57
2023-03-06T19:01:43.873Z,8.57
2023-03-06T19:04:48.498Z,8.48
2023-03-06T19:07:30.972Z,8.65
2023-03-06T19:10:03.215Z,8.52
2023-03-06T19:15:33.673Z,8.18
2023-03-06T19:18:26.966Z,8.23
2023-03-06T19:21:37.162Z,7.80
2023-03-06T19:24:26.412Z,6.72
2023-03-06T19:27:08.340Z,7.60
2023-03-06T19:29:37.960Z,8.00
2023-03-06T19:32:17.727Z,7.60
2023-03-06T19:34:47.649Z,7.75
2023-03-06T19:37:23.396Z,7.80
2023-03-06T19:40:03.369Z,7.50
2023-03-06T19:42:41.772Z,8.15
2023-03-06T19:45:18.051Z,7.55
2023-03-06T19:47:46.776Z,8.20
2023-03-06T19:50:25.363Z,8.30
2023-03-06T19:52:59.918Z,8.40
2023-03-06T19:55:36.697Z,7.90
2023-03-06T19:58:22.283Z,7.57
2023-03-06T20:00:56.666Z,8.30
2023-03-06T20:06:31.842Z,8.05
2023-03-06T20:09:01.565Z,7.85
2023-03-06T20:14:34.343Z,7.82
2023-03-06T20:17:12.799Z,8.20
2023-03-06T20:19:53.262Z,7.35
2023-03-06T20:25:13.048Z,7.93
2023-03-06T20:27:56.210Z,8.52
2023-03-06T20:30:37.861Z,8.43
2023-03-06T20:33:35.485Z,8.60
2023-03-06T20:36:27.005Z,9.02
2023-03-06T20:39:05.767Z,7.95
2023-03-06T20:42:16.273Z,7.68
2023-03-06T20:44:56.640Z,8.63
2023-03-06T20:47:27.481Z,8.88
2023-03-06T20:50:06.305Z,8.63
2023-03-06T20:52:56.026Z,8.77
2023-03-06T20:55:29.349Z,9.75
2023-03-06T20:58:12.232Z,8.85
2023-03-06T21:00:54.653Z,9.65
2023-03-06T21:03:41.733Z,10.93
2023-03-06T21:06:23.175Z,9.90
2023-03-06T21:09:19.512Z,9.88
2023-03-06T21:12:06.356Z,8.93
2023-03-06T21:17:34.145Z,7.95
2023-03-06T21:20:17.277Z,8.80
2023-03-06T21:23:09.544Z,9.43
2023-03-06T21:28:39.164Z,9.63
2023-03-06T21:37:48.340Z,8.70
2023-03-06T21:40:14.918Z,9.25
2023-03-06T21:42:41.774Z,8.27
2023-03-06T21:45:14.457Z,8.93
2023-03-06T21:47:41.089Z,8.32
2023-03-06T21:50:12.121Z,8.32
2023-03-06T21:52:38.811Z,7.10
2023-03-06T21:55:06.048Z,8.00
2023-03-06T21:57:32.666Z,8.55
2023-03-06T22:00:08.577Z,7.80
2023-03-06T22:03:09.976Z,7.90
2023-03-06T22:06:02.826Z,7.10
2023-03-06T22:08:41.188Z,7.40
2023-03-06T22:17:23.636Z,7.18
2023-03-06T22:23:00.818Z,6.68
2023-03-06T22:25:37.076Z,6.50
2023-03-06T22:28:25.891Z,6.75
2023-03-06T22:33:48.880Z,6.82
2023-03-06T22:39:37.188Z,6.88
2023-03-06T22:42:24.671Z,6.07
2023-03-06T22:45:24.712Z,6.45
2023-03-06T22:50:59.098Z,6.00
2023-03-06T22:53:48.141Z,5.85
2023-03-06T22:56:46.353Z,6.70
2023-03-06T22:59:18.225Z,7.22
2023-03-06T23:01:44.894Z,6.55
2023-03-06T23:04:17.176Z,6.40
2023-03-06T23:06:50.185Z,6.43
2023-03-06T23:09:25.514Z,6.18
2023-03-06T23:11:54.378Z,5.65
2023-03-06T23:14:21.262Z,5.75
2023-03-06T23:16:48.839Z,6.20
2023-03-06T23:19:19.416Z,6.20
2023-03-06T23:21:46.340Z,6.35
2023-03-06T23:24:20.340Z,6.45
2023-03-06T23:26:50.131Z,6.50
2023-03-06T23:29:22.502Z,6.07
2023-03-06T23:32:02.789Z,6.28
2023-03-06T23:34:37.764Z,6.72
2023-03-06T23:37:10.564Z,6.13
2023-03-06T23:39:44.758Z,6.10
2023-03-06T23:42:22.035Z,6.65
2023-03-06T23:44:55.832Z,7.22
2023-03-06T23:47:48.604Z,6.30
2023-03-06T23:50:21.316Z,6.40
2023-03-06T23:52:50.702Z,6.78
2023-03-06T23:55:26.167Z,6.88
2023-03-06T23:58:50.850Z,6.55
