createdAt,value
2022-12-14T00:02:09.657Z,93.73
2022-12-14T00:07:11.831Z,94.07
2022-12-14T00:12:13.907Z,93.71
2022-12-14T00:17:17.383Z,93.33
2022-12-14T00:22:19.462Z,93.48
2022-12-14T00:27:21.528Z,92.94
2022-12-14T00:32:25.014Z,93.30
2022-12-14T00:37:28.506Z,93.18
2022-12-14T00:42:30.563Z,93.11
2022-12-14T00:47:40.398Z,92.99
2022-12-14T00:52:42.913Z,93.28
2022-12-14T00:57:45.038Z,93.49
2022-12-14T01:02:48.390Z,92.86
2022-12-14T01:07:50.561Z,92.25
2022-12-14T01:12:52.802Z,92.42
2022-12-14T01:17:58.315Z,92.13
2022-12-14T01:23:00.473Z,92.21
2022-12-14T01:28:04.447Z,91.85
2022-12-14T01:33:08.093Z,91.42
2022-12-14T01:38:10.611Z,91.96
2022-12-14T01:43:14.204Z,91.66
2022-12-14T01:48:18.764Z,92.48
2022-12-14T01:53:22.806Z,92.20
2022-12-14T01:58:27.258Z,91.53
2022-12-14T02:03:33.893Z,90.97
2022-12-14T02:08:39.008Z,91.73
2022-12-14T02:13:42.745Z,91.89
2022-12-14T02:18:45.840Z,91.34
2022-12-14T02:24:37.449Z,91.51
2022-12-14T02:29:53.244Z,91.23
2022-12-14T02:35:00.155Z,91.15
2022-12-14T02:40:23.876Z,91.18
2022-12-14T02:45:35.546Z,91.34
2022-12-14T02:50:44.137Z,91.31
2022-12-14T02:55:50.267Z,91.19
2022-12-14T03:00:55.029Z,91.75
2022-12-14T03:05:58.520Z,91.18
2022-12-14T03:11:04.824Z,91.56
2022-12-14T03:16:13.395Z,92.81
2022-12-14T03:21:21.430Z,91.94
2022-12-14T03:26:29.934Z,91.19
2022-12-14T03:31:38.084Z,91.08
2022-12-14T03:36:44.315Z,90.96
2022-12-14T03:41:50.837Z,91.33
2022-12-14T03:47:01.539Z,91.40
2022-12-14T03:52:10.351Z,90.46
2022-12-14T03:57:20.949Z,90.40
2022-12-14T04:02:29.975Z,91.02
2022-12-14T04:07:40.787Z,90.59
2022-12-14T04:12:49.452Z,91.02
2022-12-14T04:18:00.252Z,91.00
2022-12-14T04:23:07.664Z,90.43
2022-12-14T04:28:14.329Z,91.39
2022-12-14T04:33:18.331Z,90.60
2022-12-14T04:38:24.556Z,91.21
2022-12-14T04:43:31.108Z,90.72
2022-12-14T04:48:39.443Z,91.54
2022-12-14T04:53:46.746Z,91.65
2022-12-14T04:58:49.297Z,91.82
2022-12-14T05:04:02.217Z,92.12
2022-12-14T05:09:13.081Z,92.31
2022-12-14T05:14:21.536Z,92.00
2022-12-14T05:19:25.348Z,92.59
2022-12-14T05:24:27.599Z,93.10
2022-12-14T05:29:29.718Z,94.03
2022-12-14T05:34:33.433Z,93.86
2022-12-14T05:39:35.291Z,93.68
2022-12-14T05:44:37.844Z,94.64
2022-12-14T05:49:41.382Z,94.68
2022-12-14T05:54:43.604Z,94.49
2022-12-14T05:59:45.830Z,95.18
2022-12-14T06:04:49.467Z,95.28
2022-12-14T06:09:51.896Z,95.58
2022-12-14T06:14:53.885Z,95.65
2022-12-14T06:19:57.485Z,95.24
2022-12-14T06:24:59.708Z,94.75
2022-12-14T06:30:02.080Z,94.89
2022-12-14T06:35:07.012Z,94.88
2022-12-14T06:40:10.724Z,95.36
2022-12-14T06:45:12.694Z,95.30
2022-12-14T06:50:16.621Z,94.94
2022-12-14T06:55:18.767Z,95.31
2022-12-14T07:00:22.457Z,95.34
2022-12-14T07:05:26.128Z,95.42
2022-12-14T07:10:28.283Z,95.63
2022-12-14T07:15:30.426Z,95.50
2022-12-14T07:20:34.120Z,95.24
2022-12-14T07:25:36.265Z,95.27
2022-12-14T07:30:38.398Z,95.12
2022-12-14T07:35:42.098Z,94.70
2022-12-14T07:40:44.494Z,94.78
2022-12-14T07:45:46.867Z,94.77
2022-12-14T07:50:50.183Z,94.71
2022-12-14T07:55:52.376Z,94.59
2022-12-14T08:00:54.527Z,94.66
2022-12-14T08:05:58.405Z,94.69
2022-12-14T08:11:01.482Z,94.16
2022-12-14T08:16:03.896Z,94.83
2022-12-14T08:21:10.034Z,94.11
2022-12-14T08:26:12.368Z,94.53
2022-12-14T08:31:16.673Z,94.31
2022-12-14T08:36:22.019Z,93.91
2022-12-14T08:41:25.004Z,93.60
2022-12-14T08:46:28.920Z,93.77
2022-12-14T08:51:32.323Z,94.24
2022-12-14T08:56:34.475Z,93.44
2022-12-14T09:01:36.729Z,93.22
2022-12-14T09:06:40.546Z,92.97
2022-12-14T09:11:42.875Z,92.24
2022-12-14T09:16:45.056Z,92.27
2022-12-14T09:21:48.701Z,91.56
2022-12-14T09:26:51.325Z,91.98
2022-12-14T09:31:53.978Z,91.34
2022-12-14T09:36:57.581Z,91.05
2022-12-14T09:42:13.783Z,90.34
2022-12-14T09:47:19.855Z,89.14
2022-12-14T09:52:30.173Z,88.57
2022-12-14T09:57:38.426Z,86.48
2022-12-14T10:02:55.816Z,83.28
2022-12-14T10:08:07.071Z,79.90
2022-12-14T10:13:21.863Z,79.37
2022-12-14T10:19:02.143Z,79.60
2022-12-14T10:24:12.749Z,79.19
2022-12-14T10:29:21.064Z,79.43
2022-12-14T10:34:28.189Z,80.56
2022-12-14T10:39:43.871Z,82.10
2022-12-14T10:50:31.727Z,81.17
2022-12-14T10:55:39.808Z,80.33
2022-12-14T11:00:41.683Z,80.09
2022-12-14T11:05:53.205Z,79.06
2022-12-14T11:11:11.581Z,75.20
2022-12-14T11:16:19.441Z,78.10
2022-12-14T11:21:29.946Z,79.99
2022-12-14T11:26:36.705Z,81.39
2022-12-14T11:31:40.121Z,82.54
2022-12-14T11:36:42.704Z,82.30
2022-12-14T11:41:48.283Z,82.88
2022-12-14T11:46:53.672Z,83.31
2022-12-14T11:51:59.278Z,83.43
2022-12-14T11:57:06.266Z,83.38
2022-12-14T12:02:17.407Z,84.12
2022-12-14T12:07:26.154Z,83.87
2022-12-14T12:12:30.587Z,85.12
2022-12-14T12:17:41.468Z,85.21
2022-12-14T12:22:48.317Z,84.71
2022-12-14T12:28:00.483Z,85.31
2022-12-14T12:33:12.008Z,86.00
2022-12-14T12:38:22.443Z,86.30
2022-12-14T12:43:30.869Z,87.55
2022-12-14T12:48:37.484Z,88.10
2022-12-14T12:53:44.671Z,89.14
2022-12-14T12:58:53.143Z,89.71
2022-12-14T13:03:58.508Z,90.69
2022-12-14T13:09:07.775Z,90.99
2022-12-14T13:14:21.472Z,91.53
2022-12-14T13:24:58.829Z,92.64
2022-12-14T13:30:22.154Z,92.43
2022-12-14T13:35:44.699Z,92.77
2022-12-14T13:41:02.708Z,92.35
2022-12-14T13:46:11.734Z,92.54
2022-12-14T13:51:25.458Z,92.91
2022-12-14T13:56:33.272Z,92.73
2022-12-14T14:02:00.649Z,92.36
2022-12-14T14:07:36.368Z,92.38
2022-12-14T14:12:41.191Z,92.49
2022-12-14T14:17:46.122Z,91.97
2022-12-14T14:23:28.378Z,92.74
2022-12-14T14:28:30.923Z,93.06
2022-12-14T14:33:47.086Z,93.51
2022-12-14T14:38:50.855Z,93.79
2022-12-14T14:43:54.482Z,93.84
2022-12-14T14:48:58.108Z,94.36
2022-12-14T14:59:58.824Z,94.11
2022-12-14T15:05:33.187Z,94.45
2022-12-14T15:10:31.451Z,94.11
2022-12-14T15:15:37.228Z,94.72
2022-12-14T15:20:41.085Z,94.93
2022-12-14T15:25:43.795Z,94.63
2022-12-14T15:30:47.882Z,95.45
2022-12-14T15:35:51.996Z,94.91
2022-12-14T15:40:56.338Z,95.63
2022-12-14T15:46:03.189Z,95.66
2022-12-14T15:51:11.444Z,95.62
2022-12-14T15:56:23.615Z,96.09
2022-12-14T16:01:30.486Z,96.17
2022-12-14T16:06:39.933Z,96.15
2022-12-14T16:11:44.474Z,96.73
2022-12-14T16:16:47.690Z,96.76
2022-12-14T16:22:13.868Z,97.42
2022-12-14T16:27:20.061Z,96.91
2022-12-14T16:32:23.241Z,97.10
2022-12-14T16:37:32.511Z,96.98
2022-12-14T16:42:36.835Z,96.32
2022-12-14T16:48:03.568Z,96.10
2022-12-14T16:53:17.504Z,96.58
2022-12-14T16:58:19.912Z,95.78
2022-12-14T17:03:23.584Z,96.63
2022-12-14T17:08:27.230Z,96.40
2022-12-14T17:13:30.121Z,95.57
2022-12-14T17:18:34.798Z,96.09
2022-12-14T17:23:41.981Z,95.96
2022-12-14T17:28:44.184Z,96.18
2022-12-14T17:33:46.506Z,96.41
2022-12-14T17:38:50.183Z,96.03
2022-12-14T17:43:57.025Z,96.73
2022-12-14T17:49:06.018Z,95.92
2022-12-14T17:54:16.903Z,96.30
2022-12-14T17:59:19.167Z,95.78
2022-12-14T18:04:21.708Z,96.65
2022-12-14T18:09:25.171Z,95.92
2022-12-14T18:14:27.412Z,95.64
2022-12-14T18:19:29.627Z,95.88
2022-12-14T18:24:34.225Z,95.70
2022-12-14T18:29:36.687Z,95.27
2022-12-14T18:34:39.134Z,96.11
2022-12-14T18:39:43.457Z,95.86
2022-12-14T18:44:51.487Z,94.40
2022-12-14T18:49:53.923Z,94.30
2022-12-14T18:54:58.039Z,93.07
2022-12-14T19:00:00.263Z,92.38
2022-12-14T19:05:02.277Z,91.21
2022-12-14T19:10:06.222Z,91.46
2022-12-14T19:15:14.206Z,89.65
2022-12-14T19:20:17.725Z,90.30
2022-12-14T19:25:22.496Z,89.82
2022-12-14T19:30:25.590Z,88.93
2022-12-14T19:35:28.338Z,89.43
2022-12-14T19:40:32.159Z,90.07
2022-12-14T19:45:34.543Z,90.07
2022-12-14T19:50:36.775Z,89.45
2022-12-14T19:55:41.115Z,89.30
2022-12-14T20:00:43.927Z,89.16
2022-12-14T20:05:53.190Z,89.07
2022-12-14T20:10:57.803Z,88.99
2022-12-14T20:16:00.265Z,89.73
2022-12-14T20:21:03.732Z,89.77
2022-12-14T20:26:09.787Z,89.19
2022-12-14T20:31:14.065Z,88.84
2022-12-14T20:36:17.466Z,88.83
2022-12-14T20:41:21.154Z,89.29
2022-12-14T20:46:30.862Z,88.92
2022-12-14T20:51:34.758Z,88.99
2022-12-14T21:03:08.203Z,89.38
2022-12-14T21:08:11.518Z,89.44
2022-12-14T21:13:13.677Z,89.34
2022-12-14T21:18:16.994Z,88.76
2022-12-14T21:23:19.139Z,89.70
2022-12-14T21:28:21.315Z,89.11
2022-12-14T21:33:24.814Z,88.79
2022-12-14T21:38:27.975Z,89.30
2022-12-14T21:43:30.039Z,89.35
2022-12-14T21:48:35.514Z,89.35
2022-12-14T21:53:38.168Z,89.27
2022-12-14T21:58:40.516Z,89.66
2022-12-14T22:03:44.201Z,89.28
2022-12-14T22:08:51.808Z,88.78
2022-12-14T22:13:53.967Z,88.97
2022-12-14T22:18:57.680Z,89.37
2022-12-14T22:23:59.403Z,89.63
2022-12-14T22:29:01.512Z,89.73
2022-12-14T22:34:05.548Z,89.53
2022-12-14T22:39:07.624Z,89.27
2022-12-14T22:44:11.591Z,88.97
2022-12-14T22:49:18.175Z,89.58
2022-12-14T22:54:23.873Z,89.47
2022-12-14T22:59:30.325Z,89.92
2022-12-14T23:04:34.326Z,88.34
2022-12-14T23:09:36.836Z,88.74
2022-12-14T23:14:39.058Z,89.36
2022-12-14T23:19:42.187Z,88.96
2022-12-14T23:24:44.405Z,89.12
2022-12-14T23:29:46.522Z,89.26
2022-12-14T23:34:50.056Z,88.25
2022-12-14T23:39:52.267Z,88.47
2022-12-14T23:44:54.350Z,89.16
2022-12-14T23:49:58.075Z,88.97
2022-12-14T23:55:00.314Z,88.38
