createdAt,value
2022-08-27T00:02:31.097Z,9.50
2022-08-27T00:08:12.679Z,6.00
2022-08-27T00:18:59.512Z,8.60
2022-08-27T00:24:33.236Z,14.90
2022-08-27T00:30:02.111Z,9.20
2022-08-27T00:35:27.232Z,7.70
2022-08-27T00:40:36.110Z,8.80
2022-08-27T00:46:20.368Z,8.50
2022-08-27T00:52:59.385Z,8.80
2022-08-27T00:58:54.395Z,7.70
2022-08-27T01:04:02.693Z,11.00
2022-08-27T01:09:56.109Z,9.50
2022-08-27T01:15:39.397Z,8.30
2022-08-27T01:21:59.970Z,8.80
2022-08-27T01:28:41.388Z,6.10
2022-08-27T01:34:20.915Z,8.00
2022-08-27T01:39:59.357Z,8.70
2022-08-27T01:45:35.467Z,11.20
2022-08-27T01:51:30.698Z,8.10
2022-08-27T01:57:13.764Z,9.10
2022-08-27T02:02:29.953Z,9.50
2022-08-27T02:07:38.958Z,8.50
2022-08-27T02:12:54.115Z,9.90
2022-08-27T02:18:19.785Z,9.40
2022-08-27T02:24:21.975Z,5.40
2022-08-27T02:30:07.877Z,6.10
2022-08-27T02:35:43.003Z,6.50
2022-08-27T02:41:36.995Z,9.60
2022-08-27T02:53:06.118Z,8.30
2022-08-27T02:58:28.002Z,9.90
2022-08-27T03:03:35.992Z,9.80
2022-08-27T03:08:55.519Z,10.50
2022-08-27T03:14:17.901Z,9.20
2022-08-27T03:20:18.012Z,12.30
2022-08-27T03:26:10.834Z,10.80
2022-08-27T03:31:38.027Z,8.10
2022-08-27T03:37:03.942Z,12.00
2022-08-27T03:42:31.308Z,7.90
2022-08-27T03:47:52.367Z,10.20
2022-08-27T03:53:47.946Z,10.50
2022-08-27T03:59:16.498Z,9.30
2022-08-27T04:04:48.875Z,8.70
2022-08-27T04:10:34.806Z,11.40
2022-08-27T04:16:05.599Z,7.60
2022-08-27T04:21:33.275Z,11.80
2022-08-27T04:27:07.477Z,9.60
2022-08-27T04:33:28.601Z,14.50
2022-08-27T04:40:06.244Z,12.40
2022-08-27T04:46:52.398Z,14.60
2022-08-27T04:53:13.847Z,12.30
2022-08-27T04:58:44.068Z,10.80
2022-08-27T05:05:14.209Z,15.00
2022-08-27T05:11:35.854Z,15.50
2022-08-27T05:17:32.314Z,8.00
2022-08-27T05:24:34.409Z,12.50
2022-08-27T05:30:13.785Z,9.30
2022-08-27T05:35:44.127Z,12.80
2022-08-27T05:41:21.978Z,11.30
2022-08-27T05:46:40.268Z,13.80
2022-08-27T05:52:13.122Z,10.40
2022-08-27T05:57:21.974Z,12.20
2022-08-27T06:02:30.332Z,16.30
2022-08-27T06:08:24.756Z,13.50
2022-08-27T06:13:33.625Z,10.30
2022-08-27T06:18:58.333Z,11.00
2022-08-27T06:24:39.416Z,12.50
2022-08-27T06:29:50.917Z,12.40
2022-08-27T06:34:53.710Z,14.00
2022-08-27T06:40:16.412Z,11.50
2022-08-27T06:45:27.221Z,10.40
2022-08-27T06:50:29.687Z,11.80
2022-08-27T06:55:50.707Z,14.30
2022-08-27T07:01:39.513Z,12.80
2022-08-27T07:07:28.065Z,12.40
2022-08-27T07:13:03.377Z,10.80
2022-08-27T07:18:05.749Z,14.00
2022-08-27T07:23:20.108Z,9.60
2022-08-27T07:28:30.009Z,15.80
2022-08-27T07:33:52.601Z,16.80
2022-08-27T07:39:15.833Z,16.80
2022-08-27T07:44:31.016Z,13.50
2022-08-27T07:49:52.578Z,14.30
2022-08-27T07:55:09.567Z,12.70
2022-08-27T08:00:28.897Z,13.40
2022-08-27T08:05:33.549Z,16.20
2022-08-27T08:10:41.014Z,13.10
2022-08-27T08:15:57.111Z,16.70
2022-08-27T08:21:25.189Z,13.70
2022-08-27T08:26:52.980Z,17.10
2022-08-27T08:31:55.868Z,14.50
2022-08-27T08:37:04.476Z,14.30
2022-08-27T08:42:59.149Z,14.40
2022-08-27T08:48:34.816Z,12.60
2022-08-27T08:54:07.311Z,12.10
2022-08-27T08:59:50.971Z,14.60
2022-08-27T09:05:07.809Z,18.50
2022-08-27T09:10:42.844Z,13.30
2022-08-27T09:16:05.777Z,15.30
2022-08-27T09:22:20.298Z,15.00
2022-08-27T09:27:44.603Z,15.70
2022-08-27T09:33:07.831Z,12.30
2022-08-27T09:39:23.526Z,12.30
2022-08-27T09:44:53.649Z,14.50
2022-08-27T09:50:49.148Z,8.90
2022-08-27T09:56:25.555Z,10.90
2022-08-27T10:02:21.256Z,8.20
2022-08-27T10:09:17.913Z,6.00
2022-08-27T10:15:18.320Z,11.30
2022-08-27T10:20:42.977Z,7.60
2022-08-27T10:25:56.949Z,8.20
2022-08-27T10:31:25.509Z,8.00
2022-08-27T10:36:42.553Z,4.20
2022-08-27T10:42:03.418Z,13.00
2022-08-27T10:47:21.390Z,7.80
2022-08-27T10:52:51.583Z,6.50
2022-08-27T10:58:29.381Z,8.30
2022-08-27T11:03:45.985Z,5.40
2022-08-27T11:08:58.019Z,8.20
2022-08-27T11:14:08.465Z,8.50
2022-08-27T11:19:44.258Z,6.10
2022-08-27T11:24:57.590Z,4.00
2022-08-27T11:30:08.676Z,6.40
2022-08-27T11:35:44.425Z,6.90
2022-08-27T11:41:54.427Z,8.70
2022-08-27T11:47:11.023Z,7.30
2022-08-27T11:52:25.610Z,6.10
2022-08-27T11:57:37.595Z,5.80
2022-08-27T12:02:40.667Z,3.90
2022-08-27T12:08:10.931Z,8.10
2022-08-27T12:13:43.279Z,5.10
2022-08-27T12:18:53.497Z,4.40
2022-08-27T12:24:20.717Z,4.90
2022-08-27T12:29:47.008Z,6.00
2022-08-27T12:35:13.428Z,7.20
2022-08-27T12:46:02.444Z,9.20
2022-08-27T12:51:22.323Z,21.50
2022-08-27T12:56:46.808Z,19.90
2022-08-27T13:02:10.121Z,9.40
2022-08-27T13:07:13.182Z,8.60
2022-08-27T13:12:18.245Z,6.40
2022-08-27T13:17:42.516Z,6.30
2022-08-27T13:23:09.179Z,8.40
2022-08-27T13:28:35.718Z,5.80
2022-08-27T13:34:03.800Z,4.20
2022-08-27T13:39:12.022Z,4.40
2022-08-27T13:44:38.945Z,4.70
2022-08-27T13:50:12.310Z,5.80
2022-08-27T14:01:16.336Z,13.30
2022-08-27T14:06:46.614Z,8.60
2022-08-27T14:12:03.428Z,6.70
2022-08-27T14:17:08.951Z,7.00
2022-08-27T14:22:11.823Z,6.80
2022-08-27T14:27:17.041Z,5.40
2022-08-27T14:32:21.354Z,5.50
2022-08-27T14:37:24.209Z,6.50
2022-08-27T14:42:28.910Z,5.50
2022-08-27T14:47:39.476Z,7.20
2022-08-27T14:52:42.102Z,8.70
2022-08-27T14:57:51.345Z,8.50
2022-08-27T15:02:59.365Z,10.70
2022-08-27T15:08:13.487Z,7.70
2022-08-27T15:13:31.384Z,7.30
2022-08-27T15:19:00.951Z,7.20
2022-08-27T15:24:19.693Z,5.10
2022-08-27T15:29:21.631Z,8.40
2022-08-27T15:34:23.547Z,5.10
2022-08-27T15:39:29.312Z,5.60
2022-08-27T15:44:40.610Z,6.30
2022-08-27T15:49:56.901Z,7.10
2022-08-27T15:55:20.387Z,8.20
2022-08-27T16:00:54.539Z,4.30
2022-08-27T16:06:05.989Z,7.50
2022-08-27T16:11:08.478Z,6.10
2022-08-27T16:16:12.334Z,4.80
2022-08-27T16:21:19.916Z,6.50
2022-08-27T16:26:52.674Z,8.90
2022-08-27T16:32:02.044Z,8.30
2022-08-27T16:37:14.565Z,10.10
2022-08-27T16:42:45.372Z,7.20
2022-08-27T16:48:08.648Z,7.80
2022-08-27T16:53:15.115Z,7.40
2022-08-27T16:58:38.320Z,7.00
2022-08-27T17:09:35.699Z,6.90
2022-08-27T17:14:38.143Z,6.90
2022-08-27T17:20:23.783Z,11.70
2022-08-27T17:25:41.621Z,7.80
2022-08-27T17:30:46.963Z,6.60
2022-08-27T17:36:01.160Z,6.90
2022-08-27T17:41:10.123Z,8.10
2022-08-27T17:46:22.145Z,11.80
2022-08-27T17:51:30.779Z,10.10
2022-08-27T17:56:34.279Z,8.60
2022-08-27T18:01:41.551Z,7.30
2022-08-27T18:06:57.242Z,12.40
2022-08-27T18:12:03.426Z,10.90
2022-08-27T18:17:13.812Z,10.50
2022-08-27T18:27:27.803Z,12.20
2022-08-27T18:32:40.564Z,18.10
2022-08-27T18:38:11.687Z,12.10
2022-08-27T18:43:45.349Z,12.00
2022-08-27T18:49:23.477Z,14.30
2022-08-27T18:55:02.409Z,12.20
2022-08-27T19:00:27.886Z,10.30
2022-08-27T19:05:30.481Z,13.00
2022-08-27T19:10:33.051Z,12.20
2022-08-27T19:15:36.929Z,11.50
2022-08-27T19:20:48.517Z,9.80
2022-08-27T19:25:55.555Z,11.10
2022-08-27T19:31:00.826Z,10.70
2022-08-27T19:36:03.780Z,12.70
2022-08-27T19:41:06.203Z,17.50
2022-08-27T19:46:10.871Z,16.90
2022-08-27T19:51:22.586Z,15.20
2022-08-27T19:56:39.351Z,12.90
2022-08-27T20:01:55.913Z,12.30
2022-08-27T20:07:02.556Z,13.90
2022-08-27T20:12:08.193Z,17.90
2022-08-27T20:17:15.199Z,15.40
2022-08-27T20:22:19.035Z,16.20
2022-08-27T20:27:24.143Z,18.00
2022-08-27T20:32:31.066Z,19.50
2022-08-27T20:37:40.059Z,18.40
2022-08-27T20:42:44.705Z,16.30
2022-08-27T20:47:57.727Z,15.30
2022-08-27T20:53:13.024Z,13.40
2022-08-27T20:58:34.347Z,13.70
2022-08-27T21:04:04.937Z,14.70
2022-08-27T21:09:24.480Z,15.70
2022-08-27T21:15:17.198Z,13.90
2022-08-27T21:20:19.579Z,16.20
2022-08-27T21:25:33.470Z,14.80
2022-08-27T21:30:48.925Z,18.10
2022-08-27T21:35:59.041Z,19.70
2022-08-27T21:42:02.065Z,17.80
2022-08-27T21:47:17.438Z,16.80
2022-08-27T21:52:49.485Z,15.60
2022-08-27T21:58:06.285Z,18.00
2022-08-27T22:03:11.137Z,13.50
2022-08-27T22:08:49.751Z,17.10
2022-08-27T22:13:53.475Z,16.10
2022-08-27T22:18:58.738Z,18.00
2022-08-27T22:24:12.596Z,18.00
2022-08-27T22:29:38.549Z,18.80
2022-08-27T22:35:16.265Z,17.10
2022-08-27T22:40:40.411Z,18.80
2022-08-27T22:45:42.890Z,18.90
2022-08-27T22:50:45.145Z,18.60
2022-08-27T22:55:50.809Z,16.60
2022-08-27T23:01:36.546Z,16.80
2022-08-27T23:07:34.332Z,15.50
2022-08-27T23:12:57.280Z,19.50
2022-08-27T23:18:08.980Z,17.80
2022-08-27T23:24:18.001Z,19.00
2022-08-27T23:29:36.511Z,19.50
2022-08-27T23:34:52.594Z,16.00
2022-08-27T23:40:00.731Z,14.10
2022-08-27T23:45:45.508Z,14.80
2022-08-27T23:50:52.100Z,12.80
2022-08-27T23:56:31.527Z,13.60
