createdAt,value
2022-12-31T00:00:14.978Z,88.60
2022-12-31T00:02:42.016Z,88.60
2022-12-31T00:05:09.711Z,88.70
2022-12-31T00:10:04.056Z,88.70
2022-12-31T00:12:30.990Z,88.80
2022-12-31T00:14:57.795Z,88.90
2022-12-31T00:17:24.633Z,88.80
2022-12-31T00:19:51.434Z,88.80
2022-12-31T00:22:18.317Z,88.70
2022-12-31T00:24:45.211Z,88.70
2022-12-31T00:27:11.954Z,88.80
2022-12-31T00:29:38.775Z,88.90
2022-12-31T00:32:05.859Z,88.90
2022-12-31T00:34:32.818Z,88.90
2022-12-31T00:36:59.573Z,89.00
2022-12-31T00:39:26.412Z,89.00
2022-12-31T00:41:53.279Z,89.10
2022-12-31T00:44:20.157Z,89.10
2022-12-31T00:46:48.372Z,89.10
2022-12-31T00:49:15.453Z,89.10
2022-12-31T00:51:42.446Z,89.10
2022-12-31T00:54:10.137Z,89.10
2022-12-31T00:56:36.945Z,89.10
2022-12-31T00:59:03.903Z,89.10
2022-12-31T01:01:36.520Z,88.90
2022-12-31T01:04:12.977Z,88.90
2022-12-31T01:06:40.204Z,88.80
2022-12-31T01:09:08.028Z,88.70
2022-12-31T01:11:34.907Z,88.70
2022-12-31T01:14:05.301Z,88.70
2022-12-31T01:16:47.602Z,88.60
2022-12-31T01:19:24.287Z,88.50
2022-12-31T01:21:51.914Z,88.50
2022-12-31T01:24:19.604Z,88.40
2022-12-31T01:26:47.278Z,88.50
2022-12-31T01:29:14.587Z,88.40
2022-12-31T01:31:41.518Z,88.40
2022-12-31T01:34:09.729Z,88.30
2022-12-31T01:36:38.035Z,88.40
2022-12-31T01:39:07.175Z,88.30
2022-12-31T01:41:38.287Z,88.30
2022-12-31T01:44:14.213Z,88.30
2022-12-31T01:46:48.213Z,88.30
2022-12-31T01:49:29.845Z,88.20
2022-12-31T01:52:13.126Z,88.20
2022-12-31T01:54:44.735Z,88.10
2022-12-31T01:57:12.976Z,88.10
2022-12-31T01:59:40.660Z,88.20
2022-12-31T02:02:07.758Z,88.20
2022-12-31T02:04:34.776Z,88.20
2022-12-31T02:07:04.871Z,88.20
2022-12-31T02:09:32.378Z,88.10
2022-12-31T02:11:59.735Z,88.20
2022-12-31T02:14:34.688Z,88.10
2022-12-31T02:17:27.999Z,88.00
2022-12-31T02:20:06.856Z,88.00
2022-12-31T02:22:52.010Z,87.80
2022-12-31T02:25:30.007Z,87.80
2022-12-31T02:28:25.733Z,87.80
2022-12-31T02:31:05.389Z,87.80
2022-12-31T02:33:48.071Z,87.80
2022-12-31T02:36:26.245Z,87.70
2022-12-31T02:38:53.475Z,87.70
2022-12-31T02:41:40.036Z,87.70
2022-12-31T02:44:26.407Z,87.80
2022-12-31T02:47:05.183Z,87.80
2022-12-31T02:49:40.991Z,87.80
2022-12-31T02:52:29.521Z,87.80
2022-12-31T02:55:41.368Z,87.70
2022-12-31T02:58:15.457Z,87.80
2022-12-31T03:01:15.171Z,87.90
2022-12-31T03:03:42.971Z,87.90
2022-12-31T03:06:11.643Z,87.80
2022-12-31T03:09:02.931Z,87.90
2022-12-31T03:11:48.487Z,87.80
2022-12-31T03:14:15.441Z,87.90
2022-12-31T03:16:42.273Z,87.90
2022-12-31T03:19:27.772Z,87.80
2022-12-31T03:22:13.480Z,87.80
2022-12-31T03:24:58.843Z,87.90
2022-12-31T03:27:25.651Z,88.00
2022-12-31T03:29:52.549Z,88.00
2022-12-31T03:32:19.435Z,88.10
2022-12-31T03:34:46.235Z,88.20
2022-12-31T03:37:13.069Z,88.30
2022-12-31T03:39:40.001Z,88.20
2022-12-31T03:42:06.911Z,88.30
2022-12-31T03:44:33.680Z,88.30
2022-12-31T03:47:00.544Z,88.20
2022-12-31T03:49:27.396Z,88.40
2022-12-31T03:51:54.275Z,88.50
2022-12-31T03:54:21.067Z,88.50
2022-12-31T03:56:49.512Z,88.50
2022-12-31T03:59:16.471Z,88.40
2022-12-31T04:01:43.297Z,88.50
2022-12-31T04:04:10.272Z,88.50
2022-12-31T04:06:37.214Z,88.60
2022-12-31T04:09:04.093Z,88.60
2022-12-31T04:11:30.943Z,88.60
2022-12-31T04:13:59.291Z,88.60
2022-12-31T04:16:26.231Z,88.60
2022-12-31T04:18:53.083Z,88.60
2022-12-31T04:21:19.990Z,88.60
2022-12-31T04:23:46.935Z,88.60
2022-12-31T04:26:13.799Z,88.60
2022-12-31T04:28:40.725Z,88.60
2022-12-31T04:31:07.746Z,88.50
2022-12-31T04:33:34.632Z,88.60
2022-12-31T04:36:06.391Z,88.60
2022-12-31T04:38:34.335Z,88.60
2022-12-31T04:41:20.870Z,88.50
2022-12-31T04:43:52.929Z,88.50
2022-12-31T04:46:22.713Z,88.60
2022-12-31T04:48:49.629Z,88.60
2022-12-31T04:51:16.531Z,88.50
2022-12-31T04:53:43.381Z,88.50
2022-12-31T04:56:11.221Z,88.50
2022-12-31T04:58:38.952Z,88.50
2022-12-31T05:01:07.069Z,88.50
2022-12-31T05:03:34.764Z,88.50
2022-12-31T05:06:07.425Z,88.50
2022-12-31T05:08:34.452Z,88.60
2022-12-31T05:11:01.314Z,88.80
2022-12-31T05:13:33.137Z,89.00
2022-12-31T05:16:01.481Z,89.00
2022-12-31T05:18:29.099Z,89.10
2022-12-31T05:20:55.983Z,89.20
2022-12-31T05:23:24.026Z,89.20
2022-12-31T05:25:51.586Z,89.30
2022-12-31T05:28:18.393Z,89.30
2022-12-31T05:30:47.800Z,89.40
2022-12-31T05:33:14.674Z,89.50
2022-12-31T05:35:41.565Z,89.70
2022-12-31T05:38:08.626Z,89.80
2022-12-31T05:40:35.392Z,89.80
2022-12-31T05:43:02.177Z,89.80
2022-12-31T05:45:31.208Z,89.70
2022-12-31T05:47:58.504Z,89.80
2022-12-31T05:50:25.533Z,89.80
2022-12-31T05:52:56.405Z,89.80
2022-12-31T05:55:23.886Z,89.90
2022-12-31T05:57:50.680Z,89.90
2022-12-31T06:00:17.868Z,90.00
2022-12-31T06:02:45.397Z,89.90
2022-12-31T06:05:12.363Z,89.90
2022-12-31T06:07:39.266Z,89.90
2022-12-31T06:10:06.675Z,89.80
2022-12-31T06:12:33.689Z,89.80
2022-12-31T06:15:00.583Z,89.80
2022-12-31T06:17:31.962Z,89.70
2022-12-31T06:19:59.790Z,89.70
2022-12-31T06:22:26.696Z,89.70
2022-12-31T06:24:53.791Z,89.70
2022-12-31T06:27:20.589Z,89.90
2022-12-31T06:29:48.107Z,89.80
2022-12-31T06:32:16.177Z,89.80
2022-12-31T06:34:42.966Z,89.70
2022-12-31T06:37:09.888Z,89.70
2022-12-31T06:39:36.855Z,89.90
2022-12-31T06:42:03.717Z,89.90
2022-12-31T06:44:30.715Z,89.90
2022-12-31T06:46:57.682Z,90.00
2022-12-31T06:49:24.447Z,90.10
2022-12-31T06:51:51.195Z,90.40
2022-12-31T06:54:19.231Z,90.50
2022-12-31T06:56:46.436Z,91.00
2022-12-31T06:59:25.952Z,91.20
2022-12-31T07:02:13.833Z,91.30
2022-12-31T07:05:35.306Z,91.20
2022-12-31T07:08:25.901Z,91.10
2022-12-31T07:11:00.671Z,91.10
2022-12-31T07:13:51.386Z,91.00
2022-12-31T07:16:21.425Z,90.90
2022-12-31T07:19:26.123Z,90.80
2022-12-31T07:21:55.617Z,90.90
2022-12-31T07:24:22.887Z,90.90
2022-12-31T07:27:20.336Z,91.10
2022-12-31T07:30:14.167Z,91.00
2022-12-31T07:33:05.763Z,91.00
2022-12-31T07:35:50.737Z,90.90
2022-12-31T07:38:23.508Z,90.90
2022-12-31T07:41:09.320Z,90.90
2022-12-31T07:43:46.398Z,90.90
2022-12-31T07:46:26.002Z,91.00
2022-12-31T07:48:53.183Z,91.00
2022-12-31T07:51:20.468Z,91.10
2022-12-31T07:53:47.385Z,91.00
2022-12-31T07:56:14.276Z,90.90
2022-12-31T07:58:41.119Z,90.90
2022-12-31T08:01:19.931Z,90.90
2022-12-31T08:04:16.203Z,90.70
2022-12-31T08:07:03.320Z,90.50
2022-12-31T08:09:58.160Z,90.30
2022-12-31T08:12:27.669Z,90.00
2022-12-31T08:14:54.626Z,90.00
2022-12-31T08:17:21.640Z,89.90
2022-12-31T08:19:48.877Z,89.80
2022-12-31T08:22:21.707Z,89.80
2022-12-31T08:24:48.481Z,89.90
2022-12-31T08:27:40.464Z,89.90
2022-12-31T08:30:16.204Z,90.00
2022-12-31T08:33:20.351Z,90.00
2022-12-31T08:35:47.228Z,90.10
2022-12-31T08:38:47.689Z,90.10
2022-12-31T08:41:26.252Z,90.20
2022-12-31T08:43:59.367Z,90.10
2022-12-31T08:46:29.179Z,90.10
2022-12-31T08:48:56.299Z,90.10
2022-12-31T08:51:25.652Z,90.10
2022-12-31T08:53:53.452Z,90.10
2022-12-31T08:56:52.558Z,90.10
2022-12-31T08:59:42.102Z,90.20
2022-12-31T09:02:44.609Z,90.30
2022-12-31T09:05:23.660Z,90.40
2022-12-31T09:07:56.266Z,90.40
2022-12-31T09:10:42.791Z,90.40
2022-12-31T09:13:26.190Z,90.40
2022-12-31T09:16:22.500Z,90.30
2022-12-31T09:18:49.452Z,90.30
2022-12-31T09:21:16.655Z,90.10
2022-12-31T09:23:43.887Z,90.10
2022-12-31T09:26:37.613Z,90.10
2022-12-31T09:29:09.324Z,90.10
2022-12-31T09:31:44.677Z,89.90
2022-12-31T09:34:38.741Z,89.80
2022-12-31T09:37:35.307Z,89.70
2022-12-31T09:40:29.953Z,89.40
2022-12-31T09:43:02.587Z,89.20
2022-12-31T09:45:38.640Z,88.90
2022-12-31T09:48:32.753Z,88.60
2022-12-31T09:51:28.536Z,88.60
2022-12-31T09:54:23.562Z,88.50
2022-12-31T09:57:03.507Z,88.10
2022-12-31T09:59:46.384Z,88.00
2022-12-31T10:02:37.099Z,87.70
2022-12-31T10:05:04.002Z,87.90
2022-12-31T10:07:50.425Z,87.70
2022-12-31T10:10:30.253Z,87.50
2022-12-31T10:13:25.311Z,86.90
2022-12-31T10:16:04.467Z,86.70
2022-12-31T10:18:58.877Z,86.90
2022-12-31T10:21:39.145Z,87.40
2022-12-31T10:24:21.141Z,87.70
2022-12-31T10:26:59.327Z,87.80
2022-12-31T10:29:32.241Z,87.90
2022-12-31T10:32:14.195Z,87.90
2022-12-31T10:34:54.706Z,87.90
2022-12-31T10:37:39.465Z,87.70
2022-12-31T10:40:09.186Z,87.50
2022-12-31T10:42:42.081Z,87.50
2022-12-31T10:45:19.953Z,87.40
2022-12-31T10:48:05.619Z,87.30
2022-12-31T10:50:41.404Z,87.20
2022-12-31T10:53:14.171Z,87.00
2022-12-31T10:56:09.222Z,86.90
2022-12-31T10:59:13.586Z,86.90
2022-12-31T11:02:00.112Z,87.20
2022-12-31T11:04:42.025Z,87.50
2022-12-31T11:07:54.634Z,87.90
2022-12-31T11:10:59.189Z,88.10
2022-12-31T11:14:17.318Z,88.50
2022-12-31T11:17:27.254Z,88.60
2022-12-31T11:20:25.309Z,88.90
2022-12-31T11:22:57.024Z,89.10
2022-12-31T11:25:37.909Z,89.20
2022-12-31T11:28:35.046Z,89.40
2022-12-31T11:31:20.905Z,89.40
2022-12-31T11:34:15.543Z,89.40
2022-12-31T11:36:59.910Z,89.30
2022-12-31T11:39:45.061Z,89.10
2022-12-31T11:42:23.278Z,89.00
2022-12-31T11:44:53.032Z,88.90
2022-12-31T11:48:03.887Z,88.90
2022-12-31T11:50:25.021Z,88.70
2022-12-31T11:52:55.503Z,88.20
2022-12-31T11:55:34.322Z,87.50
2022-12-31T11:58:15.012Z,87.00
2022-12-31T12:00:54.437Z,86.80
2022-12-31T12:03:21.584Z,86.50
2022-12-31T12:05:48.442Z,85.90
2022-12-31T12:08:15.806Z,85.50
2022-12-31T12:10:50.919Z,85.50
2022-12-31T12:13:17.735Z,85.20
2022-12-31T12:15:49.670Z,85.20
2022-12-31T12:18:45.354Z,85.60
2022-12-31T12:21:15.275Z,85.80
2022-12-31T12:23:53.054Z,85.90
2022-12-31T12:26:26.596Z,85.90
2022-12-31T12:28:53.456Z,85.50
2022-12-31T12:31:23.151Z,85.60
2022-12-31T12:33:52.213Z,85.50
2022-12-31T12:36:21.290Z,85.30
2022-12-31T12:38:48.183Z,85.10
2022-12-31T12:41:25.437Z,84.90
2022-12-31T12:44:06.042Z,84.80
2022-12-31T12:46:47.741Z,85.00
2022-12-31T12:49:25.611Z,85.00
2022-12-31T12:51:55.675Z,85.10
2022-12-31T12:54:53.846Z,85.00
2022-12-31T12:58:00.161Z,85.10
2022-12-31T13:00:48.851Z,85.10
2022-12-31T13:03:21.930Z,85.10
2022-12-31T13:05:57.554Z,84.80
2022-12-31T13:09:13.059Z,84.70
2022-12-31T13:11:55.693Z,84.70
2022-12-31T13:14:36.467Z,84.90
2022-12-31T13:17:31.268Z,85.10
2022-12-31T13:20:14.394Z,85.30
2022-12-31T13:23:03.060Z,85.60
2022-12-31T13:25:30.191Z,85.90
2022-12-31T13:28:02.187Z,86.00
2022-12-31T13:30:50.294Z,86.10
2022-12-31T13:33:29.408Z,86.10
2022-12-31T13:35:57.670Z,86.10
2022-12-31T13:38:29.785Z,86.10
2022-12-31T13:41:15.219Z,86.00
2022-12-31T13:44:24.544Z,86.00
2022-12-31T13:46:56.404Z,85.70
2022-12-31T13:49:29.796Z,85.70
2022-12-31T13:52:01.781Z,85.70
2022-12-31T13:54:50.773Z,85.60
2022-12-31T13:57:23.894Z,85.60
2022-12-31T13:59:58.603Z,85.60
2022-12-31T14:03:01.491Z,85.20
2022-12-31T14:06:08.518Z,85.20
2022-12-31T14:08:35.461Z,84.80
2022-12-31T14:11:40.936Z,84.80
2022-12-31T14:14:25.987Z,84.50
2022-12-31T14:17:24.859Z,84.60
2022-12-31T14:19:57.004Z,84.50
2022-12-31T14:22:29.537Z,83.90
2022-12-31T14:24:59.143Z,84.00
2022-12-31T14:27:38.171Z,83.90
2022-12-31T14:30:17.846Z,83.90
2022-12-31T14:33:02.878Z,83.90
2022-12-31T14:35:37.250Z,83.30
2022-12-31T14:38:41.402Z,83.10
2022-12-31T14:41:10.942Z,82.80
2022-12-31T14:43:49.867Z,82.70
2022-12-31T14:46:22.621Z,82.60
2022-12-31T14:48:53.516Z,82.20
2022-12-31T14:51:20.795Z,82.40
2022-12-31T14:53:56.811Z,82.40
2022-12-31T14:56:42.312Z,82.20
2022-12-31T14:59:28.769Z,82.40
2022-12-31T15:01:58.069Z,82.40
2022-12-31T15:04:43.575Z,82.00
2022-12-31T15:07:20.885Z,81.70
2022-12-31T15:09:53.444Z,81.90
2022-12-31T15:12:30.544Z,81.60
2022-12-31T15:15:02.994Z,81.50
2022-12-31T15:17:55.049Z,81.30
2022-12-31T15:20:51.493Z,80.90
2022-12-31T15:23:24.863Z,80.40
2022-12-31T15:25:58.833Z,80.30
2022-12-31T15:28:39.147Z,79.30
2022-12-31T15:31:20.466Z,79.10
2022-12-31T15:34:23.068Z,78.60
2022-12-31T15:36:59.127Z,78.50
2022-12-31T15:39:30.474Z,78.00
2022-12-31T15:44:57.898Z,76.30
2022-12-31T15:47:29.976Z,77.00
2022-12-31T15:50:07.123Z,76.20
2022-12-31T15:52:44.432Z,76.00
2022-12-31T15:55:25.236Z,75.50
2022-12-31T15:57:55.333Z,74.80
2022-12-31T16:00:24.107Z,74.30
2022-12-31T16:02:55.007Z,73.90
2022-12-31T16:05:25.433Z,74.20
2022-12-31T16:07:54.595Z,73.90
2022-12-31T16:10:29.257Z,73.90
2022-12-31T16:12:57.928Z,73.70
2022-12-31T16:15:32.784Z,73.00
2022-12-31T16:18:05.035Z,72.80
2022-12-31T16:20:33.712Z,72.50
2022-12-31T16:23:03.154Z,72.40
2022-12-31T16:25:33.058Z,71.90
2022-12-31T16:28:02.034Z,72.30
2022-12-31T16:30:32.105Z,72.40
2022-12-31T16:33:06.699Z,72.00
2022-12-31T16:35:36.631Z,72.00
2022-12-31T16:38:16.207Z,71.00
2022-12-31T16:41:16.158Z,71.60
2022-12-31T16:43:44.033Z,71.00
2022-12-31T16:46:21.781Z,70.80
2022-12-31T16:48:53.465Z,70.80
2022-12-31T16:51:23.426Z,70.50
2022-12-31T16:53:51.665Z,70.70
2022-12-31T16:56:41.373Z,70.10
2022-12-31T16:59:22.277Z,70.10
2022-12-31T17:01:51.899Z,69.60
2022-12-31T17:04:21.041Z,69.40
2022-12-31T17:06:48.075Z,69.30
2022-12-31T17:09:20.881Z,69.00
2022-12-31T17:11:55.515Z,69.00
2022-12-31T17:14:28.222Z,68.60
2022-12-31T17:17:07.645Z,68.50
2022-12-31T17:19:50.942Z,68.30
2022-12-31T17:22:34.319Z,68.30
2022-12-31T17:25:20.285Z,67.90
2022-12-31T17:27:56.690Z,67.70
2022-12-31T17:30:32.753Z,67.30
2022-12-31T17:33:04.123Z,67.20
2022-12-31T17:35:34.207Z,66.90
2022-12-31T17:38:23.111Z,66.70
2022-12-31T17:40:52.283Z,66.10
2022-12-31T17:43:22.330Z,66.10
2022-12-31T17:45:52.682Z,66.30
2022-12-31T17:48:20.534Z,65.90
2022-12-31T17:50:55.777Z,65.30
2022-12-31T17:53:23.300Z,65.20
2022-12-31T17:55:52.502Z,65.30
2022-12-31T17:58:30.092Z,65.20
2022-12-31T18:00:58.253Z,65.20
2022-12-31T18:03:25.479Z,65.00
2022-12-31T18:05:52.385Z,64.40
2022-12-31T18:08:19.175Z,64.40
2022-12-31T18:10:46.129Z,64.30
2022-12-31T18:13:19.129Z,64.30
2022-12-31T18:15:46.541Z,63.70
2022-12-31T18:18:24.695Z,63.90
2022-12-31T18:21:05.228Z,63.40
2022-12-31T18:23:42.633Z,63.30
2022-12-31T18:26:18.302Z,62.90
2022-12-31T18:28:46.250Z,62.60
2022-12-31T18:31:23.156Z,62.30
2022-12-31T18:33:52.254Z,62.00
2022-12-31T18:36:20.296Z,61.70
2022-12-31T18:38:47.170Z,61.30
2022-12-31T18:41:23.200Z,60.90
2022-12-31T18:43:50.782Z,60.80
2022-12-31T18:46:20.225Z,60.70
2022-12-31T18:48:47.673Z,60.00
2022-12-31T18:51:29.275Z,60.30
2022-12-31T18:53:58.204Z,60.60
2022-12-31T18:56:25.255Z,60.40
2022-12-31T18:58:52.139Z,60.40
2022-12-31T19:01:28.825Z,60.80
2022-12-31T19:03:57.546Z,60.70
2022-12-31T19:06:25.065Z,60.40
2022-12-31T19:08:52.221Z,60.30
2022-12-31T19:11:20.141Z,60.10
2022-12-31T19:13:47.719Z,59.50
2022-12-31T19:16:15.072Z,59.40
2022-12-31T19:18:42.517Z,59.50
2022-12-31T19:21:16.231Z,59.10
2022-12-31T19:23:43.191Z,59.20
2022-12-31T19:26:18.097Z,59.10
2022-12-31T19:28:46.348Z,58.40
2022-12-31T19:31:13.881Z,59.00
2022-12-31T19:33:41.139Z,58.90
2022-12-31T19:36:17.721Z,58.70
2022-12-31T19:38:45.393Z,58.80
2022-12-31T19:41:19.252Z,58.70
2022-12-31T19:43:47.703Z,58.60
2022-12-31T19:46:16.783Z,58.70
2022-12-31T19:48:43.924Z,58.60
2022-12-31T19:51:21.453Z,58.90
2022-12-31T19:53:49.489Z,59.00
2022-12-31T19:56:19.745Z,58.90
2022-12-31T19:58:46.841Z,59.00
2022-12-31T20:01:23.749Z,58.80
2022-12-31T20:03:51.202Z,58.70
2022-12-31T20:06:19.472Z,58.70
2022-12-31T20:08:46.591Z,59.00
2022-12-31T20:11:18.571Z,58.70
2022-12-31T20:13:46.650Z,58.60
2022-12-31T20:16:16.914Z,58.70
2022-12-31T20:18:45.469Z,58.90
2022-12-31T20:21:17.909Z,58.50
2022-12-31T20:23:45.630Z,58.40
2022-12-31T20:26:12.842Z,58.50
2022-12-31T20:28:39.891Z,58.70
2022-12-31T20:31:15.231Z,58.70
2022-12-31T20:33:42.715Z,58.10
2022-12-31T20:36:12.274Z,58.20
2022-12-31T20:38:39.217Z,57.90
2022-12-31T20:41:12.241Z,58.00
2022-12-31T20:43:39.893Z,58.30
2022-12-31T20:46:16.476Z,58.30
2022-12-31T20:48:44.739Z,58.10
2022-12-31T20:51:12.936Z,58.20
2022-12-31T20:53:40.128Z,58.30
2022-12-31T20:56:08.400Z,58.10
2022-12-31T20:58:35.645Z,58.20
2022-12-31T21:01:07.182Z,58.20
2022-12-31T21:06:26.817Z,58.00
2022-12-31T21:08:55.721Z,58.00
2022-12-31T21:11:41.418Z,58.10
2022-12-31T21:14:08.395Z,57.80
2022-12-31T21:16:35.383Z,58.00
2022-12-31T21:19:02.276Z,57.50
2022-12-31T21:21:29.271Z,57.40
2022-12-31T21:23:56.094Z,57.40
2022-12-31T21:26:22.975Z,57.50
2022-12-31T21:28:49.919Z,57.40
2022-12-31T21:31:16.814Z,57.40
2022-12-31T21:33:48.092Z,57.40
2022-12-31T21:36:15.727Z,57.50
2022-12-31T21:38:43.211Z,57.50
2022-12-31T21:41:33.453Z,57.50
2022-12-31T21:44:01.525Z,57.50
2022-12-31T21:46:29.163Z,57.50
2022-12-31T21:48:58.130Z,57.60
2022-12-31T21:51:25.408Z,57.70
2022-12-31T21:53:52.590Z,57.50
2022-12-31T21:56:21.275Z,57.70
2022-12-31T21:59:14.246Z,57.70
2022-12-31T22:01:59.881Z,57.90
2022-12-31T22:05:00.779Z,57.70
2022-12-31T22:07:14.329Z,57.70
2022-12-31T22:09:41.261Z,57.70
2022-12-31T22:12:08.109Z,57.60
2022-12-31T22:14:34.902Z,57.80
2022-12-31T22:17:01.696Z,57.80
2022-12-31T22:19:28.533Z,57.90
2022-12-31T22:21:55.407Z,57.70
2022-12-31T22:24:22.281Z,57.40
2022-12-31T22:26:49.241Z,57.70
2022-12-31T22:29:16.047Z,57.30
2022-12-31T22:31:42.977Z,57.30
2022-12-31T22:34:09.949Z,57.30
2022-12-31T22:36:36.756Z,57.30
2022-12-31T22:39:03.649Z,57.30
2022-12-31T22:41:30.520Z,57.00
2022-12-31T22:44:03.797Z,57.40
2022-12-31T22:46:32.075Z,57.20
2022-12-31T22:49:00.829Z,57.30
2022-12-31T22:51:55.784Z,57.20
2022-12-31T22:54:15.935Z,57.00
2022-12-31T22:56:42.743Z,57.40
2022-12-31T22:59:09.987Z,57.40
2022-12-31T23:01:37.341Z,57.40
2022-12-31T23:04:04.964Z,57.30
2022-12-31T23:06:31.981Z,57.10
2022-12-31T23:09:17.696Z,57.10
2022-12-31T23:11:44.536Z,57.10
2022-12-31T23:14:35.757Z,57.00
2022-12-31T23:17:31.181Z,57.00
2022-12-31T23:20:18.960Z,56.90
2022-12-31T23:23:07.400Z,57.00
2022-12-31T23:25:36.673Z,56.90
2022-12-31T23:28:04.386Z,56.90
2022-12-31T23:30:31.346Z,57.10
2022-12-31T23:32:58.422Z,57.10
2022-12-31T23:35:25.440Z,57.50
2022-12-31T23:37:52.272Z,57.30
2022-12-31T23:40:21.726Z,57.50
2022-12-31T23:42:51.509Z,57.60
2022-12-31T23:45:18.393Z,57.80
2022-12-31T23:47:45.279Z,57.90
2022-12-31T23:50:12.041Z,58.00
2022-12-31T23:52:38.823Z,58.10
2022-12-31T23:55:05.906Z,58.20
2022-12-31T23:57:32.665Z,58.10
