createdAt,value
2023-02-06T00:02:17.739Z,95.01
2023-02-06T00:04:44.893Z,94.78
2023-02-06T00:07:11.796Z,95.29
2023-02-06T00:09:38.382Z,94.98
2023-02-06T00:12:05.167Z,95.10
2023-02-06T00:14:32.862Z,95.04
2023-02-06T00:17:01.020Z,94.85
2023-02-06T00:19:27.579Z,94.89
2023-02-06T00:21:54.311Z,94.82
2023-02-06T00:24:20.957Z,94.88
2023-02-06T00:26:47.480Z,94.81
2023-02-06T00:29:14.162Z,94.73
2023-02-06T00:31:40.886Z,94.65
2023-02-06T00:34:07.486Z,94.56
2023-02-06T00:36:34.145Z,94.85
2023-02-06T00:39:00.899Z,94.59
2023-02-06T00:41:27.470Z,95.03
2023-02-06T00:43:54.210Z,95.03
2023-02-06T00:46:23.795Z,95.20
2023-02-06T00:48:50.513Z,94.68
2023-02-06T00:51:17.046Z,94.96
2023-02-06T00:53:43.639Z,94.85
2023-02-06T00:56:10.205Z,94.58
2023-02-06T00:58:36.894Z,94.65
2023-02-06T01:01:03.681Z,94.92
2023-02-06T01:03:30.727Z,94.40
2023-02-06T01:05:57.246Z,94.65
2023-02-06T01:08:26.216Z,94.41
2023-02-06T01:10:53.167Z,94.36
2023-02-06T01:13:20.448Z,94.24
2023-02-06T01:15:49.566Z,94.20
2023-02-06T01:18:17.531Z,93.99
2023-02-06T01:20:44.062Z,94.33
2023-02-06T01:23:10.620Z,94.23
2023-02-06T01:25:37.840Z,94.56
2023-02-06T01:28:04.827Z,94.41
2023-02-06T01:30:31.510Z,94.17
2023-02-06T01:32:58.078Z,94.25
2023-02-06T01:35:24.740Z,94.42
2023-02-06T01:37:51.288Z,94.33
2023-02-06T01:40:18.534Z,94.39
2023-02-06T01:42:45.305Z,94.24
2023-02-06T01:45:27.183Z,94.30
2023-02-06T01:48:03.534Z,94.01
2023-02-06T01:50:33.270Z,93.87
2023-02-06T01:53:00.861Z,93.93
2023-02-06T01:55:27.659Z,93.30
2023-02-06T01:57:54.529Z,93.53
2023-02-06T02:00:21.220Z,93.64
2023-02-06T02:02:49.409Z,93.22
2023-02-06T02:05:18.843Z,93.54
2023-02-06T02:07:54.088Z,93.24
2023-02-06T02:10:20.863Z,93.60
2023-02-06T02:12:47.990Z,93.03
2023-02-06T02:15:16.124Z,93.41
2023-02-06T02:17:58.323Z,93.50
2023-02-06T02:20:46.875Z,93.42
2023-02-06T02:23:44.812Z,93.12
2023-02-06T02:26:21.877Z,93.07
2023-02-06T02:29:10.106Z,93.58
2023-02-06T02:32:12.611Z,93.36
2023-02-06T02:34:56.436Z,93.12
2023-02-06T02:37:29.374Z,93.21
2023-02-06T02:40:16.916Z,93.58
2023-02-06T02:43:16.500Z,93.33
2023-02-06T02:45:50.407Z,93.15
2023-02-06T02:48:33.702Z,93.23
2023-02-06T02:51:01.823Z,93.22
2023-02-06T02:53:28.437Z,93.05
2023-02-06T02:55:55.994Z,93.06
2023-02-06T02:58:28.662Z,93.24
2023-02-06T03:01:05.597Z,93.10
2023-02-06T03:03:37.154Z,93.18
2023-02-06T03:06:12.863Z,93.22
2023-02-06T03:08:48.683Z,93.39
2023-02-06T03:11:18.520Z,93.30
2023-02-06T03:13:57.421Z,93.19
2023-02-06T03:16:30.945Z,93.39
2023-02-06T03:19:04.648Z,93.66
2023-02-06T03:21:32.264Z,93.50
2023-02-06T03:24:03.687Z,93.44
2023-02-06T03:26:32.113Z,93.51
2023-02-06T03:29:06.788Z,93.20
2023-02-06T03:31:39.734Z,93.44
2023-02-06T03:34:25.374Z,93.17
2023-02-06T03:36:53.640Z,93.29
2023-02-06T03:39:22.314Z,93.37
2023-02-06T03:41:49.674Z,93.36
2023-02-06T03:44:23.795Z,93.35
2023-02-06T03:46:53.275Z,93.64
2023-02-06T03:49:22.914Z,93.97
2023-02-06T03:51:57.459Z,94.57
2023-02-06T03:54:26.465Z,94.79
2023-02-06T03:57:00.004Z,95.28
2023-02-06T03:59:26.824Z,95.77
2023-02-06T04:01:57.288Z,95.85
2023-02-06T04:04:29.226Z,95.79
2023-02-06T04:07:12.864Z,95.82
2023-02-06T04:09:40.392Z,96.08
2023-02-06T04:12:07.803Z,96.38
2023-02-06T04:14:36.663Z,96.33
2023-02-06T04:17:04.921Z,96.26
2023-02-06T04:19:32.004Z,96.18
2023-02-06T04:21:58.815Z,96.59
2023-02-06T04:24:25.774Z,96.50
2023-02-06T04:26:52.451Z,96.62
2023-02-06T04:29:19.088Z,96.61
2023-02-06T04:31:45.691Z,97.10
2023-02-06T04:34:12.552Z,96.70
2023-02-06T04:36:39.359Z,96.13
2023-02-06T04:39:06.793Z,95.87
2023-02-06T04:41:33.870Z,96.29
2023-02-06T04:44:00.544Z,96.26
2023-02-06T04:46:27.253Z,96.46
2023-02-06T04:48:53.795Z,96.50
2023-02-06T04:51:20.311Z,96.39
2023-02-06T04:53:46.878Z,96.59
2023-02-06T04:56:13.467Z,96.60
2023-02-06T04:58:40.864Z,96.47
2023-02-06T05:01:07.689Z,96.58
2023-02-06T05:03:34.597Z,96.21
2023-02-06T05:06:03.281Z,96.27
2023-02-06T05:08:30.040Z,96.00
2023-02-06T05:10:56.954Z,96.02
2023-02-06T05:13:23.830Z,96.27
2023-02-06T05:15:50.530Z,96.43
2023-02-06T05:18:17.511Z,96.17
2023-02-06T05:20:44.479Z,95.58
2023-02-06T05:23:11.118Z,95.67
2023-02-06T05:25:37.928Z,95.25
2023-02-06T05:28:06.642Z,95.16
2023-02-06T05:30:34.468Z,94.97
2023-02-06T05:33:01.048Z,95.17
2023-02-06T05:35:27.985Z,95.11
2023-02-06T05:37:54.541Z,95.09
2023-02-06T05:40:21.208Z,95.49
2023-02-06T05:42:47.749Z,95.51
2023-02-06T05:45:14.375Z,95.90
2023-02-06T05:47:41.042Z,96.51
2023-02-06T05:50:07.952Z,96.79
2023-02-06T05:52:34.573Z,96.60
2023-02-06T05:55:01.093Z,96.58
2023-02-06T05:57:27.625Z,96.57
2023-02-06T05:59:54.168Z,96.63
2023-02-06T06:02:20.866Z,96.40
2023-02-06T06:04:47.526Z,96.41
2023-02-06T06:07:14.213Z,96.10
2023-02-06T06:09:40.797Z,96.21
2023-02-06T06:12:07.445Z,96.35
2023-02-06T06:14:34.024Z,96.29
2023-02-06T06:17:00.566Z,95.84
2023-02-06T06:19:27.153Z,95.58
2023-02-06T06:21:53.810Z,95.14
2023-02-06T06:24:20.464Z,95.44
2023-02-06T06:26:47.008Z,95.38
2023-02-06T06:29:13.801Z,95.08
2023-02-06T06:31:40.450Z,95.43
2023-02-06T06:34:07.062Z,95.20
2023-02-06T06:36:33.712Z,95.35
2023-02-06T06:39:00.369Z,95.22
2023-02-06T06:41:26.962Z,95.44
2023-02-06T06:43:57.169Z,95.43
2023-02-06T06:46:26.346Z,95.37
2023-02-06T06:48:52.918Z,95.43
2023-02-06T06:51:19.589Z,95.74
2023-02-06T06:53:46.147Z,95.69
2023-02-06T06:56:14.518Z,95.84
2023-02-06T06:58:42.222Z,96.48
2023-02-06T07:01:08.969Z,96.48
2023-02-06T07:03:35.760Z,96.57
2023-02-06T07:06:02.804Z,96.23
2023-02-06T07:08:30.079Z,96.55
2023-02-06T07:10:57.778Z,96.26
2023-02-06T07:13:24.530Z,96.44
2023-02-06T07:15:51.333Z,96.23
2023-02-06T07:18:19.252Z,96.38
2023-02-06T07:20:51.456Z,96.42
2023-02-06T07:23:18.143Z,96.36
2023-02-06T07:25:44.717Z,96.59
2023-02-06T07:28:11.336Z,96.40
2023-02-06T07:30:40.639Z,96.81
2023-02-06T07:33:07.475Z,97.19
2023-02-06T07:35:34.675Z,97.32
2023-02-06T07:38:03.770Z,98.23
2023-02-06T07:40:44.041Z,100.00
2023-02-06T07:43:11.610Z,100.00
2023-02-06T07:45:38.553Z,100.00
2023-02-06T07:48:06.250Z,100.00
2023-02-06T07:50:33.140Z,100.00
2023-02-06T07:52:59.808Z,100.00
2023-02-06T07:55:26.983Z,100.00
2023-02-06T07:57:54.954Z,100.00
2023-02-06T08:00:21.530Z,100.00
2023-02-06T08:02:48.081Z,100.00
2023-02-06T08:05:14.783Z,100.00
2023-02-06T08:07:41.350Z,100.00
2023-02-06T08:10:08.646Z,100.00
2023-02-06T08:12:35.331Z,100.00
2023-02-06T08:15:01.907Z,100.00
2023-02-06T08:17:28.533Z,100.00
2023-02-06T08:19:55.387Z,100.00
2023-02-06T08:22:21.911Z,100.00
2023-02-06T08:24:48.545Z,100.00
2023-02-06T08:27:15.677Z,100.00
2023-02-06T08:29:42.717Z,100.00
2023-02-06T08:32:10.173Z,100.00
2023-02-06T08:34:38.368Z,100.00
2023-02-06T08:37:05.033Z,100.00
2023-02-06T08:39:31.540Z,100.00
2023-02-06T08:41:58.098Z,100.00
2023-02-06T08:44:24.953Z,100.00
2023-02-06T08:46:58.858Z,100.00
2023-02-06T08:49:31.306Z,100.00
2023-02-06T08:51:57.842Z,100.00
2023-02-06T08:54:24.781Z,100.00
2023-02-06T08:56:52.626Z,100.00
2023-02-06T08:59:20.396Z,100.00
2023-02-06T09:01:49.133Z,100.00
2023-02-06T09:04:16.502Z,100.00
2023-02-06T09:06:44.767Z,100.00
2023-02-06T09:09:12.363Z,100.00
2023-02-06T09:11:39.912Z,100.00
2023-02-06T09:14:08.912Z,100.00
2023-02-06T09:16:37.650Z,100.00
2023-02-06T09:19:04.874Z,100.00
2023-02-06T09:21:34.931Z,100.00
2023-02-06T09:24:04.743Z,100.00
2023-02-06T09:26:38.915Z,100.00
2023-02-06T09:29:09.712Z,100.00
2023-02-06T09:31:38.430Z,100.00
2023-02-06T09:34:06.973Z,100.00
2023-02-06T09:36:35.447Z,100.00
2023-02-06T09:39:05.199Z,100.00
2023-02-06T09:41:45.386Z,100.00
2023-02-06T09:44:21.330Z,100.00
2023-02-06T09:46:51.873Z,100.00
2023-02-06T09:49:25.035Z,100.00
2023-02-06T09:52:30.310Z,100.00
2023-02-06T09:55:08.635Z,100.00
2023-02-06T09:57:43.769Z,100.00
2023-02-06T10:00:23.437Z,100.00
2023-02-06T10:03:08.648Z,100.00
2023-02-06T10:05:47.752Z,100.00
2023-02-06T10:08:19.647Z,100.00
2023-02-06T10:10:51.981Z,100.00
2023-02-06T10:13:33.715Z,100.00
2023-02-06T10:16:06.641Z,100.00
2023-02-06T10:18:39.363Z,100.00
2023-02-06T10:21:15.262Z,100.00
2023-02-06T10:23:47.468Z,100.00
2023-02-06T10:26:19.697Z,100.00
2023-02-06T10:28:52.590Z,100.00
2023-02-06T10:31:25.080Z,100.00
2023-02-06T10:34:07.006Z,100.00
2023-02-06T10:36:59.831Z,100.00
2023-02-06T10:39:54.817Z,100.00
2023-02-06T10:42:27.518Z,100.00
2023-02-06T10:45:20.110Z,100.00
2023-02-06T10:48:19.518Z,100.00
2023-02-06T10:50:52.535Z,100.00
2023-02-06T10:53:38.589Z,100.00
2023-02-06T10:56:16.555Z,100.00
2023-02-06T10:58:50.943Z,100.00
2023-02-06T11:01:26.135Z,100.00
2023-02-06T11:04:04.741Z,100.00
2023-02-06T11:06:32.258Z,100.00
2023-02-06T11:08:58.804Z,100.00
2023-02-06T11:11:38.807Z,100.00
2023-02-06T11:14:14.251Z,100.00
2023-02-06T11:16:42.577Z,100.00
2023-02-06T11:19:18.041Z,100.00
2023-02-06T11:21:46.906Z,100.00
2023-02-06T11:24:16.694Z,100.00
2023-02-06T11:26:59.884Z,100.00
2023-02-06T11:29:32.048Z,100.00
2023-02-06T11:32:01.948Z,100.00
2023-02-06T11:34:30.647Z,100.00
2023-02-06T11:37:00.642Z,100.00
2023-02-06T11:39:34.513Z,100.00
2023-02-06T11:42:18.164Z,100.00
2023-02-06T11:44:48.461Z,100.00
2023-02-06T11:47:27.371Z,100.00
2023-02-06T11:49:54.095Z,99.88
2023-02-06T11:52:32.962Z,100.00
2023-02-06T11:55:02.925Z,99.42
2023-02-06T11:57:33.538Z,99.37
2023-02-06T12:00:04.459Z,99.38
2023-02-06T12:02:39.120Z,99.10
2023-02-06T12:05:16.200Z,98.66
2023-02-06T12:08:00.310Z,98.62
2023-02-06T12:10:27.818Z,98.55
2023-02-06T12:13:01.277Z,98.78
2023-02-06T12:15:47.577Z,98.33
2023-02-06T12:18:22.393Z,97.24
2023-02-06T12:20:56.047Z,97.70
2023-02-06T12:23:37.950Z,96.58
2023-02-06T12:26:10.913Z,96.54
2023-02-06T12:28:57.105Z,96.33
2023-02-06T12:31:43.587Z,95.98
2023-02-06T12:34:20.285Z,95.21
2023-02-06T12:37:10.569Z,95.46
2023-02-06T12:39:37.343Z,94.77
2023-02-06T12:42:31.987Z,94.39
2023-02-06T12:45:31.635Z,94.27
2023-02-06T12:48:18.126Z,94.57
2023-02-06T12:51:05.861Z,94.76
2023-02-06T12:53:51.641Z,95.44
2023-02-06T12:56:33.744Z,95.29
2023-02-06T12:59:09.568Z,94.89
2023-02-06T13:02:07.852Z,95.24
2023-02-06T13:04:36.783Z,95.67
2023-02-06T13:07:10.556Z,95.47
2023-02-06T13:09:41.912Z,95.47
2023-02-06T13:12:15.714Z,95.52
2023-02-06T13:14:50.689Z,95.53
2023-02-06T13:17:23.684Z,95.14
2023-02-06T13:20:10.268Z,94.78
2023-02-06T13:22:46.062Z,94.78
2023-02-06T13:25:25.116Z,95.15
2023-02-06T13:28:15.570Z,95.30
2023-02-06T13:30:42.140Z,95.14
2023-02-06T13:33:14.902Z,95.13
2023-02-06T13:36:04.408Z,95.14
2023-02-06T13:38:33.779Z,94.89
2023-02-06T13:41:12.650Z,94.96
2023-02-06T13:43:48.591Z,94.59
2023-02-06T13:46:21.861Z,94.59
2023-02-06T13:48:51.500Z,94.73
2023-02-06T13:51:36.485Z,94.67
2023-02-06T13:54:03.106Z,94.70
2023-02-06T13:57:00.876Z,94.20
2023-02-06T13:59:41.958Z,93.96
2023-02-06T14:02:15.860Z,93.70
2023-02-06T14:04:45.392Z,93.02
2023-02-06T14:07:38.077Z,92.58
2023-02-06T14:10:20.544Z,93.14
2023-02-06T14:13:41.808Z,93.00
2023-02-06T14:16:11.098Z,92.90
2023-02-06T14:18:56.694Z,92.82
2023-02-06T14:21:44.740Z,93.02
2023-02-06T14:24:33.085Z,92.77
2023-02-06T14:27:26.519Z,92.48
2023-02-06T14:30:02.317Z,93.01
2023-02-06T14:32:56.562Z,93.03
2023-02-06T14:35:47.310Z,92.83
2023-02-06T14:38:34.173Z,93.08
2023-02-06T14:41:03.039Z,93.28
2023-02-06T14:43:34.622Z,93.32
2023-02-06T14:46:08.146Z,93.73
2023-02-06T14:48:51.791Z,93.28
2023-02-06T14:51:28.979Z,93.76
2023-02-06T14:54:00.262Z,93.45
2023-02-06T14:56:36.661Z,93.51
2023-02-06T14:59:19.405Z,93.49
2023-02-06T15:01:49.277Z,93.84
2023-02-06T15:04:17.107Z,93.64
2023-02-06T15:07:04.728Z,93.76
2023-02-06T15:09:34.452Z,93.76
2023-02-06T15:12:03.984Z,93.51
2023-02-06T15:14:33.979Z,93.68
2023-02-06T15:17:04.930Z,93.79
2023-02-06T15:19:35.382Z,94.12
2023-02-06T15:22:11.844Z,93.86
2023-02-06T15:25:16.139Z,93.64
2023-02-06T15:27:42.728Z,93.85
2023-02-06T15:30:20.388Z,94.01
2023-02-06T15:32:50.488Z,93.90
2023-02-06T15:35:36.034Z,93.92
2023-02-06T15:38:14.641Z,93.87
2023-02-06T15:40:45.014Z,94.09
2023-02-06T15:43:17.605Z,93.78
2023-02-06T15:45:45.005Z,94.18
2023-02-06T15:48:25.661Z,93.81
2023-02-06T15:51:02.763Z,94.16
2023-02-06T15:53:48.833Z,93.72
2023-02-06T15:56:28.883Z,93.80
2023-02-06T15:58:58.460Z,94.32
2023-02-06T16:01:26.529Z,93.88
2023-02-06T16:03:57.887Z,93.84
2023-02-06T16:06:24.607Z,93.83
2023-02-06T16:09:00.785Z,93.94
2023-02-06T16:11:51.225Z,93.77
2023-02-06T16:14:23.709Z,94.14
2023-02-06T16:17:13.927Z,94.16
2023-02-06T16:20:04.937Z,94.18
2023-02-06T16:22:37.645Z,94.22
2023-02-06T16:25:13.659Z,94.23
2023-02-06T16:27:46.008Z,93.81
2023-02-06T16:30:33.746Z,93.83
2023-02-06T16:33:11.354Z,93.79
2023-02-06T16:35:37.910Z,93.65
2023-02-06T16:38:04.656Z,93.65
2023-02-06T16:40:31.188Z,93.92
2023-02-06T16:42:57.742Z,94.01
2023-02-06T16:45:26.699Z,93.86
2023-02-06T16:47:54.413Z,93.70
2023-02-06T16:50:26.235Z,94.02
2023-02-06T16:52:55.493Z,94.07
2023-02-06T16:55:24.398Z,94.08
2023-02-06T16:57:58.975Z,93.89
2023-02-06T17:00:31.399Z,93.91
2023-02-06T17:02:58.575Z,93.90
2023-02-06T17:05:27.359Z,93.88
2023-02-06T17:07:54.256Z,94.21
2023-02-06T17:10:26.084Z,94.10
2023-02-06T17:12:52.947Z,93.75
2023-02-06T17:15:19.846Z,93.58
2023-02-06T17:17:46.508Z,94.23
2023-02-06T17:20:37.846Z,93.81
2023-02-06T17:23:05.854Z,93.81
2023-02-06T17:25:33.487Z,94.10
2023-02-06T17:28:01.178Z,93.89
2023-02-06T17:30:27.882Z,94.06
2023-02-06T17:32:54.901Z,93.80
2023-02-06T17:35:21.453Z,93.52
2023-02-06T17:37:49.386Z,94.00
2023-02-06T17:40:28.900Z,93.69
2023-02-06T17:42:56.823Z,93.96
2023-02-06T17:45:23.928Z,93.77
2023-02-06T17:47:50.852Z,93.71
2023-02-06T17:50:20.210Z,94.05
2023-02-06T17:52:46.898Z,94.25
2023-02-06T17:55:14.579Z,93.98
2023-02-06T17:57:41.336Z,94.29
2023-02-06T18:00:13.056Z,94.29
2023-02-06T18:02:39.745Z,94.18
2023-02-06T18:05:07.574Z,94.27
2023-02-06T18:07:34.378Z,94.23
2023-02-06T18:10:00.925Z,94.04
2023-02-06T18:12:27.523Z,94.46
2023-02-06T18:14:56.398Z,94.39
2023-02-06T18:17:22.980Z,94.43
2023-02-06T18:19:50.585Z,94.53
2023-02-06T18:22:19.476Z,94.71
2023-02-06T18:24:47.497Z,94.44
2023-02-06T18:27:15.397Z,94.47
2023-02-06T18:29:49.792Z,94.72
2023-02-06T18:32:18.134Z,94.24
2023-02-06T18:34:47.972Z,94.19
2023-02-06T18:37:15.172Z,94.25
2023-02-06T18:39:41.646Z,94.26
2023-02-06T18:42:29.604Z,94.11
2023-02-06T18:44:56.293Z,94.03
2023-02-06T18:47:22.829Z,93.90
2023-02-06T18:49:49.519Z,94.38
2023-02-06T18:52:16.504Z,94.22
2023-02-06T18:54:43.124Z,94.13
2023-02-06T18:57:09.856Z,94.13
2023-02-06T18:59:36.805Z,94.31
2023-02-06T19:02:03.760Z,94.38
2023-02-06T19:04:30.448Z,94.53
2023-02-06T19:06:57.017Z,94.26
2023-02-06T19:09:23.722Z,94.58
2023-02-06T19:11:50.290Z,94.35
2023-02-06T19:14:22.414Z,94.36
2023-02-06T19:16:50.946Z,94.50
2023-02-06T19:19:17.975Z,94.39
2023-02-06T19:21:44.938Z,93.90
2023-02-06T19:24:13.901Z,94.55
2023-02-06T19:26:41.195Z,94.13
2023-02-06T19:29:08.419Z,94.01
2023-02-06T19:31:39.207Z,94.00
2023-02-06T19:34:06.692Z,94.04
2023-02-06T19:36:33.580Z,93.87
2023-02-06T19:39:03.719Z,94.11
2023-02-06T19:41:32.574Z,94.09
2023-02-06T19:44:03.412Z,93.87
2023-02-06T19:46:30.072Z,93.95
2023-02-06T19:48:57.157Z,93.84
2023-02-06T19:51:25.356Z,93.71
2023-02-06T19:53:53.465Z,93.83
2023-02-06T19:56:20.133Z,93.76
2023-02-06T19:58:47.002Z,93.93
2023-02-06T20:01:16.322Z,93.71
2023-02-06T20:03:43.520Z,94.02
2023-02-06T20:06:13.473Z,94.20
2023-02-06T20:08:43.017Z,94.42
2023-02-06T20:11:12.741Z,94.02
2023-02-06T20:13:40.747Z,93.47
2023-02-06T20:16:17.537Z,94.11
2023-02-06T20:18:44.107Z,93.83
2023-02-06T20:21:35.421Z,93.78
2023-02-06T20:24:05.029Z,93.77
2023-02-06T20:26:35.397Z,93.85
2023-02-06T20:29:02.801Z,93.75
2023-02-06T20:31:30.352Z,93.65
2023-02-06T20:33:56.980Z,93.82
2023-02-06T20:36:25.554Z,93.89
2023-02-06T20:39:00.251Z,93.81
2023-02-06T20:41:32.019Z,93.85
2023-02-06T20:44:00.837Z,93.88
2023-02-06T20:46:29.742Z,94.09
2023-02-06T20:48:59.412Z,93.87
2023-02-06T20:51:27.189Z,94.27
2023-02-06T20:53:54.140Z,94.25
2023-02-06T20:56:21.524Z,94.73
2023-02-06T20:58:50.188Z,95.10
2023-02-06T21:01:23.030Z,95.08
2023-02-06T21:03:51.326Z,95.06
2023-02-06T21:06:18.317Z,94.70
2023-02-06T21:08:46.291Z,94.70
2023-02-06T21:11:12.904Z,94.67
2023-02-06T21:13:40.614Z,94.64
2023-02-06T21:16:08.125Z,94.67
2023-02-06T21:18:34.804Z,94.54
2023-02-06T21:21:09.539Z,94.34
2023-02-06T21:23:40.911Z,94.58
2023-02-06T21:26:09.516Z,94.22
2023-02-06T21:28:36.869Z,94.26
2023-02-06T21:31:08.017Z,94.20
2023-02-06T21:33:35.563Z,94.30
2023-02-06T21:36:03.853Z,94.10
2023-02-06T21:38:30.390Z,94.24
2023-02-06T21:41:04.030Z,94.01
2023-02-06T21:43:30.631Z,93.59
2023-02-06T21:45:58.007Z,93.53
2023-02-06T21:48:24.691Z,93.54
2023-02-06T21:50:51.349Z,93.15
2023-02-06T21:53:18.011Z,93.59
2023-02-06T21:55:45.260Z,93.37
2023-02-06T21:58:16.119Z,93.41
2023-02-06T22:00:44.532Z,93.28
2023-02-06T22:03:14.227Z,93.12
2023-02-06T22:05:40.729Z,93.34
2023-02-06T22:08:07.375Z,93.24
2023-02-06T22:10:37.288Z,93.28
2023-02-06T22:13:05.189Z,93.20
2023-02-06T22:15:32.932Z,93.16
2023-02-06T22:17:59.809Z,93.43
2023-02-06T22:20:26.628Z,93.17
2023-02-06T22:22:54.922Z,93.42
2023-02-06T22:25:21.634Z,93.35
2023-02-06T22:27:48.347Z,93.76
2023-02-06T22:30:15.147Z,93.82
2023-02-06T22:32:41.678Z,93.83
2023-02-06T22:35:08.655Z,93.71
2023-02-06T22:37:35.266Z,93.44
2023-02-06T22:40:01.826Z,93.54
2023-02-06T22:42:28.531Z,93.27
2023-02-06T22:44:55.116Z,93.33
2023-02-06T22:47:21.736Z,93.23
2023-02-06T22:49:50.988Z,92.87
2023-02-06T22:52:36.476Z,93.51
2023-02-06T22:55:04.463Z,93.31
2023-02-06T22:57:31.251Z,93.44
2023-02-06T22:59:57.777Z,93.41
2023-02-06T23:02:24.448Z,93.76
2023-02-06T23:04:51.121Z,94.03
2023-02-06T23:07:17.721Z,94.38
2023-02-06T23:09:46.827Z,94.43
2023-02-06T23:12:13.840Z,94.43
2023-02-06T23:14:40.519Z,94.38
2023-02-06T23:17:07.038Z,94.40
2023-02-06T23:19:33.663Z,94.49
2023-02-06T23:22:00.246Z,94.62
2023-02-06T23:24:26.990Z,94.99
2023-02-06T23:26:54.606Z,94.89
2023-02-06T23:29:24.517Z,94.68
2023-02-06T23:31:51.580Z,94.92
2023-02-06T23:34:19.117Z,94.92
2023-02-06T23:36:46.357Z,95.20
2023-02-06T23:39:13.645Z,95.18
2023-02-06T23:41:40.726Z,95.06
2023-02-06T23:44:07.871Z,94.74
2023-02-06T23:46:36.722Z,94.80
2023-02-06T23:49:04.400Z,94.69
2023-02-06T23:51:32.039Z,94.53
2023-02-06T23:53:58.810Z,94.27
2023-02-06T23:56:28.042Z,94.10
2023-02-06T23:58:56.523Z,93.92
