createdAt,value
2019-01-25T00:00:24.101Z,0.00
2019-01-25T00:01:24.088Z,0.00
2019-01-25T00:02:24.075Z,0.00
2019-01-25T00:03:24.092Z,0.00
2019-01-25T00:04:24.049Z,0.00
2019-01-25T00:05:24.050Z,0.00
2019-01-25T00:06:24.026Z,0.00
2019-01-25T00:07:24.024Z,0.00
2019-01-25T00:08:24.021Z,0.00
2019-01-25T00:09:23.998Z,0.00
2019-01-25T00:10:23.984Z,0.00
2019-01-25T00:11:23.974Z,0.00
2019-01-25T00:12:23.959Z,0.00
2019-01-25T00:13:23.965Z,0.00
2019-01-25T00:14:23.938Z,0.00
2019-01-25T00:15:23.934Z,0.00
2019-01-25T00:16:23.920Z,0.00
2019-01-25T00:17:23.903Z,0.00
2019-01-25T00:18:23.912Z,0.00
2019-01-25T00:19:23.882Z,0.00
2019-01-25T00:20:23.874Z,0.00
2019-01-25T00:21:23.857Z,0.00
2019-01-25T00:22:23.864Z,0.00
2019-01-25T00:23:23.858Z,0.00
2019-01-25T00:24:23.828Z,0.00
2019-01-25T00:25:23.816Z,0.00
2019-01-25T00:26:23.800Z,0.00
2019-01-25T00:27:23.792Z,0.00
2019-01-25T00:28:23.799Z,0.00
2019-01-25T00:29:23.769Z,0.00
2019-01-25T00:30:23.758Z,0.00
2019-01-25T00:31:23.753Z,0.00
2019-01-25T00:32:23.742Z,0.00
2019-01-25T00:33:23.737Z,0.00
2019-01-25T00:34:23.720Z,0.00
2019-01-25T00:35:23.711Z,0.00
2019-01-25T00:36:23.723Z,0.00
2019-01-25T00:37:23.678Z,0.00
2019-01-25T00:38:23.690Z,0.00
2019-01-25T00:39:23.686Z,0.00
2019-01-25T00:40:23.649Z,0.00
2019-01-25T00:41:23.630Z,0.00
2019-01-25T00:42:23.620Z,0.00
2019-01-25T00:43:23.623Z,0.00
2019-01-25T00:44:23.604Z,0.00
2019-01-25T00:45:23.594Z,0.00
2019-01-25T00:46:23.584Z,0.00
2019-01-25T00:47:23.564Z,0.00
2019-01-25T00:48:23.854Z,0.00
2019-01-25T00:49:23.549Z,0.00
2019-01-25T00:50:23.529Z,0.00
2019-01-25T00:51:23.526Z,0.00
2019-01-25T00:52:23.507Z,0.00
2019-01-25T00:53:23.512Z,0.00
2019-01-25T00:54:23.504Z,0.00
2019-01-25T00:55:23.473Z,0.00
2019-01-25T00:56:23.461Z,0.00
2019-01-25T00:57:23.450Z,0.00
2019-01-25T00:58:23.441Z,0.00
2019-01-25T00:59:23.447Z,0.00
2019-01-25T01:00:23.422Z,0.00
2019-01-25T01:01:23.411Z,0.00
2019-01-25T01:02:23.395Z,0.00
2019-01-25T01:03:23.383Z,0.00
2019-01-25T01:04:23.393Z,0.00
2019-01-25T01:05:23.366Z,0.00
2019-01-25T01:06:23.349Z,0.00
2019-01-25T01:07:23.341Z,0.00
2019-01-25T01:08:23.333Z,0.00
2019-01-25T01:09:23.363Z,0.00
2019-01-25T01:10:23.306Z,0.00
2019-01-25T01:11:23.299Z,0.00
2019-01-25T01:12:23.283Z,0.00
2019-01-25T01:13:23.269Z,0.00
2019-01-25T01:14:23.293Z,0.00
2019-01-25T01:15:23.272Z,0.00
2019-01-25T01:16:23.267Z,0.00
2019-01-25T01:17:23.241Z,0.00
2019-01-25T01:18:23.216Z,0.00
2019-01-25T01:19:23.270Z,0.00
2019-01-25T01:20:23.208Z,0.00
2019-01-25T01:21:23.238Z,0.00
2019-01-25T01:22:23.176Z,0.00
2019-01-25T01:23:23.203Z,0.00
2019-01-25T01:24:23.258Z,0.00
2019-01-25T01:25:23.137Z,0.00
2019-01-25T01:26:23.116Z,0.00
2019-01-25T01:27:23.124Z,0.00
2019-01-25T01:28:23.107Z,0.00
2019-01-25T01:29:23.106Z,0.00
2019-01-25T01:30:23.093Z,0.00
2019-01-25T01:31:23.065Z,0.00
2019-01-25T01:32:23.061Z,0.00
2019-01-25T01:33:23.127Z,0.00
2019-01-25T01:34:23.042Z,0.00
2019-01-25T01:35:23.013Z,0.00
2019-01-25T01:36:23.004Z,0.00
2019-01-25T01:37:22.992Z,0.00
2019-01-25T01:38:22.978Z,0.00
2019-01-25T01:39:22.985Z,0.00
2019-01-25T01:40:22.966Z,0.00
2019-01-25T01:41:22.954Z,0.00
2019-01-25T01:42:22.934Z,0.00
2019-01-25T01:43:22.942Z,0.00
2019-01-25T01:44:22.928Z,0.00
2019-01-25T01:45:22.904Z,0.00
2019-01-25T01:46:22.889Z,0.00
2019-01-25T01:47:22.878Z,0.00
2019-01-25T01:48:22.869Z,0.00
2019-01-25T01:49:22.870Z,0.00
2019-01-25T01:50:22.857Z,0.00
2019-01-25T01:51:22.833Z,0.00
2019-01-25T01:52:22.819Z,0.00
2019-01-25T01:53:22.812Z,0.00
2019-01-25T01:54:22.832Z,0.00
2019-01-25T01:55:22.786Z,0.00
2019-01-25T01:56:22.785Z,0.00
2019-01-25T01:57:22.763Z,0.00
2019-01-25T01:58:22.752Z,0.00
2019-01-25T01:59:22.751Z,0.00
2019-01-25T02:00:22.751Z,0.00
2019-01-25T02:01:22.725Z,0.00
2019-01-25T02:02:22.713Z,0.00
2019-01-25T02:03:22.718Z,0.00
2019-01-25T02:04:22.689Z,0.00
2019-01-25T02:05:22.688Z,0.00
2019-01-25T02:06:22.659Z,0.00
2019-01-25T02:07:22.661Z,0.00
2019-01-25T02:08:22.637Z,0.00
2019-01-25T02:09:22.627Z,0.00
2019-01-25T02:10:29.010Z,0.00
2019-01-25T02:11:23.605Z,0.00
2019-01-25T02:12:22.602Z,0.00
2019-01-25T02:13:22.579Z,0.00
2019-01-25T02:14:22.572Z,0.00
2019-01-25T02:15:22.572Z,0.00
2019-01-25T02:16:22.549Z,0.00
2019-01-25T02:17:22.542Z,0.00
2019-01-25T02:18:22.548Z,0.00
2019-01-25T02:19:22.510Z,0.00
2019-01-25T02:20:22.515Z,0.00
2019-01-25T02:21:22.502Z,0.00
2019-01-25T02:22:22.478Z,0.00
2019-01-25T02:23:22.466Z,0.00
2019-01-25T02:24:22.472Z,0.00
2019-01-25T02:25:22.462Z,0.00
2019-01-25T02:26:22.433Z,0.00
2019-01-25T02:27:22.428Z,0.00
2019-01-25T02:28:22.415Z,0.00
2019-01-25T02:29:22.398Z,0.00
2019-01-25T02:30:22.405Z,0.00
2019-01-25T02:31:22.397Z,0.00
2019-01-25T02:32:22.362Z,0.00
2019-01-25T02:33:22.354Z,0.00
2019-01-25T02:34:22.347Z,0.00
2019-01-25T02:35:22.352Z,0.00
2019-01-25T02:36:22.321Z,0.00
2019-01-25T02:37:22.307Z,0.00
2019-01-25T02:38:22.307Z,0.00
2019-01-25T02:39:22.290Z,0.00
2019-01-25T02:40:22.292Z,0.00
2019-01-25T02:41:22.268Z,0.00
2019-01-25T02:42:22.261Z,0.00
2019-01-25T02:43:22.237Z,0.00
2019-01-25T02:44:22.238Z,0.00
2019-01-25T02:45:22.253Z,0.00
2019-01-25T02:46:22.214Z,0.00
2019-01-25T02:47:22.197Z,0.00
2019-01-25T02:48:22.188Z,0.00
2019-01-25T02:49:22.171Z,0.00
2019-01-25T02:50:22.157Z,0.00
2019-01-25T02:51:22.165Z,0.00
2019-01-25T02:52:22.136Z,0.00
2019-01-25T02:53:22.135Z,0.00
2019-01-25T02:54:22.111Z,0.00
2019-01-25T02:55:22.115Z,0.00
2019-01-25T02:56:22.104Z,0.00
2019-01-25T02:57:22.080Z,0.00
2019-01-25T02:58:22.065Z,0.00
2019-01-25T02:59:22.064Z,0.00
2019-01-25T03:00:22.042Z,0.00
2019-01-25T03:01:22.061Z,0.00
2019-01-25T03:02:22.028Z,0.00
2019-01-25T03:03:22.015Z,0.00
2019-01-25T03:04:21.997Z,0.00
2019-01-25T03:05:21.985Z,0.00
2019-01-25T03:06:21.990Z,0.00
2019-01-25T03:07:21.975Z,0.00
2019-01-25T03:08:21.952Z,0.00
2019-01-25T03:09:21.951Z,0.00
2019-01-25T03:10:28.595Z,0.00
2019-01-25T03:11:22.942Z,0.00
2019-01-25T03:12:21.914Z,0.00
2019-01-25T03:13:21.894Z,0.00
2019-01-25T03:14:21.886Z,0.00
2019-01-25T03:15:21.880Z,0.00
2019-01-25T03:16:21.911Z,0.00
2019-01-25T03:17:21.852Z,0.00
2019-01-25T03:18:21.844Z,0.00
2019-01-25T03:19:21.834Z,0.00
2019-01-25T03:20:21.866Z,0.00
2019-01-25T03:21:21.816Z,0.00
2019-01-25T03:22:21.792Z,0.00
2019-01-25T03:23:21.787Z,0.00
2019-01-25T03:24:21.769Z,0.00
2019-01-25T03:25:21.756Z,0.00
2019-01-25T03:26:21.764Z,0.00
2019-01-25T03:27:21.734Z,0.00
2019-01-25T03:28:21.729Z,0.00
2019-01-25T03:29:21.728Z,0.00
2019-01-25T03:30:21.715Z,0.00
2019-01-25T03:31:21.712Z,0.00
2019-01-25T03:32:21.692Z,0.00
2019-01-25T03:33:21.668Z,0.00
2019-01-25T03:34:21.655Z,0.00
2019-01-25T03:35:21.666Z,0.00
2019-01-25T03:36:21.654Z,0.00
2019-01-25T03:37:21.620Z,0.00
2019-01-25T03:38:21.608Z,0.00
2019-01-25T03:39:21.599Z,0.00
2019-01-25T03:40:21.588Z,0.00
2019-01-25T03:41:21.629Z,0.00
2019-01-25T03:42:21.564Z,0.00
2019-01-25T03:43:21.551Z,0.00
2019-01-25T03:44:21.546Z,0.00
2019-01-25T03:45:21.529Z,0.00
2019-01-25T03:46:21.531Z,0.00
2019-01-25T03:47:21.528Z,0.00
2019-01-25T03:48:21.505Z,0.00
2019-01-25T03:49:21.483Z,0.00
2019-01-25T03:50:21.479Z,0.00
2019-01-25T03:51:21.469Z,0.00
2019-01-25T03:52:21.463Z,0.00
2019-01-25T03:53:21.445Z,0.00
2019-01-25T03:54:21.430Z,0.00
2019-01-25T03:55:21.427Z,0.00
2019-01-25T03:56:21.411Z,0.00
2019-01-25T03:57:21.413Z,0.00
2019-01-25T03:58:21.379Z,0.00
2019-01-25T03:59:21.381Z,0.00
2019-01-25T04:00:21.392Z,0.00
2019-01-25T04:01:21.346Z,0.00
2019-01-25T04:02:21.365Z,0.00
2019-01-25T04:03:21.324Z,0.00
2019-01-25T04:04:21.312Z,0.00
2019-01-25T04:05:21.302Z,0.00
2019-01-25T04:06:21.295Z,0.00
2019-01-25T04:07:21.320Z,0.00
2019-01-25T04:08:21.275Z,0.00
2019-01-25T04:09:21.263Z,0.00
2019-01-25T04:10:21.249Z,0.00
2019-01-25T04:11:21.237Z,0.00
2019-01-25T04:12:21.245Z,0.00
2019-01-25T04:13:21.213Z,0.00
2019-01-25T04:14:21.197Z,0.00
2019-01-25T04:15:21.201Z,0.00
2019-01-25T04:16:21.175Z,0.00
2019-01-25T04:17:21.178Z,0.00
2019-01-25T04:18:21.152Z,0.00
2019-01-25T04:19:21.141Z,0.00
2019-01-25T04:20:21.135Z,0.00
2019-01-25T04:21:21.118Z,0.00
2019-01-25T04:22:21.134Z,0.00
2019-01-25T04:23:21.099Z,0.00
2019-01-25T04:24:21.083Z,0.00
2019-01-25T04:25:21.079Z,0.00
2019-01-25T04:26:21.065Z,0.00
2019-01-25T04:27:21.065Z,0.00
2019-01-25T04:28:21.047Z,0.00
2019-01-25T04:29:21.029Z,0.00
2019-01-25T04:30:21.018Z,0.00
2019-01-25T04:31:21.029Z,0.00
2019-01-25T04:32:21.019Z,0.00
2019-01-25T04:33:20.991Z,0.00
2019-01-25T04:34:20.970Z,0.00
2019-01-25T04:35:20.972Z,0.00
2019-01-25T04:36:20.947Z,0.00
2019-01-25T04:37:21.231Z,0.00
2019-01-25T04:38:20.925Z,0.00
2019-01-25T04:39:20.914Z,0.00
2019-01-25T04:40:20.918Z,0.00
2019-01-25T04:41:20.900Z,0.00
2019-01-25T04:42:20.879Z,0.00
2019-01-25T04:43:20.884Z,0.00
2019-01-25T04:44:20.854Z,0.00
2019-01-25T04:45:20.845Z,0.00
2019-01-25T04:46:20.841Z,0.00
2019-01-25T04:47:20.820Z,0.00
2019-01-25T04:48:20.827Z,0.00
2019-01-25T04:49:20.796Z,0.00
2019-01-25T04:50:20.790Z,0.00
2019-01-25T04:51:20.790Z,0.00
2019-01-25T04:52:20.765Z,0.00
2019-01-25T04:53:20.772Z,0.00
2019-01-25T04:54:20.757Z,0.00
2019-01-25T04:55:20.730Z,0.00
2019-01-25T04:56:20.724Z,0.00
2019-01-25T04:57:20.704Z,0.00
2019-01-25T04:58:20.709Z,0.00
2019-01-25T04:59:20.696Z,0.00
2019-01-25T05:00:20.675Z,0.00
2019-01-25T05:01:20.658Z,0.00
2019-01-25T05:02:20.649Z,0.00
2019-01-25T05:03:20.656Z,0.00
2019-01-25T05:04:20.627Z,0.00
2019-01-25T05:05:20.624Z,0.00
2019-01-25T05:06:20.614Z,0.00
2019-01-25T05:07:20.598Z,0.00
2019-01-25T05:08:20.599Z,0.00
2019-01-25T05:09:20.575Z,0.00
2019-01-25T05:10:20.556Z,0.00
2019-01-25T05:11:20.553Z,0.00
2019-01-25T05:12:20.535Z,0.00
2019-01-25T05:13:20.539Z,0.00
2019-01-25T05:14:20.529Z,0.00
2019-01-25T05:15:20.508Z,0.00
2019-01-25T05:16:20.493Z,0.00
2019-01-25T05:17:20.497Z,0.00
2019-01-25T05:18:20.493Z,0.00
2019-01-25T05:19:20.461Z,0.00
2019-01-25T05:20:20.448Z,0.00
2019-01-25T05:21:20.433Z,0.00
2019-01-25T05:22:20.438Z,0.00
2019-01-25T05:23:20.445Z,0.00
2019-01-25T05:24:20.397Z,0.00
2019-01-25T05:25:20.398Z,0.00
2019-01-25T05:26:20.379Z,0.00
2019-01-25T05:27:20.366Z,0.00
2019-01-25T05:28:20.353Z,0.00
2019-01-25T05:29:20.539Z,0.00
2019-01-25T05:30:20.327Z,0.00
2019-01-25T05:31:20.320Z,0.00
2019-01-25T05:32:20.324Z,0.00
2019-01-25T05:33:20.303Z,0.00
2019-01-25T05:34:20.302Z,0.00
2019-01-25T05:35:20.290Z,0.00
2019-01-25T05:36:20.268Z,0.00
2019-01-25T05:37:20.248Z,0.00
2019-01-25T05:38:20.259Z,0.00
2019-01-25T05:39:20.238Z,0.00
2019-01-25T05:40:20.214Z,0.00
2019-01-25T05:41:27.836Z,0.00
2019-01-25T05:42:21.199Z,0.00
2019-01-25T05:43:20.230Z,0.00
2019-01-25T05:44:20.185Z,0.00
2019-01-25T05:45:20.165Z,0.00
2019-01-25T05:46:20.147Z,0.00
2019-01-25T05:47:20.133Z,0.00
2019-01-25T05:48:20.160Z,0.00
2019-01-25T05:49:20.155Z,0.00
2019-01-25T05:50:20.099Z,0.00
2019-01-25T05:51:20.114Z,0.00
2019-01-25T05:52:20.076Z,0.00
2019-01-25T05:53:20.084Z,0.00
2019-01-25T05:54:20.076Z,0.00
2019-01-25T05:55:20.055Z,0.00
2019-01-25T05:56:20.029Z,0.00
2019-01-25T05:57:20.025Z,0.00
2019-01-25T05:58:20.016Z,0.00
2019-01-25T05:59:20.010Z,0.00
2019-01-25T06:00:19.987Z,0.00
2019-01-25T06:01:19.980Z,0.00
2019-01-25T06:02:19.962Z,0.00
2019-01-25T06:03:19.962Z,0.00
2019-01-25T06:04:19.964Z,0.00
2019-01-25T06:05:19.933Z,0.00
2019-01-25T06:06:19.919Z,0.00
2019-01-25T06:07:19.903Z,0.00
2019-01-25T06:08:19.894Z,0.00
2019-01-25T06:09:19.900Z,0.00
2019-01-25T06:10:19.881Z,0.00
2019-01-25T06:11:19.868Z,0.00
2019-01-25T06:12:19.850Z,0.00
2019-01-25T06:13:19.837Z,0.00
2019-01-25T06:14:19.846Z,0.00
2019-01-25T06:15:19.823Z,0.00
2019-01-25T06:16:19.800Z,0.00
2019-01-25T06:17:19.798Z,0.00
2019-01-25T06:18:19.811Z,0.00
2019-01-25T06:19:19.821Z,0.00
2019-01-25T06:20:19.758Z,0.00
2019-01-25T06:21:19.743Z,0.00
2019-01-25T06:22:19.731Z,0.00
2019-01-25T06:23:19.730Z,0.00
2019-01-25T06:24:19.713Z,0.00
2019-01-25T06:25:19.719Z,0.00
2019-01-25T06:26:19.686Z,0.00
2019-01-25T06:27:19.676Z,0.00
2019-01-25T06:28:19.668Z,0.00
2019-01-25T06:29:19.694Z,0.00
2019-01-25T06:30:19.656Z,0.00
2019-01-25T06:31:19.632Z,0.00
2019-01-25T06:32:19.624Z,0.00
2019-01-25T06:33:19.609Z,0.00
2019-01-25T06:34:19.594Z,0.00
2019-01-25T06:35:19.609Z,0.00
2019-01-25T06:36:19.575Z,0.00
2019-01-25T06:37:19.562Z,0.00
2019-01-25T06:38:19.549Z,0.00
2019-01-25T06:39:19.537Z,0.00
2019-01-25T06:40:19.542Z,0.00
2019-01-25T06:41:19.525Z,0.00
2019-01-25T06:42:19.512Z,0.00
2019-01-25T06:43:19.499Z,0.00
2019-01-25T06:44:19.482Z,0.00
2019-01-25T06:45:19.486Z,0.00
2019-01-25T06:46:19.458Z,0.00
2019-01-25T06:47:19.458Z,0.00
2019-01-25T06:48:19.434Z,0.00
2019-01-25T06:49:19.424Z,0.00
2019-01-25T06:50:19.435Z,0.00
2019-01-25T06:51:19.401Z,0.00
2019-01-25T06:52:19.390Z,0.00
2019-01-25T06:53:19.393Z,0.00
2019-01-25T06:54:19.368Z,0.00
2019-01-25T06:55:19.395Z,0.00
2019-01-25T06:56:19.351Z,0.00
2019-01-25T06:57:19.342Z,0.00
2019-01-25T06:58:19.323Z,0.00
2019-01-25T06:59:19.323Z,0.00
2019-01-25T07:00:19.305Z,0.00
2019-01-25T07:01:19.306Z,0.00
2019-01-25T07:02:19.275Z,0.00
2019-01-25T07:03:19.277Z,0.00
2019-01-25T07:04:19.255Z,0.00
2019-01-25T07:05:19.274Z,0.00
2019-01-25T07:06:19.247Z,0.00
2019-01-25T07:07:19.226Z,0.00
2019-01-25T07:08:19.207Z,0.00
2019-01-25T07:09:19.202Z,0.00
2019-01-25T07:10:19.186Z,0.00
2019-01-25T07:11:19.291Z,0.00
2019-01-25T07:12:19.161Z,0.00
2019-01-25T07:13:19.151Z,0.00
2019-01-25T07:14:19.145Z,0.00
2019-01-25T07:15:19.136Z,0.00
2019-01-25T07:16:19.131Z,0.00
2019-01-25T07:17:19.112Z,0.00
2019-01-25T07:18:19.103Z,0.00
2019-01-25T07:19:19.088Z,0.00
2019-01-25T07:20:19.072Z,0.00
2019-01-25T07:21:19.381Z,0.00
2019-01-25T07:22:19.062Z,0.00
2019-01-25T07:23:19.046Z,0.00
2019-01-25T07:24:19.041Z,0.00
2019-01-25T07:25:19.023Z,0.00
2019-01-25T07:26:19.005Z,0.00
2019-01-25T07:27:19.007Z,0.00
2019-01-25T07:28:18.987Z,0.00
2019-01-25T07:29:18.981Z,0.00
2019-01-25T07:30:18.962Z,0.00
2019-01-25T07:31:18.953Z,5.62
2019-01-25T07:32:18.950Z,5.62
2019-01-25T07:33:18.939Z,0.00
2019-01-25T07:34:18.911Z,0.00
2019-01-25T07:35:18.899Z,0.00
2019-01-25T07:36:18.895Z,0.00
2019-01-25T07:37:18.910Z,0.00
2019-01-25T07:38:18.880Z,0.00
2019-01-25T07:39:18.872Z,0.00
2019-01-25T07:40:18.843Z,0.00
2019-01-25T07:41:18.831Z,0.00
2019-01-25T07:42:18.845Z,0.00
2019-01-25T07:43:18.809Z,5.62
2019-01-25T07:44:18.803Z,5.62
2019-01-25T07:45:18.797Z,5.62
2019-01-25T07:46:18.775Z,5.62
2019-01-25T07:47:18.815Z,5.62
2019-01-25T07:48:18.777Z,5.62
2019-01-25T07:49:18.739Z,5.62
2019-01-25T07:50:18.729Z,5.62
2019-01-25T07:51:18.736Z,5.62
2019-01-25T07:52:18.721Z,5.62
2019-01-25T07:53:18.693Z,5.62
2019-01-25T07:54:18.711Z,5.62
2019-01-25T07:55:18.707Z,5.62
2019-01-25T07:56:18.667Z,5.62
2019-01-25T07:57:18.680Z,5.62
2019-01-25T07:58:18.700Z,11.25
2019-01-25T07:59:18.629Z,11.25
2019-01-25T08:00:18.677Z,11.25
2019-01-25T08:01:18.621Z,11.25
2019-01-25T08:02:18.597Z,11.25
2019-01-25T08:03:18.645Z,11.25
2019-01-25T08:04:18.579Z,11.25
2019-01-25T08:05:18.564Z,16.88
2019-01-25T08:06:18.547Z,16.88
2019-01-25T08:07:18.539Z,16.88
2019-01-25T08:08:18.546Z,16.88
2019-01-25T08:09:18.589Z,16.88
2019-01-25T08:10:18.513Z,22.50
2019-01-25T08:11:18.518Z,28.12
2019-01-25T08:12:18.494Z,33.75
2019-01-25T08:13:18.482Z,33.75
2019-01-25T08:14:18.457Z,33.75
2019-01-25T08:15:18.498Z,33.75
2019-01-25T08:16:18.438Z,39.38
2019-01-25T08:17:18.439Z,39.38
2019-01-25T08:18:18.445Z,39.38
2019-01-25T08:19:18.410Z,33.75
2019-01-25T08:20:18.612Z,33.75
2019-01-25T08:21:18.389Z,33.75
2019-01-25T08:22:18.434Z,33.75
2019-01-25T08:23:18.425Z,33.75
2019-01-25T08:24:18.423Z,28.12
2019-01-25T08:25:18.386Z,22.50
2019-01-25T08:26:18.330Z,22.50
2019-01-25T08:27:18.357Z,22.50
2019-01-25T08:28:18.318Z,22.50
2019-01-25T08:29:18.335Z,22.50
2019-01-25T08:30:18.319Z,22.50
2019-01-25T08:31:18.275Z,16.88
2019-01-25T08:32:18.270Z,16.88
2019-01-25T08:33:18.262Z,16.88
2019-01-25T08:34:18.246Z,16.88
2019-01-25T08:35:18.352Z,16.88
2019-01-25T08:36:18.217Z,16.88
2019-01-25T08:37:18.209Z,16.88
2019-01-25T08:38:18.229Z,16.88
2019-01-25T08:39:18.198Z,16.88
2019-01-25T08:40:18.188Z,16.88
2019-01-25T08:41:18.178Z,16.88
2019-01-25T08:42:18.152Z,22.50
2019-01-25T08:43:18.165Z,22.50
2019-01-25T08:44:18.138Z,22.50
2019-01-25T08:45:18.284Z,22.50
2019-01-25T08:46:18.105Z,28.12
2019-01-25T08:47:18.104Z,28.12
2019-01-25T08:48:18.112Z,28.12
2019-01-25T08:49:18.067Z,28.12
2019-01-25T08:50:18.056Z,33.75
2019-01-25T08:51:18.080Z,39.38
2019-01-25T08:52:18.041Z,45.00
2019-01-25T08:53:18.048Z,50.62
2019-01-25T08:54:18.049Z,56.25
2019-01-25T08:55:18.033Z,56.25
2019-01-25T08:56:17.990Z,56.25
2019-01-25T08:57:18.034Z,56.25
2019-01-25T08:58:18.021Z,56.25
2019-01-25T08:59:17.973Z,61.88
2019-01-25T09:00:17.946Z,61.88
2019-01-25T09:01:17.941Z,67.50
2019-01-25T09:02:17.925Z,73.12
2019-01-25T09:03:17.930Z,73.12
2019-01-25T09:04:17.900Z,78.75
2019-01-25T09:05:17.905Z,78.75
2019-01-25T09:06:17.898Z,78.75
2019-01-25T09:07:17.867Z,84.38
2019-01-25T09:08:17.870Z,84.38
2019-01-25T09:09:17.847Z,84.38
2019-01-25T09:10:17.837Z,90.00
2019-01-25T09:11:17.834Z,90.00
2019-01-25T09:12:23.250Z,90.00
2019-01-25T09:13:18.812Z,90.00
2019-01-25T09:14:17.787Z,90.00
2019-01-25T09:15:17.778Z,90.00
2019-01-25T09:16:17.768Z,90.00
2019-01-25T09:17:17.765Z,90.00
2019-01-25T09:18:17.768Z,90.00
2019-01-25T09:19:17.733Z,90.00
2019-01-25T09:20:17.727Z,90.00
2019-01-25T09:21:17.710Z,90.00
2019-01-25T09:22:17.704Z,84.38
2019-01-25T09:23:17.735Z,84.38
2019-01-25T09:24:17.682Z,84.38
2019-01-25T09:25:17.666Z,84.38
2019-01-25T09:26:17.653Z,84.38
2019-01-25T09:27:17.643Z,84.38
2019-01-25T09:28:17.636Z,78.75
2019-01-25T09:29:17.667Z,78.75
2019-01-25T09:30:17.608Z,84.38
2019-01-25T09:31:17.596Z,84.38
2019-01-25T09:32:17.592Z,84.38
2019-01-25T09:33:17.576Z,84.38
2019-01-25T09:34:17.580Z,90.00
2019-01-25T09:35:17.569Z,84.38
2019-01-25T09:36:17.543Z,84.38
2019-01-25T09:37:17.532Z,90.00
2019-01-25T09:38:17.525Z,90.00
2019-01-25T09:39:17.530Z,95.62
2019-01-25T09:40:17.504Z,95.62
2019-01-25T09:41:17.494Z,101.25
2019-01-25T09:42:17.486Z,101.25
2019-01-25T09:43:17.467Z,101.25
2019-01-25T09:44:17.638Z,101.25
2019-01-25T09:45:17.444Z,106.88
2019-01-25T09:46:17.429Z,106.88
2019-01-25T09:47:17.428Z,106.88
2019-01-25T09:48:17.414Z,106.88
2019-01-25T09:49:17.440Z,106.88
2019-01-25T09:50:17.388Z,106.88
2019-01-25T09:51:17.375Z,106.88
2019-01-25T09:52:17.363Z,101.25
2019-01-25T09:53:17.360Z,101.25
2019-01-25T09:54:17.343Z,101.25
2019-01-25T09:55:17.345Z,101.25
2019-01-25T09:56:17.326Z,101.25
2019-01-25T09:57:17.311Z,101.25
2019-01-25T09:58:17.297Z,101.25
2019-01-25T09:59:17.297Z,101.25
2019-01-25T10:00:17.290Z,101.25
2019-01-25T10:01:17.264Z,101.25
2019-01-25T10:02:17.254Z,101.25
2019-01-25T10:03:17.241Z,95.62
2019-01-25T10:04:17.235Z,101.25
2019-01-25T10:05:17.260Z,101.25
2019-01-25T10:06:17.211Z,101.25
2019-01-25T10:07:17.210Z,106.88
2019-01-25T10:08:17.190Z,106.88
2019-01-25T10:09:17.182Z,106.88
2019-01-25T10:10:17.343Z,106.88
2019-01-25T10:11:17.160Z,112.50
2019-01-25T10:12:17.141Z,112.50
2019-01-25T10:13:17.130Z,112.50
2019-01-25T10:14:17.125Z,106.88
2019-01-25T10:15:17.114Z,106.88
2019-01-25T10:16:17.120Z,101.25
2019-01-25T10:17:17.093Z,106.88
2019-01-25T10:18:17.077Z,101.25
2019-01-25T10:19:17.072Z,95.62
2019-01-25T10:20:17.061Z,95.62
2019-01-25T10:21:17.063Z,90.00
2019-01-25T10:22:17.030Z,84.38
2019-01-25T10:23:17.035Z,84.38
2019-01-25T10:24:17.008Z,84.38
2019-01-25T10:25:17.007Z,84.38
2019-01-25T10:26:17.009Z,84.38
2019-01-25T10:27:16.975Z,84.38
2019-01-25T10:28:16.980Z,90.00
2019-01-25T10:29:16.962Z,101.25
2019-01-25T10:30:16.943Z,101.25
2019-01-25T10:31:16.945Z,101.25
2019-01-25T10:32:16.928Z,101.25
2019-01-25T10:33:16.908Z,95.62
2019-01-25T10:34:16.903Z,90.00
2019-01-25T10:35:16.892Z,95.62
2019-01-25T10:36:16.892Z,101.25
2019-01-25T10:37:16.872Z,106.88
2019-01-25T10:38:16.852Z,112.50
2019-01-25T10:39:16.841Z,118.12
2019-01-25T10:40:16.856Z,123.75
2019-01-25T10:41:16.862Z,129.38
2019-01-25T10:42:16.807Z,140.62
2019-01-25T10:43:16.799Z,135.00
2019-01-25T10:44:16.791Z,123.75
2019-01-25T10:45:16.777Z,123.75
2019-01-25T10:46:16.778Z,135.00
2019-01-25T10:47:16.766Z,135.00
2019-01-25T10:48:16.740Z,146.25
2019-01-25T10:49:16.730Z,146.25
2019-01-25T10:50:16.722Z,151.88
2019-01-25T10:51:16.750Z,157.50
2019-01-25T10:52:16.698Z,157.50
2019-01-25T10:53:16.706Z,157.50
2019-01-25T10:54:16.674Z,163.12
2019-01-25T10:55:16.664Z,163.12
2019-01-25T10:56:16.653Z,157.50
2019-01-25T10:57:16.658Z,151.88
2019-01-25T10:58:16.638Z,157.50
2019-01-25T10:59:16.642Z,174.38
2019-01-25T11:00:16.613Z,174.38
2019-01-25T11:01:16.606Z,174.38
2019-01-25T11:02:16.604Z,157.50
2019-01-25T11:03:16.588Z,185.62
2019-01-25T11:04:16.574Z,180.00
2019-01-25T11:05:16.570Z,185.62
2019-01-25T11:06:16.548Z,196.88
2019-01-25T11:07:16.559Z,202.50
2019-01-25T11:08:16.525Z,202.50
2019-01-25T11:09:16.514Z,208.12
2019-01-25T11:10:16.502Z,219.38
2019-01-25T11:11:16.515Z,219.38
2019-01-25T11:12:16.515Z,208.12
2019-01-25T11:13:16.470Z,208.12
2019-01-25T11:14:16.473Z,213.75
2019-01-25T11:15:16.449Z,202.50
2019-01-25T11:16:16.436Z,213.75
2019-01-25T11:17:16.435Z,225.00
2019-01-25T11:18:16.435Z,225.00
2019-01-25T11:19:16.402Z,236.25
2019-01-25T11:20:16.396Z,230.62
2019-01-25T11:21:16.384Z,225.00
2019-01-25T11:22:16.369Z,241.88
2019-01-25T11:23:16.384Z,247.50
2019-01-25T11:24:16.348Z,258.75
2019-01-25T11:25:16.335Z,247.50
2019-01-25T11:26:16.324Z,230.62
2019-01-25T11:27:16.331Z,270.00
2019-01-25T11:28:16.320Z,281.25
2019-01-25T11:29:16.298Z,376.88
2019-01-25T11:30:16.285Z,450.00
2019-01-25T11:31:16.269Z,371.25
2019-01-25T11:32:16.259Z,427.50
2019-01-25T11:33:16.271Z,450.00
2019-01-25T11:34:16.238Z,466.88
2019-01-25T11:35:16.249Z,450.00
2019-01-25T11:36:16.220Z,275.62
2019-01-25T11:37:16.204Z,405.00
2019-01-25T11:38:16.217Z,421.88
2019-01-25T11:39:16.186Z,393.75
2019-01-25T11:40:16.167Z,534.38
2019-01-25T11:41:16.163Z,444.38
2019-01-25T11:42:16.151Z,534.38
2019-01-25T11:43:16.180Z,466.88
2019-01-25T11:44:16.133Z,466.88
2019-01-25T11:45:16.112Z,601.88
2019-01-25T11:46:16.106Z,652.50
2019-01-25T11:47:16.102Z,669.38
2019-01-25T11:48:16.086Z,697.50
2019-01-25T11:49:16.081Z,691.88
2019-01-25T11:50:16.055Z,725.62
2019-01-25T11:51:16.045Z,725.62
2019-01-25T11:52:16.034Z,748.12
2019-01-25T11:53:16.027Z,736.88
2019-01-25T11:54:16.027Z,736.88
2019-01-25T11:55:15.999Z,691.88
2019-01-25T11:56:15.988Z,742.50
2019-01-25T11:57:15.977Z,742.50
2019-01-25T11:58:15.964Z,753.75
2019-01-25T11:59:15.991Z,714.38
2019-01-25T12:00:15.945Z,748.12
2019-01-25T12:01:15.938Z,742.50
2019-01-25T12:02:20.917Z,725.62
2019-01-25T12:03:16.911Z,731.25
2019-01-25T12:04:15.914Z,708.75
2019-01-25T12:05:15.897Z,669.38
2019-01-25T12:06:15.876Z,697.50
2019-01-25T12:07:15.872Z,703.12
2019-01-25T12:08:15.855Z,528.75
2019-01-25T12:09:15.868Z,348.75
2019-01-25T12:10:15.836Z,708.75
2019-01-25T12:11:15.827Z,551.25
2019-01-25T12:12:15.812Z,590.62
2019-01-25T12:13:16.482Z,652.50
2019-01-25T12:14:15.806Z,646.88
2019-01-25T12:15:15.786Z,658.12
2019-01-25T12:16:15.769Z,253.12
2019-01-25T12:17:15.765Z,562.50
2019-01-25T12:18:15.789Z,568.12
2019-01-25T12:19:15.776Z,202.50
2019-01-25T12:20:15.723Z,157.50
2019-01-25T12:21:15.716Z,140.62
2019-01-25T12:22:15.704Z,118.12
2019-01-25T12:23:15.707Z,157.50
2019-01-25T12:24:15.689Z,241.88
2019-01-25T12:25:15.685Z,213.75
2019-01-25T12:26:15.677Z,725.62
2019-01-25T12:27:15.652Z,213.75
2019-01-25T12:28:15.897Z,157.50
2019-01-25T12:29:15.659Z,405.00
2019-01-25T12:30:15.633Z,731.25
2019-01-25T12:31:15.602Z,376.88
2019-01-25T12:32:15.592Z,742.50
2019-01-25T12:33:15.586Z,253.12
2019-01-25T12:34:15.579Z,697.50
2019-01-25T12:35:15.622Z,748.12
2019-01-25T12:36:15.555Z,742.50
2019-01-25T12:37:15.540Z,376.88
2019-01-25T12:38:15.545Z,697.50
2019-01-25T12:39:15.516Z,405.00
2019-01-25T12:40:15.642Z,686.25
2019-01-25T12:41:15.513Z,675.00
2019-01-25T12:42:15.487Z,630.00
2019-01-25T12:43:15.622Z,646.88
2019-01-25T12:44:15.461Z,635.62
2019-01-25T12:45:15.452Z,506.25
2019-01-25T12:46:15.453Z,613.12
2019-01-25T12:47:15.426Z,630.00
2019-01-25T12:48:15.421Z,680.62
2019-01-25T12:49:15.418Z,663.75
2019-01-25T12:50:15.592Z,675.00
2019-01-25T12:51:15.409Z,556.88
2019-01-25T12:52:15.376Z,478.12
2019-01-25T12:53:15.367Z,528.75
2019-01-25T12:54:15.350Z,556.88
2019-01-25T12:55:15.350Z,450.00
2019-01-25T12:56:15.397Z,348.75
2019-01-25T12:57:15.319Z,258.75
2019-01-25T12:58:15.311Z,5.62
2019-01-25T12:59:15.303Z,5.62
2019-01-25T13:00:15.287Z,5.62
2019-01-25T13:01:15.292Z,5.62
2019-01-25T13:02:15.280Z,5.62