createdAt,value
2022-12-29T00:00:12.187Z,4.18
2022-12-29T00:01:04.628Z,4.17
2022-12-29T00:01:37.684Z,4.16
2022-12-29T00:02:09.828Z,4.17
2022-12-29T00:02:42.793Z,4.17
2022-12-29T00:03:15.235Z,4.17
2022-12-29T00:03:47.755Z,4.18
2022-12-29T00:04:19.963Z,4.19
2022-12-29T00:04:52.328Z,4.19
2022-12-29T00:05:24.469Z,4.20
2022-12-29T00:05:58.276Z,4.20
2022-12-29T00:06:30.665Z,4.20
2022-12-29T00:07:05.088Z,4.20
2022-12-29T00:07:37.649Z,4.21
2022-12-29T00:08:09.867Z,4.21
2022-12-29T00:08:42.080Z,4.21
2022-12-29T00:09:16.843Z,4.21
2022-12-29T00:09:49.159Z,4.21
2022-12-29T00:10:22.569Z,4.22
2022-12-29T00:10:55.328Z,4.22
2022-12-29T00:11:28.365Z,4.22
2022-12-29T00:12:02.218Z,4.21
2022-12-29T00:12:53.155Z,4.22
2022-12-29T00:13:43.843Z,4.21
2022-12-29T00:14:34.500Z,4.19
2022-12-29T00:15:26.282Z,4.18
2022-12-29T00:15:58.441Z,4.17
2022-12-29T00:16:34.383Z,4.17
2022-12-29T00:17:06.859Z,4.18
2022-12-29T00:17:39.254Z,4.18
2022-12-29T00:18:11.462Z,4.18
2022-12-29T00:18:43.999Z,4.19
2022-12-29T00:19:34.733Z,4.20
2022-12-29T00:20:25.997Z,4.21
2022-12-29T00:21:16.754Z,4.20
2022-12-29T00:22:08.457Z,4.17
2022-12-29T00:22:58.898Z,4.17
2022-12-29T00:23:49.515Z,4.16
2022-12-29T00:24:22.817Z,4.17
2022-12-29T00:25:09.973Z,4.16
2022-12-29T00:26:00.576Z,4.17
2022-12-29T00:26:51.109Z,4.17
2022-12-29T00:27:41.796Z,4.16
2022-12-29T00:28:32.739Z,4.17
2022-12-29T00:29:23.888Z,4.16
2022-12-29T00:30:14.907Z,4.16
2022-12-29T00:31:05.493Z,4.17
2022-12-29T00:31:56.306Z,4.17
2022-12-29T00:32:47.106Z,4.17
2022-12-29T00:33:40.671Z,4.18
2022-12-29T00:34:31.361Z,4.18
2022-12-29T00:35:09.638Z,4.17
2022-12-29T00:35:51.278Z,4.17
2022-12-29T00:36:32.912Z,4.18
2022-12-29T00:37:05.780Z,4.18
2022-12-29T00:38:09.631Z,4.18
2022-12-29T00:39:08.133Z,4.17
2022-12-29T00:39:58.927Z,4.16
2022-12-29T00:40:49.836Z,4.17
2022-12-29T00:41:40.395Z,4.17
2022-12-29T00:42:38.399Z,4.17
2022-12-29T00:43:29.069Z,4.16
2022-12-29T00:44:07.535Z,4.18
2022-12-29T00:44:39.880Z,4.18
2022-12-29T00:45:12.076Z,4.18
2022-12-29T00:45:44.700Z,4.19
2022-12-29T00:46:20.000Z,4.19
2022-12-29T00:46:52.533Z,4.20
2022-12-29T00:47:24.838Z,4.20
2022-12-29T00:47:56.962Z,4.20
2022-12-29T00:48:47.856Z,4.20
2022-12-29T00:49:31.723Z,4.20
2022-12-29T00:50:04.184Z,4.20
2022-12-29T00:50:36.360Z,4.20
2022-12-29T00:51:09.311Z,4.21
2022-12-29T00:51:41.571Z,4.22
2022-12-29T00:52:14.696Z,4.23
2022-12-29T00:52:46.966Z,4.24
2022-12-29T00:53:19.267Z,4.25
2022-12-29T00:53:51.480Z,4.26
2022-12-29T00:54:24.134Z,4.26
2022-12-29T00:54:56.266Z,4.27
2022-12-29T00:55:28.312Z,4.28
2022-12-29T00:56:01.574Z,4.29
2022-12-29T00:56:33.697Z,4.30
2022-12-29T00:57:08.944Z,4.30
2022-12-29T00:57:40.998Z,4.28
2022-12-29T00:58:13.136Z,4.31
2022-12-29T00:58:45.861Z,4.31
2022-12-29T00:59:19.144Z,4.31
2022-12-29T00:59:51.270Z,4.32
2022-12-29T01:00:23.301Z,4.32
2022-12-29T01:01:06.182Z,4.33
2022-12-29T01:01:39.726Z,4.34
2022-12-29T01:02:11.893Z,4.33
2022-12-29T01:02:44.048Z,4.34
2022-12-29T01:03:16.272Z,4.34
2022-12-29T01:03:49.217Z,4.34
2022-12-29T01:04:25.555Z,4.35
2022-12-29T01:04:57.619Z,4.35
2022-12-29T01:05:29.658Z,4.34
2022-12-29T01:06:03.525Z,4.34
2022-12-29T01:06:37.813Z,4.35
2022-12-29T01:07:09.785Z,4.35
2022-12-29T01:07:41.640Z,4.35
2022-12-29T01:08:14.143Z,4.35
2022-12-29T01:08:46.191Z,4.36
2022-12-29T01:09:37.317Z,4.36
2022-12-29T01:10:12.457Z,4.36
2022-12-29T01:10:44.801Z,4.33
2022-12-29T01:11:16.815Z,4.33
2022-12-29T01:11:50.573Z,4.33
2022-12-29T01:12:40.904Z,4.33
2022-12-29T01:13:12.891Z,4.33
2022-12-29T01:13:45.850Z,4.32
2022-12-29T01:14:19.516Z,4.32
2022-12-29T01:14:51.880Z,4.32
2022-12-29T01:15:24.131Z,4.32
2022-12-29T01:15:56.403Z,4.32
2022-12-29T01:16:28.717Z,4.33
2022-12-29T01:17:01.006Z,4.33
2022-12-29T01:17:33.127Z,4.33
2022-12-29T01:18:05.001Z,4.33
2022-12-29T01:18:37.070Z,4.33
2022-12-29T01:19:10.048Z,4.33
2022-12-29T01:19:42.383Z,4.33
2022-12-29T01:20:14.538Z,4.33
2022-12-29T01:20:46.482Z,4.33
2022-12-29T01:21:18.620Z,4.33
2022-12-29T01:21:51.108Z,4.34
2022-12-29T01:22:23.062Z,4.34
2022-12-29T01:22:55.990Z,4.35
2022-12-29T01:23:29.010Z,4.35
2022-12-29T01:24:01.117Z,4.35
2022-12-29T01:24:32.951Z,4.36
2022-12-29T01:25:06.187Z,4.36
2022-12-29T01:25:39.581Z,4.37
2022-12-29T01:26:13.486Z,4.37
2022-12-29T01:26:47.273Z,4.38
2022-12-29T01:27:19.630Z,4.38
2022-12-29T01:27:51.883Z,4.38
2022-12-29T01:28:26.285Z,4.39
2022-12-29T01:28:59.882Z,4.38
2022-12-29T01:29:31.947Z,4.38
2022-12-29T01:30:04.802Z,4.39
2022-12-29T01:30:37.017Z,4.39
2022-12-29T01:31:10.672Z,4.39
2022-12-29T01:31:42.647Z,4.39
2022-12-29T01:32:14.645Z,4.39
2022-12-29T01:32:46.804Z,4.39
2022-12-29T01:33:18.791Z,4.39
2022-12-29T01:33:50.715Z,4.40
2022-12-29T01:34:22.841Z,4.40
2022-12-29T01:34:54.798Z,4.41
2022-12-29T01:35:27.273Z,4.41
2022-12-29T01:36:03.529Z,4.41
2022-12-29T01:36:36.365Z,4.40
2022-12-29T01:37:08.543Z,4.41
2022-12-29T01:37:40.443Z,4.40
2022-12-29T01:38:12.440Z,4.41
2022-12-29T01:38:45.183Z,4.40
2022-12-29T01:39:17.212Z,4.40
2022-12-29T01:39:49.504Z,4.40
2022-12-29T01:40:21.879Z,4.41
2022-12-29T01:40:53.879Z,4.41
2022-12-29T01:41:26.170Z,4.40
2022-12-29T01:41:58.315Z,4.40
2022-12-29T01:42:30.336Z,4.41
2022-12-29T01:43:02.335Z,4.40
2022-12-29T01:43:54.063Z,4.41
2022-12-29T01:44:50.682Z,4.40
2022-12-29T01:45:22.978Z,4.39
2022-12-29T01:45:55.421Z,4.38
2022-12-29T01:46:42.116Z,4.39
2022-12-29T01:47:23.448Z,4.38
2022-12-29T01:48:02.474Z,4.38
2022-12-29T01:48:34.907Z,4.36
2022-12-29T01:49:16.290Z,4.36
2022-12-29T01:49:53.659Z,4.36
2022-12-29T01:50:31.232Z,4.35
2022-12-29T01:51:03.514Z,4.35
2022-12-29T01:51:49.772Z,4.34
2022-12-29T01:52:25.000Z,4.34
2022-12-29T01:52:59.262Z,4.34
2022-12-29T01:53:34.291Z,4.34
2022-12-29T01:54:14.521Z,4.33
2022-12-29T01:54:53.873Z,4.34
2022-12-29T01:55:29.934Z,4.34
2022-12-29T01:56:07.623Z,4.34
2022-12-29T01:56:39.790Z,4.34
2022-12-29T01:57:20.519Z,4.34
2022-12-29T01:57:53.737Z,4.33
2022-12-29T01:58:31.910Z,4.33
2022-12-29T01:59:13.114Z,4.32
2022-12-29T02:00:14.266Z,4.32
2022-12-29T02:00:46.446Z,4.33
2022-12-29T02:01:21.001Z,4.32
2022-12-29T02:01:53.493Z,4.33
2022-12-29T02:02:25.929Z,4.34
2022-12-29T02:02:58.509Z,4.36
2022-12-29T02:03:33.253Z,4.37
2022-12-29T02:04:05.358Z,4.37
2022-12-29T02:04:44.889Z,4.38
2022-12-29T02:05:48.073Z,4.38
2022-12-29T02:06:30.241Z,4.37
2022-12-29T02:07:11.465Z,4.36
2022-12-29T02:07:44.189Z,4.36
2022-12-29T02:08:17.252Z,4.36
2022-12-29T02:08:52.986Z,4.36
2022-12-29T02:09:25.120Z,4.37
2022-12-29T02:09:58.247Z,4.38
2022-12-29T02:10:33.893Z,4.38
2022-12-29T02:11:06.505Z,4.38
2022-12-29T02:11:40.135Z,4.39
2022-12-29T02:12:12.108Z,4.39
2022-12-29T02:12:46.013Z,4.40
2022-12-29T02:13:18.154Z,4.41
2022-12-29T02:13:50.377Z,4.42
2022-12-29T02:14:22.310Z,4.43
2022-12-29T02:15:00.797Z,4.43
2022-12-29T02:16:13.969Z,4.43
2022-12-29T02:17:14.118Z,4.40
2022-12-29T02:18:31.152Z,4.39
2022-12-29T02:19:12.112Z,4.36
2022-12-29T02:20:02.678Z,4.36
2022-12-29T02:20:34.903Z,4.36
2022-12-29T02:21:31.397Z,4.35
2022-12-29T02:22:10.505Z,4.36
2022-12-29T02:23:27.013Z,4.35
2022-12-29T02:24:24.188Z,4.33
2022-12-29T02:25:10.963Z,4.32
2022-12-29T02:26:00.911Z,4.31
2022-12-29T02:27:11.752Z,4.31
2022-12-29T02:27:53.759Z,4.29
2022-12-29T02:28:44.096Z,4.29
2022-12-29T02:29:42.279Z,4.30
2022-12-29T02:30:49.945Z,4.29
2022-12-29T02:31:51.996Z,4.28
2022-12-29T02:32:32.973Z,4.27
2022-12-29T02:33:27.835Z,4.27
2022-12-29T02:34:18.046Z,4.26
2022-12-29T02:34:56.744Z,4.25
2022-12-29T02:35:45.126Z,4.26
2022-12-29T02:36:43.481Z,4.25
2022-12-29T02:37:38.388Z,4.25
2022-12-29T02:38:31.892Z,4.24
2022-12-29T02:39:25.966Z,4.23
2022-12-29T02:40:13.624Z,4.23
2022-12-29T02:40:54.925Z,4.23
2022-12-29T02:42:04.257Z,4.24
2022-12-29T02:42:45.364Z,4.22
2022-12-29T02:43:36.318Z,4.21
2022-12-29T02:44:16.195Z,4.23
2022-12-29T02:44:53.538Z,4.22
2022-12-29T02:45:48.845Z,4.22
2022-12-29T02:46:36.675Z,4.23
2022-12-29T02:47:44.590Z,4.24
2022-12-29T02:48:55.243Z,4.25
2022-12-29T02:49:49.112Z,4.23
2022-12-29T02:50:21.321Z,4.23
2022-12-29T02:51:07.720Z,4.23
2022-12-29T02:51:44.644Z,4.23
2022-12-29T02:52:26.140Z,4.23
2022-12-29T02:53:00.590Z,4.23
2022-12-29T02:53:53.653Z,4.23
2022-12-29T02:54:44.333Z,4.24
2022-12-29T02:55:16.588Z,4.24
2022-12-29T02:55:52.897Z,4.24
2022-12-29T02:56:24.855Z,4.25
2022-12-29T02:56:56.817Z,4.26
2022-12-29T02:57:35.169Z,4.27
2022-12-29T02:58:17.147Z,4.28
2022-12-29T02:58:49.485Z,4.29
2022-12-29T02:59:22.606Z,4.29
2022-12-29T03:00:08.154Z,4.31
2022-12-29T03:00:55.504Z,4.32
2022-12-29T03:01:37.924Z,4.32
2022-12-29T03:02:18.927Z,4.32
2022-12-29T03:03:03.659Z,4.32
2022-12-29T03:04:01.056Z,4.33
2022-12-29T03:04:47.851Z,4.33
2022-12-29T03:05:30.432Z,4.32
2022-12-29T03:06:12.701Z,4.32
2022-12-29T03:07:12.041Z,4.32
2022-12-29T03:08:04.041Z,4.32
2022-12-29T03:08:50.172Z,4.31
2022-12-29T03:09:54.689Z,4.31
2022-12-29T03:10:51.673Z,4.30
2022-12-29T03:11:48.981Z,4.29
2022-12-29T03:12:48.301Z,4.29
2022-12-29T03:13:51.577Z,4.28
2022-12-29T03:15:08.230Z,4.28
2022-12-29T03:16:04.416Z,4.28
2022-12-29T03:16:47.910Z,4.29
2022-12-29T03:17:29.039Z,4.29
2022-12-29T03:18:24.384Z,4.30
2022-12-29T03:19:11.282Z,4.30
2022-12-29T03:19:49.983Z,4.30
2022-12-29T03:20:27.386Z,4.30
2022-12-29T03:21:07.301Z,4.30
2022-12-29T03:22:16.367Z,4.31
2022-12-29T03:22:52.501Z,4.31
2022-12-29T03:23:26.383Z,4.31
2022-12-29T03:23:58.583Z,4.31
2022-12-29T03:24:35.373Z,4.32
2022-12-29T03:25:13.479Z,4.33
2022-12-29T03:25:53.451Z,4.34
2022-12-29T03:26:25.577Z,4.34
2022-12-29T03:27:01.698Z,4.35
2022-12-29T03:27:39.122Z,4.35
2022-12-29T03:28:22.172Z,4.36
2022-12-29T03:28:58.008Z,4.35
2022-12-29T03:29:33.727Z,4.36
2022-12-29T03:30:07.760Z,4.36
2022-12-29T03:30:42.323Z,4.37
2022-12-29T03:31:16.794Z,4.37
2022-12-29T03:31:52.175Z,4.39
2022-12-29T03:32:34.162Z,4.38
2022-12-29T03:33:10.602Z,4.38
2022-12-29T03:33:44.889Z,4.37
2022-12-29T03:34:21.375Z,4.37
2022-12-29T03:34:55.596Z,4.38
2022-12-29T03:35:31.933Z,4.38
2022-12-29T03:36:07.881Z,4.38
2022-12-29T03:36:46.351Z,4.38
2022-12-29T03:37:24.625Z,4.39
2022-12-29T03:38:01.750Z,4.38
2022-12-29T03:38:44.723Z,4.38
2022-12-29T03:39:19.270Z,4.38
2022-12-29T03:39:51.503Z,4.38
2022-12-29T03:40:25.507Z,4.39
2022-12-29T03:41:00.976Z,4.41
2022-12-29T03:41:35.081Z,4.41
2022-12-29T03:42:18.887Z,4.42
2022-12-29T03:42:51.786Z,4.42
2022-12-29T03:43:24.131Z,4.42
2022-12-29T03:43:56.054Z,4.43
2022-12-29T03:44:39.870Z,4.43
2022-12-29T03:45:11.893Z,4.42
2022-12-29T03:45:43.958Z,4.43
2022-12-29T03:46:16.088Z,4.42
2022-12-29T03:46:48.025Z,4.43
2022-12-29T03:47:20.028Z,4.42
2022-12-29T03:47:53.800Z,4.43
2022-12-29T03:48:25.822Z,4.42
2022-12-29T03:48:57.935Z,4.42
2022-12-29T03:49:30.420Z,4.43
2022-12-29T03:50:02.782Z,4.42
2022-12-29T03:50:34.758Z,4.43
2022-12-29T03:51:06.723Z,4.43
2022-12-29T03:51:38.693Z,4.44
2022-12-29T03:52:10.579Z,4.44
2022-12-29T03:52:42.642Z,4.44
2022-12-29T03:53:14.683Z,4.45
2022-12-29T03:53:46.646Z,4.45
2022-12-29T03:54:18.698Z,4.45
2022-12-29T03:54:50.680Z,4.45
2022-12-29T03:55:22.745Z,4.45
2022-12-29T03:55:54.775Z,4.46
2022-12-29T03:56:26.817Z,4.46
2022-12-29T03:56:59.122Z,4.46
2022-12-29T03:57:31.239Z,4.47
2022-12-29T03:58:03.155Z,4.47
2022-12-29T03:58:35.426Z,4.47
2022-12-29T03:59:07.612Z,4.46
2022-12-29T03:59:39.485Z,4.47
2022-12-29T04:00:12.454Z,4.48
2022-12-29T04:00:44.543Z,4.46
2022-12-29T04:01:16.834Z,4.46
2022-12-29T04:01:50.563Z,4.46
2022-12-29T04:02:22.882Z,4.46
2022-12-29T04:02:55.612Z,4.46
2022-12-29T04:03:27.772Z,4.46
2022-12-29T04:03:59.932Z,4.46
2022-12-29T04:04:31.888Z,4.47
2022-12-29T04:05:05.142Z,4.48
2022-12-29T04:05:37.022Z,4.47
2022-12-29T04:06:09.353Z,4.48
2022-12-29T04:06:41.536Z,4.48
2022-12-29T04:07:13.496Z,4.48
2022-12-29T04:07:45.450Z,4.48
2022-12-29T04:08:17.452Z,4.48
2022-12-29T04:08:49.788Z,4.47
2022-12-29T04:09:21.711Z,4.48
2022-12-29T04:09:53.742Z,4.48
2022-12-29T04:10:25.874Z,4.49
2022-12-29T04:10:58.028Z,4.49
2022-12-29T04:11:33.251Z,4.49
2022-12-29T04:12:06.677Z,4.48
2022-12-29T04:12:39.438Z,4.49
2022-12-29T04:13:11.663Z,4.49
2022-12-29T04:13:43.673Z,4.49
2022-12-29T04:14:15.591Z,4.50
2022-12-29T04:14:47.853Z,4.50
2022-12-29T04:15:19.859Z,4.51
2022-12-29T04:15:51.912Z,4.50
2022-12-29T04:16:24.080Z,4.52
2022-12-29T04:16:56.431Z,4.51
2022-12-29T04:17:28.546Z,4.52
2022-12-29T04:18:00.599Z,4.52
2022-12-29T04:18:32.735Z,4.53
2022-12-29T04:19:06.513Z,4.53
2022-12-29T04:19:40.116Z,4.53
2022-12-29T04:20:30.685Z,4.53
2022-12-29T04:21:04.102Z,4.52
2022-12-29T04:21:36.042Z,4.52
2022-12-29T04:22:08.004Z,4.51
2022-12-29T04:22:40.125Z,4.52
2022-12-29T04:23:12.118Z,4.52
2022-12-29T04:23:44.229Z,4.52
2022-12-29T04:24:16.314Z,4.52
2022-12-29T04:24:50.872Z,4.52
2022-12-29T04:25:22.803Z,4.52
2022-12-29T04:25:54.850Z,4.53
2022-12-29T04:26:26.896Z,4.53
2022-12-29T04:26:58.863Z,4.54
2022-12-29T04:27:30.870Z,4.54
2022-12-29T04:28:03.241Z,4.54
2022-12-29T04:28:36.417Z,4.54
2022-12-29T04:29:08.829Z,4.55
2022-12-29T04:29:40.852Z,4.55
2022-12-29T04:30:13.066Z,4.55
2022-12-29T04:30:47.281Z,4.56
2022-12-29T04:31:19.556Z,4.56
2022-12-29T04:31:51.627Z,4.56
2022-12-29T04:32:23.505Z,4.57
2022-12-29T04:32:55.743Z,4.57
2022-12-29T04:33:28.311Z,4.58
2022-12-29T04:34:00.711Z,4.58
2022-12-29T04:34:32.806Z,4.58
2022-12-29T04:35:06.313Z,4.58
2022-12-29T04:35:38.247Z,4.59
2022-12-29T04:36:10.328Z,4.59
2022-12-29T04:36:42.266Z,4.60
2022-12-29T04:37:14.271Z,4.60
2022-12-29T04:37:46.392Z,4.61
2022-12-29T04:38:18.669Z,4.60
2022-12-29T04:38:50.575Z,4.61
2022-12-29T04:39:22.552Z,4.60
2022-12-29T04:39:54.429Z,4.61
2022-12-29T04:40:26.446Z,4.61
2022-12-29T04:41:02.466Z,4.61
2022-12-29T04:41:34.816Z,4.61
2022-12-29T04:42:06.848Z,4.61
2022-12-29T04:42:40.027Z,4.62
2022-12-29T04:43:12.900Z,4.61
2022-12-29T04:43:45.008Z,4.61
2022-12-29T04:44:16.955Z,4.61
2022-12-29T04:44:50.159Z,4.62
2022-12-29T04:45:22.397Z,4.61
2022-12-29T04:45:55.059Z,4.61
2022-12-29T04:46:27.247Z,4.61
2022-12-29T04:46:59.290Z,4.61
2022-12-29T04:47:31.269Z,4.60
2022-12-29T04:48:03.453Z,4.61
2022-12-29T04:48:35.442Z,4.61
2022-12-29T04:49:09.072Z,4.60
2022-12-29T04:49:41.237Z,4.60
2022-12-29T04:50:13.188Z,4.60
2022-12-29T04:50:48.728Z,4.60
2022-12-29T04:51:20.836Z,4.60
2022-12-29T04:51:52.883Z,4.60
2022-12-29T04:52:24.857Z,4.60
2022-12-29T04:52:56.720Z,4.61
2022-12-29T04:53:28.610Z,4.60
2022-12-29T04:54:00.786Z,4.61
2022-12-29T04:54:32.676Z,4.61
2022-12-29T04:55:06.033Z,4.61
2022-12-29T04:55:37.923Z,4.61
2022-12-29T04:56:09.918Z,4.62
2022-12-29T04:56:41.840Z,4.62
2022-12-29T04:57:13.907Z,4.62
2022-12-29T04:57:46.507Z,4.63
2022-12-29T04:58:22.854Z,4.64
2022-12-29T04:58:55.232Z,4.64
2022-12-29T04:59:27.372Z,4.63
2022-12-29T04:59:59.358Z,4.63
2022-12-29T05:00:31.423Z,4.63
2022-12-29T05:01:03.542Z,4.63
2022-12-29T05:01:35.621Z,4.64
2022-12-29T05:02:08.136Z,4.64
2022-12-29T05:02:40.547Z,4.63
2022-12-29T05:03:12.988Z,4.64
2022-12-29T05:03:45.071Z,4.63
2022-12-29T05:04:17.115Z,4.63
2022-12-29T05:04:49.458Z,4.63
2022-12-29T05:05:21.367Z,4.63
2022-12-29T05:05:57.569Z,4.63
2022-12-29T05:06:29.609Z,4.64
2022-12-29T05:07:01.673Z,4.63
2022-12-29T05:07:34.081Z,4.63
2022-12-29T05:08:06.222Z,4.64
2022-12-29T05:08:38.254Z,4.65
2022-12-29T05:09:10.391Z,4.65
2022-12-29T05:09:42.386Z,4.65
2022-12-29T05:10:14.554Z,4.65
2022-12-29T05:10:46.872Z,4.66
2022-12-29T05:11:18.956Z,4.66
2022-12-29T05:11:50.774Z,4.67
2022-12-29T05:12:22.735Z,4.68
2022-12-29T05:12:54.867Z,4.68
2022-12-29T05:13:26.793Z,4.69
2022-12-29T05:13:58.830Z,4.69
2022-12-29T05:14:30.882Z,4.69
2022-12-29T05:15:04.280Z,4.70
2022-12-29T05:15:36.278Z,4.70
2022-12-29T05:16:08.446Z,4.70
2022-12-29T05:16:40.722Z,4.71
2022-12-29T05:17:12.756Z,4.71
2022-12-29T05:17:44.700Z,4.71
2022-12-29T05:18:17.506Z,4.72
2022-12-29T05:18:50.126Z,4.72
2022-12-29T05:19:22.116Z,4.72
2022-12-29T05:19:54.132Z,4.73
2022-12-29T05:20:26.395Z,4.73
2022-12-29T05:20:58.546Z,4.73
2022-12-29T05:21:30.684Z,4.73
2022-12-29T05:22:02.750Z,4.73
2022-12-29T05:22:34.844Z,4.74
2022-12-29T05:23:06.814Z,4.74
2022-12-29T05:23:38.901Z,4.75
2022-12-29T05:24:10.968Z,4.74
2022-12-29T05:24:43.035Z,4.75
2022-12-29T05:25:15.139Z,4.76
2022-12-29T05:25:47.295Z,4.77
2022-12-29T05:26:19.387Z,4.77
2022-12-29T05:26:51.797Z,4.77
2022-12-29T05:27:24.039Z,4.78
2022-12-29T05:27:55.938Z,4.79
2022-12-29T05:28:27.945Z,4.79
2022-12-29T05:29:00.537Z,4.79
2022-12-29T05:29:32.625Z,4.80
2022-12-29T05:30:04.902Z,4.80
2022-12-29T05:30:36.939Z,4.80
2022-12-29T05:31:08.913Z,4.80
2022-12-29T05:31:40.862Z,4.81
2022-12-29T05:32:12.984Z,4.81
2022-12-29T05:32:44.917Z,4.81
2022-12-29T05:33:18.631Z,4.82
2022-12-29T05:33:50.651Z,4.83
2022-12-29T05:34:22.560Z,4.82
2022-12-29T05:34:54.679Z,4.82
2022-12-29T05:35:26.813Z,4.82
2022-12-29T05:36:07.883Z,4.83
2022-12-29T05:36:40.445Z,4.82
2022-12-29T05:37:12.673Z,4.82
2022-12-29T05:37:44.802Z,4.82
2022-12-29T05:38:16.904Z,4.83
2022-12-29T05:38:51.192Z,4.82
2022-12-29T05:39:23.389Z,4.82
2022-12-29T05:39:56.180Z,4.83
2022-12-29T05:40:28.478Z,4.83
2022-12-29T05:41:00.834Z,4.84
2022-12-29T05:41:33.262Z,4.84
2022-12-29T05:42:05.495Z,4.84
2022-12-29T05:42:37.419Z,4.85
2022-12-29T05:43:09.581Z,4.86
2022-12-29T05:43:41.671Z,4.86
2022-12-29T05:44:13.776Z,4.86
2022-12-29T05:44:45.772Z,4.86
2022-12-29T05:45:17.821Z,4.87
2022-12-29T05:45:50.639Z,4.87
2022-12-29T05:46:22.691Z,4.86
2022-12-29T05:46:55.084Z,4.87
2022-12-29T05:47:27.213Z,4.88
2022-12-29T05:47:59.329Z,4.88
2022-12-29T05:48:36.011Z,4.87
2022-12-29T05:49:09.810Z,4.87
2022-12-29T05:49:41.974Z,4.87
2022-12-29T05:50:13.886Z,4.88
2022-12-29T05:50:50.066Z,4.88
2022-12-29T05:51:22.173Z,4.88
2022-12-29T05:51:54.820Z,4.88
2022-12-29T05:52:26.905Z,4.89
2022-12-29T05:52:58.874Z,4.88
2022-12-29T05:53:30.826Z,4.89
2022-12-29T05:54:03.313Z,4.89
2022-12-29T05:54:36.095Z,4.91
2022-12-29T05:55:08.307Z,4.90
2022-12-29T05:55:46.605Z,4.90
2022-12-29T05:56:20.941Z,4.91
2022-12-29T05:56:53.142Z,4.90
2022-12-29T05:57:25.279Z,4.90
2022-12-29T05:57:58.476Z,4.90
2022-12-29T05:58:31.083Z,4.90
2022-12-29T05:59:03.040Z,4.90
2022-12-29T05:59:35.099Z,4.90
2022-12-29T06:00:08.477Z,4.91
2022-12-29T06:00:40.950Z,4.91
2022-12-29T06:01:12.862Z,4.91
2022-12-29T06:01:45.141Z,4.91
2022-12-29T06:02:17.300Z,4.91
2022-12-29T06:02:50.086Z,4.92
2022-12-29T06:03:22.557Z,4.92
2022-12-29T06:03:54.937Z,4.92
2022-12-29T06:04:27.024Z,4.92
2022-12-29T06:04:59.158Z,4.92
2022-12-29T06:05:31.495Z,4.93
2022-12-29T06:06:03.862Z,4.93
2022-12-29T06:06:35.956Z,4.94
2022-12-29T06:07:08.171Z,4.95
2022-12-29T06:07:40.276Z,4.96
2022-12-29T06:08:12.849Z,4.98
2022-12-29T06:08:44.930Z,4.98
2022-12-29T06:09:16.912Z,4.99
2022-12-29T06:09:49.453Z,4.99
2022-12-29T06:10:21.674Z,4.99
2022-12-29T06:10:53.824Z,4.99
2022-12-29T06:11:26.235Z,5.00
2022-12-29T06:11:58.291Z,5.01
2022-12-29T06:12:30.305Z,5.01
2022-12-29T06:13:04.427Z,5.02
2022-12-29T06:13:36.441Z,5.02
2022-12-29T06:14:08.411Z,5.02
2022-12-29T06:14:40.455Z,5.02
2022-12-29T06:15:12.666Z,5.02
2022-12-29T06:15:44.721Z,5.02
2022-12-29T06:16:17.007Z,5.02
2022-12-29T06:16:49.524Z,5.03
2022-12-29T06:17:21.861Z,5.03
2022-12-29T06:17:53.993Z,5.03
2022-12-29T06:18:25.998Z,5.04
2022-12-29T06:18:57.986Z,5.04
2022-12-29T06:19:30.129Z,5.05
2022-12-29T06:20:03.123Z,5.06
2022-12-29T06:20:35.078Z,5.05
2022-12-29T06:21:07.071Z,5.06
2022-12-29T06:21:39.558Z,5.06
2022-12-29T06:22:12.775Z,5.06
2022-12-29T06:22:44.720Z,5.07
2022-12-29T06:23:19.042Z,5.08
2022-12-29T06:23:51.070Z,5.08
2022-12-29T06:24:23.355Z,5.08
2022-12-29T06:24:57.884Z,5.08
2022-12-29T06:25:34.733Z,5.09
2022-12-29T06:26:06.837Z,5.09
2022-12-29T06:26:39.408Z,5.09
2022-12-29T06:27:11.762Z,5.10
2022-12-29T06:27:44.410Z,5.10
2022-12-29T06:28:17.778Z,5.11
2022-12-29T06:28:50.152Z,5.11
2022-12-29T06:29:22.176Z,5.11
2022-12-29T06:29:54.373Z,5.12
2022-12-29T06:30:26.749Z,5.12
2022-12-29T06:30:58.696Z,5.12
2022-12-29T06:31:30.666Z,5.13
2022-12-29T06:32:02.681Z,5.13
2022-12-29T06:32:34.834Z,5.13
2022-12-29T06:33:08.791Z,5.13
2022-12-29T06:33:40.980Z,5.14
2022-12-29T06:34:13.584Z,5.15
2022-12-29T06:34:45.667Z,5.16
2022-12-29T06:35:18.272Z,5.16
2022-12-29T06:35:50.174Z,5.17
2022-12-29T06:36:22.889Z,5.19
2022-12-29T06:36:55.006Z,5.19
2022-12-29T06:37:28.378Z,5.19
2022-12-29T06:38:00.501Z,5.19
2022-12-29T06:38:32.831Z,5.20
2022-12-29T06:39:04.888Z,5.19
2022-12-29T06:39:37.223Z,5.20
2022-12-29T06:40:09.987Z,5.21
2022-12-29T06:40:45.348Z,5.21
2022-12-29T06:41:17.497Z,5.22
2022-12-29T06:41:53.960Z,5.21
2022-12-29T06:42:26.148Z,5.22
2022-12-29T06:42:58.219Z,5.22
2022-12-29T06:43:31.152Z,5.23
2022-12-29T06:44:03.284Z,5.24
2022-12-29T06:44:35.375Z,5.23
2022-12-29T06:45:08.090Z,5.24
2022-12-29T06:45:41.176Z,5.24
2022-12-29T06:46:13.434Z,5.24
2022-12-29T06:46:45.467Z,5.24
2022-12-29T06:47:17.522Z,5.24
2022-12-29T06:47:49.682Z,5.24
2022-12-29T06:48:21.673Z,5.25
2022-12-29T06:48:53.724Z,5.26
2022-12-29T06:49:25.644Z,5.26
2022-12-29T06:49:57.746Z,5.27
2022-12-29T06:50:29.799Z,5.27
2022-12-29T06:51:01.677Z,5.28
2022-12-29T06:51:33.844Z,5.28
2022-12-29T06:52:10.743Z,5.29
2022-12-29T06:52:44.946Z,5.29
2022-12-29T06:53:16.884Z,5.29
2022-12-29T06:53:49.116Z,5.29
2022-12-29T06:54:21.207Z,5.30
2022-12-29T06:54:53.125Z,5.30
2022-12-29T06:55:25.092Z,5.30
2022-12-29T06:55:57.245Z,5.30
2022-12-29T06:56:29.362Z,5.31
2022-12-29T06:57:01.321Z,5.31
2022-12-29T06:57:33.254Z,5.31
2022-12-29T06:58:05.714Z,5.31
2022-12-29T06:58:38.154Z,5.32
2022-12-29T06:59:10.586Z,5.32
2022-12-29T06:59:42.605Z,5.32
2022-12-29T07:00:18.125Z,5.32
2022-12-29T07:00:54.378Z,5.32
2022-12-29T07:01:26.625Z,5.32
2022-12-29T07:01:58.768Z,5.32
2022-12-29T07:02:30.957Z,5.33
2022-12-29T07:03:03.279Z,5.33
2022-12-29T07:03:36.812Z,5.33
2022-12-29T07:04:08.998Z,5.33
2022-12-29T07:04:41.209Z,5.34
2022-12-29T07:05:14.247Z,5.34
2022-12-29T07:05:46.546Z,5.35
2022-12-29T07:06:18.851Z,5.35
2022-12-29T07:06:51.108Z,5.36
2022-12-29T07:07:23.344Z,5.36
2022-12-29T07:07:56.135Z,5.36
2022-12-29T07:08:28.272Z,5.37
2022-12-29T07:09:00.354Z,5.37
2022-12-29T07:09:32.678Z,5.37
2022-12-29T07:10:06.164Z,5.38
2022-12-29T07:10:38.164Z,5.38
2022-12-29T07:11:10.231Z,5.37
2022-12-29T07:11:42.286Z,5.37
2022-12-29T07:12:14.683Z,5.38
2022-12-29T07:12:46.612Z,5.38
2022-12-29T07:13:19.136Z,5.38
2022-12-29T07:13:51.837Z,5.39
2022-12-29T07:14:23.913Z,5.40
2022-12-29T07:14:56.093Z,5.40
2022-12-29T07:15:28.231Z,5.40
2022-12-29T07:16:00.411Z,5.40
2022-12-29T07:16:33.179Z,5.41
2022-12-29T07:17:06.790Z,5.41
2022-12-29T07:17:39.146Z,5.41
2022-12-29T07:18:11.276Z,5.42
2022-12-29T07:18:43.693Z,5.42
2022-12-29T07:19:16.020Z,5.43
2022-12-29T07:19:48.089Z,5.43
2022-12-29T07:20:26.274Z,5.44
2022-12-29T07:20:58.965Z,5.44
2022-12-29T07:21:31.312Z,5.44
2022-12-29T07:22:03.307Z,5.45
2022-12-29T07:22:35.468Z,5.45
2022-12-29T07:23:07.601Z,5.46
2022-12-29T07:23:39.906Z,5.46
2022-12-29T07:24:12.131Z,5.46
2022-12-29T07:24:44.191Z,5.48
2022-12-29T07:25:16.324Z,5.48
2022-12-29T07:25:49.631Z,5.49
2022-12-29T07:26:22.595Z,5.49
2022-12-29T07:26:54.798Z,5.50
2022-12-29T07:27:26.939Z,5.50
2022-12-29T07:27:59.038Z,5.51
2022-12-29T07:28:32.795Z,5.52
2022-12-29T07:29:05.124Z,5.52
2022-12-29T07:29:39.903Z,5.53
2022-12-29T07:30:12.828Z,5.54
2022-12-29T07:30:47.148Z,5.54
2022-12-29T07:31:23.296Z,5.54
2022-12-29T07:31:55.374Z,5.55
2022-12-29T07:32:27.663Z,5.55
2022-12-29T07:32:59.686Z,5.55
2022-12-29T07:33:33.212Z,5.56
2022-12-29T07:34:05.867Z,5.57
2022-12-29T07:34:39.999Z,5.58
2022-12-29T07:35:12.165Z,5.58
2022-12-29T07:35:44.450Z,5.58
2022-12-29T07:36:17.004Z,5.59
2022-12-29T07:36:48.969Z,5.58
2022-12-29T07:37:21.101Z,5.59
2022-12-29T07:37:53.256Z,5.59
2022-12-29T07:38:25.445Z,5.60
2022-12-29T07:38:57.916Z,5.60
2022-12-29T07:39:30.451Z,5.60
2022-12-29T07:40:04.128Z,5.60
2022-12-29T07:40:36.618Z,5.61
2022-12-29T07:41:09.344Z,5.62
2022-12-29T07:41:41.552Z,5.62
2022-12-29T07:42:13.822Z,5.62
2022-12-29T07:42:46.490Z,5.63
2022-12-29T07:43:18.409Z,5.63
2022-12-29T07:43:50.903Z,5.64
2022-12-29T07:44:23.243Z,5.64
2022-12-29T07:44:55.432Z,5.64
2022-12-29T07:45:27.551Z,5.65
2022-12-29T07:45:59.992Z,5.66
2022-12-29T07:46:55.694Z,5.66
2022-12-29T07:47:24.551Z,5.66
2022-12-29T07:47:56.637Z,5.65
2022-12-29T07:48:28.700Z,5.65
2022-12-29T07:49:00.655Z,5.66
2022-12-29T07:49:32.826Z,5.67
2022-12-29T07:50:05.825Z,5.68
2022-12-29T07:50:38.035Z,5.68
2022-12-29T07:51:10.655Z,5.69
2022-12-29T07:51:43.032Z,5.70
2022-12-29T07:52:15.345Z,5.71
2022-12-29T07:52:48.494Z,5.72
2022-12-29T07:53:20.929Z,5.73
2022-12-29T07:53:53.292Z,5.74
2022-12-29T07:54:25.545Z,5.74
2022-12-29T07:54:57.655Z,5.75