createdAt,value
2019-04-30T00:02:01.201Z,26.90
2019-04-30T00:04:37.512Z,20.53
2019-04-30T00:07:02.696Z,26.03
2019-04-30T00:09:30.629Z,22.70
2019-04-30T00:12:00.990Z,21.60
2019-04-30T00:14:32.143Z,23.77
2019-04-30T00:16:55.396Z,23.23
2019-04-30T00:19:22.443Z,23.87
2019-04-30T00:21:56.886Z,22.40
2019-04-30T00:24:17.976Z,23.63
2019-04-30T00:26:52.104Z,22.60
2019-04-30T00:29:19.300Z,23.50
2019-04-30T00:31:44.674Z,27.90
2019-04-30T00:34:11.622Z,24.13
2019-04-30T00:36:38.302Z,24.63
2019-04-30T00:39:08.824Z,26.07
2019-04-30T00:41:35.374Z,25.47
2019-04-30T00:44:02.611Z,22.00
2019-04-30T00:46:29.584Z,24.47
2019-04-30T00:49:08.319Z,24.93
2019-04-30T00:51:26.196Z,24.07
2019-04-30T00:53:53.272Z,25.13
2019-04-30T00:56:23.905Z,23.60
2019-04-30T00:58:48.605Z,24.20
2019-04-30T01:01:50.467Z,21.97
2019-04-30T01:04:24.589Z,25.43
2019-04-30T01:06:51.984Z,27.37
2019-04-30T01:09:19.382Z,25.97
2019-04-30T01:11:48.058Z,22.07
2019-04-30T01:14:15.358Z,24.90
2019-04-30T01:16:42.440Z,27.60
2019-04-30T01:19:21.117Z,23.93
2019-04-30T01:21:41.746Z,23.17
2019-04-30T01:24:08.585Z,24.60
2019-04-30T01:26:35.742Z,22.80
2019-04-30T01:29:02.887Z,22.20
2019-04-30T01:31:33.014Z,22.93
2019-04-30T01:33:58.985Z,25.27
2019-04-30T01:36:25.939Z,23.23
2019-04-30T01:38:52.747Z,26.57
2019-04-30T01:41:27.063Z,24.93
2019-04-30T01:43:48.767Z,24.83
2019-04-30T01:46:15.471Z,22.93
2019-04-30T01:48:43.595Z,23.00
2019-04-30T01:51:13.355Z,28.90
2019-04-30T01:53:43.615Z,24.97
2019-04-30T01:56:28.906Z,24.20
2019-04-30T01:58:59.538Z,23.83
2019-04-30T02:01:28.613Z,22.43
2019-04-30T02:03:58.497Z,25.10
2019-04-30T02:06:25.231Z,22.40
2019-04-30T02:08:52.035Z,25.33
2019-04-30T02:11:19.062Z,26.17
2019-04-30T02:13:46.381Z,23.33
2019-04-30T02:16:13.199Z,23.60
2019-04-30T02:18:39.920Z,23.53
2019-04-30T02:21:06.603Z,24.07
2019-04-30T02:23:33.356Z,21.87
2019-04-30T02:26:00.044Z,22.90
2019-04-30T02:28:28.844Z,23.47
2019-04-30T02:30:55.584Z,25.77
2019-04-30T02:33:22.279Z,27.77
2019-04-30T02:36:00.405Z,27.20
2019-04-30T02:38:32.398Z,22.07
2019-04-30T02:41:00.324Z,25.60
2019-04-30T02:43:30.396Z,22.47
2019-04-30T02:45:59.953Z,23.17
2019-04-30T02:48:29.628Z,21.13
2019-04-30T02:51:00.214Z,23.43
2019-04-30T02:54:24.088Z,21.07
2019-04-30T02:56:54.795Z,24.03
2019-04-30T02:59:21.805Z,24.77
2019-04-30T03:01:50.131Z,21.73
2019-04-30T03:04:19.627Z,25.67
2019-04-30T03:06:46.381Z,26.20
2019-04-30T03:09:13.064Z,24.23
2019-04-30T03:11:40.790Z,25.60
2019-04-30T03:14:10.047Z,21.93
2019-04-30T03:16:53.280Z,24.20
2019-04-30T03:19:40.298Z,25.67
2019-04-30T03:22:15.918Z,21.97
2019-04-30T03:24:43.196Z,21.57
2019-04-30T03:27:10.269Z,21.67
2019-04-30T03:29:36.961Z,21.67
2019-04-30T03:32:03.885Z,22.23
2019-04-30T03:34:32.463Z,22.73
2019-04-30T03:37:01.935Z,21.47
2019-04-30T03:39:29.712Z,20.97
2019-04-30T03:41:56.902Z,24.60
2019-04-30T03:44:25.905Z,22.17
2019-04-30T03:46:52.204Z,25.00
2019-04-30T03:49:20.179Z,21.60
2019-04-30T03:51:49.701Z,21.90
2019-04-30T03:54:16.222Z,22.93
2019-04-30T03:56:43.452Z,26.47
2019-04-30T03:59:10.872Z,21.77
2019-04-30T04:01:49.614Z,23.47
2019-04-30T04:04:39.653Z,20.20
2019-04-30T04:07:22.451Z,21.37
2019-04-30T04:09:56.532Z,23.87
2019-04-30T04:12:24.064Z,24.10
2019-04-30T04:14:51.337Z,21.50
2019-04-30T04:17:20.219Z,20.10
2019-04-30T04:19:50.580Z,21.57
2019-04-30T04:22:20.569Z,22.93
2019-04-30T04:24:50.053Z,22.13
2019-04-30T04:27:19.160Z,21.77
2019-04-30T04:29:45.420Z,23.90
2019-04-30T04:32:12.277Z,21.90
2019-04-30T04:34:40.101Z,26.17
2019-04-30T04:37:09.899Z,25.23
2019-04-30T04:39:35.812Z,23.47
2019-04-30T04:42:02.907Z,21.73
2019-04-30T04:44:29.674Z,23.00
2019-04-30T04:46:56.674Z,22.07
2019-04-30T04:49:23.371Z,22.40
2019-04-30T04:51:50.190Z,22.97
2019-04-30T04:54:17.103Z,24.70
2019-04-30T04:56:43.792Z,22.30
2019-04-30T04:59:10.512Z,24.27
2019-04-30T05:01:38.823Z,25.20
2019-04-30T05:04:05.673Z,23.40
2019-04-30T05:06:32.365Z,23.77
2019-04-30T05:08:59.192Z,25.00
2019-04-30T05:11:29.390Z,21.00
2019-04-30T05:13:56.292Z,21.43
2019-04-30T05:16:23.049Z,20.43
2019-04-30T05:18:49.745Z,20.47
2019-04-30T05:21:18.661Z,21.27
2019-04-30T05:23:46.040Z,22.33
2019-04-30T05:26:12.755Z,17.00
2019-04-30T05:28:39.486Z,15.97
2019-04-30T05:31:06.279Z,20.13
2019-04-30T05:33:33.007Z,18.70
2019-04-30T05:36:00.063Z,16.60
2019-04-30T05:38:29.049Z,19.90
2019-04-30T05:40:55.569Z,17.33
2019-04-30T05:43:22.246Z,17.07
2019-04-30T05:45:49.340Z,16.93
2019-04-30T05:48:16.096Z,20.13
2019-04-30T05:50:43.165Z,16.83
2019-04-30T05:53:09.963Z,18.00
2019-04-30T05:55:36.687Z,21.80
2019-04-30T05:58:03.532Z,18.27
2019-04-30T06:00:30.758Z,20.27
2019-04-30T06:02:59.485Z,17.87
2019-04-30T06:05:28.492Z,21.17
2019-04-30T06:07:55.538Z,17.90
2019-04-30T06:10:44.795Z,16.40
2019-04-30T06:13:15.463Z,16.27
2019-04-30T06:15:49.190Z,18.47
2019-04-30T06:18:16.277Z,17.67
2019-04-30T06:20:43.579Z,19.90
2019-04-30T06:23:10.679Z,16.47
2019-04-30T06:25:55.722Z,19.20
2019-04-30T06:28:06.760Z,20.57
2019-04-30T06:30:33.967Z,20.97
2019-04-30T06:33:01.182Z,23.60
2019-04-30T06:35:29.446Z,19.52
2019-04-30T06:37:58.785Z,20.52
2019-04-30T06:40:25.323Z,27.27
2019-04-30T06:42:52.640Z,20.32
2019-04-30T06:45:19.567Z,21.27
2019-04-30T06:47:48.951Z,21.68
2019-04-30T06:50:16.555Z,21.20
2019-04-30T06:52:54.179Z,20.52
2019-04-30T06:55:12.489Z,24.02
2019-04-30T06:57:39.223Z,31.68
2019-04-30T07:00:06.668Z,20.57
2019-04-30T07:02:33.383Z,22.17
2019-04-30T07:05:00.093Z,19.65
2019-04-30T07:07:38.433Z,20.92
2019-04-30T07:10:17.222Z,28.70
2019-04-30T07:12:58.988Z,21.65
2019-04-30T07:15:26.243Z,22.20
2019-04-30T07:17:52.963Z,21.45
2019-04-30T07:20:19.651Z,26.68
2019-04-30T07:22:53.409Z,23.10
2019-04-30T07:25:14.951Z,19.17
2019-04-30T07:27:42.000Z,20.35
2019-04-30T07:30:09.932Z,19.00
2019-04-30T07:32:38.726Z,16.40
2019-04-30T07:35:05.764Z,16.25
2019-04-30T07:37:32.620Z,17.23
2019-04-30T07:39:59.463Z,13.58
2019-04-30T07:42:26.167Z,13.05
2019-04-30T07:44:52.866Z,16.82
2019-04-30T07:47:19.804Z,16.30
2019-04-30T07:49:52.136Z,16.37
2019-04-30T07:52:16.178Z,16.12
2019-04-30T07:54:43.842Z,20.43
2019-04-30T07:57:11.009Z,13.93
2019-04-30T07:59:39.664Z,13.40
2019-04-30T08:02:12.236Z,11.93
2019-04-30T08:04:53.063Z,13.45
2019-04-30T08:07:20.603Z,12.07
2019-04-30T08:09:49.356Z,12.85
2019-04-30T08:12:22.251Z,13.32
2019-04-30T08:14:44.771Z,12.03
2019-04-30T08:17:11.483Z,11.55
2019-04-30T08:19:38.454Z,9.68
2019-04-30T08:22:06.883Z,12.40
2019-04-30T08:24:33.569Z,12.03
2019-04-30T08:27:01.270Z,10.75
2019-04-30T08:29:29.506Z,9.85
2019-04-30T08:31:59.181Z,12.65
2019-04-30T08:34:25.429Z,12.15
2019-04-30T08:36:53.333Z,12.88
2019-04-30T08:39:20.243Z,13.43
2019-04-30T08:41:46.927Z,10.68
2019-04-30T08:44:13.979Z,7.47
2019-04-30T08:46:40.771Z,11.08
2019-04-30T08:49:09.700Z,13.13
2019-04-30T08:51:36.191Z,9.13
2019-04-30T08:54:03.107Z,9.03
2019-04-30T08:56:29.834Z,10.60
2019-04-30T08:58:56.744Z,9.45
2019-04-30T09:01:23.763Z,10.65
2019-04-30T09:03:51.378Z,8.20
2019-04-30T09:06:22.087Z,8.48
2019-04-30T09:08:52.183Z,10.23
2019-04-30T09:11:24.684Z,9.50
2019-04-30T09:13:48.787Z,8.07
2019-04-30T09:16:16.047Z,13.03
2019-04-30T09:18:42.827Z,8.73
2019-04-30T09:21:09.639Z,8.63
2019-04-30T09:23:47.528Z,12.80
2019-04-30T09:26:05.519Z,10.37
2019-04-30T09:28:32.523Z,11.83
2019-04-30T09:30:59.330Z,8.50
2019-04-30T09:33:26.202Z,6.90
2019-04-30T09:35:52.971Z,10.70
2019-04-30T09:38:19.753Z,9.80
2019-04-30T09:40:46.478Z,6.57
2019-04-30T09:43:13.167Z,5.33
2019-04-30T09:45:39.957Z,7.47
2019-04-30T09:48:06.672Z,7.57
2019-04-30T09:50:34.187Z,7.10
2019-04-30T09:53:01.676Z,4.07
2019-04-30T09:55:29.137Z,4.00
2019-04-30T09:57:56.189Z,7.47
2019-04-30T10:00:23.420Z,6.27
2019-04-30T10:02:50.098Z,5.43
2019-04-30T10:05:18.868Z,4.90
2019-04-30T10:07:45.882Z,5.83
2019-04-30T10:10:18.827Z,4.83
2019-04-30T10:12:45.959Z,8.83
2019-04-30T10:15:21.499Z,6.50
2019-04-30T10:17:48.543Z,8.80
2019-04-30T10:20:17.855Z,5.13
2019-04-30T10:22:44.592Z,14.03
2019-04-30T10:25:11.943Z,5.73
2019-04-30T10:27:38.985Z,7.87
2019-04-30T10:30:09.227Z,5.17
2019-04-30T10:32:36.103Z,6.53
2019-04-30T10:35:03.695Z,6.03
2019-04-30T10:37:30.584Z,6.90
2019-04-30T10:39:59.619Z,10.03
2019-04-30T10:42:28.684Z,7.97
2019-04-30T10:44:55.355Z,5.30
2019-04-30T10:47:22.548Z,7.50
2019-04-30T10:49:49.235Z,5.40
2019-04-30T10:52:15.955Z,6.43
2019-04-30T10:54:42.755Z,8.50
2019-04-30T10:57:09.819Z,10.27
2019-04-30T10:59:36.715Z,6.93
2019-04-30T11:02:03.951Z,9.97
2019-04-30T11:04:30.624Z,5.53
2019-04-30T11:07:00.180Z,5.57
2019-04-30T11:09:30.909Z,4.77
2019-04-30T11:11:59.421Z,8.03
2019-04-30T11:14:26.291Z,9.30
2019-04-30T11:16:53.306Z,10.67
2019-04-30T11:19:20.494Z,8.13
2019-04-30T11:21:47.803Z,6.30
2019-04-30T11:24:14.876Z,5.23
2019-04-30T11:26:42.719Z,6.20
2019-04-30T11:29:10.284Z,5.83
2019-04-30T11:31:56.004Z,6.03
2019-04-30T11:34:22.816Z,3.63
2019-04-30T11:36:49.647Z,4.93
2019-04-30T11:39:19.390Z,5.07
2019-04-30T11:41:46.320Z,6.80
2019-04-30T11:44:13.749Z,6.77
2019-04-30T11:47:09.349Z,4.73
2019-04-30T11:49:35.837Z,5.70
2019-04-30T11:52:02.677Z,8.40
2019-04-30T11:54:29.830Z,4.27
2019-04-30T11:56:58.679Z,12.67
2019-04-30T11:59:25.471Z,3.73
2019-04-30T12:01:54.297Z,9.00
2019-04-30T12:04:21.099Z,6.50
2019-04-30T12:06:48.109Z,5.93
2019-04-30T12:09:28.431Z,4.00
2019-04-30T12:11:55.340Z,5.57
2019-04-30T12:14:22.360Z,7.10
2019-04-30T12:16:50.734Z,5.10
2019-04-30T12:19:18.908Z,4.33
2019-04-30T12:21:46.305Z,7.73
2019-04-30T12:24:12.989Z,5.47
2019-04-30T12:26:39.683Z,5.80
2019-04-30T12:29:06.400Z,4.57
2019-04-30T12:31:33.557Z,4.70
2019-04-30T12:34:00.232Z,4.43
2019-04-30T12:36:28.794Z,4.67
2019-04-30T12:38:55.555Z,6.60
2019-04-30T12:41:22.246Z,7.37
2019-04-30T12:43:48.958Z,4.67
2019-04-30T12:46:15.650Z,3.57
2019-04-30T12:49:11.127Z,5.90
2019-04-30T12:51:46.104Z,5.20
2019-04-30T12:54:22.247Z,3.70
2019-04-30T12:57:10.842Z,5.23
2019-04-30T12:59:37.648Z,4.37
2019-04-30T13:02:04.559Z,6.03
2019-04-30T13:04:31.389Z,6.53
2019-04-30T13:07:01.645Z,3.93
2019-04-30T13:09:27.664Z,3.97
2019-04-30T13:11:55.882Z,4.07
2019-04-30T13:14:23.337Z,6.37
2019-04-30T13:16:50.459Z,5.80
2019-04-30T13:19:17.178Z,6.13
2019-04-30T13:21:44.347Z,4.57
2019-04-30T13:24:11.327Z,6.07
2019-04-30T13:26:39.681Z,5.73
2019-04-30T13:29:12.355Z,4.77
2019-04-30T13:31:40.298Z,7.90
2019-04-30T13:34:25.496Z,5.27
2019-04-30T13:36:52.315Z,7.17
2019-04-30T13:39:27.647Z,7.07
2019-04-30T13:42:14.536Z,6.20
2019-04-30T13:44:34.304Z,6.03
2019-04-30T13:47:01.102Z,7.73
2019-04-30T13:49:30.008Z,6.27
2019-04-30T13:51:57.039Z,5.70
2019-04-30T13:54:23.784Z,7.63
2019-04-30T13:56:50.519Z,8.90
2019-04-30T13:59:17.417Z,9.07
2019-04-30T14:01:44.842Z,8.47
2019-04-30T14:04:34.011Z,4.57
2019-04-30T14:07:18.899Z,4.43
2019-04-30T14:09:45.680Z,10.20
2019-04-30T14:12:12.739Z,6.67
2019-04-30T14:14:39.798Z,6.23
2019-04-30T14:17:09.070Z,9.73
2019-04-30T14:19:35.566Z,5.43
2019-04-30T14:22:04.035Z,6.20
2019-04-30T14:24:31.189Z,6.63
2019-04-30T14:26:59.128Z,7.33
2019-04-30T14:29:28.458Z,9.33
2019-04-30T14:31:58.757Z,10.50
2019-04-30T14:34:25.048Z,8.70
2019-04-30T14:36:52.188Z,4.97
2019-04-30T14:39:20.325Z,5.60
2019-04-30T14:41:51.081Z,7.70
2019-04-30T14:44:20.882Z,7.03
2019-04-30T14:47:00.812Z,10.87
2019-04-30T14:49:59.069Z,9.43
2019-04-30T14:52:16.144Z,6.83
2019-04-30T14:54:51.775Z,10.27
2019-04-30T14:57:39.874Z,9.13
2019-04-30T15:00:25.474Z,6.57
2019-04-30T15:02:58.628Z,8.53
2019-04-30T15:05:25.847Z,6.77
2019-04-30T15:07:52.796Z,7.30
2019-04-30T15:10:19.507Z,6.70
2019-04-30T15:12:46.560Z,7.60
2019-04-30T15:15:13.772Z,5.90
2019-04-30T15:17:41.234Z,7.23
2019-04-30T15:20:09.057Z,7.80
2019-04-30T15:22:38.952Z,6.90
2019-04-30T15:25:05.922Z,7.03
2019-04-30T15:27:32.627Z,9.13
2019-04-30T15:29:59.712Z,8.43
2019-04-30T15:32:28.590Z,10.00
2019-04-30T15:34:55.485Z,8.50
2019-04-30T15:37:24.015Z,7.37
2019-04-30T15:39:52.382Z,9.27
2019-04-30T15:42:21.091Z,12.87
2019-04-30T15:44:49.674Z,12.90
2019-04-30T15:47:18.933Z,9.23
2019-04-30T15:49:45.968Z,8.80
2019-04-30T15:52:12.763Z,9.73
2019-04-30T15:54:39.485Z,7.70
2019-04-30T15:57:06.287Z,10.07
2019-04-30T15:59:42.945Z,6.90
2019-04-30T16:02:38.726Z,7.53
2019-04-30T16:05:25.488Z,7.67
2019-04-30T16:08:10.583Z,8.43
2019-04-30T16:11:08.256Z,6.17
2019-04-30T16:13:54.737Z,7.17
2019-04-30T16:16:23.031Z,8.83
2019-04-30T16:18:50.052Z,12.37
2019-04-30T16:21:16.855Z,7.57
2019-04-30T16:23:43.655Z,8.70
2019-04-30T16:26:10.391Z,8.20
2019-04-30T16:28:38.985Z,14.27
2019-04-30T16:31:06.165Z,8.20
2019-04-30T16:33:33.235Z,8.40
2019-04-30T16:35:59.960Z,13.40
2019-04-30T16:38:28.853Z,7.97
2019-04-30T16:40:55.281Z,10.73
2019-04-30T16:43:21.960Z,6.53
2019-04-30T16:45:49.422Z,7.63
2019-04-30T16:48:16.407Z,9.17
2019-04-30T16:50:43.270Z,12.13
2019-04-30T16:53:09.991Z,10.43
2019-04-30T16:55:36.687Z,7.67
2019-04-30T16:58:03.508Z,6.80
2019-04-30T17:00:30.869Z,8.57
2019-04-30T17:03:02.507Z,9.43
2019-04-30T17:05:45.626Z,8.00
2019-04-30T17:08:39.119Z,8.03
2019-04-30T17:11:16.919Z,13.90
2019-04-30T17:13:47.772Z,8.00
2019-04-30T17:16:16.542Z,11.00
2019-04-30T17:18:44.899Z,7.63
2019-04-30T17:21:11.584Z,7.77
2019-04-30T17:23:38.298Z,10.43
2019-04-30T17:26:05.224Z,6.17
2019-04-30T17:28:32.035Z,6.53
2019-04-30T17:30:59.151Z,8.63
2019-04-30T17:33:25.857Z,9.70
2019-04-30T17:35:52.576Z,5.90
2019-04-30T17:38:19.287Z,5.90
2019-04-30T17:40:46.216Z,7.33
2019-04-30T17:43:13.300Z,6.17
2019-04-30T17:45:40.092Z,8.60
2019-04-30T17:48:06.879Z,6.30
2019-04-30T17:50:33.699Z,7.97
2019-04-30T17:53:00.835Z,11.17
2019-04-30T17:55:29.145Z,11.80
2019-04-30T17:57:56.035Z,8.57
2019-04-30T18:00:23.510Z,8.10
2019-04-30T18:02:50.271Z,6.33
2019-04-30T18:05:19.322Z,6.03
2019-04-30T18:07:46.336Z,5.10
2019-04-30T18:10:13.871Z,6.27
2019-04-30T18:12:40.558Z,7.13
2019-04-30T18:15:13.118Z,7.23
2019-04-30T18:17:39.996Z,8.77
2019-04-30T18:20:29.205Z,8.53
2019-04-30T18:23:19.231Z,10.67
2019-04-30T18:25:53.137Z,11.00
2019-04-30T18:28:20.031Z,8.13
2019-04-30T18:30:48.924Z,5.67
2019-04-30T18:33:15.483Z,6.27
2019-04-30T18:35:42.274Z,7.83
2019-04-30T18:38:09.762Z,8.93
2019-04-30T18:40:36.893Z,7.10
2019-04-30T18:43:03.969Z,8.10
2019-04-30T18:45:30.905Z,6.47
2019-04-30T18:47:59.479Z,12.27
2019-04-30T18:50:26.347Z,7.73
2019-04-30T18:52:55.739Z,7.57
2019-04-30T18:55:22.595Z,7.80
2019-04-30T18:57:56.247Z,9.47
2019-04-30T19:00:26.407Z,8.17
2019-04-30T19:02:53.183Z,12.87
2019-04-30T19:05:25.728Z,7.33
2019-04-30T19:07:59.099Z,7.03
2019-04-30T19:10:45.670Z,8.20
2019-04-30T19:13:34.891Z,7.50
2019-04-30T19:16:28.899Z,8.00
2019-04-30T19:19:05.429Z,7.10
2019-04-30T19:21:32.346Z,6.80
2019-04-30T19:23:59.197Z,7.80
2019-04-30T19:26:26.116Z,9.90
2019-04-30T19:28:52.808Z,10.53
2019-04-30T19:31:20.040Z,11.20
2019-04-30T19:33:48.787Z,9.17
2019-04-30T19:36:18.338Z,10.00
2019-04-30T19:38:45.111Z,7.63
2019-04-30T19:41:11.811Z,11.93
2019-04-30T19:43:39.094Z,6.87
2019-04-30T19:46:09.041Z,9.47
2019-04-30T19:48:35.412Z,8.13
2019-04-30T19:51:02.095Z,8.60
2019-04-30T19:53:30.435Z,10.77
2019-04-30T19:55:57.267Z,7.93
2019-04-30T19:58:29.388Z,8.43
2019-04-30T20:00:52.829Z,11.03
2019-04-30T20:03:19.891Z,7.23
2019-04-30T20:05:47.178Z,9.07
2019-04-30T20:08:14.211Z,9.70
2019-04-30T20:10:40.924Z,8.63
2019-04-30T20:13:07.941Z,10.60
2019-04-30T20:15:34.735Z,9.17
2019-04-30T20:18:01.453Z,13.37
2019-04-30T20:20:28.852Z,7.47
2019-04-30T20:22:56.003Z,8.60
2019-04-30T20:25:22.690Z,12.23
2019-04-30T20:27:49.598Z,8.93
2019-04-30T20:30:16.486Z,10.13
2019-04-30T20:32:43.290Z,9.20
2019-04-30T20:35:10.207Z,7.07
2019-04-30T20:37:54.955Z,8.43
2019-04-30T20:40:23.592Z,8.23
2019-04-30T20:42:51.011Z,13.30
2019-04-30T20:45:18.865Z,10.10
2019-04-30T20:47:45.785Z,12.10
2019-04-30T20:50:12.691Z,8.97
2019-04-30T20:52:39.553Z,9.73
2019-04-30T20:55:06.576Z,8.77
2019-04-30T20:57:33.902Z,12.33
2019-04-30T21:00:00.637Z,13.20
2019-04-30T21:02:28.632Z,10.37
2019-04-30T21:04:55.518Z,12.57
2019-04-30T21:07:22.219Z,9.10
2019-04-30T21:09:49.300Z,8.97
2019-04-30T21:12:16.055Z,11.67
2019-04-30T21:14:42.748Z,12.60
2019-04-30T21:17:09.502Z,11.20
2019-04-30T21:19:36.525Z,10.87
2019-04-30T21:22:03.359Z,8.03
2019-04-30T21:24:30.092Z,10.57
2019-04-30T21:26:57.099Z,12.87
2019-04-30T21:29:24.099Z,12.30
2019-04-30T21:32:10.810Z,10.37
2019-04-30T21:34:50.788Z,13.73
2019-04-30T21:37:17.618Z,11.87
2019-04-30T21:39:44.361Z,10.97
2019-04-30T21:42:11.147Z,9.60
2019-04-30T21:44:37.835Z,15.43
2019-04-30T21:47:04.540Z,11.60
2019-04-30T21:49:31.264Z,11.47
2019-04-30T21:51:58.049Z,12.77
2019-04-30T21:54:25.006Z,14.27
2019-04-30T21:56:51.735Z,12.07
2019-04-30T21:59:24.395Z,15.23
2019-04-30T22:01:47.707Z,12.97
2019-04-30T22:04:14.629Z,9.07
2019-04-30T22:06:41.618Z,13.77
2019-04-30T22:09:09.790Z,13.77
2019-04-30T22:11:37.005Z,15.43
2019-04-30T22:14:04.039Z,12.70
2019-04-30T22:16:30.859Z,14.03
2019-04-30T22:18:57.574Z,16.07
2019-04-30T22:21:24.283Z,14.20
2019-04-30T22:23:51.002Z,16.40
2019-04-30T22:26:17.735Z,16.47
2019-04-30T22:28:44.547Z,14.37
2019-04-30T22:31:11.629Z,18.40
2019-04-30T22:33:39.208Z,12.87
2019-04-30T22:36:24.535Z,14.23
2019-04-30T22:39:26.071Z,16.77
2019-04-30T22:41:59.827Z,12.10
2019-04-30T22:44:26.846Z,14.37
2019-04-30T22:46:53.527Z,14.70
2019-04-30T22:49:20.284Z,16.47
2019-04-30T22:51:47.228Z,13.27
2019-04-30T22:54:13.939Z,13.47
2019-04-30T22:56:40.759Z,14.60
2019-04-30T22:59:07.720Z,15.50
2019-04-30T23:01:52.600Z,13.23
2019-04-30T23:04:27.241Z,13.43
2019-04-30T23:06:53.969Z,12.57
2019-04-30T23:09:20.660Z,13.53
2019-04-30T23:11:47.946Z,16.07
2019-04-30T23:14:14.751Z,18.40
2019-04-30T23:16:41.887Z,13.13
2019-04-30T23:19:08.599Z,14.13
2019-04-30T23:21:35.300Z,19.50
2019-04-30T23:24:02.001Z,13.37
2019-04-30T23:26:28.755Z,13.63
2019-04-30T23:28:55.805Z,14.40
2019-04-30T23:31:22.491Z,13.20
2019-04-30T23:33:49.475Z,14.80
2019-04-30T23:36:16.469Z,20.83
2019-04-30T23:38:43.300Z,12.50
2019-04-30T23:41:10.307Z,12.87
2019-04-30T23:43:37.359Z,13.40
2019-04-30T23:46:04.046Z,13.93
2019-04-30T23:48:30.764Z,12.53
2019-04-30T23:50:57.749Z,13.00
2019-04-30T23:53:24.837Z,14.50
2019-04-30T23:55:51.661Z,14.80
2019-04-30T23:58:18.517Z,11.37
