createdAt,value
2018-09-14T00:00:47.354Z,101617.00
2018-09-14T00:05:40.580Z,101611.00
2018-09-14T00:10:33.803Z,101609.00
2018-09-14T00:15:27.101Z,101610.00
2018-09-14T00:20:20.370Z,101608.00
2018-09-14T00:25:13.621Z,101604.00
2018-09-14T00:30:06.988Z,101605.00
2018-09-14T00:35:00.775Z,101598.00
2018-09-14T00:39:54.102Z,101595.00
2018-09-14T00:44:47.327Z,101603.00
2018-09-14T00:49:40.553Z,101603.00
2018-09-14T00:54:33.787Z,101602.00
2018-09-14T00:59:27.027Z,101605.00
2018-09-14T01:04:20.590Z,101607.00
2018-09-14T01:09:19.478Z,101603.00
2018-09-14T01:14:12.725Z,101597.00
2018-09-14T01:19:05.971Z,101590.00
2018-09-14T01:23:59.236Z,101591.00
2018-09-14T01:28:52.531Z,101591.00
2018-09-14T01:33:45.819Z,101587.00
2018-09-14T01:38:39.561Z,101588.00
2018-09-14T01:43:32.879Z,101593.00
2018-09-14T01:48:27.188Z,101597.00
2018-09-14T01:53:20.488Z,101589.00
2018-09-14T01:58:13.727Z,101590.00
2018-09-14T02:03:06.960Z,101583.00
2018-09-14T02:08:00.228Z,101582.00
2018-09-14T02:12:53.699Z,101587.00
2018-09-14T02:17:46.960Z,101584.00
2018-09-14T02:22:40.182Z,101584.00
2018-09-14T02:27:33.405Z,101579.00
2018-09-14T02:32:26.670Z,101579.00
2018-09-14T02:37:19.954Z,101573.00
2018-09-14T02:42:13.179Z,101577.00
2018-09-14T02:47:06.443Z,101579.00
2018-09-14T02:51:59.656Z,101573.00
2018-09-14T02:56:52.886Z,101577.00
2018-09-14T03:01:46.815Z,101582.00
2018-09-14T03:06:40.728Z,101582.00
2018-09-14T03:11:33.957Z,101572.00
2018-09-14T03:16:27.216Z,101577.00
2018-09-14T03:21:20.436Z,101575.00
2018-09-14T03:26:14.270Z,101573.00
2018-09-14T03:31:07.535Z,101578.00
2018-09-14T03:36:01.578Z,101572.00
2018-09-14T03:40:54.802Z,101573.00
2018-09-14T03:45:48.018Z,101569.00
2018-09-14T03:50:41.296Z,101566.00
2018-09-14T03:55:34.547Z,101564.00
2018-09-14T04:00:27.754Z,101565.00
2018-09-14T04:05:20.992Z,101571.00
2018-09-14T04:10:14.263Z,101571.00
2018-09-14T04:15:07.492Z,101572.00
2018-09-14T04:20:00.702Z,101568.00
2018-09-14T04:24:53.926Z,101569.00
2018-09-14T04:29:47.195Z,101578.00
2018-09-14T04:34:41.047Z,101570.00
2018-09-14T04:39:34.633Z,101570.00
2018-09-14T04:44:27.876Z,101565.00
2018-09-14T04:49:21.123Z,101567.00
2018-09-14T04:54:14.338Z,101566.00
2018-09-14T04:59:07.746Z,101571.00
2018-09-14T05:04:00.951Z,101571.00
2018-09-14T05:08:54.184Z,101574.00
2018-09-14T05:13:47.524Z,101566.00
2018-09-14T05:18:40.797Z,101569.00
2018-09-14T05:23:34.076Z,101565.00
2018-09-14T05:28:27.335Z,101573.00
2018-09-14T05:33:20.593Z,101578.00
2018-09-14T05:38:13.874Z,101586.00
2018-09-14T05:43:07.107Z,101586.00
2018-09-14T05:48:00.295Z,101589.00
2018-09-14T05:52:53.537Z,101600.00
2018-09-14T05:57:47.440Z,101604.00
2018-09-14T06:02:40.643Z,101606.00
2018-09-14T06:07:33.882Z,101599.00
2018-09-14T06:12:27.077Z,101596.00
2018-09-14T06:17:20.360Z,101596.00
2018-09-14T06:22:13.636Z,101596.00
2018-09-14T06:27:06.941Z,101594.00
2018-09-14T06:32:00.351Z,101599.00
2018-09-14T06:36:53.620Z,101607.00
2018-09-14T06:41:46.841Z,101606.00
2018-09-14T06:46:40.099Z,101604.00
2018-09-14T06:51:34.276Z,101604.00
2018-09-14T06:56:27.532Z,101606.00
2018-09-14T07:01:20.781Z,101601.00
2018-09-14T07:06:14.003Z,101607.00
2018-09-14T07:11:07.299Z,101605.00
2018-09-14T07:16:00.569Z,101609.00
2018-09-14T07:20:53.849Z,101614.00
2018-09-14T07:25:47.083Z,101623.00
2018-09-14T07:30:40.392Z,101628.00
2018-09-14T07:35:33.632Z,101627.00
2018-09-14T07:40:26.922Z,101627.00
2018-09-14T07:45:20.153Z,101629.00
2018-09-14T07:50:13.399Z,101632.00
2018-09-14T07:55:06.633Z,101630.00
2018-09-14T07:59:59.863Z,101639.00
2018-09-14T08:04:53.107Z,101640.00
2018-09-14T08:09:46.354Z,101629.00
2018-09-14T08:14:39.588Z,101628.00
2018-09-14T08:19:32.935Z,101625.00
2018-09-14T08:24:26.219Z,101632.00
2018-09-14T08:29:20.397Z,101622.00
2018-09-14T08:34:13.573Z,101621.00
2018-09-14T08:39:10.008Z,101633.00
2018-09-14T08:44:03.241Z,101633.00
2018-09-14T08:48:57.225Z,101633.00
2018-09-14T08:53:50.475Z,101640.00
2018-09-14T08:58:43.717Z,101631.00
2018-09-14T09:03:37.249Z,101634.00
2018-09-14T09:08:30.629Z,101635.00
2018-09-14T09:13:23.830Z,101627.00
2018-09-14T09:18:17.079Z,101615.00
2018-09-14T09:23:10.317Z,101624.00
2018-09-14T09:28:03.520Z,101616.00
2018-09-14T09:32:56.754Z,101615.00
2018-09-14T09:37:49.966Z,101607.00
2018-09-14T09:42:43.209Z,101610.00
2018-09-14T09:47:36.470Z,101601.00
2018-09-14T09:52:29.713Z,101603.00
2018-09-14T09:57:22.966Z,101597.00
2018-09-14T10:02:21.822Z,101594.00
2018-09-14T10:07:15.101Z,101596.00
2018-09-14T10:12:08.313Z,101599.00
2018-09-14T10:17:01.553Z,101590.00
2018-09-14T10:21:54.799Z,101588.00
2018-09-14T10:26:48.046Z,101586.00
2018-09-14T10:31:41.262Z,101585.00
2018-09-14T10:36:34.521Z,101571.00
2018-09-14T10:41:27.915Z,101564.00
2018-09-14T10:46:21.129Z,101552.00
2018-09-14T10:51:14.363Z,101548.00
2018-09-14T10:56:07.697Z,101550.00
2018-09-14T11:01:00.963Z,101555.00
2018-09-14T11:05:54.252Z,101556.00
2018-09-14T11:10:47.481Z,101549.00
2018-09-14T11:15:40.747Z,101546.00
2018-09-14T11:20:34.068Z,101535.00
2018-09-14T11:25:27.293Z,101535.00
2018-09-14T11:30:20.501Z,101534.00
2018-09-14T11:35:13.750Z,101525.00
2018-09-14T11:40:07.052Z,101519.00
2018-09-14T11:45:00.311Z,101513.00
2018-09-14T11:49:53.579Z,101512.00
2018-09-14T11:54:46.855Z,101511.00
2018-09-14T11:59:40.090Z,101504.00
2018-09-14T12:04:33.377Z,101498.00
2018-09-14T12:09:26.657Z,101495.00
2018-09-14T12:14:19.864Z,101489.00
2018-09-14T12:19:13.086Z,101484.00
2018-09-14T12:24:06.355Z,101476.00
2018-09-14T12:28:59.628Z,101473.00
2018-09-14T12:33:52.879Z,101464.00
2018-09-14T12:38:46.159Z,101453.00
2018-09-14T12:43:39.403Z,101462.00
2018-09-14T12:48:32.802Z,101463.00
2018-09-14T12:53:26.035Z,101457.00
2018-09-14T12:58:19.313Z,101454.00
2018-09-14T13:03:12.550Z,101443.00
2018-09-14T13:08:05.857Z,101440.00
2018-09-14T13:12:59.175Z,101442.00
2018-09-14T13:17:52.412Z,101434.00
2018-09-14T13:22:45.681Z,101440.00
2018-09-14T13:27:38.915Z,101435.00
2018-09-14T13:32:32.196Z,101437.00
2018-09-14T13:37:25.451Z,101426.00
2018-09-14T13:42:18.658Z,101433.00
2018-09-14T13:47:11.892Z,101435.00
2018-09-14T13:52:06.038Z,101428.00
2018-09-14T13:56:59.289Z,101423.00
2018-09-14T14:01:52.562Z,101424.00
2018-09-14T14:06:45.847Z,101417.00
2018-09-14T14:11:39.139Z,101405.00
2018-09-14T14:16:32.375Z,101408.00
2018-09-14T14:21:25.616Z,101403.00
2018-09-14T14:26:18.847Z,101400.00
2018-09-14T14:31:12.052Z,101399.00
2018-09-14T14:36:05.314Z,101397.00
2018-09-14T14:40:58.555Z,101395.00
2018-09-14T14:45:51.878Z,101395.00
2018-09-14T14:50:45.107Z,101398.00
2018-09-14T14:55:38.322Z,101394.00
2018-09-14T15:00:31.587Z,101392.00
2018-09-14T15:05:24.860Z,101398.00
2018-09-14T15:10:18.097Z,101395.00
2018-09-14T15:15:11.412Z,101401.00
2018-09-14T15:20:05.119Z,101399.00
2018-09-14T15:24:58.362Z,101396.00
2018-09-14T15:29:51.610Z,101393.00
2018-09-14T15:34:44.858Z,101397.00
2018-09-14T15:39:38.155Z,101400.00
2018-09-14T15:44:31.404Z,101403.00
2018-09-14T15:49:24.698Z,101413.00
2018-09-14T15:54:17.927Z,101408.00
2018-09-14T15:59:11.237Z,101412.00
2018-09-14T16:04:04.521Z,101408.00
2018-09-14T16:08:57.781Z,101416.00
2018-09-14T16:13:51.047Z,101417.00
2018-09-14T16:18:44.288Z,101417.00
2018-09-14T16:23:37.504Z,101423.00
2018-09-14T16:28:30.792Z,101418.00
2018-09-14T16:33:24.024Z,101417.00
2018-09-14T16:38:17.284Z,101420.00
2018-09-14T16:43:10.541Z,101419.00
2018-09-14T16:48:03.805Z,101423.00
2018-09-14T16:52:57.038Z,101425.00
2018-09-14T16:57:50.269Z,101421.00
2018-09-14T17:02:43.514Z,101432.00
2018-09-14T17:07:36.781Z,101429.00
2018-09-14T17:12:30.050Z,101432.00
2018-09-14T17:17:23.342Z,101435.00
2018-09-14T17:22:17.171Z,101438.00
2018-09-14T17:27:10.486Z,101440.00
2018-09-14T17:32:03.882Z,101437.00
2018-09-14T17:36:57.199Z,101442.00
2018-09-14T17:41:50.457Z,101451.00
2018-09-14T17:46:43.735Z,101439.00
2018-09-14T17:51:37.028Z,101448.00
2018-09-14T17:56:30.266Z,101452.00
2018-09-14T18:01:23.500Z,101451.00
2018-09-14T18:06:16.730Z,101454.00
2018-09-14T18:11:09.931Z,101454.00
2018-09-14T18:16:03.237Z,101459.00
2018-09-14T18:20:56.478Z,101464.00
2018-09-14T18:25:49.696Z,101470.00
2018-09-14T18:30:42.987Z,101480.00
2018-09-14T18:35:36.254Z,101477.00
2018-09-14T18:40:29.541Z,101479.00
2018-09-14T18:45:22.810Z,101475.00
2018-09-14T18:50:16.073Z,101484.00
2018-09-14T18:55:09.296Z,101493.00
2018-09-14T19:00:02.624Z,101491.00
2018-09-14T19:04:55.872Z,101490.00
2018-09-14T19:09:49.134Z,101496.00
2018-09-14T19:14:42.437Z,101501.00
2018-09-14T19:19:35.662Z,101509.00
2018-09-14T19:24:28.900Z,101509.00
2018-09-14T19:29:22.143Z,101520.00
2018-09-14T19:34:15.419Z,101526.00
2018-09-14T19:39:11.765Z,101521.00
2018-09-14T19:44:05.002Z,101522.00
2018-09-14T19:48:58.221Z,101528.00
2018-09-14T19:53:51.486Z,101535.00
2018-09-14T19:58:44.729Z,101534.00
2018-09-14T20:03:37.970Z,101526.00
2018-09-14T20:08:31.228Z,101524.00
2018-09-14T20:13:24.466Z,101534.00
2018-09-14T20:18:17.802Z,101535.00
2018-09-14T20:23:11.896Z,101539.00
2018-09-14T20:28:05.176Z,101540.00
2018-09-14T20:32:58.436Z,101551.00
2018-09-14T20:37:51.653Z,101538.00
2018-09-14T20:42:44.921Z,101541.00
2018-09-14T20:47:38.179Z,101549.00
2018-09-14T20:52:31.473Z,101545.00
2018-09-14T20:57:24.731Z,101553.00
2018-09-14T21:02:18.076Z,101567.00
2018-09-14T21:07:11.287Z,101566.00
2018-09-14T21:12:04.610Z,101568.00
2018-09-14T21:16:57.855Z,101568.00
2018-09-14T21:21:51.178Z,101570.00
2018-09-14T21:26:44.423Z,101576.00
2018-09-14T21:31:38.452Z,101589.00
2018-09-14T21:36:31.701Z,101588.00
2018-09-14T21:41:24.955Z,101588.00
2018-09-14T21:46:18.187Z,101597.00
2018-09-14T21:51:11.454Z,101598.00
2018-09-14T21:56:04.742Z,101597.00
2018-09-14T22:01:03.689Z,101603.00
2018-09-14T22:05:56.911Z,101607.00
2018-09-14T22:10:50.112Z,101612.00
2018-09-14T22:15:43.349Z,101613.00
2018-09-14T22:20:36.635Z,101613.00
2018-09-14T22:25:30.548Z,101618.00
2018-09-14T22:30:23.793Z,101611.00
2018-09-14T22:35:18.002Z,101614.00
2018-09-14T22:40:11.240Z,101620.00
2018-09-14T22:45:04.775Z,101619.00
2018-09-14T22:49:58.001Z,101613.00
2018-09-14T22:54:51.237Z,101610.00
2018-09-14T22:59:44.469Z,101603.00
2018-09-14T23:04:37.754Z,101607.00
2018-09-14T23:09:30.998Z,101616.00
2018-09-14T23:14:24.222Z,101619.00
2018-09-14T23:19:17.488Z,101620.00
2018-09-14T23:24:10.757Z,101622.00
2018-09-14T23:29:04.053Z,101627.00
2018-09-14T23:33:57.361Z,101630.00
2018-09-14T23:38:50.640Z,101633.00
2018-09-14T23:43:43.927Z,101633.00
2018-09-14T23:48:37.237Z,101627.00
2018-09-14T23:53:30.509Z,101632.00
2018-09-14T23:58:23.763Z,101636.00
