createdAt,value
2018-01-22T00:01:43.506Z,17.27
2018-01-22T00:04:10.993Z,32.37
2018-01-22T00:06:38.491Z,23.97
2018-01-22T00:09:05.968Z,28.37
2018-01-22T00:11:34.254Z,23.10
2018-01-22T00:14:02.493Z,21.43
2018-01-22T00:16:30.012Z,38.93
2018-01-22T00:18:57.497Z,16.03
2018-01-22T00:21:25.008Z,63.67
2018-01-22T00:23:52.487Z,81.53
2018-01-22T00:26:20.475Z,53.63
2018-01-22T00:28:47.928Z,46.50
2018-01-22T00:31:15.394Z,21.80
2018-01-22T00:33:42.893Z,27.30
2018-01-22T00:36:11.152Z,22.67
2018-01-22T00:38:38.642Z,21.63
2018-01-22T00:41:06.111Z,24.63
2018-01-22T00:43:33.621Z,35.07
2018-01-22T00:46:01.110Z,36.20
2018-01-22T00:48:29.370Z,25.20
2018-01-22T00:50:56.846Z,23.17
2018-01-22T00:53:24.357Z,21.70
2018-01-22T00:55:51.843Z,66.53
2018-01-22T00:58:20.128Z,40.47
2018-01-22T01:00:48.357Z,43.67
2018-01-22T01:03:15.900Z,35.57
2018-01-22T01:05:43.383Z,79.07
2018-01-22T01:08:10.855Z,41.60
2018-01-22T01:10:38.372Z,29.60
2018-01-22T01:13:05.836Z,42.97
2018-01-22T01:15:33.337Z,26.83
2018-01-22T01:18:00.807Z,11.13
2018-01-22T01:20:29.062Z,11.47
2018-01-22T01:22:56.531Z,17.90
2018-01-22T01:25:24.801Z,9.90
2018-01-22T01:27:52.281Z,16.57
2018-01-22T01:30:20.557Z,23.53
2018-01-22T01:32:48.790Z,12.93
2018-01-22T01:35:16.301Z,61.53
2018-01-22T01:37:43.775Z,39.20
2018-01-22T01:40:11.274Z,20.83
2018-01-22T01:42:38.741Z,25.23
2018-01-22T01:45:06.288Z,16.57
2018-01-22T01:47:33.756Z,36.97
2018-01-22T01:50:01.258Z,27.67
2018-01-22T01:52:28.757Z,37.33
2018-01-22T01:54:56.226Z,57.50
2018-01-22T01:57:23.792Z,22.80
2018-01-22T01:59:52.037Z,15.03
2018-01-22T02:02:19.553Z,18.13
2018-01-22T02:04:47.021Z,32.27
2018-01-22T02:07:14.526Z,18.63
2018-01-22T02:09:41.999Z,25.43
2018-01-22T02:12:09.493Z,18.17
2018-01-22T02:14:36.970Z,40.93
2018-01-22T02:17:04.778Z,39.50
2018-01-22T02:19:32.246Z,18.50
2018-01-22T02:22:00.558Z,13.67
2018-01-22T02:24:28.042Z,12.27
2018-01-22T02:26:55.502Z,12.97
2018-01-22T02:29:22.994Z,13.90
2018-01-22T02:31:51.305Z,22.93
2018-01-22T02:34:18.801Z,18.47
2018-01-22T02:36:46.281Z,40.80
2018-01-22T02:39:13.919Z,30.53
2018-01-22T02:41:41.370Z,12.70
2018-01-22T02:44:08.836Z,47.33
2018-01-22T02:46:36.363Z,143.77
2018-01-22T02:49:03.829Z,62.40
2018-01-22T02:51:31.328Z,36.20
2018-01-22T02:53:58.833Z,16.83
2018-01-22T02:56:26.345Z,15.63
2018-01-22T02:58:53.821Z,82.67
2018-01-22T03:01:22.105Z,16.17
2018-01-22T03:03:49.601Z,48.10
2018-01-22T03:06:17.102Z,16.67
2018-01-22T03:08:45.348Z,38.53
2018-01-22T03:11:12.885Z,17.63
2018-01-22T03:13:40.351Z,10.83
2018-01-22T03:16:07.816Z,14.07
2018-01-22T03:18:35.306Z,12.07
2018-01-22T03:21:02.782Z,11.13
2018-01-22T03:23:30.273Z,60.00
2018-01-22T03:25:57.733Z,9.90
2018-01-22T03:28:25.218Z,12.60
2018-01-22T03:30:52.716Z,20.47
2018-01-22T03:33:20.217Z,42.37
2018-01-22T03:35:47.690Z,12.07
2018-01-22T03:38:15.971Z,12.00
2018-01-22T03:40:43.472Z,13.03
2018-01-22T03:43:10.957Z,22.20
2018-01-22T03:45:38.458Z,29.57
2018-01-22T03:48:06.774Z,24.53
2018-01-22T03:50:34.281Z,112.90
2018-01-22T03:53:01.747Z,14.77
2018-01-22T03:55:29.277Z,23.37
2018-01-22T03:57:56.731Z,19.20
2018-01-22T04:00:24.258Z,18.10
2018-01-22T04:02:51.767Z,34.90
2018-01-22T04:05:19.287Z,17.40
2018-01-22T04:07:46.756Z,54.87
2018-01-22T04:10:14.296Z,22.87
2018-01-22T04:12:41.758Z,32.10
2018-01-22T04:15:09.237Z,18.20
2018-01-22T04:17:36.733Z,58.93
2018-01-22T04:20:05.000Z,62.20
2018-01-22T04:22:32.494Z,21.93
2018-01-22T04:24:59.955Z,28.40
2018-01-22T04:27:27.461Z,33.17
2018-01-22T04:29:54.957Z,56.03
2018-01-22T04:32:23.199Z,18.60
2018-01-22T04:34:50.680Z,15.87
2018-01-22T04:37:18.938Z,18.90
2018-01-22T04:39:46.409Z,23.50
2018-01-22T04:42:15.006Z,14.20
2018-01-22T04:44:43.246Z,33.40
2018-01-22T04:47:10.716Z,18.13
2018-01-22T04:49:38.219Z,60.53
2018-01-22T04:52:05.729Z,16.80
2018-01-22T04:54:33.213Z,67.07
2018-01-22T04:57:01.456Z,23.27
2018-01-22T04:59:28.972Z,26.03
2018-01-22T05:01:56.456Z,152.03
2018-01-22T05:04:23.928Z,24.80
2018-01-22T05:06:51.455Z,25.60
2018-01-22T05:09:18.925Z,20.10
2018-01-22T05:11:46.436Z,41.90
2018-01-22T05:14:14.693Z,29.30
2018-01-22T05:16:42.214Z,151.00
2018-01-22T05:19:09.703Z,49.40
2018-01-22T05:21:37.190Z,15.80
2018-01-22T05:24:04.665Z,64.73
2018-01-22T05:26:32.183Z,82.33
2018-01-22T05:29:00.423Z,19.57
2018-01-22T05:31:27.898Z,18.47
2018-01-22T05:33:55.410Z,20.40
2018-01-22T05:36:22.898Z,21.00
2018-01-22T05:38:50.394Z,28.90
2018-01-22T05:41:18.644Z,33.23
2018-01-22T05:43:46.157Z,29.70
2018-01-22T05:46:13.726Z,69.93
2018-01-22T05:48:41.217Z,30.90
2018-01-22T05:51:08.693Z,36.80
2018-01-22T05:53:36.206Z,38.70
2018-01-22T05:56:03.689Z,54.77
2018-01-22T05:58:31.198Z,54.50
2018-01-22T06:00:58.697Z,49.13
2018-01-22T06:03:26.204Z,38.07
2018-01-22T06:05:54.438Z,32.40
2018-01-22T06:08:21.967Z,41.77
2018-01-22T06:10:49.529Z,40.03
2018-01-22T06:13:17.054Z,68.40
2018-01-22T06:15:45.298Z,40.77
2018-01-22T06:18:13.652Z,29.53
2018-01-22T06:20:41.152Z,60.40
2018-01-22T06:23:08.638Z,31.40
2018-01-22T06:25:36.130Z,26.40
2018-01-22T06:28:03.615Z,43.60
2018-01-22T06:30:31.130Z,38.73
2018-01-22T06:32:58.600Z,52.97
2018-01-22T06:35:26.104Z,52.83
2018-01-22T06:37:54.417Z,44.37
2018-01-22T06:40:21.927Z,55.83
2018-01-22T06:42:49.432Z,33.97
2018-01-22T06:45:16.941Z,35.70
2018-01-22T06:47:44.438Z,30.47
2018-01-22T06:50:11.976Z,28.53
2018-01-22T06:52:39.499Z,24.47
2018-01-22T06:55:07.024Z,29.40
2018-01-22T06:57:34.513Z,21.07
2018-01-22T07:00:01.995Z,33.33
2018-01-22T07:02:29.505Z,32.90
2018-01-22T07:04:57.020Z,27.73
2018-01-22T07:07:25.259Z,23.03
2018-01-22T07:09:52.777Z,28.80
2018-01-22T07:12:20.240Z,31.97
2018-01-22T07:14:47.706Z,28.90
2018-01-22T07:17:15.229Z,31.30
2018-01-22T07:19:43.488Z,23.67
2018-01-22T07:22:10.988Z,39.33
2018-01-22T07:24:38.480Z,45.83
2018-01-22T07:27:05.967Z,37.70
2018-01-22T07:29:33.426Z,37.63
2018-01-22T07:32:10.864Z,60.10
2018-01-22T07:34:38.370Z,49.63
2018-01-22T07:37:05.899Z,37.07
2018-01-22T07:39:33.378Z,42.57
2018-01-22T07:42:00.885Z,56.07
2018-01-22T07:44:28.351Z,56.20
2018-01-22T07:46:55.870Z,42.73
2018-01-22T07:49:23.339Z,43.83
2018-01-22T07:51:51.609Z,37.77
2018-01-22T07:54:19.857Z,38.80
2018-01-22T07:56:47.347Z,49.80
2018-01-22T07:59:15.596Z,22.37
2018-01-22T08:01:43.083Z,37.57
2018-01-22T08:04:11.333Z,33.73
2018-01-22T08:06:38.842Z,35.60
2018-01-22T08:09:06.325Z,45.43
2018-01-22T08:11:33.801Z,20.40
2018-01-22T08:14:01.321Z,36.57
2018-01-22T08:16:28.785Z,42.17
2018-01-22T08:18:56.293Z,23.73
2018-01-22T08:21:24.540Z,29.63
2018-01-22T08:23:52.061Z,19.43
2018-01-22T08:26:19.556Z,23.30
2018-01-22T08:28:47.144Z,26.93
2018-01-22T08:31:14.624Z,29.07
2018-01-22T08:33:42.104Z,25.27
2018-01-22T08:36:09.625Z,24.23
2018-01-22T08:38:37.925Z,26.50
2018-01-22T08:41:05.400Z,48.40
2018-01-22T08:43:32.880Z,28.17
2018-01-22T08:46:00.377Z,46.30
2018-01-22T08:48:28.614Z,47.87
2018-01-22T08:50:56.125Z,33.77
2018-01-22T08:53:23.584Z,25.87
2018-01-22T08:55:51.110Z,33.30
2018-01-22T08:58:18.579Z,26.67
2018-01-22T09:00:46.875Z,24.67
2018-01-22T09:03:14.343Z,28.40
2018-01-22T09:05:41.831Z,40.20
2018-01-22T09:08:09.308Z,38.00
2018-01-22T09:10:36.797Z,19.73
2018-01-22T09:13:05.072Z,21.27
2018-01-22T09:15:32.557Z,30.43
2018-01-22T09:18:00.056Z,29.07
2018-01-22T09:20:27.590Z,29.07
2018-01-22T09:22:55.060Z,27.40
2018-01-22T09:25:22.565Z,26.80
2018-01-22T09:27:50.812Z,26.87
2018-01-22T09:30:18.310Z,29.33
2018-01-22T09:32:45.791Z,43.20
2018-01-22T09:35:13.298Z,33.00
2018-01-22T09:37:40.776Z,33.37
2018-01-22T09:40:09.082Z,25.13
2018-01-22T09:42:36.578Z,41.97
2018-01-22T09:45:04.055Z,29.57
2018-01-22T09:47:32.329Z,33.97
2018-01-22T09:50:00.617Z,41.20
2018-01-22T09:52:28.889Z,49.33
2018-01-22T09:54:57.124Z,39.93
2018-01-22T09:57:24.658Z,41.97
2018-01-22T09:59:52.132Z,38.13
2018-01-22T10:02:19.694Z,34.33
2018-01-22T10:04:47.181Z,32.93
2018-01-22T10:07:14.670Z,34.03
2018-01-22T10:09:42.179Z,30.80
2018-01-22T10:12:09.698Z,35.97
2018-01-22T10:14:37.259Z,52.70
2018-01-22T10:17:04.790Z,65.53
2018-01-22T10:19:32.259Z,43.93
2018-01-22T10:21:59.727Z,40.23
2018-01-22T10:24:27.241Z,40.90
2018-01-22T10:26:54.756Z,40.93
2018-01-22T10:29:22.219Z,60.77
2018-01-22T10:31:49.766Z,43.20
2018-01-22T10:34:17.246Z,61.50
2018-01-22T10:36:44.763Z,60.80
2018-01-22T10:39:12.230Z,57.20
2018-01-22T10:41:39.780Z,86.83
2018-01-22T10:44:08.024Z,64.40
2018-01-22T10:46:35.516Z,47.67
2018-01-22T10:49:03.011Z,78.80
2018-01-22T10:51:30.500Z,63.53
2018-01-22T10:53:58.048Z,57.27
2018-01-22T10:56:25.544Z,43.87
2018-01-22T10:58:53.864Z,66.60
2018-01-22T11:01:21.336Z,59.93
2018-01-22T11:03:49.783Z,42.67
2018-01-22T11:06:17.261Z,89.73
2018-01-22T11:08:45.469Z,70.57
2018-01-22T11:11:12.957Z,98.00
2018-01-22T11:13:40.462Z,125.70
2018-01-22T11:16:10.856Z,89.87
2018-01-22T11:18:38.368Z,69.70
2018-01-22T11:21:05.851Z,87.50
2018-01-22T11:23:33.385Z,92.03
2018-01-22T11:26:00.898Z,46.23
2018-01-22T11:28:28.462Z,40.00
2018-01-22T11:30:55.949Z,47.10
2018-01-22T11:33:23.428Z,41.43
2018-01-22T11:35:51.728Z,38.80
2018-01-22T11:38:19.211Z,53.73
2018-01-22T11:40:46.730Z,62.33
2018-01-22T11:43:14.986Z,63.58
2018-01-22T11:45:42.485Z,208.50
2018-01-22T11:48:09.979Z,43.27
2018-01-22T11:50:37.503Z,37.97
2018-01-22T11:53:04.988Z,39.33
2018-01-22T11:55:32.458Z,45.63
2018-01-22T11:57:59.968Z,93.57
2018-01-22T12:00:27.602Z,40.87
2018-01-22T12:02:55.099Z,43.43
2018-01-22T12:05:22.572Z,38.87
2018-01-22T12:07:50.092Z,37.93
2018-01-22T12:10:17.591Z,33.13
2018-01-22T12:12:45.091Z,30.03
2018-01-22T12:15:12.576Z,53.47
2018-01-22T12:17:40.071Z,44.27
2018-01-22T12:20:07.537Z,35.50
2018-01-22T12:22:35.063Z,38.87
2018-01-22T12:25:02.545Z,29.87
2018-01-22T12:27:30.058Z,28.37
2018-01-22T12:29:58.300Z,34.87
2018-01-22T12:32:25.804Z,27.00
2018-01-22T12:34:53.293Z,26.23
2018-01-22T12:37:20.824Z,32.07
2018-01-22T12:39:48.310Z,27.70
2018-01-22T12:42:15.828Z,98.10
2018-01-22T12:44:43.331Z,60.40
2018-01-22T12:47:10.834Z,121.20
2018-01-22T12:49:39.097Z,68.07
2018-01-22T12:52:06.625Z,111.30
2018-01-22T12:54:34.166Z,432.70
2018-01-22T12:57:01.671Z,118.20
2018-01-22T12:59:29.945Z,102.50
2018-01-22T13:01:57.429Z,97.97
2018-01-22T13:04:24.957Z,152.57
2018-01-22T13:06:52.442Z,167.07
2018-01-22T13:09:19.953Z,152.27
2018-01-22T13:11:47.426Z,234.87
2018-01-22T13:14:14.973Z,265.73
2018-01-22T13:16:42.447Z,339.77
2018-01-22T13:19:09.958Z,123.60
2018-01-22T13:21:37.461Z,167.47
2018-01-22T13:24:04.997Z,266.53
2018-01-22T13:26:32.484Z,101.70
2018-01-22T13:28:59.998Z,129.30
2018-01-22T13:31:27.474Z,105.70
2018-01-22T13:33:55.377Z,85.83
2018-01-22T13:36:23.637Z,172.80
2018-01-22T13:38:51.217Z,158.13
2018-01-22T13:41:19.493Z,115.53
2018-01-22T13:43:47.722Z,94.93
2018-01-22T13:46:15.228Z,60.20
2018-01-22T13:48:43.504Z,130.53
2018-01-22T13:51:11.788Z,115.57
2018-01-22T13:53:40.020Z,56.10
2018-01-22T13:56:07.522Z,38.53
2018-01-22T13:58:35.014Z,44.87
2018-01-22T14:01:02.521Z,46.87
2018-01-22T14:03:30.783Z,71.93
2018-01-22T14:05:58.302Z,59.20
2018-01-22T14:08:25.793Z,61.67
2018-01-22T14:10:53.335Z,88.47
2018-01-22T14:13:20.825Z,106.17
2018-01-22T14:15:48.342Z,242.73
2018-01-22T14:18:15.821Z,70.90
2018-01-22T14:20:43.328Z,88.33
2018-01-22T14:23:10.815Z,150.53
2018-01-22T14:25:38.338Z,197.80
2018-01-22T14:28:06.635Z,146.07
2018-01-22T14:30:34.317Z,101.50
2018-01-22T14:33:01.794Z,65.30
2018-01-22T14:35:29.279Z,75.00
2018-01-22T14:37:57.552Z,75.20
2018-01-22T14:40:25.809Z,105.97
2018-01-22T14:42:53.314Z,61.57
2018-01-22T14:45:20.815Z,88.70
2018-01-22T14:47:48.324Z,59.90
2018-01-22T14:50:15.794Z,59.80
2018-01-22T14:52:43.321Z,46.90
2018-01-22T14:55:11.576Z,39.70
2018-01-22T14:57:39.074Z,40.77
2018-01-22T15:00:06.568Z,46.63
2018-01-22T15:02:34.378Z,35.37
2018-01-22T15:05:02.683Z,164.73
2018-01-22T15:07:30.211Z,39.87
2018-01-22T15:09:58.515Z,44.20
2018-01-22T15:12:25.987Z,20.23
2018-01-22T15:14:53.471Z,47.70
2018-01-22T15:17:20.963Z,78.30
2018-01-22T15:19:49.279Z,30.93
2018-01-22T15:22:16.759Z,45.00
2018-01-22T15:24:44.265Z,33.70
2018-01-22T15:27:11.725Z,37.73
2018-01-22T15:29:39.241Z,44.67
2018-01-22T15:32:07.437Z,60.00
2018-01-22T15:34:34.952Z,45.80
2018-01-22T15:37:02.447Z,29.50
2018-01-22T15:39:30.016Z,36.70
2018-01-22T15:41:57.491Z,35.50
2018-01-22T15:44:25.013Z,29.37
2018-01-22T15:46:52.504Z,44.67
2018-01-22T15:49:20.783Z,45.63
2018-01-22T15:51:48.244Z,29.23
2018-01-22T15:54:16.540Z,25.83
2018-01-22T15:56:44.011Z,40.67
2018-01-22T15:59:11.534Z,35.00
2018-01-22T16:01:39.026Z,59.97
2018-01-22T16:04:06.595Z,33.57
2018-01-22T16:06:34.091Z,31.27
2018-01-22T16:09:01.605Z,25.00
2018-01-22T16:11:29.174Z,37.03
2018-01-22T16:13:56.731Z,37.37
2018-01-22T16:16:24.229Z,46.77
2018-01-22T16:18:52.492Z,57.13
2018-01-22T16:21:20.030Z,36.73
2018-01-22T16:23:47.523Z,33.27
2018-01-22T16:26:15.795Z,30.00
2018-01-22T16:28:44.062Z,26.70
2018-01-22T16:31:11.587Z,28.73
2018-01-22T16:33:39.068Z,24.53
2018-01-22T16:36:06.564Z,27.33
2018-01-22T16:38:34.834Z,23.87
2018-01-22T16:41:03.129Z,22.57
2018-01-22T16:43:30.634Z,21.03
2018-01-22T16:45:58.131Z,21.83
2018-01-22T16:48:26.406Z,20.63
2018-01-22T16:50:53.916Z,26.80
2018-01-22T16:53:21.453Z,28.10
2018-01-22T16:55:48.926Z,37.00
2018-01-22T16:58:16.445Z,21.70
2018-01-22T17:00:44.741Z,29.23
2018-01-22T17:03:12.269Z,27.33
2018-01-22T17:05:39.770Z,18.97
2018-01-22T17:08:07.238Z,25.00
2018-01-22T17:10:34.758Z,26.27
2018-01-22T17:13:02.270Z,25.13
2018-01-22T17:15:29.753Z,19.43
2018-01-22T17:17:58.732Z,20.40
2018-01-22T17:20:26.213Z,31.43
2018-01-22T17:22:53.724Z,21.57
2018-01-22T17:25:21.220Z,21.57
2018-01-22T17:27:49.495Z,21.37
2018-01-22T17:30:17.758Z,26.73
2018-01-22T17:32:45.248Z,23.03
2018-01-22T17:35:12.758Z,23.10
2018-01-22T17:37:40.255Z,22.73
2018-01-22T17:40:08.532Z,36.97
2018-01-22T17:42:36.815Z,20.30
2018-01-22T17:45:04.322Z,30.47
2018-01-22T17:47:31.795Z,36.77
2018-01-22T17:49:59.290Z,39.63
2018-01-22T17:52:26.775Z,31.90
2018-01-22T17:54:54.329Z,25.30
2018-01-22T17:57:21.772Z,27.73
2018-01-22T17:59:49.296Z,25.97
2018-01-22T18:02:16.771Z,25.80
2018-01-22T18:04:45.746Z,29.73
2018-01-22T18:07:13.229Z,36.83
2018-01-22T18:09:41.254Z,27.90
2018-01-22T18:12:08.755Z,24.63
2018-01-22T18:14:36.246Z,29.60
2018-01-22T18:17:03.737Z,30.10
2018-01-22T18:19:31.309Z,28.40
2018-01-22T18:21:58.797Z,29.87
2018-01-22T18:24:26.304Z,17.70
2018-01-22T18:26:53.784Z,23.30
2018-01-22T18:29:21.275Z,31.77
2018-01-22T18:31:48.771Z,23.43
2018-01-22T18:34:16.288Z,27.67
2018-01-22T18:36:43.795Z,25.70
2018-01-22T18:39:11.321Z,23.07
2018-01-22T18:41:38.802Z,31.37
2018-01-22T18:44:07.066Z,41.40
2018-01-22T18:46:35.379Z,40.33
2018-01-22T18:49:02.868Z,35.80
2018-01-22T18:51:30.357Z,22.77
2018-01-22T18:53:57.889Z,21.93
2018-01-22T18:56:25.399Z,21.70
2018-01-22T18:58:52.908Z,25.53
2018-01-22T19:01:20.456Z,22.13
2018-01-22T19:03:48.765Z,19.40
2018-01-22T19:06:17.193Z,19.63
2018-01-22T19:08:44.719Z,21.87
2018-01-22T19:11:12.208Z,24.77
2018-01-22T19:13:39.728Z,24.17
2018-01-22T19:16:07.203Z,21.63
2018-01-22T19:18:34.743Z,18.80
2018-01-22T19:21:02.241Z,25.17
2018-01-22T19:23:29.740Z,18.40
2018-01-22T19:25:57.248Z,26.63
2018-01-22T19:28:25.595Z,25.00
2018-01-22T19:30:53.076Z,42.40
2018-01-22T19:33:20.608Z,46.80
2018-01-22T19:35:48.098Z,33.13
2018-01-22T19:38:15.615Z,41.70
2018-01-22T19:40:43.108Z,27.97
2018-01-22T19:43:10.673Z,44.83
2018-01-22T19:45:38.459Z,30.23
2018-01-22T19:48:06.774Z,32.37
2018-01-22T19:50:34.294Z,38.90
2018-01-22T19:53:02.564Z,29.87
2018-01-22T19:55:30.084Z,32.57
2018-01-22T19:57:57.567Z,33.37
2018-01-22T20:00:25.081Z,29.80
2018-01-22T20:02:52.573Z,22.73
2018-01-22T20:05:20.083Z,28.23
2018-01-22T20:07:47.649Z,31.20
2018-01-22T20:10:15.280Z,31.53
2018-01-22T20:12:43.802Z,30.70
2018-01-22T20:15:11.289Z,23.00
2018-01-22T20:17:38.776Z,25.97
2018-01-22T20:20:07.761Z,26.70
2018-01-22T20:22:36.048Z,25.90
2018-01-22T20:25:04.290Z,19.57
2018-01-22T20:27:31.815Z,19.43
2018-01-22T20:29:59.290Z,19.77
2018-01-22T20:32:26.793Z,31.87
2018-01-22T20:34:55.028Z,18.90
2018-01-22T20:37:22.601Z,17.40
2018-01-22T20:39:50.052Z,16.77
2018-01-22T20:42:17.562Z,19.30
2018-01-22T20:44:45.801Z,17.67
2018-01-22T20:47:13.311Z,18.23
2018-01-22T20:49:40.797Z,22.67
2018-01-22T20:52:08.318Z,21.83
2018-01-22T20:54:35.818Z,14.40
2018-01-22T20:57:03.345Z,14.43
2018-01-22T20:59:30.864Z,18.23
2018-01-22T21:01:59.202Z,24.97
2018-01-22T21:04:26.700Z,23.67
2018-01-22T21:06:55.014Z,23.00
2018-01-22T21:09:22.573Z,28.43
2018-01-22T21:11:50.129Z,26.30
2018-01-22T21:14:17.640Z,20.83
2018-01-22T21:16:45.158Z,17.33
2018-01-22T21:19:12.670Z,16.23
2018-01-22T21:21:40.360Z,18.53
2018-01-22T21:24:07.860Z,22.50
2018-01-22T21:26:35.318Z,14.37
2018-01-22T21:29:02.820Z,18.13
2018-01-22T21:31:31.709Z,14.87
2018-01-22T21:33:59.230Z,21.27
2018-01-22T21:36:26.731Z,20.93
2018-01-22T21:38:54.253Z,18.43
2018-01-22T21:41:21.741Z,22.93
2018-01-22T21:43:50.785Z,25.23
2018-01-22T21:46:18.254Z,18.40
2018-01-22T21:48:45.766Z,15.47
2018-01-22T21:51:13.568Z,15.07
2018-01-22T21:53:41.044Z,17.10
2018-01-22T21:56:08.549Z,19.57
2018-01-22T21:58:36.045Z,20.50
2018-01-22T22:01:03.573Z,21.83
2018-01-22T22:03:31.067Z,24.43
2018-01-22T22:05:58.608Z,25.00
2018-01-22T22:08:26.082Z,36.37
2018-01-22T22:10:53.618Z,25.83
2018-01-22T22:13:21.174Z,25.80
2018-01-22T22:15:48.648Z,17.97
2018-01-22T22:18:16.157Z,23.30
2018-01-22T22:20:44.390Z,24.63
2018-01-22T22:23:11.912Z,15.80
2018-01-22T22:25:39.395Z,22.50
2018-01-22T22:28:06.899Z,19.80
2018-01-22T22:30:35.141Z,34.80
2018-01-22T22:33:02.644Z,20.33
2018-01-22T22:35:30.125Z,20.83
2018-01-22T22:37:57.657Z,19.70
2018-01-22T22:40:25.149Z,21.03
2018-01-22T22:42:52.847Z,18.27
2018-01-22T22:45:20.341Z,15.43
2018-01-22T22:47:48.584Z,17.27
2018-01-22T22:50:16.096Z,21.80
2018-01-22T22:52:43.582Z,17.93
2018-01-22T22:55:11.097Z,14.40
2018-01-22T22:57:38.589Z,14.87
2018-01-22T23:00:06.134Z,11.77
2018-01-22T23:02:33.616Z,15.37
2018-01-22T23:05:01.106Z,13.90
2018-01-22T23:07:29.376Z,10.90
2018-01-22T23:09:56.897Z,13.13
2018-01-22T23:12:24.390Z,11.30
2018-01-22T23:14:51.866Z,13.33
2018-01-22T23:17:19.350Z,13.20
2018-01-22T23:19:46.841Z,14.37
2018-01-22T23:22:14.330Z,15.20
2018-01-22T23:24:42.582Z,14.93
2018-01-22T23:27:10.103Z,18.30
2018-01-22T23:29:37.601Z,16.93
2018-01-22T23:32:05.161Z,12.40
2018-01-22T23:34:32.644Z,13.47
2018-01-22T23:37:00.916Z,16.13
2018-01-22T23:39:29.210Z,30.37
2018-01-22T23:41:56.686Z,16.67
2018-01-22T23:44:24.202Z,16.27
2018-01-22T23:46:51.680Z,14.70
2018-01-22T23:49:19.196Z,17.90
2018-01-22T23:51:46.736Z,18.27
2018-01-22T23:54:20.157Z,17.30
2018-01-22T23:56:47.637Z,16.37
2018-01-22T23:59:15.985Z,17.77
