createdAt,value
2019-03-04T00:01:57.014Z,1.90
2019-03-04T00:04:26.760Z,1.80
2019-03-04T00:06:55.939Z,2.13
2019-03-04T00:09:25.480Z,1.80
2019-03-04T00:11:54.709Z,2.23
2019-03-04T00:14:23.850Z,1.73
2019-03-04T00:16:53.457Z,1.93
2019-03-04T00:19:22.608Z,2.20
2019-03-04T00:21:52.134Z,2.07
2019-03-04T00:24:21.745Z,2.20
2019-03-04T00:26:51.287Z,2.23
2019-03-04T00:29:20.613Z,1.93
2019-03-04T00:31:50.171Z,1.90
2019-03-04T00:34:19.982Z,1.80
2019-03-04T00:36:49.806Z,2.10
2019-03-04T00:39:19.718Z,2.00
2019-03-04T00:41:48.890Z,2.23
2019-03-04T00:44:18.514Z,2.00
2019-03-04T00:46:48.324Z,1.83
2019-03-04T00:49:17.480Z,1.87
2019-03-04T00:51:46.766Z,1.87
2019-03-04T00:54:16.306Z,1.60
2019-03-04T00:56:45.502Z,1.87
2019-03-04T00:59:16.314Z,1.80
2019-03-04T01:01:46.726Z,1.67
2019-03-04T01:04:15.984Z,1.90
2019-03-04T01:06:45.488Z,2.37
2019-03-04T01:09:16.368Z,1.80
2019-03-04T01:11:45.555Z,1.63
2019-03-04T01:14:15.166Z,1.73
2019-03-04T01:16:45.028Z,2.00
2019-03-04T01:19:14.536Z,1.80
2019-03-04T01:21:45.598Z,1.60
2019-03-04T01:24:14.768Z,1.70
2019-03-04T01:26:45.708Z,1.97
2019-03-04T01:29:14.838Z,1.70
2019-03-04T01:31:44.494Z,1.70
2019-03-04T01:34:13.742Z,1.50
2019-03-04T01:36:43.308Z,1.40
2019-03-04T01:39:12.937Z,1.67
2019-03-04T01:41:42.181Z,1.80
2019-03-04T01:44:11.453Z,1.73
2019-03-04T01:46:40.604Z,1.23
2019-03-04T01:49:10.634Z,1.60
2019-03-04T01:51:40.078Z,1.60
2019-03-04T01:54:11.687Z,1.13
2019-03-04T01:56:41.074Z,1.10
2019-03-04T01:59:10.326Z,1.13
2019-03-04T02:01:39.696Z,1.10
2019-03-04T02:04:08.961Z,1.60
2019-03-04T02:06:39.251Z,1.30
2019-03-04T02:09:08.843Z,0.90
2019-03-04T02:11:40.191Z,1.30
2019-03-04T02:14:09.741Z,0.90
2019-03-04T02:16:42.011Z,1.20
2019-03-04T02:19:11.167Z,0.80
2019-03-04T02:21:40.412Z,1.07
2019-03-04T02:24:34.575Z,1.00
2019-03-04T02:27:03.920Z,0.80
2019-03-04T02:29:34.685Z,0.93
2019-03-04T02:32:04.230Z,0.70
2019-03-04T02:34:33.481Z,1.00
2019-03-04T02:37:03.184Z,0.90
2019-03-04T02:39:32.513Z,0.90
2019-03-04T02:42:01.765Z,0.80
2019-03-04T02:44:31.365Z,0.83
2019-03-04T02:47:00.612Z,0.60
2019-03-04T02:49:30.195Z,0.60
2019-03-04T02:51:59.372Z,0.90
2019-03-04T02:54:29.725Z,0.80
2019-03-04T02:57:00.651Z,0.77
2019-03-04T02:59:32.533Z,1.10
2019-03-04T03:02:02.837Z,0.70
2019-03-04T03:04:33.243Z,0.70
2019-03-04T03:07:02.488Z,0.80
2019-03-04T03:09:32.191Z,0.70
2019-03-04T03:12:01.433Z,0.93
2019-03-04T03:14:30.869Z,0.60
2019-03-04T03:17:00.401Z,0.93
2019-03-04T03:19:29.947Z,0.90
2019-03-04T03:22:00.391Z,1.07
2019-03-04T03:24:29.566Z,0.93
2019-03-04T03:26:59.121Z,1.00
2019-03-04T03:29:28.288Z,0.87
2019-03-04T03:31:58.012Z,1.10
2019-03-04T03:34:27.329Z,1.07
2019-03-04T03:36:56.818Z,1.00
2019-03-04T03:39:26.279Z,1.67
2019-03-04T03:41:55.608Z,1.30
2019-03-04T03:44:24.869Z,1.20
2019-03-04T03:46:54.106Z,1.80
2019-03-04T03:49:23.564Z,1.50
2019-03-04T03:51:52.719Z,1.50
2019-03-04T03:54:22.282Z,1.80
2019-03-04T03:56:53.067Z,1.30
2019-03-04T03:59:23.986Z,1.23
2019-03-04T04:01:53.156Z,1.30
2019-03-04T04:04:24.161Z,1.23
2019-03-04T04:06:53.406Z,1.50
2019-03-04T04:09:22.721Z,1.70
2019-03-04T04:11:51.935Z,2.40
2019-03-04T04:14:21.489Z,1.80
2019-03-04T04:16:50.659Z,1.40
2019-03-04T04:19:19.827Z,1.60
2019-03-04T04:21:49.712Z,1.50
2019-03-04T04:24:18.890Z,1.33
2019-03-04T04:26:48.361Z,1.67
2019-03-04T04:29:18.141Z,1.67
2019-03-04T04:31:49.290Z,1.37
2019-03-04T04:34:18.950Z,1.53
2019-03-04T04:36:48.169Z,1.27
2019-03-04T04:39:17.644Z,1.30
2019-03-04T04:41:47.245Z,1.43
2019-03-04T04:44:16.487Z,1.57
2019-03-04T04:46:57.413Z,1.73
2019-03-04T04:49:28.611Z,1.90
2019-03-04T04:51:57.853Z,1.53
2019-03-04T04:54:27.080Z,1.60
2019-03-04T04:56:56.577Z,1.87
2019-03-04T04:59:26.073Z,1.30
2019-03-04T05:01:55.878Z,1.73
2019-03-04T05:04:25.161Z,1.83
2019-03-04T05:06:54.343Z,2.00
2019-03-04T05:09:23.946Z,2.10
2019-03-04T05:11:53.112Z,2.10
2019-03-04T05:14:23.533Z,2.20
2019-03-04T05:16:52.705Z,1.50
2019-03-04T05:19:21.862Z,1.80
2019-03-04T05:21:51.101Z,2.30
2019-03-04T05:24:20.322Z,2.10
2019-03-04T05:26:49.623Z,1.70
2019-03-04T05:29:18.763Z,2.10
2019-03-04T05:31:47.967Z,1.80
2019-03-04T05:34:17.462Z,1.67
2019-03-04T05:36:48.714Z,1.77
2019-03-04T05:39:18.227Z,1.60
2019-03-04T05:41:47.955Z,2.40
2019-03-04T05:44:17.179Z,1.87
2019-03-04T05:46:46.716Z,1.70
2019-03-04T05:49:16.335Z,1.77
2019-03-04T05:51:46.050Z,1.93
2019-03-04T05:54:15.548Z,2.10
2019-03-04T05:56:47.118Z,2.23
2019-03-04T05:59:19.717Z,2.67
2019-03-04T06:02:12.580Z,1.70
2019-03-04T06:04:44.294Z,2.10
2019-03-04T06:07:45.135Z,1.50
2019-03-04T06:10:15.278Z,2.30
2019-03-04T06:12:44.892Z,1.80
2019-03-04T06:15:18.792Z,1.80
2019-03-04T06:17:47.964Z,2.30
2019-03-04T06:20:18.512Z,2.67
2019-03-04T06:22:47.681Z,2.83
2019-03-04T06:25:19.191Z,2.10
2019-03-04T06:27:48.840Z,2.37
2019-03-04T06:30:20.052Z,2.10
2019-03-04T06:32:49.380Z,2.40
2019-03-04T06:35:21.991Z,2.47
2019-03-04T06:37:51.873Z,3.17
2019-03-04T06:40:24.183Z,2.30
2019-03-04T06:42:53.405Z,3.03
2019-03-04T06:45:27.129Z,2.17
2019-03-04T06:47:58.451Z,2.50
2019-03-04T06:50:51.294Z,2.30
2019-03-04T06:53:29.908Z,2.50
2019-03-04T06:56:16.728Z,2.57
2019-03-04T06:58:47.905Z,2.60
2019-03-04T07:01:28.124Z,3.00
2019-03-04T07:04:06.197Z,2.40
2019-03-04T07:06:36.797Z,2.23
2019-03-04T07:09:23.738Z,2.50
2019-03-04T07:11:54.018Z,3.27
2019-03-04T07:14:23.575Z,2.17
2019-03-04T07:16:53.509Z,2.33
2019-03-04T07:19:29.083Z,2.57
2019-03-04T07:21:58.605Z,3.03
2019-03-04T07:24:27.889Z,2.63
2019-03-04T07:26:57.690Z,3.00
2019-03-04T07:29:27.203Z,2.40
2019-03-04T07:31:57.323Z,2.37
2019-03-04T07:34:26.808Z,1.87
2019-03-04T07:36:56.118Z,2.07
2019-03-04T07:39:25.633Z,1.70
2019-03-04T07:41:56.585Z,1.90
2019-03-04T07:44:25.766Z,1.77
2019-03-04T07:46:55.379Z,1.70
2019-03-04T07:49:24.841Z,1.37
2019-03-04T07:51:54.075Z,1.30
2019-03-04T07:54:23.585Z,1.20
2019-03-04T07:56:53.195Z,1.57
2019-03-04T07:59:22.548Z,1.10
2019-03-04T08:01:51.787Z,1.00
2019-03-04T08:04:21.005Z,1.20
2019-03-04T08:06:50.189Z,1.50
2019-03-04T08:09:46.483Z,1.10
2019-03-04T08:13:03.321Z,0.73
2019-03-04T08:15:36.431Z,1.60
2019-03-04T08:18:05.727Z,1.23
2019-03-04T08:20:37.989Z,1.27
2019-03-04T08:23:07.165Z,1.40
2019-03-04T08:25:36.329Z,1.40
2019-03-04T08:28:06.780Z,1.03
2019-03-04T08:30:36.215Z,1.47
2019-03-04T08:33:06.175Z,1.57
2019-03-04T08:35:35.339Z,0.73
2019-03-04T08:38:04.795Z,0.70
2019-03-04T08:40:34.275Z,1.43
2019-03-04T08:43:03.821Z,2.80
2019-03-04T08:45:33.050Z,3.13
2019-03-04T08:48:02.320Z,1.70
2019-03-04T08:50:31.891Z,1.03
2019-03-04T08:53:01.402Z,1.20
2019-03-04T08:55:30.650Z,1.40
2019-03-04T08:57:59.829Z,1.37
2019-03-04T09:00:29.218Z,0.90
2019-03-04T09:02:58.424Z,0.90
2019-03-04T09:05:29.673Z,1.30
2019-03-04T09:07:58.959Z,1.40
2019-03-04T09:10:29.875Z,1.30
2019-03-04T09:12:59.146Z,1.23
2019-03-04T09:15:28.611Z,1.60
2019-03-04T09:17:58.184Z,2.23
2019-03-04T09:20:27.701Z,1.53
2019-03-04T09:22:58.026Z,2.70
2019-03-04T09:25:33.209Z,2.33
2019-03-04T09:28:02.959Z,2.90
2019-03-04T09:30:32.206Z,2.83
2019-03-04T09:33:01.408Z,3.27
2019-03-04T09:35:32.563Z,2.63
2019-03-04T09:38:01.922Z,2.20
2019-03-04T09:40:32.226Z,1.73
2019-03-04T09:43:01.419Z,2.30
2019-03-04T09:45:38.359Z,1.80
2019-03-04T09:48:02.042Z,1.90
2019-03-04T09:50:31.512Z,1.70
2019-03-04T09:53:01.064Z,1.70
2019-03-04T09:55:30.333Z,1.80
2019-03-04T09:58:01.552Z,2.10
2019-03-04T10:00:45.771Z,1.83
2019-03-04T10:03:46.110Z,2.60
2019-03-04T10:06:48.172Z,2.60
2019-03-04T10:09:47.493Z,3.17
2019-03-04T10:12:56.844Z,2.20
2019-03-04T10:15:47.902Z,2.33
2019-03-04T10:18:40.378Z,1.93
2019-03-04T10:21:39.787Z,2.10
2019-03-04T10:24:50.994Z,2.13
2019-03-04T10:27:39.906Z,2.80
2019-03-04T10:30:53.082Z,2.10
2019-03-04T10:34:11.644Z,2.70
2019-03-04T10:37:10.830Z,2.07
2019-03-04T10:39:52.480Z,1.90
2019-03-04T10:43:15.242Z,2.40
2019-03-04T10:46:12.304Z,1.80
2019-03-04T10:48:41.662Z,2.47
2019-03-04T10:51:11.390Z,2.60
2019-03-04T10:53:40.825Z,2.17
2019-03-04T10:56:10.062Z,2.50
2019-03-04T10:58:39.277Z,2.40
2019-03-04T11:01:13.165Z,1.90
2019-03-04T11:03:42.799Z,1.80
2019-03-04T11:06:14.594Z,1.83
2019-03-04T11:08:43.771Z,2.20
2019-03-04T11:11:12.937Z,2.20
2019-03-04T11:13:42.775Z,2.00
2019-03-04T11:16:12.031Z,1.80
2019-03-04T11:18:41.191Z,1.60
2019-03-04T11:21:10.755Z,1.50
2019-03-04T11:23:40.012Z,1.30
2019-03-04T11:26:16.336Z,1.80
2019-03-04T11:28:48.038Z,1.73
2019-03-04T11:31:17.288Z,1.40
2019-03-04T11:33:46.537Z,1.70
2019-03-04T11:36:17.839Z,1.50
2019-03-04T11:38:49.376Z,1.60
2019-03-04T11:41:20.795Z,1.30
2019-03-04T11:43:55.035Z,1.43
2019-03-04T11:46:24.863Z,1.13
2019-03-04T11:48:57.977Z,1.40
2019-03-04T11:51:27.156Z,1.00
2019-03-04T11:53:57.174Z,1.17
2019-03-04T11:56:26.366Z,1.10
2019-03-04T11:58:55.550Z,1.47
2019-03-04T12:01:31.884Z,1.10
2019-03-04T12:04:20.249Z,1.50
2019-03-04T12:06:50.170Z,1.07
2019-03-04T12:09:19.389Z,1.10
2019-03-04T12:11:48.857Z,1.20
2019-03-04T12:14:18.401Z,1.53
2019-03-04T12:16:47.887Z,1.37
2019-03-04T12:19:17.765Z,1.70
2019-03-04T12:21:47.239Z,1.80
2019-03-04T12:24:16.441Z,1.33
2019-03-04T12:26:45.693Z,1.73
2019-03-04T12:29:14.871Z,1.30
2019-03-04T12:32:15.501Z,1.33
2019-03-04T12:34:45.105Z,1.27
2019-03-04T12:37:14.614Z,1.50
2019-03-04T12:39:43.848Z,1.33
2019-03-04T12:42:13.067Z,1.40
2019-03-04T12:44:44.053Z,1.70
2019-03-04T12:47:13.290Z,1.37
2019-03-04T12:49:42.545Z,1.70
2019-03-04T12:52:11.755Z,2.03
2019-03-04T12:54:41.299Z,1.30
2019-03-04T12:57:10.701Z,1.77
2019-03-04T12:59:39.869Z,1.60
2019-03-04T13:02:09.244Z,1.53
2019-03-04T13:04:38.429Z,1.50
2019-03-04T13:07:08.047Z,1.30
2019-03-04T13:09:37.333Z,1.40
2019-03-04T13:12:12.444Z,1.10
2019-03-04T13:14:42.643Z,1.20
2019-03-04T13:17:11.867Z,1.10
2019-03-04T13:19:41.033Z,1.10
2019-03-04T13:22:10.476Z,1.10
2019-03-04T13:24:40.001Z,1.20
2019-03-04T13:27:09.894Z,1.30
2019-03-04T13:29:39.520Z,1.30
2019-03-04T13:32:09.313Z,1.30
2019-03-04T13:34:38.543Z,1.57
2019-03-04T13:37:07.818Z,1.20
2019-03-04T13:39:37.327Z,1.23
2019-03-04T13:42:09.635Z,0.70
2019-03-04T13:44:39.078Z,1.37
2019-03-04T13:47:11.794Z,1.10
2019-03-04T13:49:41.381Z,1.60
2019-03-04T13:52:13.573Z,1.20
2019-03-04T13:54:42.746Z,1.30
2019-03-04T13:57:11.945Z,1.30
2019-03-04T13:59:41.170Z,1.47
2019-03-04T14:02:10.728Z,1.10
2019-03-04T14:04:40.315Z,1.10
2019-03-04T14:07:09.832Z,1.20
2019-03-04T14:09:39.000Z,1.13
2019-03-04T14:12:09.021Z,0.77
2019-03-04T14:14:39.660Z,1.13
2019-03-04T14:17:08.840Z,1.70
2019-03-04T14:19:37.976Z,1.37
2019-03-04T14:22:07.279Z,1.20
2019-03-04T14:24:36.513Z,1.57
2019-03-04T14:27:05.744Z,1.40
2019-03-04T14:29:34.992Z,1.57
2019-03-04T14:32:04.207Z,1.10
2019-03-04T14:34:33.398Z,1.87
2019-03-04T14:37:03.407Z,2.27
2019-03-04T14:39:32.742Z,1.70
2019-03-04T14:42:02.239Z,1.93
2019-03-04T14:44:31.896Z,1.97
2019-03-04T14:47:04.478Z,2.20
2019-03-04T14:49:44.126Z,1.63
2019-03-04T14:52:05.006Z,2.00
2019-03-04T14:54:34.252Z,1.73
2019-03-04T14:57:03.492Z,1.60
2019-03-04T14:59:32.717Z,1.70
2019-03-04T15:02:03.334Z,1.87
2019-03-04T15:04:32.933Z,1.70
2019-03-04T15:07:05.717Z,2.20
2019-03-04T15:09:35.528Z,2.27
2019-03-04T15:12:04.873Z,2.00
2019-03-04T15:14:34.064Z,1.63
2019-03-04T15:17:04.856Z,1.83
2019-03-04T15:19:36.199Z,2.17
2019-03-04T15:22:05.439Z,1.73
2019-03-04T15:24:34.610Z,2.10
2019-03-04T15:27:03.848Z,1.73
2019-03-04T15:29:33.006Z,3.20
2019-03-04T15:32:02.918Z,1.90
2019-03-04T15:34:34.206Z,1.83
2019-03-04T15:37:04.351Z,2.40
2019-03-04T15:39:33.500Z,1.90
2019-03-04T15:42:03.094Z,2.07
2019-03-04T15:44:32.993Z,1.87
2019-03-04T15:47:04.326Z,2.70
2019-03-04T15:49:33.467Z,2.40
2019-03-04T15:52:02.728Z,2.03
2019-03-04T15:54:32.379Z,1.77
2019-03-04T15:57:08.339Z,2.07
2019-03-04T15:59:37.643Z,1.73
2019-03-04T16:02:09.166Z,1.50
2019-03-04T16:04:38.415Z,1.43
2019-03-04T16:07:09.314Z,2.27
2019-03-04T16:09:40.498Z,1.80
2019-03-04T16:12:11.426Z,2.17
2019-03-04T16:14:41.030Z,2.33
2019-03-04T16:17:10.678Z,1.93
2019-03-04T16:19:41.108Z,1.40
2019-03-04T16:22:10.965Z,2.00
2019-03-04T16:24:40.124Z,2.23
2019-03-04T16:27:11.678Z,1.90
2019-03-04T16:29:41.139Z,1.97
2019-03-04T16:32:10.896Z,1.60
2019-03-04T16:34:40.149Z,1.63
2019-03-04T16:37:09.366Z,2.07
2019-03-04T16:39:38.612Z,1.90
2019-03-04T16:42:08.718Z,1.70
2019-03-04T16:44:40.060Z,2.50
2019-03-04T16:47:09.481Z,1.07
2019-03-04T16:49:38.797Z,1.40
2019-03-04T16:52:09.152Z,1.63
2019-03-04T16:54:38.367Z,1.27
2019-03-04T16:57:14.101Z,1.70
2019-03-04T16:59:43.958Z,1.63
2019-03-04T17:02:13.707Z,1.90
2019-03-04T17:04:43.150Z,1.60
2019-03-04T17:07:12.753Z,1.80
2019-03-04T17:09:43.787Z,1.47
2019-03-04T17:12:13.265Z,1.73
2019-03-04T17:14:42.986Z,1.73
2019-03-04T17:17:13.857Z,1.57
2019-03-04T17:19:43.472Z,1.73
2019-03-04T17:22:13.048Z,1.70
2019-03-04T17:24:42.356Z,1.70
2019-03-04T17:27:11.716Z,1.67
2019-03-04T17:29:40.935Z,1.20
2019-03-04T17:32:10.364Z,1.50
2019-03-04T17:34:39.703Z,1.80
2019-03-04T17:37:08.969Z,1.10
2019-03-04T17:39:38.339Z,1.50
2019-03-04T17:42:07.609Z,1.27
2019-03-04T17:44:37.043Z,0.93
2019-03-04T17:47:06.301Z,1.13
2019-03-04T17:49:35.492Z,5.80
2019-03-04T17:52:04.877Z,6.33
2019-03-04T17:54:34.250Z,5.30
2019-03-04T17:57:03.854Z,2.33
2019-03-04T17:59:33.153Z,1.23
2019-03-04T18:02:02.795Z,1.00
2019-03-04T18:04:32.634Z,1.50
2019-03-04T18:07:02.151Z,1.43
2019-03-04T18:09:31.747Z,1.70
2019-03-04T18:12:01.313Z,1.50
2019-03-04T18:14:30.953Z,1.53
2019-03-04T18:17:00.823Z,1.67
2019-03-04T18:19:30.146Z,1.67
2019-03-04T18:21:59.949Z,2.13
2019-03-04T18:24:29.151Z,2.33
2019-03-04T18:27:11.526Z,2.00
2019-03-04T18:30:26.041Z,2.00
2019-03-04T18:33:40.226Z,1.87
2019-03-04T18:36:47.736Z,2.33
2019-03-04T18:39:45.502Z,1.90
2019-03-04T18:42:37.345Z,2.10
2019-03-04T18:45:38.554Z,2.00
2019-03-04T18:48:49.088Z,2.23
2019-03-04T18:51:18.305Z,2.70
2019-03-04T18:53:47.548Z,2.80
2019-03-04T18:56:21.921Z,3.03
2019-03-04T18:58:48.022Z,2.63
2019-03-04T19:01:17.212Z,2.77
2019-03-04T19:03:46.460Z,2.97
2019-03-04T19:06:16.279Z,2.90
2019-03-04T19:08:45.592Z,2.73
2019-03-04T19:11:14.877Z,2.40
2019-03-04T19:13:44.436Z,2.33
2019-03-04T19:16:14.042Z,3.43
2019-03-04T19:18:43.262Z,3.10
2019-03-04T19:21:12.500Z,2.70
2019-03-04T19:23:42.612Z,3.03
2019-03-04T19:26:13.422Z,2.97
2019-03-04T19:28:43.370Z,2.50
2019-03-04T19:31:12.986Z,3.63
2019-03-04T19:33:42.590Z,2.70
2019-03-04T19:36:13.122Z,2.93
2019-03-04T19:38:42.421Z,3.33
2019-03-04T19:41:14.143Z,3.07
2019-03-04T19:43:43.321Z,3.13
2019-03-04T19:46:12.480Z,2.70
2019-03-04T19:48:41.825Z,4.27
2019-03-04T19:51:11.012Z,3.67
2019-03-04T19:53:40.256Z,4.00
2019-03-04T19:56:09.917Z,2.90
2019-03-04T19:58:39.128Z,2.90
2019-03-04T20:01:09.086Z,2.70
2019-03-04T20:03:38.321Z,2.57
2019-03-04T20:06:09.360Z,2.87
2019-03-04T20:08:41.655Z,3.17
2019-03-04T20:11:10.907Z,2.80
2019-03-04T20:13:40.434Z,3.43
2019-03-04T20:16:10.372Z,2.47
2019-03-04T20:18:40.006Z,3.03
2019-03-04T20:21:09.469Z,3.13
2019-03-04T20:23:42.722Z,3.60
2019-03-04T20:26:13.441Z,4.20
2019-03-04T20:28:42.692Z,3.37
2019-03-04T20:31:11.923Z,3.57
2019-03-04T20:33:41.467Z,3.97
2019-03-04T20:36:10.916Z,3.77
2019-03-04T20:38:43.968Z,3.20
2019-03-04T20:41:13.281Z,4.33
2019-03-04T20:43:42.479Z,3.20
2019-03-04T20:46:12.372Z,3.53
2019-03-04T20:48:41.562Z,3.87
2019-03-04T20:51:11.034Z,2.30
2019-03-04T20:53:42.387Z,2.97
2019-03-04T20:56:11.908Z,3.03
2019-03-04T20:58:41.140Z,2.53
2019-03-04T21:01:11.097Z,2.20
2019-03-04T21:03:42.704Z,2.20
2019-03-04T21:06:11.743Z,2.13
2019-03-04T21:08:41.695Z,2.70
2019-03-04T21:11:10.971Z,2.60
2019-03-04T21:13:43.421Z,2.67
2019-03-04T21:16:12.616Z,2.80
2019-03-04T21:18:44.742Z,2.77
2019-03-04T21:21:14.004Z,2.83
2019-03-04T21:23:43.190Z,2.30
2019-03-04T21:26:25.923Z,2.70
2019-03-04T21:29:30.149Z,2.63
2019-03-04T21:32:02.981Z,3.03
2019-03-04T21:35:07.182Z,2.70
2019-03-04T21:37:44.576Z,3.20
2019-03-04T21:41:00.785Z,3.37
2019-03-04T21:43:35.579Z,2.90
2019-03-04T21:46:26.000Z,3.00
2019-03-04T21:49:02.300Z,2.80
2019-03-04T21:51:58.458Z,3.60
2019-03-04T21:54:28.059Z,3.40
2019-03-04T21:57:14.840Z,3.00
2019-03-04T21:59:44.097Z,3.70
2019-03-04T22:02:25.680Z,3.67
2019-03-04T22:04:55.733Z,3.27
2019-03-04T22:07:25.075Z,3.17
2019-03-04T22:09:54.347Z,3.20
2019-03-04T22:12:23.730Z,3.17
2019-03-04T22:14:55.779Z,2.90
2019-03-04T22:17:28.982Z,3.17
2019-03-04T22:19:58.263Z,3.47
2019-03-04T22:22:27.879Z,3.60
2019-03-04T22:24:57.073Z,3.00
2019-03-04T22:27:26.328Z,3.07
2019-03-04T22:29:56.244Z,3.27
2019-03-04T22:32:25.769Z,3.17
2019-03-04T22:34:54.997Z,2.50
2019-03-04T22:37:24.653Z,2.70
2019-03-04T22:39:53.917Z,1.77
2019-03-04T22:42:27.037Z,1.80
2019-03-04T22:44:58.302Z,1.17
2019-03-04T22:47:27.549Z,1.30
2019-03-04T22:49:56.828Z,1.83
2019-03-04T22:52:26.139Z,1.30
2019-03-04T22:54:55.378Z,1.20
2019-03-04T22:57:24.891Z,1.00
2019-03-04T22:59:54.129Z,1.00
2019-03-04T23:02:25.562Z,1.50
2019-03-04T23:05:12.044Z,1.27
2019-03-04T23:07:46.576Z,1.50
2019-03-04T23:10:39.400Z,1.47
2019-03-04T23:13:15.323Z,1.87
2019-03-04T23:15:46.636Z,1.97
2019-03-04T23:18:16.242Z,1.60
2019-03-04T23:20:45.798Z,1.80
2019-03-04T23:23:15.047Z,1.70
2019-03-04T23:25:44.322Z,1.90
2019-03-04T23:28:13.485Z,1.97
2019-03-04T23:30:43.003Z,1.63
2019-03-04T23:33:12.498Z,2.10
2019-03-04T23:35:41.671Z,2.40
2019-03-04T23:38:11.444Z,1.90
2019-03-04T23:40:40.637Z,2.00
2019-03-04T23:43:09.909Z,2.10
2019-03-04T23:45:39.086Z,2.50
2019-03-04T23:48:08.261Z,2.13
2019-03-04T23:50:37.513Z,2.40
2019-03-04T23:53:10.403Z,1.80
2019-03-04T23:55:39.879Z,2.10
2019-03-04T23:58:09.355Z,2.23
