createdAt,value
2023-06-10T00:00:32.959Z,48.10
2023-06-10T00:03:03.493Z,48.10
2023-06-10T00:05:33.862Z,48.31
2023-06-10T00:08:08.315Z,48.38
2023-06-10T00:10:42.132Z,49.17
2023-06-10T00:13:12.594Z,48.75
2023-06-10T00:15:45.110Z,48.83
2023-06-10T00:18:15.598Z,49.09
2023-06-10T00:20:45.448Z,49.28
2023-06-10T00:23:15.395Z,49.49
2023-06-10T00:25:48.022Z,49.77
2023-06-10T00:28:17.935Z,49.69
2023-06-10T00:30:48.057Z,49.77
2023-06-10T00:33:18.055Z,49.88
2023-06-10T00:35:47.992Z,50.18
2023-06-10T00:38:18.462Z,50.32
2023-06-10T00:40:51.031Z,50.72
2023-06-10T00:43:21.013Z,50.39
2023-06-10T00:45:51.032Z,50.57
2023-06-10T00:48:21.834Z,51.31
2023-06-10T00:50:52.598Z,51.58
2023-06-10T00:53:23.074Z,51.60
2023-06-10T00:55:55.877Z,51.46
2023-06-10T00:58:27.092Z,51.28
2023-06-10T01:00:57.210Z,51.88
2023-06-10T01:03:27.283Z,51.58
2023-06-10T01:06:04.981Z,51.33
2023-06-10T01:08:43.082Z,52.04
2023-06-10T01:11:21.757Z,51.84
2023-06-10T01:13:55.212Z,52.05
2023-06-10T01:16:26.767Z,51.83
2023-06-10T01:18:56.857Z,51.56
2023-06-10T01:21:29.454Z,52.06
2023-06-10T01:24:00.418Z,52.23
2023-06-10T01:26:34.998Z,52.09
2023-06-10T01:29:11.659Z,52.26
2023-06-10T01:31:47.019Z,52.67
2023-06-10T01:34:20.605Z,52.17
2023-06-10T01:36:54.971Z,52.74
2023-06-10T01:39:27.964Z,52.65
2023-06-10T01:41:58.565Z,52.71
2023-06-10T01:44:28.600Z,52.69
2023-06-10T01:46:58.605Z,52.95
2023-06-10T01:49:29.972Z,53.08
2023-06-10T01:52:02.561Z,54.30
2023-06-10T01:54:32.604Z,53.27
2023-06-10T01:57:05.114Z,53.60
2023-06-10T01:59:35.063Z,53.67
2023-06-10T02:02:05.357Z,54.37
2023-06-10T02:04:35.382Z,54.12
2023-06-10T02:07:08.662Z,54.39
2023-06-10T02:09:40.975Z,54.72
2023-06-10T02:12:13.460Z,54.78
2023-06-10T02:14:44.511Z,54.96
2023-06-10T02:17:16.006Z,55.00
2023-06-10T02:19:54.065Z,55.20
2023-06-10T02:22:27.616Z,55.20
2023-06-10T02:24:57.605Z,55.03
2023-06-10T02:27:27.557Z,55.04
2023-06-10T02:29:57.429Z,54.98
2023-06-10T02:32:27.454Z,55.36
2023-06-10T02:34:57.440Z,55.60
2023-06-10T02:37:30.062Z,55.75
2023-06-10T02:39:59.986Z,55.43
2023-06-10T02:42:29.940Z,55.87
2023-06-10T02:45:00.448Z,56.08
2023-06-10T02:47:30.361Z,55.91
2023-06-10T02:50:00.267Z,56.12
2023-06-10T02:52:32.776Z,56.19
2023-06-10T02:55:02.730Z,56.39
2023-06-10T02:57:32.701Z,56.71
2023-06-10T03:00:05.236Z,56.58
2023-06-10T03:02:38.367Z,57.34
2023-06-10T03:05:11.674Z,57.24
2023-06-10T03:07:44.625Z,58.05
2023-06-10T03:10:14.625Z,57.54
2023-06-10T03:12:44.545Z,57.94
2023-06-10T03:15:15.359Z,58.41
2023-06-10T03:17:45.569Z,58.12
2023-06-10T03:20:18.050Z,58.54
2023-06-10T03:22:50.995Z,58.54
2023-06-10T03:25:22.042Z,58.73
2023-06-10T03:27:52.355Z,58.73
2023-06-10T03:30:22.210Z,58.78
2023-06-10T03:32:52.839Z,59.39
2023-06-10T03:35:23.554Z,59.69
2023-06-10T03:37:56.087Z,59.92
2023-06-10T03:40:26.073Z,59.60
2023-06-10T03:42:56.036Z,59.75
2023-06-10T03:45:25.975Z,59.27
2023-06-10T03:47:56.979Z,59.23
2023-06-10T03:50:27.566Z,59.25
2023-06-10T03:53:00.219Z,59.90
2023-06-10T03:55:30.165Z,59.72
2023-06-10T03:58:00.177Z,59.44
2023-06-10T04:00:30.158Z,59.22
2023-06-10T04:03:00.133Z,59.26
2023-06-10T04:05:30.204Z,59.43
2023-06-10T04:08:02.888Z,59.23
2023-06-10T04:10:32.925Z,59.25
2023-06-10T04:13:03.018Z,59.02
2023-06-10T04:15:33.972Z,59.49
2023-06-10T04:18:04.698Z,59.28
2023-06-10T04:20:35.019Z,59.49
2023-06-10T04:23:07.899Z,59.57
2023-06-10T04:25:38.215Z,59.67
2023-06-10T04:28:08.407Z,59.63
2023-06-10T04:30:38.323Z,60.09
2023-06-10T04:33:10.574Z,59.97
2023-06-10T04:35:40.574Z,59.92
2023-06-10T04:38:14.034Z,60.33
2023-06-10T04:40:44.319Z,60.00
2023-06-10T04:43:14.669Z,59.91
2023-06-10T04:45:46.129Z,59.65
2023-06-10T04:48:16.444Z,59.66
2023-06-10T04:50:46.382Z,59.99
2023-06-10T04:53:18.985Z,59.92
2023-06-10T04:55:49.570Z,59.53
2023-06-10T04:58:19.833Z,59.86
2023-06-10T05:00:49.789Z,59.65
2023-06-10T05:03:19.846Z,59.94
2023-06-10T05:05:49.905Z,59.77
2023-06-10T05:08:22.405Z,60.05
2023-06-10T05:10:52.309Z,59.94
2023-06-10T05:13:22.258Z,60.02
2023-06-10T05:15:52.197Z,59.67
2023-06-10T05:18:22.623Z,59.56
2023-06-10T05:20:52.799Z,59.97
2023-06-10T05:23:25.815Z,59.86
2023-06-10T05:25:55.771Z,59.40
2023-06-10T05:28:25.807Z,59.40
2023-06-10T05:30:55.791Z,59.49
2023-06-10T05:33:26.004Z,59.63
2023-06-10T05:35:56.307Z,59.74
2023-06-10T05:38:28.844Z,59.93
2023-06-10T05:41:00.212Z,59.63
2023-06-10T05:43:30.201Z,59.41
2023-06-10T05:46:00.268Z,60.08
2023-06-10T05:48:30.252Z,60.36
2023-06-10T05:51:00.177Z,60.03
2023-06-10T05:53:32.670Z,60.31
2023-06-10T05:56:02.619Z,59.99
2023-06-10T05:58:32.553Z,60.17
2023-06-10T06:01:02.602Z,59.53
2023-06-10T06:03:32.669Z,58.92
2023-06-10T06:06:02.622Z,58.91
2023-06-10T06:08:35.272Z,59.23
2023-06-10T06:11:05.223Z,58.73
2023-06-10T06:13:35.183Z,58.58
2023-06-10T06:16:05.181Z,58.62
2023-06-10T06:18:35.805Z,58.86
2023-06-10T06:21:08.388Z,59.20
2023-06-10T06:23:40.942Z,58.49
2023-06-10T06:26:11.004Z,58.66
2023-06-10T06:28:41.302Z,58.11
2023-06-10T06:31:13.658Z,57.57
2023-06-10T06:33:43.608Z,57.64
2023-06-10T06:36:13.477Z,57.44
2023-06-10T06:38:46.007Z,57.15
2023-06-10T06:41:16.016Z,56.23
2023-06-10T06:43:46.633Z,55.11
2023-06-10T06:46:18.141Z,54.54
2023-06-10T06:48:48.266Z,54.26
2023-06-10T06:51:18.322Z,54.05
2023-06-10T06:53:52.803Z,53.69
2023-06-10T06:56:22.702Z,52.76
2023-06-10T06:58:52.590Z,52.46
2023-06-10T07:01:22.682Z,52.22
2023-06-10T07:03:52.646Z,50.76
2023-06-10T07:06:22.565Z,50.15
2023-06-10T07:08:56.148Z,49.55
2023-06-10T07:11:26.675Z,48.60
2023-06-10T07:13:56.519Z,49.56
2023-06-10T07:16:26.700Z,47.93
2023-06-10T07:18:57.271Z,47.84
2023-06-10T07:21:27.337Z,47.85
2023-06-10T07:24:00.004Z,46.59
2023-06-10T07:26:30.032Z,46.77
2023-06-10T07:29:00.019Z,46.92
2023-06-10T07:31:30.261Z,46.39
2023-06-10T07:34:00.366Z,45.38
2023-06-10T07:36:30.811Z,45.65
2023-06-10T07:39:03.367Z,44.21
2023-06-10T07:41:33.368Z,44.23
2023-06-10T07:44:04.131Z,42.97
2023-06-10T07:46:34.171Z,43.55
2023-06-10T07:49:04.073Z,43.18
2023-06-10T07:51:34.062Z,42.02
2023-06-10T07:54:06.792Z,42.30
2023-06-10T07:56:37.034Z,42.23
2023-06-10T07:59:06.968Z,42.47
2023-06-10T08:01:38.620Z,41.33
2023-06-10T08:04:09.195Z,40.65
2023-06-10T08:06:39.848Z,40.40
2023-06-10T08:09:12.420Z,38.57
2023-06-10T08:11:42.393Z,40.30
2023-06-10T08:14:12.469Z,39.52
2023-06-10T08:16:42.633Z,38.39
2023-06-10T08:19:12.891Z,38.01
2023-06-10T08:21:43.050Z,38.09
2023-06-10T08:24:17.771Z,37.88
2023-06-10T08:26:47.846Z,37.68
2023-06-10T08:29:18.008Z,37.85
2023-06-10T08:31:48.882Z,37.32
2023-06-10T08:34:19.329Z,37.14
2023-06-10T08:36:54.293Z,36.72
2023-06-10T08:39:26.934Z,35.64
2023-06-10T08:42:08.782Z,35.60
2023-06-10T08:44:41.472Z,35.66
2023-06-10T08:47:17.724Z,36.06
2023-06-10T08:49:49.411Z,35.34
2023-06-10T08:52:21.575Z,35.14
2023-06-10T08:55:00.769Z,33.90
2023-06-10T08:57:32.035Z,34.91
2023-06-10T09:00:02.460Z,34.57
2023-06-10T09:02:33.039Z,33.29
2023-06-10T09:05:04.323Z,34.62
2023-06-10T09:07:37.337Z,33.77
2023-06-10T09:10:11.058Z,31.76
2023-06-10T09:12:41.683Z,33.01
2023-06-10T09:15:13.643Z,32.41
2023-06-10T09:17:44.138Z,33.27
2023-06-10T09:20:16.853Z,33.50
2023-06-10T09:22:47.487Z,33.14
2023-06-10T09:25:20.052Z,32.76
2023-06-10T09:27:52.280Z,32.44
2023-06-10T09:30:33.605Z,31.24
2023-06-10T09:33:05.341Z,32.51
2023-06-10T09:35:35.433Z,32.34
2023-06-10T09:38:07.126Z,31.77
2023-06-10T09:40:53.126Z,30.84
2023-06-10T09:43:23.237Z,32.02
2023-06-10T09:45:54.581Z,31.25
2023-06-10T09:48:25.090Z,31.47
2023-06-10T09:50:59.233Z,30.48
2023-06-10T09:53:29.522Z,30.62
2023-06-10T09:56:02.196Z,30.27
2023-06-10T09:58:39.344Z,30.45
2023-06-10T10:01:09.801Z,30.17
2023-06-10T10:03:48.309Z,30.25
2023-06-10T10:06:20.009Z,29.68
2023-06-10T10:08:52.402Z,28.80
2023-06-10T10:11:27.496Z,29.40
2023-06-10T10:14:00.014Z,29.70
2023-06-10T10:16:39.858Z,28.98
2023-06-10T10:19:14.178Z,28.25
2023-06-10T10:21:48.683Z,28.47
2023-06-10T10:24:23.335Z,28.40
2023-06-10T10:27:02.652Z,28.83
2023-06-10T10:29:37.411Z,28.88
2023-06-10T10:32:09.916Z,28.98
2023-06-10T10:34:46.531Z,29.27
2023-06-10T10:37:16.429Z,29.30
2023-06-10T10:39:47.035Z,28.73
2023-06-10T10:42:21.463Z,28.26
2023-06-10T10:44:51.709Z,27.86
2023-06-10T10:47:25.224Z,27.54
2023-06-10T10:50:00.347Z,27.80
2023-06-10T10:52:50.300Z,27.42
2023-06-10T10:55:20.288Z,27.16
2023-06-10T10:57:58.189Z,27.36
2023-06-10T11:00:35.005Z,26.85
2023-06-10T11:03:12.161Z,26.50
2023-06-10T11:05:45.952Z,28.00
2023-06-10T11:08:16.107Z,26.35
2023-06-10T11:10:55.843Z,26.06
2023-06-10T11:13:30.900Z,25.86
2023-06-10T11:16:02.596Z,25.96
2023-06-10T11:18:34.579Z,26.38
2023-06-10T11:21:06.570Z,25.85
2023-06-10T11:23:45.628Z,25.43
2023-06-10T11:26:17.649Z,25.96
2023-06-10T11:29:09.816Z,25.71
2023-06-10T11:31:45.496Z,25.84
2023-06-10T11:34:18.103Z,25.29
2023-06-10T11:36:49.144Z,25.11
2023-06-10T11:39:19.450Z,25.67
2023-06-10T11:41:49.782Z,24.67
2023-06-10T11:44:22.406Z,25.02
2023-06-10T11:46:53.861Z,24.95
2023-06-10T11:49:25.482Z,23.89
2023-06-10T11:51:56.048Z,24.34
2023-06-10T11:54:26.248Z,25.16
2023-06-10T11:57:01.782Z,23.90
2023-06-10T11:59:34.587Z,24.24
2023-06-10T12:02:04.685Z,25.32
2023-06-10T12:04:34.618Z,24.66
2023-06-10T12:07:04.551Z,24.47
2023-06-10T12:09:34.704Z,24.00
2023-06-10T12:12:07.097Z,23.66
2023-06-10T12:14:58.570Z,24.35
2023-06-10T12:17:40.981Z,24.51
2023-06-10T12:20:13.266Z,24.64
2023-06-10T12:22:44.158Z,24.63
2023-06-10T12:25:15.455Z,23.18
2023-06-10T12:27:54.949Z,23.74
2023-06-10T12:30:30.286Z,24.03
2023-06-10T12:33:00.840Z,23.66
2023-06-10T12:35:32.766Z,23.26
2023-06-10T12:38:05.698Z,23.26
2023-06-10T12:40:37.492Z,23.47
2023-06-10T12:43:07.933Z,23.43
2023-06-10T12:45:44.488Z,22.66
2023-06-10T12:48:15.882Z,22.66
2023-06-10T12:50:46.614Z,23.82
2023-06-10T12:53:16.724Z,23.39
2023-06-10T12:55:47.215Z,24.05
2023-06-10T12:58:17.479Z,22.73
2023-06-10T13:00:50.226Z,22.97
2023-06-10T13:03:20.240Z,23.13
2023-06-10T13:05:50.357Z,22.48
2023-06-10T13:08:20.411Z,22.93
2023-06-10T13:10:50.318Z,22.93
2023-06-10T13:13:20.354Z,23.57
2023-06-10T13:15:53.074Z,21.79
2023-06-10T13:18:23.354Z,22.62
2023-06-10T13:20:53.307Z,22.69
2023-06-10T13:23:23.330Z,22.40
2023-06-10T13:25:53.233Z,22.53
2023-06-10T13:28:23.222Z,22.53
2023-06-10T13:30:55.967Z,22.24
2023-06-10T13:33:26.001Z,22.30
2023-06-10T13:35:58.076Z,21.50
2023-06-10T13:38:28.026Z,22.70
2023-06-10T13:40:57.953Z,21.85
2023-06-10T13:43:27.979Z,22.71
2023-06-10T13:46:00.555Z,22.18
2023-06-10T13:48:30.514Z,22.09
2023-06-10T13:51:01.268Z,22.39
2023-06-10T13:53:31.168Z,21.89
2023-06-10T13:56:01.161Z,22.43
2023-06-10T13:58:31.165Z,21.74
2023-06-10T14:01:03.698Z,20.90
2023-06-10T14:03:33.766Z,21.95
2023-06-10T14:06:04.187Z,22.12
2023-06-10T14:08:34.216Z,22.31
2023-06-10T14:11:04.100Z,21.37
2023-06-10T14:13:34.976Z,21.80
2023-06-10T14:16:08.029Z,21.20
2023-06-10T14:18:38.054Z,21.63
2023-06-10T14:21:08.102Z,22.23
2023-06-10T14:23:38.158Z,21.42
2023-06-10T14:26:08.691Z,21.16
2023-06-10T14:28:38.691Z,22.47
2023-06-10T14:31:12.109Z,21.96
2023-06-10T14:33:43.696Z,21.86
2023-06-10T14:36:14.453Z,21.76
2023-06-10T14:38:44.559Z,22.44
2023-06-10T14:41:14.484Z,21.82
2023-06-10T14:43:44.508Z,22.25
2023-06-10T14:46:17.718Z,22.12
2023-06-10T14:48:47.905Z,22.79
2023-06-10T14:51:18.335Z,22.01
2023-06-10T14:53:48.234Z,22.17
2023-06-10T14:56:18.269Z,21.94
2023-06-10T14:58:51.019Z,22.57
2023-06-10T15:01:23.633Z,21.23
2023-06-10T15:03:53.529Z,22.06
2023-06-10T15:06:24.176Z,22.00
2023-06-10T15:08:54.295Z,22.06
2023-06-10T15:11:25.897Z,21.94
2023-06-10T15:13:55.882Z,22.60
2023-06-10T15:16:28.588Z,21.84
2023-06-10T15:18:59.185Z,21.97
2023-06-10T15:21:29.217Z,22.08
2023-06-10T15:23:59.195Z,21.90
2023-06-10T15:26:29.142Z,22.69
2023-06-10T15:28:59.266Z,23.26
2023-06-10T15:31:32.847Z,22.28
2023-06-10T15:34:03.221Z,22.73
2023-06-10T15:36:33.406Z,23.33
2023-06-10T15:39:08.136Z,23.10
2023-06-10T15:41:38.485Z,23.23
2023-06-10T15:44:08.566Z,22.78
2023-06-10T15:46:41.435Z,22.80
2023-06-10T15:49:11.582Z,23.24
2023-06-10T15:51:45.538Z,23.07
2023-06-10T15:54:19.081Z,22.85
2023-06-10T15:56:49.073Z,23.29
2023-06-10T15:59:19.551Z,23.71
2023-06-10T16:01:52.237Z,22.59
2023-06-10T16:04:22.246Z,23.36
2023-06-10T16:06:52.490Z,23.32
2023-06-10T16:09:22.550Z,23.76
2023-06-10T16:11:52.463Z,24.09
2023-06-10T16:14:22.614Z,24.31
2023-06-10T16:16:58.826Z,23.75
2023-06-10T16:19:28.879Z,23.78
2023-06-10T16:21:58.853Z,24.09
2023-06-10T16:24:28.911Z,23.58
2023-06-10T16:26:58.869Z,23.78
2023-06-10T16:29:30.044Z,24.35
2023-06-10T16:32:03.618Z,24.02
2023-06-10T16:34:33.961Z,24.29
2023-06-10T16:37:04.244Z,24.77
2023-06-10T16:39:34.142Z,24.79
2023-06-10T16:42:04.118Z,25.05
2023-06-10T16:44:34.059Z,24.62
2023-06-10T16:47:06.840Z,24.51
2023-06-10T16:49:37.635Z,25.05
2023-06-10T16:52:08.288Z,25.12
2023-06-10T16:54:38.214Z,25.20
2023-06-10T16:57:08.819Z,25.59
2023-06-10T16:59:38.743Z,25.58
2023-06-10T17:02:11.399Z,26.32
2023-06-10T17:04:41.390Z,26.03
2023-06-10T17:07:11.429Z,25.76
2023-06-10T17:09:41.334Z,25.84
2023-06-10T17:12:12.445Z,25.97
2023-06-10T17:14:42.299Z,26.63
2023-06-10T17:17:14.890Z,26.00
2023-06-10T17:19:44.904Z,26.77
2023-06-10T17:22:14.897Z,26.51
2023-06-10T17:24:44.921Z,25.92
2023-06-10T17:27:14.856Z,26.44
2023-06-10T17:29:44.815Z,26.58
2023-06-10T17:32:18.350Z,26.86
2023-06-10T17:34:48.236Z,27.29
2023-06-10T17:37:18.161Z,27.24
2023-06-10T17:39:48.050Z,27.14
2023-06-10T17:42:18.060Z,27.39
2023-06-10T17:44:48.001Z,27.76
2023-06-10T17:47:20.722Z,27.98
2023-06-10T17:49:50.616Z,28.27
2023-06-10T17:52:20.662Z,28.38
2023-06-10T17:54:52.545Z,28.86
2023-06-10T17:57:22.537Z,28.88
2023-06-10T17:59:52.448Z,28.99
2023-06-10T18:02:25.022Z,29.26
2023-06-10T18:04:54.946Z,29.08
2023-06-10T18:07:24.959Z,29.16
2023-06-10T18:09:54.869Z,29.15
2023-06-10T18:12:24.796Z,29.28
2023-06-10T18:14:54.769Z,29.66
2023-06-10T18:17:27.297Z,29.94
2023-06-10T18:19:57.352Z,30.07
2023-06-10T18:22:27.324Z,29.92
2023-06-10T18:24:57.402Z,30.69
2023-06-10T18:27:27.457Z,30.35
2023-06-10T18:29:57.358Z,30.39
2023-06-10T18:32:30.048Z,30.64
2023-06-10T18:35:00.023Z,30.48
2023-06-10T18:37:30.036Z,31.22
2023-06-10T18:40:02.767Z,32.45
2023-06-10T18:42:32.691Z,31.76
2023-06-10T18:45:02.619Z,31.91
2023-06-10T18:47:48.650Z,32.58
2023-06-10T18:50:25.846Z,32.21
2023-06-10T18:52:56.008Z,32.44
2023-06-10T18:55:26.060Z,33.07
2023-06-10T18:57:56.057Z,32.56
2023-06-10T19:00:26.090Z,32.60
2023-06-10T19:02:58.828Z,32.87
2023-06-10T19:05:28.872Z,33.09
2023-06-10T19:07:58.888Z,32.80
2023-06-10T19:10:29.606Z,33.25
2023-06-10T19:12:59.520Z,33.62
2023-06-10T19:15:29.554Z,33.30
2023-06-10T19:18:02.161Z,33.92
2023-06-10T19:20:32.079Z,34.31
2023-06-10T19:23:02.105Z,33.97
2023-06-10T19:25:41.818Z,34.38
2023-06-10T19:28:13.965Z,34.46
2023-06-10T19:30:43.915Z,34.45
2023-06-10T19:33:16.496Z,35.18
2023-06-10T19:35:46.669Z,35.28
2023-06-10T19:38:16.628Z,35.54
2023-06-10T19:40:46.591Z,35.72
2023-06-10T19:43:16.649Z,36.00
2023-06-10T19:45:46.882Z,36.26
2023-06-10T19:48:19.444Z,36.33
2023-06-10T19:50:49.378Z,36.30
2023-06-10T19:53:19.340Z,36.93
2023-06-10T19:55:49.894Z,36.67
2023-06-10T19:58:19.883Z,36.50
2023-06-10T20:00:49.775Z,36.75
2023-06-10T20:03:22.440Z,37.03
2023-06-10T20:05:52.591Z,36.70
2023-06-10T20:08:22.696Z,36.55
2023-06-10T20:10:52.610Z,36.29
2023-06-10T20:13:22.517Z,36.61
2023-06-10T20:15:53.473Z,36.77
2023-06-10T20:18:26.007Z,37.42
2023-06-10T20:20:55.970Z,37.16
2023-06-10T20:23:26.001Z,37.28
2023-06-10T20:25:56.700Z,37.27
2023-06-10T20:28:26.708Z,37.52
2023-06-10T20:30:56.608Z,37.94
2023-06-10T20:33:29.158Z,37.63
2023-06-10T20:35:59.097Z,37.72
2023-06-10T20:38:29.080Z,37.64
2023-06-10T20:40:59.033Z,38.25
2023-06-10T20:43:28.997Z,38.17
2023-06-10T20:45:58.932Z,37.96
2023-06-10T20:48:31.441Z,38.94
2023-06-10T20:51:01.606Z,38.91
2023-06-10T20:53:31.586Z,38.34
2023-06-10T20:56:02.425Z,38.92
2023-06-10T20:58:32.370Z,39.39
2023-06-10T21:01:02.476Z,38.88
2023-06-10T21:03:35.126Z,39.61
2023-06-10T21:06:06.863Z,39.75
2023-06-10T21:08:36.830Z,39.20
2023-06-10T21:11:06.956Z,39.45
2023-06-10T21:13:36.900Z,40.22
2023-06-10T21:16:06.992Z,39.45
2023-06-10T21:18:39.544Z,40.49
2023-06-10T21:21:09.483Z,39.94
2023-06-10T21:23:39.505Z,40.35
2023-06-10T21:26:09.442Z,40.50
2023-06-10T21:28:39.391Z,40.58
2023-06-10T21:31:09.388Z,40.39
2023-06-10T21:33:41.977Z,40.48
2023-06-10T21:36:11.943Z,40.79
2023-06-10T21:38:41.831Z,40.70
2023-06-10T21:41:12.291Z,41.55
2023-06-10T21:43:42.299Z,41.50
2023-06-10T21:46:12.333Z,41.28
2023-06-10T21:48:44.952Z,41.89
2023-06-10T21:51:14.911Z,41.68
2023-06-10T21:53:44.876Z,42.07
2023-06-10T21:56:15.038Z,41.91
2023-06-10T21:58:48.355Z,42.28
2023-06-10T22:01:19.393Z,41.85
2023-06-10T22:03:51.935Z,42.68
2023-06-10T22:06:21.989Z,42.57
2023-06-10T22:08:52.206Z,42.71
2023-06-10T22:11:22.995Z,42.70
2023-06-10T22:13:52.928Z,42.52
2023-06-10T22:16:23.045Z,42.85
2023-06-10T22:18:55.746Z,42.97
2023-06-10T22:21:25.675Z,42.98
2023-06-10T22:23:56.967Z,43.39
2023-06-10T22:26:36.899Z,43.66
2023-06-10T22:29:19.624Z,43.76
2023-06-10T22:31:49.899Z,44.07
2023-06-10T22:34:22.444Z,43.99
2023-06-10T22:36:52.569Z,44.58
2023-06-10T22:39:22.679Z,44.70
2023-06-10T22:41:52.588Z,44.55
2023-06-10T22:44:22.855Z,44.36
2023-06-10T22:46:52.871Z,44.45
2023-06-10T22:49:25.446Z,44.43
2023-06-10T22:51:55.488Z,44.55
2023-06-10T22:54:27.630Z,44.69
2023-06-10T22:56:57.766Z,45.02
2023-06-10T22:59:27.650Z,44.99
2023-06-10T23:01:57.744Z,44.99
2023-06-10T23:04:30.456Z,45.71
2023-06-10T23:07:00.414Z,45.68
2023-06-10T23:09:30.343Z,46.30
2023-06-10T23:12:00.255Z,46.06
2023-06-10T23:14:30.192Z,46.56
2023-06-10T23:17:00.126Z,46.53
2023-06-10T23:19:32.636Z,46.67
2023-06-10T23:22:02.858Z,46.49
2023-06-10T23:24:32.866Z,47.32
2023-06-10T23:27:04.175Z,47.14
2023-06-10T23:29:37.065Z,47.32
2023-06-10T23:32:10.260Z,47.84
2023-06-10T23:34:42.803Z,47.36
2023-06-10T23:37:13.852Z,48.06
2023-06-10T23:39:45.847Z,47.81
2023-06-10T23:42:15.905Z,48.54
2023-06-10T23:44:45.963Z,48.31
2023-06-10T23:47:15.844Z,48.00
2023-06-10T23:49:49.245Z,48.44
2023-06-10T23:52:19.356Z,48.50
2023-06-10T23:54:49.520Z,48.57
2023-06-10T23:57:21.254Z,49.12
2023-06-10T23:59:51.178Z,48.91
