createdAt,value
2018-05-23T00:00:02.639Z,5.20
2018-05-23T00:02:32.703Z,4.37
2018-05-23T00:05:02.058Z,4.70
2018-05-23T00:07:31.345Z,6.27
2018-05-23T00:10:00.667Z,6.37
2018-05-23T00:12:30.781Z,4.00
2018-05-23T00:15:00.083Z,5.17
2018-05-23T00:17:29.487Z,6.17
2018-05-23T00:19:58.896Z,5.83
2018-05-23T00:22:29.011Z,4.80
2018-05-23T00:24:58.415Z,4.70
2018-05-23T00:27:27.716Z,3.80
2018-05-23T00:29:58.553Z,4.50
2018-05-23T00:32:27.953Z,4.37
2018-05-23T00:34:58.077Z,8.13
2018-05-23T00:37:27.378Z,8.60
2018-05-23T00:39:56.781Z,3.90
2018-05-23T00:42:26.184Z,3.33
2018-05-23T00:44:55.479Z,3.63
2018-05-23T00:47:26.323Z,4.10
2018-05-23T00:49:56.438Z,5.03
2018-05-23T00:52:25.847Z,5.20
2018-05-23T00:55:12.964Z,4.27
2018-05-23T00:57:42.371Z,4.43
2018-05-23T01:00:11.774Z,6.10
2018-05-23T01:02:41.184Z,6.50
2018-05-23T01:05:11.303Z,6.03
2018-05-23T01:07:41.417Z,4.20
2018-05-23T01:10:10.823Z,5.53
2018-05-23T01:12:40.123Z,5.27
2018-05-23T01:15:10.347Z,6.17
2018-05-23T01:17:39.652Z,6.90
2018-05-23T01:20:09.769Z,4.80
2018-05-23T01:22:39.138Z,6.33
2018-05-23T01:25:08.473Z,5.33
2018-05-23T01:27:37.877Z,6.50
2018-05-23T01:30:07.283Z,4.17
2018-05-23T01:32:36.581Z,5.63
2018-05-23T01:35:05.888Z,2.93
2018-05-23T01:37:36.003Z,3.13
2018-05-23T01:40:06.125Z,2.70
2018-05-23T01:42:36.233Z,5.23
2018-05-23T01:45:05.648Z,5.93
2018-05-23T01:47:34.939Z,5.00
2018-05-23T01:50:04.353Z,4.30
2018-05-23T01:52:33.653Z,7.60
2018-05-23T01:55:03.058Z,3.90
2018-05-23T01:57:32.463Z,4.27
2018-05-23T02:00:01.866Z,5.77
2018-05-23T02:02:31.268Z,4.93
2018-05-23T02:05:00.571Z,4.30
2018-05-23T02:07:29.963Z,7.33
2018-05-23T02:09:59.275Z,4.60
2018-05-23T02:12:29.402Z,5.10
2018-05-23T02:14:59.518Z,4.37
2018-05-23T02:17:28.921Z,4.40
2018-05-23T02:19:59.039Z,5.17
2018-05-23T02:22:28.445Z,5.13
2018-05-23T02:24:57.851Z,4.70
2018-05-23T02:27:27.969Z,4.60
2018-05-23T02:29:58.088Z,5.83
2018-05-23T02:32:28.168Z,3.67
2018-05-23T02:34:57.509Z,3.53
2018-05-23T02:37:26.859Z,3.70
2018-05-23T02:39:56.214Z,4.30
2018-05-23T02:42:26.330Z,4.50
2018-05-23T02:44:55.740Z,4.13
2018-05-23T02:47:25.961Z,4.43
2018-05-23T02:49:55.371Z,3.47
2018-05-23T02:52:24.768Z,4.47
2018-05-23T02:54:54.158Z,5.07
2018-05-23T02:57:23.496Z,4.23
2018-05-23T02:59:52.878Z,4.30
2018-05-23T03:02:22.996Z,4.20
2018-05-23T03:04:52.368Z,5.07
2018-05-23T03:07:21.658Z,4.57
2018-05-23T03:09:50.944Z,5.60
2018-05-23T03:12:20.289Z,6.83
2018-05-23T03:14:51.245Z,5.07
2018-05-23T03:17:20.646Z,5.00
2018-05-23T03:19:50.157Z,4.30
2018-05-23T03:22:20.276Z,4.67
2018-05-23T03:24:51.112Z,4.77
2018-05-23T03:27:20.515Z,5.30
2018-05-23T03:29:49.941Z,7.13
2018-05-23T03:32:19.330Z,5.57
2018-05-23T03:34:49.443Z,5.20
2018-05-23T03:37:18.844Z,5.17
2018-05-23T03:39:48.149Z,6.70
2018-05-23T03:42:17.552Z,4.33
2018-05-23T03:44:46.840Z,6.40
2018-05-23T03:47:16.101Z,7.13
2018-05-23T03:49:45.461Z,5.43
2018-05-23T03:52:14.858Z,4.83
2018-05-23T03:54:44.263Z,4.60
2018-05-23T03:57:13.564Z,4.53
2018-05-23T04:00:00.684Z,4.20
2018-05-23T04:02:47.747Z,6.07
2018-05-23T04:05:34.921Z,5.80
2018-05-23T04:08:04.325Z,4.93
2018-05-23T04:10:34.644Z,5.90
2018-05-23T04:13:03.906Z,4.07
2018-05-23T04:15:33.252Z,3.60
2018-05-23T04:18:02.555Z,5.60
2018-05-23T04:20:32.619Z,4.60
2018-05-23T04:23:01.976Z,3.23
2018-05-23T04:25:32.083Z,3.90
2018-05-23T04:28:01.407Z,3.67
2018-05-23T04:30:31.517Z,4.10
2018-05-23T04:33:00.819Z,5.00
2018-05-23T04:35:30.121Z,3.60
2018-05-23T04:37:59.528Z,3.83
2018-05-23T04:40:29.644Z,3.50
2018-05-23T04:42:59.048Z,3.50
2018-05-23T04:45:28.350Z,3.47
2018-05-23T04:47:57.755Z,4.97
2018-05-23T04:50:27.057Z,4.30
2018-05-23T04:52:57.177Z,3.47
2018-05-23T04:55:26.469Z,4.70
2018-05-23T04:57:55.785Z,3.80
2018-05-23T05:00:25.900Z,3.90
2018-05-23T05:02:56.121Z,3.33
2018-05-23T05:05:25.429Z,5.10
2018-05-23T05:07:55.488Z,5.13
2018-05-23T05:10:24.844Z,5.20
2018-05-23T05:12:54.152Z,4.57
2018-05-23T05:15:24.265Z,5.97
2018-05-23T05:17:53.558Z,4.30
2018-05-23T05:20:24.404Z,5.07
2018-05-23T05:22:53.814Z,5.00
2018-05-23T05:25:23.929Z,4.57
2018-05-23T05:27:53.221Z,4.90
2018-05-23T05:30:22.531Z,5.10
2018-05-23T05:32:51.927Z,4.57
2018-05-23T05:35:21.241Z,4.70
2018-05-23T05:37:50.582Z,3.67
2018-05-23T05:40:19.886Z,3.53
2018-05-23T05:42:54.683Z,6.90
2018-05-23T05:45:23.913Z,5.50
2018-05-23T05:47:53.272Z,6.27
2018-05-23T05:50:22.559Z,6.07
2018-05-23T05:52:52.693Z,4.47
2018-05-23T05:55:21.990Z,4.50
2018-05-23T05:57:51.297Z,4.43
2018-05-23T06:00:21.362Z,3.80
2018-05-23T06:02:50.665Z,4.43
2018-05-23T06:05:19.978Z,5.53
2018-05-23T06:07:49.322Z,5.93
2018-05-23T06:10:19.434Z,4.20
2018-05-23T06:12:48.855Z,5.53
2018-05-23T06:15:18.980Z,4.73
2018-05-23T06:17:49.086Z,4.53
2018-05-23T06:20:18.495Z,4.43
2018-05-23T06:22:48.610Z,4.83
2018-05-23T06:25:18.013Z,6.63
2018-05-23T06:27:47.416Z,6.80
2018-05-23T06:30:16.804Z,6.20
2018-05-23T06:32:46.124Z,5.10
2018-05-23T06:35:16.190Z,4.80
2018-05-23T06:37:45.618Z,5.53
2018-05-23T06:40:14.846Z,4.67
2018-05-23T06:42:44.238Z,3.97
2018-05-23T06:45:13.550Z,5.47
2018-05-23T06:47:42.839Z,4.90
2018-05-23T06:50:12.152Z,7.13
2018-05-23T06:52:41.448Z,6.27
2018-05-23T06:55:12.298Z,25.00
2018-05-23T06:57:42.404Z,5.67
2018-05-23T07:00:13.244Z,4.60
2018-05-23T07:02:42.658Z,7.20
2018-05-23T07:05:12.778Z,5.87
2018-05-23T07:07:42.894Z,4.30
2018-05-23T07:10:12.237Z,4.33
2018-05-23T07:12:41.600Z,10.13
2018-05-23T07:15:11.719Z,5.20
2018-05-23T07:17:41.070Z,6.37
2018-05-23T07:20:10.418Z,5.20
2018-05-23T07:22:39.829Z,4.67
2018-05-23T07:25:09.888Z,5.97
2018-05-23T07:27:39.249Z,5.90
2018-05-23T07:30:08.753Z,5.47
2018-05-23T07:32:38.047Z,4.90
2018-05-23T07:35:07.464Z,4.37
2018-05-23T07:37:37.581Z,6.77
2018-05-23T07:40:06.984Z,4.60
2018-05-23T07:42:37.046Z,6.03
2018-05-23T07:45:06.406Z,4.40
2018-05-23T07:47:36.528Z,4.87
2018-05-23T07:50:06.632Z,6.33
2018-05-23T07:52:36.769Z,6.33
2018-05-23T07:55:06.170Z,4.83
2018-05-23T07:57:35.576Z,4.70
2018-05-23T08:00:04.974Z,6.00
2018-05-23T08:02:34.284Z,5.37
2018-05-23T08:05:04.501Z,5.33
2018-05-23T08:07:33.893Z,6.50
2018-05-23T08:10:03.207Z,5.10
2018-05-23T08:12:32.508Z,6.03
2018-05-23T08:15:01.813Z,4.83
2018-05-23T08:17:31.929Z,5.63
2018-05-23T08:20:01.337Z,6.10
2018-05-23T08:22:30.738Z,5.17
2018-05-23T08:25:00.141Z,5.27
2018-05-23T08:27:30.203Z,5.00
2018-05-23T08:29:59.561Z,6.43
2018-05-23T08:32:28.863Z,4.80
2018-05-23T08:34:58.268Z,3.80
2018-05-23T08:37:27.568Z,4.80
2018-05-23T08:39:56.872Z,6.13
2018-05-23T08:42:26.990Z,3.43
2018-05-23T08:44:56.393Z,3.57
2018-05-23T08:47:25.797Z,4.00
2018-05-23T08:49:55.098Z,4.40
2018-05-23T08:52:24.397Z,4.40
2018-05-23T08:54:53.701Z,5.30
2018-05-23T08:57:23.763Z,4.33
2018-05-23T08:59:53.124Z,5.47
2018-05-23T09:02:22.525Z,7.80
2018-05-23T09:04:52.015Z,7.40
2018-05-23T09:07:21.317Z,5.03
2018-05-23T09:09:50.636Z,7.53
2018-05-23T09:12:19.967Z,4.90
2018-05-23T09:14:49.282Z,2.00
2018-05-23T09:17:18.640Z,2.73
2018-05-23T09:19:47.943Z,1.20
2018-05-23T09:22:17.279Z,1.80
2018-05-23T09:24:46.490Z,3.20
2018-05-23T09:27:15.845Z,3.10
2018-05-23T09:29:45.257Z,3.57
2018-05-23T09:32:15.451Z,2.20
2018-05-23T09:34:44.771Z,2.50
2018-05-23T09:37:14.083Z,2.70
2018-05-23T09:39:44.195Z,4.67
2018-05-23T09:42:13.499Z,4.13
2018-05-23T09:44:42.899Z,4.30
2018-05-23T09:47:12.303Z,4.70
2018-05-23T09:49:41.605Z,4.73
2018-05-23T09:52:11.010Z,3.20
2018-05-23T09:54:40.311Z,2.87
2018-05-23T09:57:10.429Z,4.90
2018-05-23T09:59:39.735Z,4.57
2018-05-23T10:02:09.851Z,7.63
2018-05-23T10:04:39.255Z,4.77
2018-05-23T10:07:08.556Z,5.00
2018-05-23T10:09:37.962Z,4.43
2018-05-23T10:12:07.247Z,6.53
2018-05-23T10:14:36.562Z,7.93
2018-05-23T10:17:06.688Z,6.87
2018-05-23T10:19:36.807Z,6.63
2018-05-23T10:22:06.206Z,6.73
2018-05-23T10:24:35.501Z,6.67
2018-05-23T10:27:04.912Z,6.50
2018-05-23T10:29:34.214Z,5.53
2018-05-23T10:32:03.617Z,5.17
2018-05-23T10:34:32.919Z,4.10
2018-05-23T10:37:02.221Z,4.17
2018-05-23T10:39:31.620Z,7.17
2018-05-23T10:42:00.924Z,6.83
2018-05-23T10:44:31.050Z,6.67
2018-05-23T10:47:01.166Z,5.77
2018-05-23T10:49:30.568Z,5.33
2018-05-23T10:52:00.659Z,7.37
2018-05-23T10:54:30.096Z,5.80
2018-05-23T10:57:00.244Z,5.83
2018-05-23T10:59:29.617Z,4.27
2018-05-23T11:01:59.022Z,6.97
2018-05-23T11:04:28.325Z,5.37
2018-05-23T11:06:58.442Z,5.60
2018-05-23T11:09:27.743Z,6.40
2018-05-23T11:11:57.147Z,9.87
2018-05-23T11:14:26.554Z,7.07
2018-05-23T11:16:55.954Z,8.77
2018-05-23T11:19:25.254Z,8.63
2018-05-23T11:21:54.560Z,7.80
2018-05-23T11:24:24.676Z,8.73
2018-05-23T11:26:54.992Z,5.77
2018-05-23T11:29:24.305Z,6.27
2018-05-23T11:31:53.698Z,6.93
2018-05-23T11:34:23.111Z,6.20
2018-05-23T11:36:52.412Z,7.53
2018-05-23T11:39:21.713Z,6.87
2018-05-23T11:41:51.010Z,4.60
2018-05-23T11:44:20.432Z,7.57
2018-05-23T11:46:50.539Z,7.70
2018-05-23T11:49:19.832Z,5.80
2018-05-23T11:51:49.147Z,7.23
2018-05-23T11:54:19.263Z,6.30
2018-05-23T11:56:48.666Z,8.47
2018-05-23T11:59:17.969Z,9.10
2018-05-23T12:01:47.335Z,6.33
2018-05-23T12:04:16.552Z,6.27
2018-05-23T12:06:45.867Z,6.97
2018-05-23T12:09:15.274Z,7.30
2018-05-23T12:11:44.680Z,7.40
2018-05-23T12:14:14.789Z,6.83
2018-05-23T12:16:44.159Z,8.20
2018-05-23T12:19:13.607Z,7.10
2018-05-23T12:21:43.012Z,6.27
2018-05-23T12:24:13.130Z,4.83
2018-05-23T12:26:42.534Z,5.70
2018-05-23T12:29:11.934Z,6.37
2018-05-23T12:31:41.238Z,7.20
2018-05-23T12:34:10.540Z,6.00
2018-05-23T12:36:39.840Z,8.30
2018-05-23T12:39:09.246Z,7.47
2018-05-23T12:41:38.549Z,9.03
2018-05-23T12:44:07.849Z,7.43
2018-05-23T12:46:37.251Z,5.97
2018-05-23T12:49:06.552Z,7.93
2018-05-23T12:51:35.854Z,5.20
2018-05-23T12:54:05.256Z,5.77
2018-05-23T12:56:34.659Z,5.87
2018-05-23T12:59:04.780Z,7.07
2018-05-23T13:01:34.185Z,6.70
2018-05-23T13:04:03.579Z,6.97
2018-05-23T13:06:32.891Z,5.57
2018-05-23T13:09:02.293Z,4.20
2018-05-23T13:11:31.599Z,6.17
2018-05-23T13:14:01.715Z,6.67
2018-05-23T13:16:31.017Z,4.43
2018-05-23T13:19:01.107Z,4.03
2018-05-23T13:21:30.479Z,6.70
2018-05-23T13:23:59.846Z,6.97
2018-05-23T13:26:29.963Z,4.20
2018-05-23T13:28:59.361Z,3.60
2018-05-23T13:31:28.768Z,3.30
2018-05-23T13:33:58.067Z,3.20
2018-05-23T13:36:27.490Z,4.07
2018-05-23T13:38:57.684Z,4.53
2018-05-23T13:41:26.999Z,6.90
2018-05-23T13:43:56.401Z,6.27
2018-05-23T13:46:26.519Z,6.30
2018-05-23T13:48:55.810Z,6.17
2018-05-23T13:51:25.125Z,4.90
2018-05-23T13:53:54.527Z,5.20
2018-05-23T13:56:23.830Z,4.70
2018-05-23T13:58:53.181Z,5.10
2018-05-23T14:01:22.534Z,6.97
2018-05-23T14:03:52.656Z,5.93
2018-05-23T14:06:22.057Z,5.47
2018-05-23T14:08:51.300Z,4.37
2018-05-23T14:11:20.662Z,3.53
2018-05-23T14:13:49.966Z,3.53
2018-05-23T14:16:19.311Z,3.50
2018-05-23T14:18:48.668Z,4.37
2018-05-23T14:21:17.965Z,2.43
2018-05-23T14:23:47.271Z,3.30
2018-05-23T14:26:16.519Z,3.00
2018-05-23T14:28:45.876Z,8.67
2018-05-23T14:31:15.273Z,8.30
2018-05-23T14:33:44.568Z,8.50
2018-05-23T14:36:13.878Z,8.43
2018-05-23T14:38:43.174Z,11.93
2018-05-23T14:41:12.582Z,4.47
2018-05-23T14:43:41.983Z,4.00
2018-05-23T14:46:11.292Z,3.53
2018-05-23T14:48:41.510Z,5.23
2018-05-23T14:51:10.812Z,1.10
2018-05-23T14:53:40.113Z,2.30
2018-05-23T14:56:09.605Z,1.80
2018-05-23T14:58:38.924Z,2.40
2018-05-23T15:01:09.043Z,1.67
2018-05-23T15:03:38.445Z,0.87
2018-05-23T15:06:07.848Z,0.77
2018-05-23T15:08:37.240Z,0.30
2018-05-23T15:11:06.554Z,0.97
2018-05-23T15:13:35.855Z,3.53
2018-05-23T15:16:05.258Z,2.53
2018-05-23T15:18:35.380Z,5.13
2018-05-23T15:21:04.782Z,3.53
2018-05-23T15:23:34.277Z,3.17
2018-05-23T15:26:03.546Z,4.37
2018-05-23T15:28:32.891Z,4.97
2018-05-23T15:31:02.132Z,6.03
2018-05-23T15:33:31.498Z,2.93
2018-05-23T15:36:01.606Z,3.43
2018-05-23T15:38:31.020Z,3.17
2018-05-23T15:41:01.139Z,3.90
2018-05-23T15:43:30.540Z,3.80
2018-05-23T15:45:59.989Z,5.37
2018-05-23T15:48:29.347Z,6.60
2018-05-23T15:50:59.409Z,3.87
2018-05-23T15:53:28.771Z,5.07
2018-05-23T15:55:58.174Z,6.27
2018-05-23T15:58:27.578Z,4.93
2018-05-23T16:00:56.985Z,4.03
2018-05-23T16:03:27.101Z,3.80
2018-05-23T16:05:56.492Z,4.17
2018-05-23T16:08:25.808Z,5.13
2018-05-23T16:10:55.108Z,5.57
2018-05-23T16:13:24.514Z,3.87
2018-05-23T16:15:54.632Z,3.53
2018-05-23T16:18:23.977Z,5.13
2018-05-23T16:20:53.337Z,5.40
2018-05-23T16:23:22.684Z,4.57
2018-05-23T16:25:52.044Z,4.47
2018-05-23T16:28:21.344Z,4.00
2018-05-23T16:30:50.749Z,5.13
2018-05-23T16:33:20.048Z,6.20
2018-05-23T16:35:49.452Z,6.90
2018-05-23T16:38:18.744Z,9.70
2018-05-23T16:40:48.060Z,5.37
2018-05-23T16:43:18.175Z,3.50
2018-05-23T16:45:47.579Z,3.50
2018-05-23T16:48:16.881Z,4.70
2018-05-23T16:50:47.000Z,4.97
2018-05-23T16:53:16.355Z,4.13
2018-05-23T16:55:45.704Z,4.93
2018-05-23T16:58:15.109Z,6.10
2018-05-23T17:00:44.410Z,3.50
2018-05-23T17:03:13.713Z,6.00
2018-05-23T17:05:43.015Z,4.00
2018-05-23T17:08:12.416Z,3.13
2018-05-23T17:10:42.540Z,3.70
2018-05-23T17:13:13.067Z,3.67
2018-05-23T17:15:43.289Z,3.30
2018-05-23T17:18:13.392Z,3.53
2018-05-23T17:20:42.813Z,4.63
2018-05-23T17:23:12.113Z,3.57
2018-05-23T17:25:41.517Z,5.67
2018-05-23T17:28:10.821Z,4.30
2018-05-23T17:30:40.880Z,3.80
2018-05-23T17:33:10.248Z,6.83
2018-05-23T17:35:39.543Z,5.27
2018-05-23T17:38:08.946Z,4.30
2018-05-23T17:40:38.248Z,5.97
2018-05-23T17:43:07.649Z,5.87
2018-05-23T17:45:36.940Z,6.33
2018-05-23T17:48:06.256Z,4.07
2018-05-23T17:50:35.656Z,4.57
2018-05-23T17:53:04.957Z,6.87
2018-05-23T17:55:35.077Z,4.60
2018-05-23T17:58:04.486Z,6.53
2018-05-23T18:00:33.882Z,4.77
2018-05-23T18:03:04.416Z,3.63
2018-05-23T18:05:34.844Z,7.00
2018-05-23T18:08:05.332Z,3.37
2018-05-23T18:10:35.187Z,4.63
2018-05-23T18:13:05.615Z,5.13
2018-05-23T18:15:36.042Z,6.20
2018-05-23T18:18:06.565Z,5.70
2018-05-23T18:20:37.037Z,6.37
2018-05-23T18:23:07.324Z,4.97
2018-05-23T18:25:37.812Z,8.27
2018-05-23T18:28:07.155Z,5.70
2018-05-23T18:30:36.463Z,4.37
2018-05-23T18:33:06.886Z,4.50
2018-05-23T18:35:36.185Z,7.93
2018-05-23T18:38:05.489Z,6.40
2018-05-23T18:40:34.780Z,7.00
2018-05-23T18:43:04.093Z,6.03
2018-05-23T18:45:34.154Z,8.03
2018-05-23T18:48:03.517Z,4.70
2018-05-23T18:50:32.916Z,7.43
2018-05-23T18:53:03.036Z,7.63
2018-05-23T18:55:33.147Z,4.30
2018-05-23T18:58:02.463Z,7.27
2018-05-23T19:00:32.577Z,6.20
2018-05-23T19:03:01.869Z,3.60
2018-05-23T19:05:32.000Z,3.63
2018-05-23T19:08:01.402Z,4.90
2018-05-23T19:10:30.692Z,5.00
2018-05-23T19:13:00.011Z,6.27
2018-05-23T19:15:30.072Z,5.13
2018-05-23T19:17:59.325Z,6.70
2018-05-23T19:20:28.729Z,5.93
2018-05-23T19:22:58.850Z,7.67
2018-05-23T19:25:28.151Z,6.63
2018-05-23T19:27:58.277Z,9.10
2018-05-23T19:30:28.391Z,6.73
2018-05-23T19:32:58.505Z,7.60
2018-05-23T19:35:27.916Z,5.53
2018-05-23T19:37:57.211Z,8.83
2018-05-23T19:40:26.518Z,8.30
2018-05-23T19:42:55.916Z,8.63
2018-05-23T19:45:25.223Z,7.50
2018-05-23T19:47:54.522Z,6.93
2018-05-23T19:50:23.826Z,6.90
2018-05-23T19:52:53.247Z,5.03
2018-05-23T19:55:23.349Z,4.13
2018-05-23T19:57:52.753Z,5.90
2018-05-23T20:00:22.158Z,4.37
2018-05-23T20:02:51.440Z,5.13
2018-05-23T20:05:20.758Z,9.43
2018-05-23T20:07:50.081Z,9.77
2018-05-23T20:10:19.465Z,8.07
2018-05-23T20:12:48.868Z,8.57
2018-05-23T20:15:18.272Z,7.27
2018-05-23T20:17:47.558Z,10.30
2018-05-23T20:20:16.876Z,8.77
2018-05-23T20:22:46.174Z,10.57
2018-05-23T20:25:15.480Z,9.50
2018-05-23T20:27:45.597Z,9.50
2018-05-23T20:30:14.899Z,11.57
2018-05-23T20:32:44.967Z,10.70
2018-05-23T20:35:14.324Z,8.90
2018-05-23T20:37:44.440Z,7.83
2018-05-23T20:40:13.845Z,8.57
2018-05-23T20:42:43.146Z,11.33
2018-05-23T20:45:12.552Z,11.33
2018-05-23T20:47:41.921Z,12.67
2018-05-23T20:50:11.254Z,8.67
2018-05-23T20:52:40.550Z,8.53
2018-05-23T20:55:09.841Z,9.23
2018-05-23T20:57:39.157Z,9.47
2018-05-23T21:00:09.272Z,9.33
2018-05-23T21:02:38.585Z,9.10
2018-05-23T21:05:08.804Z,8.40
2018-05-23T21:07:38.105Z,11.57
2018-05-23T21:10:08.224Z,11.33
2018-05-23T21:12:37.627Z,7.93
2018-05-23T21:15:07.031Z,7.17
2018-05-23T21:17:36.333Z,9.27
2018-05-23T21:20:05.737Z,8.87
2018-05-23T21:22:35.861Z,8.27
2018-05-23T21:25:05.259Z,7.17
2018-05-23T21:27:34.565Z,9.27
2018-05-23T21:30:04.786Z,9.07
2018-05-23T21:32:34.132Z,8.63
2018-05-23T21:35:03.491Z,9.80
2018-05-23T21:37:32.892Z,11.27
2018-05-23T21:40:02.196Z,9.90
2018-05-23T21:42:32.326Z,10.83
2018-05-23T21:45:02.434Z,12.90
2018-05-23T21:47:31.837Z,12.10
2018-05-23T21:50:01.243Z,13.10
2018-05-23T21:52:31.364Z,12.43
2018-05-23T21:55:00.763Z,12.13
2018-05-23T21:57:30.068Z,11.30
2018-05-23T21:59:59.472Z,9.57
2018-05-23T22:02:28.772Z,8.17
2018-05-23T22:04:58.893Z,9.00
2018-05-23T22:07:28.293Z,8.37
2018-05-23T22:09:58.417Z,10.27
2018-05-23T22:12:27.819Z,10.73
2018-05-23T22:14:57.111Z,12.93
2018-05-23T22:17:26.427Z,12.83
2018-05-23T22:19:56.543Z,14.50
2018-05-23T22:22:25.947Z,13.63
2018-05-23T22:24:55.352Z,11.10
2018-05-23T22:27:24.654Z,11.97
2018-05-23T22:29:54.728Z,13.17
2018-05-23T22:32:24.071Z,12.80
2018-05-23T22:34:54.193Z,12.43
2018-05-23T22:37:23.495Z,11.33
2018-05-23T22:39:52.900Z,11.60
2018-05-23T22:42:22.200Z,12.23
2018-05-23T22:44:51.502Z,8.17
2018-05-23T22:47:21.622Z,10.97
2018-05-23T22:49:51.027Z,10.10
2018-05-23T22:52:20.430Z,14.90
2018-05-23T22:54:49.833Z,11.80
2018-05-23T22:57:19.237Z,10.93
2018-05-23T22:59:48.538Z,14.53
2018-05-23T23:02:18.760Z,16.57
2018-05-23T23:04:48.881Z,12.30
2018-05-23T23:07:18.287Z,13.30
2018-05-23T23:09:48.406Z,11.30
2018-05-23T23:12:17.823Z,12.97
2018-05-23T23:14:47.932Z,12.00
2018-05-23T23:17:17.332Z,13.43
2018-05-23T23:19:46.739Z,11.17
2018-05-23T23:25:18.620Z,12.47
2018-05-23T23:27:48.107Z,15.03
2018-05-23T23:30:17.383Z,10.53
2018-05-23T23:32:46.728Z,10.83
2018-05-23T23:35:16.088Z,11.40
2018-05-23T23:37:45.434Z,11.10
2018-05-23T23:40:15.542Z,11.10
2018-05-23T23:42:44.858Z,10.23
2018-05-23T23:45:14.975Z,13.70
2018-05-23T23:47:44.379Z,10.03
2018-05-23T23:50:13.782Z,11.33
2018-05-23T23:52:43.186Z,11.17
2018-05-23T23:55:12.487Z,12.07
2018-05-23T23:57:41.842Z,7.70
