createdAt,value
2016-12-12T12:02:50.375Z,185
2016-12-12T12:13:04.851Z,150
2016-12-12T12:23:19.858Z,125
2016-12-12T12:33:33.311Z,135
2016-12-12T12:43:47.577Z,110
2016-12-12T12:54:01.042Z,165
2016-12-12T13:04:15.356Z,170
2016-12-12T13:21:27.903Z,225
2016-12-12T13:29:10.608Z,150
2016-12-12T13:39:25.713Z,60
2016-12-12T13:49:39.391Z,50
2016-12-12T13:59:54.434Z,55
2016-12-12T14:10:08.583Z,40
2016-12-12T14:30:35.044Z,30
2016-12-12T14:40:48.914Z,20
2016-12-12T14:51:03.598Z,30
2016-12-12T15:01:17.142Z,15
2016-12-12T15:11:32.008Z,10
2016-12-12T15:21:45.942Z,5
2016-12-12T15:32:00.035Z,0
2016-12-12T15:42:15.025Z,0
2016-12-12T16:02:42.368Z,0
2016-12-12T16:12:56.642Z,0
2016-12-12T16:23:10.251Z,0
2016-12-12T16:33:23.887Z,0
2016-12-12T16:43:38.354Z,0
2016-12-12T16:53:51.803Z,0
2016-12-12T17:04:05.061Z,0
2016-12-12T17:14:19.347Z,0
2016-12-12T17:24:34.144Z,0
2016-12-12T17:34:47.707Z,0
2016-12-12T17:45:01.470Z,0
2016-12-12T17:55:15.799Z,0
2016-12-12T18:05:30.668Z,0
2016-12-12T18:15:44.730Z,0
2016-12-12T18:25:59.590Z,0
2016-12-12T18:36:12.723Z,0
2016-12-12T18:46:27.521Z,0
2016-12-12T18:56:41.100Z,0
2016-12-12T19:06:55.747Z,0
2016-12-12T19:17:09.964Z,0
2016-12-12T19:27:24.041Z,0
2016-12-12T19:37:38.078Z,0
2016-12-12T19:47:51.972Z,0
2016-12-12T19:58:06.419Z,0
2016-12-12T20:08:20.174Z,0
2016-12-12T20:18:34.534Z,0
2016-12-12T20:28:49.007Z,0
2016-12-12T20:39:03.335Z,0
2016-12-12T20:49:17.317Z,0
2016-12-12T20:59:30.766Z,0
2016-12-12T21:09:44.523Z,0
2016-12-12T21:19:58.932Z,0
2016-12-12T21:30:13.989Z,0
2016-12-12T21:40:28.510Z,0
2016-12-12T21:50:42.539Z,0
2016-12-12T22:00:56.771Z,0
2016-12-12T22:11:09.894Z,0
2016-12-12T22:21:23.519Z,0
2016-12-12T22:31:36.727Z,0
2016-12-12T22:41:51.158Z,0
2016-12-12T22:52:05.733Z,0
2016-12-12T23:02:19.473Z,0
2016-12-12T23:12:33.415Z,0
2016-12-12T23:22:47.031Z,0
2016-12-12T23:33:01.308Z,0
2016-12-12T23:43:15.959Z,0
2016-12-12T23:53:29.151Z,0
