createdAt,value
2023-05-13T00:00:26.159Z,0.01
2023-05-13T00:02:53.055Z,0.01
2023-05-13T00:05:20.103Z,0.00
2023-05-13T00:07:46.842Z,0.00
2023-05-13T00:10:13.823Z,0.02
2023-05-13T00:12:40.548Z,0.02
2023-05-13T00:15:08.792Z,0.01
2023-05-13T00:17:37.213Z,0.00
2023-05-13T00:20:04.842Z,0.00
2023-05-13T00:22:31.570Z,0.00
2023-05-13T00:24:58.341Z,0.00
2023-05-13T00:27:25.299Z,0.53
2023-05-13T00:29:52.039Z,0.28
2023-05-13T00:32:18.801Z,0.15
2023-05-13T00:34:46.955Z,0.08
2023-05-13T00:37:13.745Z,0.04
2023-05-13T00:39:40.491Z,0.02
2023-05-13T00:42:12.136Z,0.06
2023-05-13T00:44:38.925Z,0.03
2023-05-13T00:47:06.435Z,0.02
2023-05-13T00:49:33.225Z,0.01
2023-05-13T00:52:01.559Z,0.00
2023-05-13T00:54:28.479Z,0.01
2023-05-13T00:56:55.893Z,0.01
2023-05-13T00:59:24.388Z,0.00
2023-05-13T01:01:59.923Z,0.00
2023-05-13T01:04:39.156Z,0.00
2023-05-13T01:07:19.760Z,0.00
2023-05-13T01:09:56.255Z,0.00
2023-05-13T01:12:30.996Z,0.00
2023-05-13T01:15:04.096Z,0.00
2023-05-13T01:17:35.803Z,0.00
2023-05-13T01:20:03.827Z,0.04
2023-05-13T01:22:31.984Z,0.07
2023-05-13T01:24:58.887Z,0.08
2023-05-13T01:27:25.744Z,0.09
2023-05-13T01:29:53.880Z,0.11
2023-05-13T01:32:21.626Z,0.19
2023-05-13T01:35:09.249Z,0.32
2023-05-13T01:37:58.057Z,0.17
2023-05-13T01:40:45.279Z,0.14
2023-05-13T01:43:12.182Z,0.07
2023-05-13T01:45:38.913Z,0.04
2023-05-13T01:48:06.140Z,0.02
2023-05-13T01:50:33.026Z,0.06
2023-05-13T01:53:01.305Z,0.08
2023-05-13T01:55:28.024Z,0.04
2023-05-13T01:57:54.860Z,0.07
2023-05-13T02:00:23.219Z,0.13
2023-05-13T02:02:50.224Z,0.12
2023-05-13T02:05:17.258Z,0.11
2023-05-13T02:07:44.077Z,0.10
2023-05-13T02:10:12.398Z,0.07
2023-05-13T02:12:39.125Z,0.09
2023-05-13T02:15:06.951Z,0.05
2023-05-13T02:17:33.946Z,0.55
2023-05-13T02:20:00.762Z,0.34
2023-05-13T02:22:27.526Z,0.18
2023-05-13T02:24:54.356Z,0.10
2023-05-13T02:27:22.502Z,0.08
2023-05-13T02:29:49.257Z,0.09
2023-05-13T02:32:16.241Z,0.09
2023-05-13T02:34:43.108Z,0.08
2023-05-13T02:37:09.866Z,0.09
2023-05-13T02:39:36.739Z,0.09
2023-05-13T02:42:03.913Z,0.10
2023-05-13T02:44:32.097Z,0.05
2023-05-13T02:46:58.892Z,0.09
2023-05-13T02:49:25.757Z,0.10
2023-05-13T02:51:52.569Z,0.14
2023-05-13T02:54:19.413Z,0.22
2023-05-13T02:56:46.232Z,0.16
2023-05-13T02:59:12.972Z,0.13
2023-05-13T03:01:41.155Z,0.12
2023-05-13T03:04:07.920Z,0.20
2023-05-13T03:06:34.753Z,0.15
2023-05-13T03:09:01.611Z,0.13
2023-05-13T03:11:28.470Z,0.12
2023-05-13T03:13:55.193Z,0.11
2023-05-13T03:16:22.099Z,0.06
2023-05-13T03:18:50.366Z,0.12
2023-05-13T03:21:17.202Z,0.11
2023-05-13T03:23:44.802Z,0.15
2023-05-13T03:26:11.710Z,0.08
2023-05-13T03:28:38.476Z,0.15
2023-05-13T03:31:05.601Z,0.13
2023-05-13T03:33:32.490Z,0.11
2023-05-13T03:36:00.600Z,0.11
2023-05-13T03:38:27.367Z,0.11
2023-05-13T03:40:54.236Z,0.10
2023-05-13T03:43:21.028Z,0.15
2023-05-13T03:45:47.782Z,0.17
2023-05-13T03:48:15.169Z,0.19
2023-05-13T03:50:41.967Z,0.19
2023-05-13T03:53:10.259Z,0.24
2023-05-13T03:55:36.981Z,0.22
2023-05-13T03:58:11.569Z,0.25
2023-05-13T04:00:38.319Z,0.23
2023-05-13T04:03:05.154Z,0.31
2023-05-13T04:05:32.003Z,0.26
2023-05-13T04:07:58.877Z,0.30
2023-05-13T04:10:27.072Z,0.25
2023-05-13T04:12:53.917Z,0.27
2023-05-13T04:15:20.674Z,0.24
2023-05-13T04:17:47.604Z,0.27
2023-05-13T04:20:14.538Z,0.19
2023-05-13T04:22:41.322Z,0.20
2023-05-13T04:25:09.051Z,0.20
2023-05-13T04:27:37.391Z,0.20
2023-05-13T04:30:05.057Z,0.25
2023-05-13T04:32:32.122Z,0.23
2023-05-13T04:34:58.964Z,0.21
2023-05-13T04:37:25.736Z,0.21
2023-05-13T04:39:52.559Z,0.21
2023-05-13T04:42:19.379Z,0.22
2023-05-13T04:44:47.560Z,0.26
2023-05-13T04:47:17.343Z,0.28
2023-05-13T04:49:44.092Z,0.31
2023-05-13T04:52:11.473Z,0.31
2023-05-13T04:54:38.272Z,0.26
2023-05-13T04:57:06.008Z,0.27
2023-05-13T04:59:32.890Z,0.28
2023-05-13T05:02:01.302Z,0.25
2023-05-13T05:04:28.182Z,0.24
2023-05-13T05:06:54.946Z,0.33
2023-05-13T05:09:21.687Z,0.32
2023-05-13T05:11:48.551Z,0.31
2023-05-13T05:14:15.350Z,0.30
2023-05-13T05:16:42.119Z,0.28
2023-05-13T05:19:10.362Z,0.29
2023-05-13T05:21:37.541Z,0.25
2023-05-13T05:24:04.697Z,0.22
2023-05-13T05:26:31.506Z,0.23
2023-05-13T05:28:58.335Z,0.27
2023-05-13T05:31:25.156Z,0.26
2023-05-13T05:33:51.945Z,0.25
2023-05-13T05:36:20.566Z,0.23
2023-05-13T05:38:47.384Z,0.23
2023-05-13T05:41:14.338Z,0.30
2023-05-13T05:43:41.091Z,0.27
2023-05-13T05:46:09.166Z,0.78
2023-05-13T05:48:37.811Z,0.68
2023-05-13T05:51:05.283Z,0.45
2023-05-13T05:53:34.956Z,0.33
2023-05-13T05:56:01.702Z,0.42
2023-05-13T05:58:28.471Z,0.37
2023-05-13T06:00:56.576Z,0.35
2023-05-13T06:03:23.477Z,0.29
2023-05-13T06:05:50.330Z,0.28
2023-05-13T06:08:17.132Z,0.29
2023-05-13T06:10:45.397Z,0.25
2023-05-13T06:13:12.530Z,0.26
2023-05-13T06:15:39.438Z,0.31
2023-05-13T06:18:09.312Z,0.30
2023-05-13T06:20:36.091Z,0.30
2023-05-13T06:23:02.912Z,0.29
2023-05-13T06:25:29.648Z,0.25
2023-05-13T06:27:57.767Z,0.32
2023-05-13T06:30:24.800Z,0.31
2023-05-13T06:33:01.090Z,0.31
2023-05-13T06:35:29.199Z,0.27
2023-05-13T06:37:56.014Z,0.24
2023-05-13T06:40:23.003Z,0.22
2023-05-13T06:42:50.041Z,0.26
2023-05-13T06:45:18.278Z,0.23
2023-05-13T06:47:45.094Z,0.24
2023-05-13T06:50:11.911Z,0.27
2023-05-13T06:52:40.048Z,0.23
2023-05-13T06:55:09.638Z,0.22
2023-05-13T06:57:42.818Z,0.21
2023-05-13T07:00:11.524Z,0.16
2023-05-13T07:02:39.715Z,0.17
2023-05-13T07:05:08.619Z,0.17
2023-05-13T07:07:36.637Z,0.14
2023-05-13T07:10:03.663Z,0.17
2023-05-13T07:12:30.570Z,0.20
2023-05-13T07:14:57.297Z,0.20
2023-05-13T07:17:24.213Z,0.25
2023-05-13T07:19:52.576Z,0.18
2023-05-13T07:22:19.377Z,0.14
2023-05-13T07:24:46.185Z,0.14
2023-05-13T07:27:12.961Z,0.12
2023-05-13T07:29:39.758Z,0.16
2023-05-13T07:32:07.312Z,0.13
2023-05-13T07:34:34.156Z,0.16
2023-05-13T07:37:03.103Z,0.50
2023-05-13T07:39:33.148Z,0.31
2023-05-13T07:42:02.233Z,0.26
2023-05-13T07:44:30.111Z,0.19
2023-05-13T07:46:56.956Z,0.15
2023-05-13T07:49:23.756Z,0.12
2023-05-13T07:51:50.796Z,0.11
2023-05-13T07:54:19.069Z,0.11
2023-05-13T07:56:45.845Z,0.06
2023-05-13T07:59:12.713Z,0.12
2023-05-13T08:01:39.876Z,0.11
2023-05-13T08:04:09.076Z,0.12
2023-05-13T08:06:37.514Z,0.11
2023-05-13T08:09:04.577Z,0.11
2023-05-13T08:11:32.910Z,0.10
2023-05-13T08:13:59.920Z,0.10
2023-05-13T08:16:26.920Z,0.15
2023-05-13T08:18:53.888Z,0.16
2023-05-13T08:21:20.725Z,0.13
2023-05-13T08:23:47.485Z,0.26
2023-05-13T08:26:14.318Z,0.18
2023-05-13T08:28:42.764Z,0.28
2023-05-13T08:31:25.537Z,0.25
2023-05-13T08:33:57.899Z,0.22
2023-05-13T08:39:36.136Z,0.14
2023-05-13T08:42:04.730Z,0.12
2023-05-13T08:44:56.610Z,0.11
2023-05-13T08:47:38.519Z,0.11
2023-05-13T08:50:08.771Z,0.10
2023-05-13T08:52:35.810Z,0.10
2023-05-13T08:55:03.963Z,0.15
2023-05-13T08:57:30.726Z,0.13
2023-05-13T08:59:58.958Z,0.12
2023-05-13T09:02:26.042Z,0.06
2023-05-13T09:04:54.295Z,0.03
2023-05-13T09:07:21.263Z,0.02
2023-05-13T09:09:48.042Z,0.01
2023-05-13T09:12:48.858Z,0.10
2023-05-13T09:15:17.917Z,0.05
2023-05-13T09:17:48.765Z,0.08
2023-05-13T09:20:21.387Z,0.09
2023-05-13T09:23:06.338Z,0.05
2023-05-13T09:25:37.882Z,0.18
2023-05-13T09:28:07.672Z,0.14
2023-05-13T09:30:39.964Z,0.11
2023-05-13T09:33:16.068Z,0.11
2023-05-13T09:35:54.965Z,0.15
2023-05-13T09:38:41.420Z,0.09
2023-05-13T09:41:10.167Z,0.09
2023-05-13T09:43:40.015Z,0.07
2023-05-13T09:46:18.447Z,0.11
2023-05-13T09:48:52.075Z,0.10
2023-05-13T09:51:34.130Z,0.06
2023-05-13T09:54:06.661Z,0.03
2023-05-13T09:56:38.288Z,0.02
2023-05-13T09:59:29.308Z,0.01
2023-05-13T10:02:00.221Z,0.01
2023-05-13T10:04:32.477Z,0.00
2023-05-13T10:07:12.430Z,0.00
2023-05-13T10:09:42.502Z,0.00
2023-05-13T10:12:16.200Z,0.00
2023-05-13T10:14:50.964Z,0.00
2023-05-13T10:17:22.595Z,0.07
2023-05-13T10:20:08.865Z,0.04
2023-05-13T10:22:37.151Z,0.11
2023-05-13T10:25:09.847Z,0.06
2023-05-13T10:27:47.638Z,0.03
2023-05-13T10:30:32.534Z,0.03
2023-05-13T10:33:04.215Z,0.01
2023-05-13T10:36:10.106Z,0.01
2023-05-13T10:39:00.344Z,0.05
2023-05-13T10:42:11.655Z,0.07
2023-05-13T10:44:46.576Z,0.04
2023-05-13T10:47:21.782Z,0.06
2023-05-13T10:49:53.959Z,0.18
2023-05-13T10:52:27.738Z,0.14
2023-05-13T10:55:03.061Z,0.08
2023-05-13T10:57:35.895Z,0.29
2023-05-13T11:00:17.118Z,0.17
2023-05-13T11:02:45.774Z,0.09
2023-05-13T11:05:20.083Z,0.05
2023-05-13T11:10:25.925Z,0.02
2023-05-13T11:13:21.837Z,0.01
2023-05-13T11:15:51.103Z,0.01
2023-05-13T11:18:19.842Z,0.02
2023-05-13T11:20:52.457Z,0.01
2023-05-13T11:23:20.581Z,0.01
2023-05-13T11:26:08.969Z,0.00
2023-05-13T11:28:57.827Z,0.05
2023-05-13T11:31:25.948Z,0.03
2023-05-13T11:34:14.326Z,0.01
2023-05-13T11:36:42.689Z,0.05
2023-05-13T11:39:11.700Z,0.03
2023-05-13T11:41:41.207Z,0.06
2023-05-13T11:44:08.612Z,0.08
2023-05-13T11:46:35.792Z,0.09
2023-05-13T11:49:03.378Z,0.09
2023-05-13T11:51:34.200Z,0.05
2023-05-13T11:54:02.600Z,0.12
2023-05-13T11:56:31.698Z,0.11
2023-05-13T11:59:13.610Z,0.06
2023-05-13T12:01:40.354Z,0.06
2023-05-13T12:04:07.203Z,0.08
2023-05-13T12:06:35.581Z,0.14
2023-05-13T12:09:06.116Z,0.12
2023-05-13T12:11:33.666Z,0.11
2023-05-13T12:14:01.144Z,0.21
2023-05-13T12:16:28.475Z,0.16
2023-05-13T12:19:00.301Z,0.16
2023-05-13T12:21:31.581Z,0.13
2023-05-13T12:23:59.781Z,0.07
2023-05-13T12:26:26.588Z,0.04
2023-05-13T12:28:57.322Z,0.07
2023-05-13T12:31:24.213Z,0.07
2023-05-13T12:33:51.055Z,0.04
2023-05-13T12:36:19.793Z,0.07
2023-05-13T12:39:00.096Z,0.07
2023-05-13T12:41:30.942Z,0.05
2023-05-13T12:43:59.384Z,0.07
2023-05-13T12:46:26.609Z,0.04
2023-05-13T12:48:56.314Z,0.02
2023-05-13T12:51:23.597Z,0.06
2023-05-13T12:53:50.463Z,0.25
2023-05-13T12:56:17.287Z,0.18
2023-05-13T12:58:45.480Z,0.19
2023-05-13T13:01:12.468Z,0.10
2023-05-13T13:03:39.452Z,0.23
2023-05-13T13:06:06.476Z,0.24
2023-05-13T13:08:33.290Z,0.13
2023-05-13T13:11:00.153Z,0.23
2023-05-13T13:13:27.301Z,0.12
2023-05-13T13:15:56.039Z,0.11
2023-05-13T13:18:26.051Z,0.06
2023-05-13T13:20:56.712Z,0.03
2023-05-13T13:23:25.020Z,0.02
2023-05-13T13:26:01.242Z,0.10
2023-05-13T13:28:37.082Z,0.15
2023-05-13T13:31:06.150Z,0.08
2023-05-13T13:33:37.911Z,0.04
2023-05-13T13:36:05.818Z,0.02
2023-05-13T13:38:35.611Z,0.01
2023-05-13T13:41:02.393Z,0.01
2023-05-13T13:43:29.140Z,0.00
2023-05-13T13:45:56.146Z,0.00
2023-05-13T13:48:25.067Z,0.00
2023-05-13T13:50:52.906Z,0.00
2023-05-13T13:53:19.954Z,0.00
2023-05-13T13:55:46.737Z,0.00
2023-05-13T13:58:13.499Z,0.00
2023-05-13T14:00:42.152Z,0.00
2023-05-13T14:03:09.052Z,0.00
2023-05-13T14:05:37.217Z,0.00
2023-05-13T14:08:04.303Z,0.14
2023-05-13T14:10:31.197Z,0.07
2023-05-13T14:12:58.005Z,0.04
2023-05-13T14:15:24.793Z,0.02
2023-05-13T14:17:51.576Z,0.01
2023-05-13T14:20:20.931Z,0.01
2023-05-13T14:22:49.133Z,0.00
2023-05-13T14:25:16.505Z,0.00
2023-05-13T14:27:43.282Z,0.00
2023-05-13T14:30:10.290Z,0.00
2023-05-13T14:35:40.543Z,0.00
2023-05-13T14:38:22.200Z,0.19
2023-05-13T14:41:09.556Z,0.10
2023-05-13T14:43:41.631Z,0.05
2023-05-13T14:46:21.099Z,0.08
2023-05-13T14:48:50.627Z,0.04
2023-05-13T14:51:17.523Z,0.02
2023-05-13T14:53:51.990Z,0.01
2023-05-13T14:56:23.516Z,0.01
2023-05-13T14:59:10.605Z,0.00
2023-05-13T15:02:17.743Z,0.00
2023-05-13T15:07:59.724Z,0.34
2023-05-13T15:10:45.488Z,0.18
2023-05-13T15:16:52.393Z,0.05
2023-05-13T15:19:31.193Z,0.03
2023-05-13T15:25:08.234Z,0.01
2023-05-13T15:27:58.290Z,0.19
2023-05-13T15:30:49.012Z,0.19
2023-05-13T15:36:18.173Z,0.13
2023-05-13T15:38:49.802Z,0.07
2023-05-13T15:41:45.848Z,0.04
2023-05-13T15:44:38.721Z,0.02
2023-05-13T15:47:28.102Z,0.03
2023-05-13T15:50:18.804Z,0.02
2023-05-13T15:52:59.817Z,0.01
2023-05-13T15:55:27.253Z,0.00
2023-05-13T15:57:59.493Z,0.00
2023-05-13T16:00:46.126Z,0.00
2023-05-13T16:03:43.988Z,0.00
2023-05-13T16:06:23.358Z,0.05
2023-05-13T16:08:55.541Z,0.03
2023-05-13T16:11:26.702Z,0.01
2023-05-13T16:14:09.298Z,0.01
2023-05-13T16:17:54.818Z,0.00
2023-05-13T16:23:42.246Z,0.00
2023-05-13T16:26:21.671Z,0.00
2023-05-13T16:29:23.362Z,0.00
2023-05-13T16:32:06.731Z,0.00
2023-05-13T16:34:35.330Z,0.02
2023-05-13T16:37:02.096Z,0.10
2023-05-13T16:39:30.736Z,0.05
2023-05-13T16:41:58.075Z,0.08
2023-05-13T16:44:25.185Z,0.05
2023-05-13T16:46:52.275Z,0.05
2023-05-13T16:49:19.713Z,0.02
2023-05-13T16:51:48.095Z,0.01
2023-05-13T16:54:15.251Z,0.05
2023-05-13T16:56:42.720Z,0.03
2023-05-13T16:59:10.087Z,0.05
2023-05-13T17:01:39.128Z,0.03
2023-05-13T17:04:09.115Z,0.06
2023-05-13T17:06:38.911Z,0.03
2023-05-13T17:09:07.589Z,0.02
2023-05-13T17:11:35.361Z,0.01
2023-05-13T17:14:06.165Z,0.04
2023-05-13T17:16:33.458Z,0.02
2023-05-13T17:19:00.624Z,0.01
2023-05-13T17:21:28.298Z,0.01
2023-05-13T17:23:58.859Z,0.00
2023-05-13T17:26:27.683Z,0.00
2023-05-13T17:28:55.211Z,0.01
2023-05-13T17:31:29.430Z,0.00
2023-05-13T17:33:57.017Z,0.00
2023-05-13T17:36:27.322Z,0.00
2023-05-13T17:38:57.237Z,0.00
2023-05-13T17:41:24.748Z,0.00
2023-05-13T17:43:54.905Z,0.00
2023-05-13T17:46:22.090Z,0.00
2023-05-13T17:48:49.597Z,0.00
2023-05-13T17:51:19.943Z,0.00
2023-05-13T17:53:49.349Z,0.00
2023-05-13T17:56:19.230Z,0.00
2023-05-13T17:58:46.592Z,0.00
2023-05-13T18:01:16.025Z,0.11
2023-05-13T18:03:43.056Z,0.14
2023-05-13T18:06:10.811Z,0.23
2023-05-13T18:08:38.848Z,0.12
2023-05-13T18:11:05.771Z,0.11
2023-05-13T18:13:32.934Z,0.06
2023-05-13T18:16:00.432Z,0.03
2023-05-13T18:18:29.503Z,0.06
2023-05-13T18:20:56.341Z,0.08
2023-05-13T18:23:23.160Z,0.04
2023-05-13T18:25:56.045Z,0.02
2023-05-13T18:28:26.029Z,0.01
2023-05-13T18:30:53.783Z,0.05
2023-05-13T18:33:21.352Z,0.07
2023-05-13T18:35:53.090Z,0.04
2023-05-13T18:38:20.668Z,0.05
2023-05-13T18:40:47.765Z,0.03
2023-05-13T18:43:14.906Z,0.10
2023-05-13T18:45:42.628Z,0.07
2023-05-13T18:48:09.878Z,0.07
2023-05-13T18:50:36.983Z,0.04
2023-05-13T18:53:08.117Z,0.03
2023-05-13T18:58:05.746Z,0.11
2023-05-13T19:00:33.260Z,0.19
2023-05-13T19:03:00.958Z,0.24
2023-05-13T19:05:28.457Z,0.22
2023-05-13T19:07:56.348Z,0.18
2023-05-13T19:10:24.935Z,0.19
2023-05-13T19:12:52.112Z,0.19
2023-05-13T19:15:19.058Z,0.18
2023-05-13T19:17:46.467Z,0.14
2023-05-13T19:20:16.486Z,0.10
2023-05-13T19:22:43.477Z,0.05
2023-05-13T19:25:10.811Z,0.03
2023-05-13T19:27:39.434Z,0.07
2023-05-13T19:30:07.904Z,0.04
2023-05-13T19:32:34.873Z,0.03
2023-05-13T19:35:02.301Z,0.02
2023-05-13T19:37:30.105Z,0.01
2023-05-13T19:39:56.987Z,0.10
2023-05-13T19:42:24.162Z,0.10
2023-05-13T19:44:53.873Z,0.10
2023-05-13T19:47:20.646Z,0.05
2023-05-13T19:49:47.485Z,0.07
2023-05-13T19:52:14.516Z,0.09
2023-05-13T19:54:41.672Z,0.10
2023-05-13T19:57:12.054Z,0.10
2023-05-13T19:59:39.325Z,0.10
2023-05-13T20:02:08.038Z,0.10
2023-05-13T20:04:35.165Z,0.10
2023-05-13T20:07:02.232Z,0.15
2023-05-13T20:09:29.361Z,0.12
2023-05-13T20:11:56.361Z,0.08
2023-05-13T20:14:23.292Z,0.09
2023-05-13T20:16:50.426Z,0.09
2023-05-13T20:19:18.931Z,0.10
2023-05-13T20:21:46.553Z,0.05
2023-05-13T20:24:16.742Z,0.03
2023-05-13T20:26:43.716Z,0.06
2023-05-13T20:29:11.653Z,0.08
2023-05-13T20:31:38.633Z,0.09
2023-05-13T20:34:05.638Z,0.15
2023-05-13T20:36:34.238Z,0.17
2023-05-13T20:39:01.089Z,0.19
2023-05-13T20:41:28.022Z,0.19
2023-05-13T20:43:54.845Z,0.15
2023-05-13T20:46:21.741Z,0.17
2023-05-13T20:48:48.819Z,0.19
2023-05-13T20:51:15.676Z,0.19
2023-05-13T20:53:43.888Z,0.27
2023-05-13T20:56:10.653Z,0.24
2023-05-13T20:58:37.740Z,0.27
2023-05-13T21:01:06.428Z,0.33
2023-05-13T21:03:36.335Z,0.30
2023-05-13T21:06:03.406Z,0.38
2023-05-13T21:08:30.311Z,0.32
2023-05-13T21:10:59.219Z,0.27
2023-05-13T21:13:29.001Z,0.24
2023-05-13T21:15:56.381Z,0.31
2023-05-13T21:18:23.815Z,0.33
2023-05-13T21:20:51.309Z,0.27
2023-05-13T21:23:20.436Z,0.28
2023-05-13T21:25:47.667Z,0.25
2023-05-13T21:28:16.824Z,0.22
2023-05-13T21:30:44.525Z,0.26
2023-05-13T21:33:12.398Z,0.28
2023-05-13T21:35:39.626Z,0.29
2023-05-13T21:38:12.107Z,0.25
2023-05-13T21:40:39.324Z,0.22
2023-05-13T21:43:06.433Z,0.21
2023-05-13T21:45:34.789Z,0.21
2023-05-13T21:48:02.229Z,0.22
2023-05-13T21:50:29.084Z,0.21
2023-05-13T21:52:56.085Z,0.18
2023-05-13T21:55:23.117Z,0.16
2023-05-13T21:57:50.150Z,0.18
2023-05-13T22:00:17.927Z,0.19
2023-05-13T22:02:46.609Z,0.15
2023-05-13T22:05:13.812Z,0.12
2023-05-13T22:07:40.989Z,0.11
2023-05-13T22:10:09.957Z,0.10
2023-05-13T22:12:37.126Z,0.05
2023-05-13T22:15:04.761Z,0.03
2023-05-13T22:17:31.887Z,0.06
2023-05-13T22:20:01.376Z,0.08
2023-05-13T22:22:28.493Z,0.04
2023-05-13T22:24:55.397Z,0.07
2023-05-13T22:27:22.559Z,0.08
2023-05-13T22:29:49.548Z,0.09
2023-05-13T22:32:16.726Z,0.10
2023-05-13T22:34:44.291Z,1.02
2023-05-13T22:37:16.501Z,0.59
2023-05-13T22:39:44.822Z,0.37
2023-05-13T22:42:12.225Z,0.24
2023-05-13T22:44:39.353Z,0.26
2023-05-13T22:47:06.910Z,0.23
2023-05-13T22:49:34.120Z,0.17
2023-05-13T22:52:01.054Z,0.14
2023-05-13T22:54:29.708Z,0.12
2023-05-13T22:56:57.232Z,0.16
2023-05-13T22:59:24.638Z,0.13
2023-05-13T23:01:52.545Z,0.16
2023-05-13T23:04:23.214Z,0.24
2023-05-13T23:06:52.666Z,0.17
2023-05-13T23:09:19.839Z,0.19
2023-05-13T23:11:48.973Z,0.15
2023-05-13T23:14:15.978Z,0.26
2023-05-13T23:16:43.010Z,0.28
2023-05-13T23:19:10.911Z,0.34
2023-05-13T23:21:38.085Z,0.32
2023-05-13T23:24:05.113Z,0.31
2023-05-13T23:26:31.974Z,0.32
2023-05-13T23:29:00.867Z,0.31
2023-05-13T23:31:27.888Z,0.26
2023-05-13T23:33:55.613Z,0.23
2023-05-13T23:36:23.229Z,0.26
2023-05-13T23:38:50.677Z,0.23
2023-05-13T23:41:18.501Z,0.22
2023-05-13T23:43:45.458Z,0.21
2023-05-13T23:46:14.014Z,0.21
2023-05-13T23:48:43.358Z,0.21
2023-05-13T23:51:11.631Z,0.35
2023-05-13T23:53:39.104Z,0.28
2023-05-13T23:56:06.772Z,0.25
2023-05-13T23:58:34.686Z,0.23
