createdAt,value
2017-07-04T15:17:01.411Z,45.38
2017-07-04T15:17:23.618Z,45.36
2017-07-04T15:17:42.409Z,45.30
2017-07-04T15:18:00.684Z,45.19
2017-07-04T15:18:17.995Z,45.16
2017-07-04T15:18:35.399Z,45.15
2017-07-04T15:18:57.387Z,45.12
2017-07-04T15:19:24.386Z,45.16
2017-07-04T15:19:44.403Z,45.23
2017-07-04T15:20:06.375Z,45.29
2017-07-04T15:20:28.962Z,45.29
2017-07-04T15:20:48.311Z,45.30
2017-07-04T15:21:04.492Z,45.33
2017-07-04T15:21:26.816Z,45.28
2017-07-04T15:21:49.041Z,45.24
2017-07-04T15:22:07.575Z,45.25
2017-07-04T15:22:25.347Z,45.24
2017-07-04T15:22:41.672Z,45.15
2017-07-04T15:23:02.257Z,45.13
2017-07-04T15:23:22.140Z,44.99
2017-07-04T15:23:44.550Z,44.87
2017-07-04T15:24:04.931Z,44.89
2017-07-04T15:24:25.022Z,44.84
2017-07-04T15:24:47.117Z,45.14
2017-07-04T15:25:08.314Z,45.28
2017-07-04T15:25:26.308Z,45.14
2017-07-04T15:25:46.917Z,44.98
2017-07-04T15:26:02.894Z,44.99
2017-07-04T15:26:27.309Z,44.95
2017-07-04T15:26:46.293Z,44.83
2017-07-04T15:27:05.289Z,44.83
2017-07-04T15:27:24.292Z,44.99
2017-07-04T15:27:40.476Z,44.79
2017-07-04T15:28:00.539Z,44.74
2017-07-04T15:28:20.272Z,44.53
2017-07-04T15:28:38.866Z,44.29
2017-07-04T15:29:02.263Z,44.33
2017-07-04T15:29:22.258Z,44.51
2017-07-04T15:29:42.225Z,44.08
2017-07-04T15:30:03.250Z,44.21
2017-07-04T15:30:25.252Z,43.73
2017-07-04T15:30:44.893Z,42.87
2017-07-04T15:31:06.197Z,42.66
2017-07-04T15:31:23.803Z,42.68
2017-07-04T15:31:42.076Z,42.78
2017-07-04T15:31:59.353Z,42.50
2017-07-04T15:32:20.224Z,42.66
2017-07-04T15:32:37.942Z,42.50
2017-07-04T15:32:56.066Z,42.13
2017-07-04T15:33:15.212Z,42.00
2017-07-04T15:33:34.995Z,42.36
2017-07-04T15:33:55.151Z,42.49
2017-07-04T15:34:11.436Z,42.56
2017-07-04T15:34:32.021Z,42.68
2017-07-04T15:34:55.669Z,42.69
2017-07-04T15:35:15.434Z,42.82
2017-07-04T15:35:34.892Z,42.93
2017-07-04T15:35:54.189Z,43.32
2017-07-04T15:36:11.755Z,43.33
2017-07-04T15:36:32.956Z,43.36
2017-07-04T15:36:53.642Z,43.47
2017-07-04T15:37:12.277Z,42.63
2017-07-04T15:37:28.388Z,42.47
2017-07-04T15:37:48.112Z,42.24
2017-07-04T15:38:06.034Z,42.37
2017-07-04T15:38:21.804Z,42.53
2017-07-04T15:38:41.259Z,42.45
2017-07-04T15:39:01.429Z,42.34
2017-07-04T15:39:19.247Z,42.44
2017-07-04T15:39:39.138Z,42.56
2017-07-04T15:39:59.694Z,42.66
2017-07-04T15:40:17.177Z,42.74
2017-07-04T15:40:33.899Z,42.81
2017-07-04T15:40:52.643Z,43.31
2017-07-04T15:41:16.156Z,43.54
2017-07-04T15:41:34.515Z,43.58
2017-07-04T15:41:56.106Z,42.90
2017-07-04T15:42:15.153Z,42.30
2017-07-04T15:42:36.880Z,41.96
2017-07-04T15:42:58.095Z,42.00
2017-07-04T15:43:15.100Z,42.09
2017-07-04T15:43:34.426Z,42.41
2017-07-04T15:43:53.680Z,42.50
2017-07-04T15:44:11.087Z,42.67
2017-07-04T15:44:30.106Z,43.07
2017-07-04T15:44:48.058Z,43.15
2017-07-04T15:45:03.080Z,43.21
2017-07-04T15:45:24.200Z,43.20
2017-07-04T15:45:42.062Z,43.06
2017-07-04T15:46:02.745Z,42.93
2017-07-04T15:46:22.877Z,43.05
2017-07-04T15:46:41.619Z,43.04
2017-07-04T15:46:58.717Z,43.02
2017-07-04T15:47:18.686Z,43.10
2017-07-04T15:47:36.060Z,43.14
2017-07-04T15:47:56.039Z,43.12
2017-07-04T15:48:17.572Z,43.14
2017-07-04T15:48:37.842Z,43.18
2017-07-04T15:48:58.526Z,43.26
2017-07-04T15:49:16.138Z,43.30
2017-07-04T15:49:34.570Z,43.31
2017-07-04T15:49:55.869Z,43.27
2017-07-04T15:50:16.004Z,43.32
2017-07-04T15:50:31.915Z,43.45
2017-07-04T15:50:52.803Z,43.54
2017-07-04T15:51:12.993Z,43.57
2017-07-04T15:51:32.989Z,43.60
2017-07-04T15:51:50.985Z,43.69
2017-07-04T15:52:10.321Z,43.62
2017-07-04T15:52:27.218Z,43.59
2017-07-04T15:52:47.707Z,43.54
2017-07-04T15:53:07.941Z,43.41
2017-07-04T15:53:27.428Z,43.41
2017-07-04T15:53:48.933Z,43.24
2017-07-04T15:54:12.484Z,43.05
2017-07-04T15:54:28.631Z,43.08
2017-07-04T15:54:48.937Z,43.30
2017-07-04T15:55:05.948Z,43.35
2017-07-04T15:55:26.943Z,43.52
2017-07-04T15:55:45.023Z,43.62
2017-07-04T15:56:03.790Z,43.70
2017-07-04T15:56:24.930Z,43.52
2017-07-04T15:56:42.928Z,42.49
2017-07-04T15:56:59.187Z,42.13
2017-07-04T15:57:18.032Z,42.03
2017-07-04T15:57:34.721Z,43.07
2017-07-04T15:57:53.913Z,42.90
2017-07-04T15:58:11.789Z,42.53
2017-07-04T15:58:31.905Z,42.80
2017-07-04T15:58:49.881Z,42.93
2017-07-04T15:59:08.007Z,43.06
2017-07-04T15:59:24.595Z,43.09
2017-07-04T15:59:42.211Z,43.25
2017-07-04T15:59:59.823Z,43.28
2017-07-04T16:00:19.924Z,43.18
2017-07-04T16:00:38.630Z,42.88
2017-07-04T16:00:59.909Z,42.79
2017-07-04T16:01:15.889Z,42.45
2017-07-04T16:01:37.867Z,42.57
2017-07-04T16:01:57.881Z,42.46
2017-07-04T16:02:17.961Z,42.48
2017-07-04T16:02:38.645Z,42.11
2017-07-04T16:02:54.825Z,42.02
2017-07-04T16:03:13.367Z,42.09
2017-07-04T16:03:29.746Z,42.25
2017-07-04T16:03:48.866Z,42.27
2017-07-04T16:04:09.836Z,42.23
2017-07-04T16:04:26.065Z,42.83
2017-07-04T16:04:45.413Z,42.89
2017-07-04T16:05:03.043Z,42.30
2017-07-04T16:05:21.821Z,42.04
2017-07-04T16:05:41.228Z,42.02
2017-07-04T16:06:00.474Z,41.83
2017-07-04T16:06:18.804Z,41.75
2017-07-04T16:06:42.805Z,41.97
2017-07-04T16:07:03.801Z,41.85
2017-07-04T16:07:22.499Z,41.61
2017-07-04T16:07:41.749Z,41.74
2017-07-04T16:07:57.822Z,41.63
2017-07-04T16:08:19.740Z,41.65
2017-07-04T16:08:38.377Z,41.65
2017-07-04T16:08:55.989Z,41.43
2017-07-04T16:09:11.760Z,41.34
2017-07-04T16:09:30.529Z,41.56
2017-07-04T16:09:46.678Z,41.64
2017-07-04T16:10:08.763Z,41.67
2017-07-04T16:10:28.867Z,41.55
2017-07-04T16:10:47.605Z,41.61
2017-07-04T16:11:08.664Z,41.73
2017-07-04T16:11:33.773Z,41.83
2017-07-04T16:11:53.039Z,41.91
2017-07-04T16:13:21.617Z,42.34
2017-07-04T16:13:40.555Z,42.46
2017-07-04T16:14:02.707Z,42.17
2017-07-04T16:14:21.716Z,42.42
2017-07-04T16:14:39.025Z,42.42
2017-07-04T16:14:57.726Z,42.54
2017-07-04T16:15:18.148Z,41.61
2017-07-04T16:15:37.703Z,41.66
2017-07-04T16:15:57.982Z,41.61
2017-07-04T16:16:15.799Z,42.42
2017-07-04T16:16:34.229Z,41.89
2017-07-04T16:16:54.681Z,42.08
2017-07-04T16:17:12.342Z,41.52
2017-07-04T16:17:31.262Z,41.63
2017-07-04T16:17:48.060Z,41.61
2017-07-04T16:18:04.670Z,41.67
2017-07-04T16:18:21.577Z,41.77
2017-07-04T16:18:41.666Z,41.85
2017-07-04T16:19:00.653Z,41.80
2017-07-04T16:19:19.195Z,42.25
2017-07-04T16:19:38.241Z,41.74
2017-07-04T16:19:57.645Z,41.74
2017-07-04T16:20:13.676Z,42.11
2017-07-04T16:20:32.926Z,41.91
2017-07-04T16:20:50.330Z,42.10
2017-07-04T16:21:07.230Z,42.19
2017-07-04T16:21:21.152Z,42.54
2017-07-04T16:21:45.626Z,42.69
2017-07-04T16:22:03.552Z,42.91
2017-07-04T16:22:21.155Z,42.93
2017-07-04T16:22:40.203Z,42.92
2017-07-04T16:22:57.919Z,42.91
2017-07-04T16:23:17.170Z,42.89
2017-07-04T16:23:32.617Z,42.90
2017-07-04T16:23:53.117Z,42.82
2017-07-04T16:24:11.621Z,42.81
2017-07-04T16:24:27.934Z,42.74
2017-07-04T16:24:45.235Z,42.65
2017-07-04T16:25:04.281Z,42.62
2017-07-04T16:25:24.397Z,42.57
2017-07-04T16:25:42.986Z,42.68
2017-07-04T16:26:00.498Z,42.68
2017-07-04T16:26:18.565Z,42.68
2017-07-04T16:26:33.687Z,42.70
2017-07-04T16:26:52.559Z,42.70
2017-07-04T16:27:12.555Z,42.72
2017-07-04T16:27:30.917Z,42.73
2017-07-04T16:27:51.547Z,42.69
2017-07-04T16:28:09.600Z,42.71
2017-07-04T16:28:30.539Z,42.53
2017-07-04T16:28:51.200Z,42.11
2017-07-04T16:29:11.507Z,41.75
2017-07-04T16:29:30.110Z,41.96
2017-07-04T16:29:51.523Z,41.96
2017-07-04T16:30:13.520Z,41.80
2017-07-04T16:30:32.681Z,42.01
2017-07-04T16:30:54.510Z,42.27
2017-07-04T16:31:14.870Z,42.55
2017-07-04T16:31:36.500Z,42.72
2017-07-04T16:31:52.651Z,42.75
2017-07-04T16:32:10.159Z,42.73
2017-07-04T16:32:32.502Z,42.81
2017-07-04T16:32:53.554Z,42.82
2017-07-04T16:33:13.487Z,42.64
2017-07-04T16:33:34.343Z,42.57
2017-07-04T16:33:50.618Z,42.53
2017-07-04T16:34:06.899Z,42.60
2017-07-04T16:34:24.484Z,42.59
2017-07-04T16:34:43.270Z,42.62
2017-07-04T16:35:00.046Z,42.65
2017-07-04T16:35:14.485Z,42.63
2017-07-04T16:35:33.609Z,42.06
2017-07-04T16:35:53.086Z,40.80
2017-07-04T16:36:12.440Z,40.89
2017-07-04T16:36:28.930Z,41.20
2017-07-04T16:36:47.155Z,41.86
2017-07-04T16:37:07.442Z,42.27
2017-07-04T16:37:28.429Z,42.40
2017-07-04T16:37:47.430Z,42.43
2017-07-04T16:38:06.927Z,42.52
2017-07-04T16:38:23.309Z,42.41
2017-07-04T16:38:43.414Z,42.27
2017-07-04T16:39:03.412Z,42.23
2017-07-04T16:39:25.407Z,42.27
2017-07-04T16:39:43.406Z,42.43
2017-07-04T16:40:05.320Z,42.49
2017-07-04T16:40:21.581Z,42.50
2017-07-04T16:40:39.912Z,42.52
2017-07-04T16:40:59.056Z,42.52
2017-07-04T16:41:15.383Z,42.49
2017-07-04T16:41:34.794Z,42.51
2017-07-04T16:41:53.743Z,42.58
2017-07-04T16:42:12.070Z,42.59
2017-07-04T16:42:30.095Z,42.57
2017-07-04T16:42:49.659Z,42.56
2017-07-04T16:43:06.747Z,42.59
2017-07-04T16:43:31.229Z,42.61
2017-07-04T16:43:48.022Z,42.62
2017-07-04T16:44:08.805Z,42.64
2017-07-04T16:44:25.194Z,42.68
2017-07-04T16:44:44.644Z,42.71
2017-07-04T16:45:03.893Z,42.75
2017-07-04T16:45:23.334Z,42.83
2017-07-04T16:45:40.450Z,42.88
2017-07-04T16:46:01.327Z,42.85
2017-07-04T16:46:22.027Z,42.75
2017-07-04T16:46:42.334Z,42.74
2017-07-04T16:46:59.376Z,42.82
2017-07-04T16:47:16.375Z,42.92
2017-07-04T16:47:34.311Z,42.94
2017-07-04T16:47:53.576Z,42.93
2017-07-04T16:48:10.265Z,42.97
2017-07-04T16:48:26.314Z,43.01
2017-07-04T16:48:47.030Z,43.15
2017-07-04T16:49:06.890Z,43.17
2017-07-04T16:49:26.286Z,43.04
2017-07-04T16:49:42.836Z,43.12
2017-07-04T16:50:02.801Z,43.22
2017-07-04T16:50:19.398Z,43.18
2017-07-04T16:50:41.268Z,43.18
2017-07-04T16:51:00.289Z,42.89
2017-07-04T16:51:20.831Z,42.75
2017-07-04T16:51:37.256Z,42.85
2017-07-04T16:51:58.203Z,42.81
2017-07-04T16:52:16.640Z,42.78
2017-07-04T16:52:36.250Z,42.81
2017-07-04T16:52:55.755Z,43.11
2017-07-04T16:53:13.783Z,43.08
2017-07-04T16:53:30.772Z,42.80
2017-07-04T16:53:53.229Z,42.50
2017-07-04T16:54:12.658Z,42.50
2017-07-04T16:54:32.224Z,42.59
2017-07-04T16:54:52.217Z,42.61
2017-07-04T16:55:10.925Z,42.58
2017-07-04T16:55:29.209Z,42.51
2017-07-04T16:55:51.238Z,42.41
2017-07-04T16:56:09.201Z,42.04
2017-07-04T16:56:29.230Z,42.12
2017-07-04T16:56:46.772Z,42.16
2017-07-04T16:57:02.844Z,42.02
2017-07-04T16:57:24.187Z,42.10
2017-07-04T16:57:41.792Z,42.17
2017-07-04T16:58:02.187Z,42.15
2017-07-04T16:58:19.756Z,42.16
2017-07-04T16:58:38.320Z,42.22
2017-07-04T16:58:56.710Z,42.28
2017-07-04T16:59:21.203Z,42.31
2017-07-04T16:59:41.084Z,42.49
2017-07-04T16:59:57.855Z,42.20
2017-07-04T17:00:13.725Z,42.15
2017-07-04T17:00:32.349Z,42.13
2017-07-04T17:00:49.667Z,42.07
2017-07-04T17:01:08.729Z,42.22
2017-07-04T17:01:25.711Z,42.15
2017-07-04T17:01:45.277Z,42.15
2017-07-04T17:02:01.765Z,42.11
2017-07-04T17:02:21.127Z,42.19
2017-07-04T17:02:38.000Z,42.36
2017-07-04T17:02:57.121Z,42.34
2017-07-04T17:03:13.734Z,42.43
2017-07-04T17:03:30.123Z,42.33
2017-07-04T17:03:47.110Z,42.31
2017-07-04T17:04:04.110Z,42.28
2017-07-04T17:04:23.108Z,42.25
2017-07-04T17:04:39.860Z,42.30
2017-07-04T17:04:58.305Z,42.19
2017-07-04T17:05:14.784Z,42.08
2017-07-04T17:05:33.098Z,42.22
2017-07-04T17:05:53.099Z,42.32
2017-07-04T17:06:11.196Z,42.36
2017-07-04T17:06:31.078Z,42.33
2017-07-04T17:06:50.074Z,42.21
2017-07-04T17:07:13.070Z,42.00
2017-07-04T17:07:34.064Z,42.07
2017-07-04T17:07:50.725Z,42.08
2017-07-04T17:08:11.056Z,42.00
2017-07-04T17:08:29.743Z,42.12
2017-07-04T17:08:51.720Z,42.15
2017-07-04T17:09:11.835Z,42.21
2017-07-04T17:09:30.262Z,42.19
2017-07-04T17:09:49.038Z,42.17
2017-07-04T17:10:08.662Z,42.09
2017-07-04T17:10:25.350Z,41.76
2017-07-04T17:10:45.730Z,41.91
2017-07-04T17:11:05.288Z,41.96
2017-07-04T17:11:26.484Z,42.07
2017-07-04T17:11:46.966Z,42.00
2017-07-04T17:12:03.367Z,41.88
2017-07-04T17:12:19.323Z,41.87
2017-07-04T17:12:35.913Z,42.17
2017-07-04T17:12:56.998Z,42.24
2017-07-04T17:13:16.994Z,42.30
2017-07-04T17:13:38.584Z,42.23
2017-07-04T17:13:55.375Z,42.18
2017-07-04T17:14:12.814Z,42.20
2017-07-04T17:14:29.503Z,42.29
2017-07-04T17:14:46.366Z,42.18
2017-07-04T17:15:04.493Z,42.07
2017-07-04T17:15:22.309Z,41.89
2017-07-04T17:15:41.355Z,41.90
2017-07-04T17:15:57.542Z,42.00
2017-07-04T17:16:19.455Z,42.03
2017-07-04T17:16:38.497Z,42.08
2017-07-04T17:16:55.701Z,41.96
2017-07-04T17:17:16.488Z,42.02
2017-07-04T17:17:34.510Z,42.03
2017-07-04T17:17:51.994Z,42.05
2017-07-04T17:18:10.247Z,42.01
2017-07-04T17:18:28.472Z,42.01
2017-07-04T17:18:46.600Z,42.05
2017-07-04T17:19:06.936Z,42.07
2017-07-04T17:19:23.919Z,42.09
2017-07-04T17:19:45.789Z,42.05
2017-07-04T17:20:03.137Z,42.04
2017-07-04T17:20:24.801Z,42.31
2017-07-04T17:20:46.906Z,42.38
2017-07-04T17:21:09.551Z,42.42
2017-07-04T17:21:31.894Z,42.47
2017-07-04T17:21:52.453Z,42.56
2017-07-04T17:22:13.698Z,42.63
2017-07-04T17:22:34.747Z,42.62
2017-07-04T17:23:00.248Z,42.48
2017-07-04T17:23:17.452Z,42.27
2017-07-04T17:23:33.467Z,42.25
2017-07-04T17:23:52.863Z,42.24
2017-07-04T17:24:12.461Z,42.28
2017-07-04T17:24:34.657Z,42.39
2017-07-04T17:24:51.450Z,42.54
2017-07-04T17:25:10.410Z,42.60
2017-07-04T17:25:30.869Z,42.59
2017-07-04T17:25:49.725Z,42.60
2017-07-04T17:26:08.256Z,42.51
2017-07-04T17:26:28.242Z,42.03
2017-07-04T17:26:45.833Z,41.95
2017-07-04T17:27:04.826Z,41.98
2017-07-04T17:27:21.820Z,42.10
2017-07-04T17:27:38.462Z,41.97
2017-07-04T17:27:54.231Z,42.12
2017-07-04T17:28:16.354Z,42.16
2017-07-04T17:28:33.350Z,42.29
2017-07-04T17:28:53.009Z,42.33
2017-07-04T17:29:11.646Z,42.34
2017-07-04T17:29:28.139Z,42.25
2017-07-04T17:29:45.745Z,42.30
2017-07-04T17:30:04.789Z,42.02
2017-07-04T17:30:26.832Z,41.92
2017-07-04T17:30:46.164Z,41.94
2017-07-04T17:31:05.672Z,41.98
2017-07-04T17:31:24.815Z,42.09
2017-07-04T17:31:43.766Z,42.21
2017-07-04T17:32:01.352Z,41.77
2017-07-04T17:32:22.761Z,41.83
2017-07-04T17:32:46.072Z,42.04
2017-07-04T17:33:04.761Z,42.25
2017-07-04T17:33:22.115Z,42.16
2017-07-04T17:33:41.369Z,42.17
2017-07-04T17:33:59.646Z,42.25
2017-07-04T17:34:18.643Z,42.36
2017-07-04T17:34:38.733Z,42.09
2017-07-04T17:34:56.220Z,42.21
2017-07-04T17:35:16.753Z,42.19
2017-07-04T17:35:33.296Z,42.07
2017-07-04T17:35:53.672Z,41.88
2017-07-04T17:36:13.712Z,41.89
2017-07-04T17:36:40.259Z,42.11
2017-07-04T17:36:58.742Z,42.12
2017-07-04T17:37:16.921Z,42.24
2017-07-04T17:37:37.545Z,41.97
2017-07-04T17:37:56.959Z,41.64
2017-07-04T17:38:17.443Z,41.78
2017-07-04T17:38:35.696Z,41.93
2017-07-04T17:38:55.533Z,41.91
2017-07-04T17:39:16.625Z,41.96
2017-07-04T17:39:37.670Z,42.08
2017-07-04T17:40:00.688Z,41.95
2017-07-04T17:40:17.042Z,42.03
2017-07-04T17:40:37.112Z,42.21
2017-07-04T17:40:58.673Z,42.06
2017-07-04T17:41:19.201Z,42.03
2017-07-04T17:41:38.176Z,42.07
2017-07-04T17:42:00.468Z,42.18
2017-07-04T17:42:23.640Z,42.18
2017-07-04T17:42:44.495Z,42.24
2017-07-04T17:43:05.628Z,42.26
2017-07-04T17:43:23.921Z,42.16
2017-07-04T17:43:44.400Z,42.29
2017-07-04T17:44:01.644Z,42.40
2017-07-04T17:44:18.502Z,42.22
2017-07-04T17:44:36.610Z,42.19
2017-07-04T17:44:57.467Z,42.18
2017-07-04T17:45:17.590Z,42.23
2017-07-04T17:45:35.596Z,42.31
2017-07-04T17:45:54.552Z,42.19
2017-07-04T17:46:13.297Z,42.16
2017-07-04T17:46:41.356Z,41.96
2017-07-04T17:47:02.587Z,41.99
2017-07-04T17:47:21.576Z,42.05
2017-07-04T17:47:41.572Z,42.17
2017-07-04T17:47:58.569Z,42.22
2017-07-04T17:48:18.915Z,42.22
2017-07-04T17:48:37.371Z,42.18
2017-07-04T17:48:57.745Z,42.30
2017-07-04T17:49:17.555Z,42.33
2017-07-04T17:49:34.590Z,42.07
2017-07-04T17:49:53.861Z,42.19
2017-07-04T17:50:15.010Z,42.21
2017-07-04T17:50:34.545Z,42.22
2017-07-04T17:50:57.530Z,42.24
2017-07-04T17:51:13.735Z,42.30
2017-07-04T17:51:30.728Z,42.29
2017-07-04T17:51:49.063Z,42.22
2017-07-04T17:52:06.552Z,42.27
2017-07-04T17:52:23.538Z,42.35
2017-07-04T17:52:43.331Z,42.33
2017-07-04T17:53:01.578Z,42.31
2017-07-04T17:53:18.797Z,42.27
2017-07-04T17:53:36.885Z,42.29
2017-07-04T17:53:54.603Z,42.25
2017-07-04T17:54:18.542Z,42.24
2017-07-04T17:54:39.249Z,42.24
2017-07-04T17:54:56.964Z,42.64
2017-07-04T17:55:16.487Z,42.63
2017-07-04T17:55:38.023Z,42.79
2017-07-04T17:55:57.992Z,43.05
2017-07-04T17:56:18.464Z,43.02
2017-07-04T17:56:40.461Z,42.98
2017-07-04T17:57:00.051Z,43.00
2017-07-04T17:57:16.943Z,43.22
2017-07-04T17:57:39.452Z,43.42
2017-07-04T17:58:00.444Z,43.71
2017-07-04T17:58:17.874Z,44.03
2017-07-04T17:58:35.999Z,43.95
2017-07-04T17:58:54.227Z,43.95
2017-07-04T17:59:13.987Z,43.82
2017-07-04T17:59:33.432Z,43.96
2017-07-04T17:59:50.852Z,43.94
2017-07-04T18:00:11.128Z,43.94
2017-07-04T18:00:27.921Z,44.14
2017-07-04T18:00:47.466Z,44.03
2017-07-04T18:01:10.112Z,43.84
2017-07-04T18:01:30.893Z,43.87
2017-07-04T18:01:48.203Z,43.87
2017-07-04T18:02:09.813Z,43.84
2017-07-04T18:02:27.524Z,43.91
2017-07-04T18:02:51.392Z,43.92
2017-07-04T18:03:13.381Z,44.03
2017-07-04T18:03:34.378Z,44.22
2017-07-04T18:03:52.386Z,44.27
2017-07-04T18:04:09.821Z,44.23
2017-07-04T18:04:28.970Z,44.31
2017-07-04T18:04:46.478Z,44.41
2017-07-04T18:05:04.607Z,44.38
2017-07-04T18:05:23.857Z,44.38
2017-07-04T18:05:42.360Z,44.48
2017-07-04T18:05:57.856Z,44.37
2017-07-04T18:06:15.677Z,44.29
2017-07-04T18:06:34.714Z,44.21
2017-07-04T18:06:51.922Z,44.31
2017-07-04T18:07:10.336Z,44.41
2017-07-04T18:07:28.345Z,44.37
2017-07-04T18:07:48.325Z,44.22
2017-07-04T18:08:07.361Z,44.19
2017-07-04T18:08:29.398Z,44.38
2017-07-04T18:08:51.832Z,44.35
2017-07-04T18:09:09.645Z,44.30
2017-07-04T18:09:28.904Z,44.27
2017-07-04T18:09:50.019Z,44.24
2017-07-04T18:10:08.122Z,44.31
2017-07-04T18:10:29.217Z,44.36
2017-07-04T18:10:47.238Z,44.50
2017-07-04T18:11:09.168Z,44.50
2017-07-04T18:11:28.294Z,44.54
2017-07-04T18:11:44.685Z,44.66
2017-07-04T18:12:04.290Z,44.65
2017-07-04T18:12:25.268Z,44.69
2017-07-04T18:12:44.174Z,44.75
2017-07-04T18:13:03.734Z,44.69
2017-07-04T18:13:26.474Z,44.70
2017-07-04T18:13:46.738Z,44.65
2017-07-04T18:14:11.247Z,44.72
2017-07-04T18:14:32.245Z,44.97
2017-07-04T18:14:50.844Z,44.99
2017-07-04T18:15:14.088Z,44.89
2017-07-04T18:15:30.506Z,44.77
2017-07-04T18:15:50.053Z,44.71
2017-07-04T18:16:09.228Z,44.70
2017-07-04T18:16:27.939Z,44.73
2017-07-04T18:16:47.892Z,44.63
2017-07-04T18:17:04.886Z,44.56
2017-07-04T18:17:23.007Z,44.59
2017-07-04T18:17:46.235Z,44.61
2017-07-04T18:18:05.809Z,44.84
2017-07-04T18:18:24.042Z,45.10
2017-07-04T18:18:41.765Z,45.25
2017-07-04T18:19:01.519Z,44.89
2017-07-04T18:19:16.775Z,44.59
2017-07-04T18:19:37.183Z,44.84
2017-07-04T18:19:59.721Z,45.09
2017-07-04T18:20:23.187Z,45.20
2017-07-04T18:20:45.169Z,45.06
2017-07-04T18:21:03.181Z,45.00
2017-07-04T18:21:23.854Z,45.05
2017-07-04T18:21:46.156Z,45.41
2017-07-04T18:22:03.184Z,45.17
2017-07-04T18:22:24.147Z,45.10
2017-07-04T18:22:47.926Z,45.06
2017-07-04T18:23:08.138Z,45.28
2017-07-04T18:23:29.143Z,45.15
2017-07-04T18:23:49.981Z,45.14
2017-07-04T18:24:11.994Z,45.25
2017-07-04T18:24:29.301Z,45.31
2017-07-04T18:24:51.119Z,45.33
2017-07-04T18:25:10.362Z,45.26
2017-07-04T18:25:30.113Z,45.27
2017-07-04T18:25:53.153Z,45.57
2017-07-04T18:26:13.339Z,45.42
2017-07-04T18:26:32.979Z,45.36
2017-07-04T18:26:51.534Z,45.39
2017-07-04T18:27:09.111Z,45.89
2017-07-04T18:27:27.141Z,45.58
2017-07-04T18:27:45.293Z,45.60
2017-07-04T18:28:05.079Z,45.88
2017-07-04T18:28:23.691Z,45.89
2017-07-04T18:28:43.070Z,45.66
2017-07-04T18:29:04.068Z,45.98
2017-07-04T18:29:28.062Z,45.88
2017-07-04T18:29:50.057Z,45.66
2017-07-04T18:30:13.082Z,45.62
2017-07-04T18:30:33.048Z,45.64
2017-07-04T18:30:56.983Z,46.00
2017-07-04T18:31:17.038Z,45.76
2017-07-04T18:31:39.056Z,45.96
2017-07-04T18:32:00.573Z,45.99
2017-07-04T18:32:18.904Z,45.89
2017-07-04T18:32:35.984Z,45.96
2017-07-04T18:32:55.667Z,45.90
2017-07-04T18:33:14.717Z,45.79
2017-07-04T18:33:31.074Z,45.74
2017-07-04T18:33:50.555Z,45.92
2017-07-04T18:34:07.015Z,45.99
2017-07-04T18:34:24.001Z,46.01
2017-07-04T18:34:43.996Z,45.97
2017-07-04T18:35:04.692Z,46.06
2017-07-04T18:35:27.988Z,46.03
2017-07-04T18:35:45.983Z,46.13
2017-07-04T18:36:05.216Z,45.83
2017-07-04T18:36:27.223Z,45.84
2017-07-04T18:36:45.967Z,46.19
2017-07-04T18:37:05.998Z,46.04
2017-07-04T18:37:25.967Z,45.93
2017-07-04T18:37:44.959Z,45.84
2017-07-04T18:38:02.354Z,45.88
2017-07-04T18:38:20.786Z,45.93
2017-07-04T18:38:41.069Z,46.14
2017-07-04T18:39:03.946Z,46.13
2017-07-04T18:39:20.080Z,45.93
2017-07-04T18:39:38.971Z,45.85
2017-07-04T18:39:58.852Z,45.81
2017-07-04T18:40:16.055Z,45.93
2017-07-04T18:40:36.570Z,45.90
2017-07-04T18:40:53.462Z,45.86
2017-07-04T18:41:12.511Z,45.88
2017-07-04T18:41:35.149Z,45.99
2017-07-04T18:41:53.972Z,45.92
2017-07-04T18:42:12.117Z,45.86
2017-07-04T18:42:29.207Z,46.00
2017-07-04T18:42:45.906Z,45.97
2017-07-04T18:43:03.901Z,45.95
2017-07-04T18:43:21.915Z,46.02
2017-07-04T18:43:42.886Z,45.87
2017-07-04T18:44:03.898Z,45.81
2017-07-04T18:44:24.878Z,46.04
2017-07-04T18:44:44.990Z,45.89
2017-07-04T18:45:04.476Z,45.84
2017-07-04T18:45:22.500Z,45.75
2017-07-04T18:45:42.230Z,45.78
2017-07-04T18:46:02.516Z,46.21
2017-07-04T18:46:20.853Z,46.09
2017-07-04T18:46:39.860Z,45.88
2017-07-04T18:47:02.849Z,45.94
2017-07-04T18:47:22.069Z,45.83
2017-07-04T18:47:44.897Z,45.93
2017-07-04T18:48:05.831Z,46.01
2017-07-04T18:48:24.829Z,45.88
2017-07-04T18:48:46.828Z,45.85
2017-07-04T18:49:05.493Z,45.84
2017-07-04T18:49:26.818Z,45.85
2017-07-04T18:49:49.811Z,46.02
2017-07-04T18:50:13.714Z,46.11
2017-07-04T18:50:32.747Z,45.94
2017-07-04T18:50:50.797Z,46.21
2017-07-04T18:51:10.223Z,46.04
2017-07-04T18:51:31.923Z,45.96
2017-07-04T18:51:54.785Z,46.02
2017-07-04T18:52:13.396Z,45.93
2017-07-04T18:52:31.782Z,46.07
2017-07-04T18:52:54.568Z,46.03
2017-07-04T18:53:13.509Z,46.04
2017-07-04T18:53:32.988Z,45.99
2017-07-04T18:53:53.802Z,46.09
2017-07-04T18:54:15.560Z,46.12
2017-07-04T18:54:32.660Z,45.96
2017-07-04T18:54:51.093Z,45.92
2017-07-04T18:55:08.193Z,46.29
2017-07-04T18:55:24.762Z,46.14
2017-07-04T18:55:45.745Z,46.15
2017-07-04T18:56:02.878Z,46.18
2017-07-04T18:56:24.483Z,46.30
2017-07-04T18:56:42.790Z,46.42
2017-07-04T18:57:02.883Z,46.22
2017-07-04T18:57:21.113Z,46.19
2017-07-04T18:57:40.449Z,46.31
2017-07-04T18:57:58.715Z,46.27
2017-07-04T18:58:16.725Z,46.20
2017-07-04T18:58:35.462Z,46.33
2017-07-04T18:58:55.710Z,46.34
2017-07-04T18:59:14.696Z,46.20
2017-07-04T18:59:31.981Z,46.21
2017-07-04T18:59:48.158Z,46.20
2017-07-04T19:00:11.685Z,46.25
2017-07-04T19:00:32.684Z,46.32
2017-07-04T19:00:49.804Z,46.22
2017-07-04T19:01:06.189Z,46.19
2017-07-04T19:01:27.805Z,46.14
2017-07-04T19:01:48.476Z,46.30
2017-07-04T19:02:10.662Z,46.28
2017-07-04T19:02:30.161Z,46.31
2017-07-04T19:02:48.652Z,46.44
2017-07-04T19:03:08.664Z,46.39
2017-07-04T19:03:29.400Z,46.29
2017-07-04T19:03:47.258Z,46.25
2017-07-04T19:04:05.385Z,46.22
2017-07-04T19:04:25.046Z,46.21
2017-07-04T19:04:41.335Z,46.20
2017-07-04T19:04:58.625Z,46.21
2017-07-04T19:05:17.174Z,46.17
2017-07-04T19:05:39.286Z,46.17
2017-07-04T19:05:57.108Z,46.15
2017-07-04T19:06:20.626Z,46.15
2017-07-04T19:06:43.604Z,46.49
2017-07-04T19:07:04.600Z,46.29
2017-07-04T19:07:25.167Z,46.72
2017-07-04T19:07:42.167Z,46.43
2017-07-04T19:08:00.601Z,46.40
2017-07-04T19:08:17.081Z,46.50
2017-07-04T19:08:38.893Z,46.61
2017-07-04T19:08:56.310Z,46.43
2017-07-04T19:09:14.027Z,46.36
2017-07-04T19:09:35.520Z,46.31
2017-07-04T19:10:01.565Z,46.34
2017-07-04T19:10:22.559Z,46.42
2017-07-04T19:10:43.556Z,46.37
2017-07-04T19:11:05.128Z,46.47
2017-07-04T19:11:25.591Z,46.41
2017-07-04T19:11:46.544Z,46.31
2017-07-04T19:12:07.659Z,46.32
2017-07-04T19:12:24.277Z,46.26
2017-07-04T19:12:40.454Z,46.29
2017-07-04T19:12:59.535Z,46.32
2017-07-04T19:13:20.527Z,46.46
2017-07-04T19:13:39.132Z,46.36
2017-07-04T19:14:02.513Z,46.29
2017-07-04T19:14:22.520Z,46.26
2017-07-04T19:14:44.045Z,46.28
2017-07-04T19:15:05.044Z,46.24
2017-07-04T19:15:24.297Z,46.25
2017-07-04T19:15:46.517Z,46.34
2017-07-04T19:16:09.491Z,46.27
2017-07-04T19:16:28.807Z,46.22
2017-07-04T19:16:49.082Z,46.31
2017-07-04T19:17:08.516Z,46.43
2017-07-04T19:17:26.968Z,46.34
2017-07-04T19:17:47.468Z,46.51
2017-07-04T19:18:05.470Z,46.38
2017-07-04T19:18:31.461Z,46.31
2017-07-04T19:18:48.464Z,46.29
2017-07-04T19:19:08.452Z,46.27
2017-07-04T19:19:28.498Z,46.39
2017-07-04T19:19:51.443Z,46.43
2017-07-04T19:20:09.993Z,46.47
2017-07-04T19:20:30.438Z,46.49
2017-07-04T19:20:51.430Z,46.45
2017-07-04T19:21:18.092Z,46.51
2017-07-04T19:21:39.903Z,46.39
2017-07-04T19:21:58.420Z,46.39
2017-07-04T19:22:15.845Z,46.34
2017-07-04T19:22:35.413Z,46.38
2017-07-04T19:22:55.405Z,46.40
2017-07-04T19:23:16.254Z,46.35
2017-07-04T19:23:34.406Z,46.47
2017-07-04T19:23:57.015Z,46.48
2017-07-04T19:24:20.389Z,46.45
2017-07-04T19:24:37.561Z,46.45
2017-07-04T19:25:00.295Z,46.70
2017-07-04T19:25:20.264Z,46.58
2017-07-04T19:25:37.373Z,46.54
2017-07-04T19:25:58.256Z,46.49
2017-07-04T19:26:18.018Z,46.80
2017-07-04T19:26:37.363Z,46.76
2017-07-04T19:27:00.356Z,46.70
2017-07-04T19:27:21.920Z,46.76
2017-07-04T19:27:41.891Z,46.71