createdAt,value
2023-04-01T00:00:04.124Z,0.00
2023-04-01T00:01:04.252Z,0.00
2023-04-01T00:02:04.334Z,0.00
2023-04-01T00:03:05.204Z,0.00
2023-04-01T00:04:04.652Z,0.00
2023-04-01T00:05:04.777Z,0.00
2023-04-01T00:06:04.797Z,0.00
2023-04-01T00:07:04.907Z,0.00
2023-04-01T00:08:05.094Z,0.00
2023-04-01T00:09:05.158Z,0.00
2023-04-01T00:10:05.320Z,0.00
2023-04-01T00:11:05.364Z,0.00
2023-04-01T00:12:05.480Z,0.00
2023-04-01T00:13:05.600Z,0.00
2023-04-01T00:14:05.719Z,0.00
2023-04-01T00:15:05.870Z,0.00
2023-04-01T00:16:13.855Z,0.00
2023-04-01T00:17:07.121Z,0.00
2023-04-01T00:18:06.217Z,0.00
2023-04-01T00:19:06.296Z,0.00
2023-04-01T00:20:06.372Z,0.00
2023-04-01T00:21:06.493Z,0.00
2023-04-01T00:22:06.582Z,0.00
2023-04-01T00:23:06.781Z,0.00
2023-04-01T00:24:06.841Z,0.00
2023-04-01T00:25:06.936Z,0.00
2023-04-01T00:26:07.114Z,0.00
2023-04-01T00:27:07.183Z,0.00
2023-04-01T00:28:07.260Z,0.00
2023-04-01T00:29:07.426Z,0.00
2023-04-01T00:30:07.489Z,0.00
2023-04-01T00:31:07.610Z,0.00
2023-04-01T00:32:07.818Z,0.00
2023-04-01T00:33:07.858Z,0.00
2023-04-01T00:34:07.951Z,0.00
2023-04-01T00:35:08.043Z,0.00
2023-04-01T00:36:08.180Z,0.00
2023-04-01T00:37:08.299Z,0.00
2023-04-01T00:38:08.390Z,0.00
2023-04-01T00:39:08.516Z,0.00
2023-04-01T00:40:08.673Z,0.00
2023-04-01T00:41:08.743Z,0.00
2023-04-01T00:42:08.844Z,0.00
2023-04-01T00:43:09.018Z,0.00
2023-04-01T00:44:09.069Z,0.00
2023-04-01T00:45:09.216Z,0.00
2023-04-01T00:46:09.282Z,0.00
2023-04-01T00:47:09.595Z,0.00
2023-04-01T00:48:09.640Z,0.00
2023-04-01T00:49:09.655Z,0.00
2023-04-01T00:50:09.793Z,0.00
2023-04-01T00:51:09.881Z,0.00
2023-04-01T00:52:09.995Z,0.00
2023-04-01T00:53:10.162Z,0.00
2023-04-01T00:54:10.253Z,0.00
2023-04-01T00:55:10.364Z,0.00
2023-04-01T00:56:10.439Z,0.00
2023-04-01T00:57:10.564Z,0.00
2023-04-01T00:58:10.659Z,0.00
2023-04-01T00:59:10.813Z,0.00
2023-04-01T01:00:10.914Z,0.00
2023-04-01T01:01:11.101Z,0.00
2023-04-01T01:02:11.217Z,0.00
2023-04-01T01:03:11.366Z,0.00
2023-04-01T01:04:11.441Z,0.00
2023-04-01T01:05:11.505Z,0.00
2023-04-01T01:06:11.611Z,0.00
2023-04-01T01:07:11.730Z,0.00
2023-04-01T01:08:11.838Z,0.00
2023-04-01T01:09:11.960Z,0.00
2023-04-01T01:10:12.128Z,0.00
2023-04-01T01:11:12.609Z,0.00
2023-04-01T01:12:12.302Z,0.00
2023-04-01T01:13:12.409Z,0.00
2023-04-01T01:14:12.545Z,0.00
2023-04-01T01:15:12.663Z,0.00
2023-04-01T01:16:12.810Z,0.00
2023-04-01T01:17:12.896Z,0.00
2023-04-01T01:18:13.030Z,0.00
2023-04-01T01:19:13.116Z,0.00
2023-04-01T01:20:25.402Z,0.00
2023-04-01T01:21:14.370Z,0.00
2023-04-01T01:22:13.468Z,0.00
2023-04-01T01:23:13.707Z,0.00
2023-04-01T01:24:13.718Z,0.00
2023-04-01T01:25:13.878Z,0.00
2023-04-01T01:26:13.941Z,0.00
2023-04-01T01:27:14.068Z,0.00
2023-04-01T01:28:14.192Z,0.00
2023-04-01T01:29:14.328Z,0.00
2023-04-01T01:30:14.487Z,0.00
2023-04-01T01:31:14.570Z,0.00
2023-04-01T01:32:14.693Z,0.00
2023-04-01T01:33:14.848Z,0.00
2023-04-01T01:34:14.864Z,0.00
2023-04-01T01:35:14.978Z,0.00
2023-04-01T01:36:15.168Z,0.00
2023-04-01T01:37:15.240Z,0.00
2023-04-01T01:38:15.356Z,0.00
2023-04-01T01:39:15.470Z,0.00
2023-04-01T01:40:15.669Z,0.00
2023-04-01T01:41:15.692Z,0.00
2023-04-01T01:42:15.795Z,0.00
2023-04-01T01:43:17.898Z,0.00
2023-04-01T01:44:16.038Z,0.00
2023-04-01T01:45:16.159Z,0.00
2023-04-01T01:46:16.253Z,0.00
2023-04-01T01:47:16.352Z,0.00
2023-04-01T01:48:16.529Z,0.00
2023-04-01T01:49:16.589Z,0.00
2023-04-01T01:50:16.760Z,0.00
2023-04-01T01:51:16.838Z,0.00
2023-04-01T01:52:16.944Z,0.00
2023-04-01T01:53:17.088Z,0.00
2023-04-01T01:54:17.182Z,0.00
2023-04-01T01:55:17.311Z,0.00
2023-04-01T01:56:17.374Z,0.00
2023-04-01T01:57:17.507Z,0.00
2023-04-01T01:58:17.650Z,0.00
2023-04-01T01:59:17.702Z,0.00
2023-04-01T02:00:17.845Z,0.00
2023-04-01T02:01:17.972Z,0.00
2023-04-01T02:02:18.038Z,0.00
2023-04-01T02:03:19.825Z,0.00
2023-04-01T02:04:22.056Z,0.00
2023-04-01T02:05:18.430Z,0.00
2023-04-01T02:06:18.503Z,0.00
2023-04-01T02:07:18.603Z,0.00
2023-04-01T02:08:18.748Z,0.00
2023-04-01T02:09:18.836Z,0.00
2023-04-01T02:10:18.964Z,0.00
2023-04-01T02:11:19.066Z,0.00
2023-04-01T02:12:19.217Z,0.00
2023-04-01T02:13:19.312Z,0.00
2023-04-01T02:14:19.435Z,0.00
2023-04-01T02:15:19.589Z,0.00
2023-04-01T02:16:19.678Z,0.00
2023-04-01T02:17:19.723Z,0.00
2023-04-01T02:18:19.838Z,0.00
2023-04-01T02:19:19.979Z,0.00
2023-04-01T02:20:20.071Z,0.00
2023-04-01T02:21:20.206Z,0.00
2023-04-01T02:22:20.314Z,0.00
2023-04-01T02:23:20.451Z,0.00
2023-04-01T02:24:20.578Z,0.00
2023-04-01T02:25:20.646Z,0.00
2023-04-01T02:26:20.800Z,0.00
2023-04-01T02:27:20.917Z,0.00
2023-04-01T02:28:21.028Z,0.00
2023-04-01T02:29:21.131Z,0.00
2023-04-01T02:30:21.239Z,0.00
2023-04-01T02:31:21.377Z,0.00
2023-04-01T02:32:21.516Z,0.00
2023-04-01T02:33:21.579Z,0.00
2023-04-01T02:34:21.702Z,0.00
2023-04-01T02:35:21.812Z,0.00
2023-04-01T02:36:21.978Z,0.00
2023-04-01T02:37:22.027Z,0.00
2023-04-01T02:38:22.202Z,0.00
2023-04-01T02:39:22.279Z,0.00
2023-04-01T02:40:22.373Z,0.00
2023-04-01T02:41:22.559Z,0.00
2023-04-01T02:42:22.595Z,0.00
2023-04-01T02:43:25.839Z,0.00
2023-04-01T02:44:22.968Z,0.00
2023-04-01T02:45:22.977Z,0.00
2023-04-01T02:46:23.056Z,0.00
2023-04-01T02:47:23.227Z,0.00
2023-04-01T02:48:23.279Z,0.00
2023-04-01T02:49:23.390Z,0.00
2023-04-01T02:50:23.553Z,0.00
2023-04-01T02:51:23.623Z,0.00
2023-04-01T02:52:23.726Z,0.00
2023-04-01T02:53:23.888Z,0.00
2023-04-01T02:54:23.983Z,0.00
2023-04-01T02:55:24.153Z,0.00
2023-04-01T02:56:24.211Z,0.00
2023-04-01T02:57:24.383Z,0.00
2023-04-01T02:58:24.448Z,0.00
2023-04-01T02:59:24.640Z,0.00
2023-04-01T03:00:24.658Z,0.00
2023-04-01T03:01:24.836Z,0.00
2023-04-01T03:02:24.977Z,0.00
2023-04-01T03:03:25.097Z,0.00
2023-04-01T03:04:25.238Z,0.00
2023-04-01T03:05:25.293Z,0.00
2023-04-01T03:06:25.413Z,0.00
2023-04-01T03:07:25.480Z,0.00
2023-04-01T03:08:25.597Z,0.00
2023-04-01T03:09:25.759Z,0.00
2023-04-01T03:10:25.846Z,0.00
2023-04-01T03:11:25.951Z,0.00
2023-04-01T03:12:26.028Z,0.00
2023-04-01T03:13:26.180Z,0.00
2023-04-01T03:14:26.286Z,0.00
2023-04-01T03:15:26.369Z,0.00
2023-04-01T03:16:26.567Z,0.00
2023-04-01T03:17:26.594Z,0.00
2023-04-01T03:18:26.750Z,0.00
2023-04-01T03:19:26.824Z,0.00
2023-04-01T03:20:26.943Z,0.00
2023-04-01T03:21:27.040Z,0.00
2023-04-01T03:22:27.177Z,0.00
2023-04-01T03:23:27.297Z,0.00
2023-04-01T03:24:27.402Z,0.00
2023-04-01T03:25:27.492Z,0.00
2023-04-01T03:26:27.608Z,0.00
2023-04-01T03:27:27.737Z,0.00
2023-04-01T03:28:27.863Z,0.00
2023-04-01T03:29:27.942Z,0.00
2023-04-01T03:30:28.126Z,0.00
2023-04-01T03:31:28.272Z,0.00
2023-04-01T03:32:28.404Z,0.00
2023-04-01T03:33:28.494Z,0.00
2023-04-01T03:34:28.555Z,0.00
2023-04-01T03:35:28.730Z,0.00
2023-04-01T03:36:28.818Z,0.00
2023-04-01T03:37:28.889Z,0.00
2023-04-01T03:38:29.018Z,0.00
2023-04-01T03:39:29.140Z,0.00
2023-04-01T03:40:29.353Z,0.00
2023-04-01T03:41:29.362Z,0.00
2023-04-01T03:42:29.559Z,0.00
2023-04-01T03:43:29.611Z,0.00
2023-04-01T03:44:29.706Z,0.00
2023-04-01T03:45:29.898Z,0.00
2023-04-01T03:46:29.953Z,0.00
2023-04-01T03:47:30.093Z,0.00
2023-04-01T03:48:30.156Z,0.00
2023-04-01T03:49:30.345Z,0.00
2023-04-01T03:50:31.195Z,0.00
2023-04-01T03:51:30.509Z,0.00
2023-04-01T03:52:30.562Z,0.00
2023-04-01T03:53:30.708Z,0.00
2023-04-01T03:54:30.866Z,0.00
2023-04-01T03:55:31.292Z,0.00
2023-04-01T03:56:31.063Z,0.00
2023-04-01T03:57:31.243Z,0.00
2023-04-01T03:58:31.270Z,0.00
2023-04-01T03:59:31.426Z,0.00
2023-04-01T04:00:31.517Z,0.00
2023-04-01T04:01:31.630Z,0.00
2023-04-01T04:02:31.784Z,0.00
2023-04-01T04:03:31.971Z,0.00
2023-04-01T04:04:31.990Z,0.00
2023-04-01T04:05:32.393Z,0.00
2023-04-01T04:06:32.193Z,0.00
2023-04-01T04:07:32.319Z,0.00
2023-04-01T04:08:32.416Z,0.00
2023-04-01T04:09:32.552Z,0.00
2023-04-01T04:10:32.726Z,0.00
2023-04-01T04:11:32.792Z,0.00
2023-04-01T04:12:32.982Z,0.00
2023-04-01T04:13:33.024Z,0.00
2023-04-01T04:14:33.129Z,0.00
2023-04-01T04:15:33.479Z,0.00
2023-04-01T04:16:33.425Z,0.00
2023-04-01T04:17:33.488Z,0.00
2023-04-01T04:18:33.582Z,0.00
2023-04-01T04:19:33.710Z,0.00
2023-04-01T04:20:33.866Z,0.00
2023-04-01T04:21:33.962Z,0.00
2023-04-01T04:22:34.054Z,0.00
2023-04-01T04:23:34.144Z,0.00
2023-04-01T04:24:34.275Z,0.00
2023-04-01T04:25:34.667Z,0.00
2023-04-01T04:26:34.485Z,0.00
2023-04-01T04:27:34.584Z,0.00
2023-04-01T04:28:34.736Z,0.00
2023-04-01T04:29:34.831Z,0.00
2023-04-01T04:30:34.945Z,0.00
2023-04-01T04:31:35.130Z,0.00
2023-04-01T04:32:35.169Z,0.00
2023-04-01T04:33:35.334Z,0.00
2023-04-01T04:34:35.380Z,0.00
2023-04-01T04:35:35.747Z,0.00
2023-04-01T04:36:35.642Z,0.00
2023-04-01T04:37:35.722Z,0.00
2023-04-01T04:38:35.908Z,0.00
2023-04-01T04:39:35.943Z,0.00
2023-04-01T04:40:36.051Z,0.00
2023-04-01T04:41:37.596Z,0.00
2023-04-01T04:42:36.299Z,0.00
2023-04-01T04:43:36.486Z,0.00
2023-04-01T04:44:36.500Z,0.00
2023-04-01T04:45:36.621Z,0.00
2023-04-01T04:46:36.763Z,0.00
2023-04-01T04:47:36.883Z,0.00
2023-04-01T04:48:36.977Z,0.00
2023-04-01T04:49:37.113Z,4.00
2023-04-01T04:50:37.202Z,4.00
2023-04-01T04:51:37.317Z,4.00
2023-04-01T04:52:37.438Z,4.00
2023-04-01T04:53:37.620Z,4.00
2023-04-01T04:54:37.655Z,4.00
2023-04-01T04:55:37.753Z,4.00
2023-04-01T04:56:37.861Z,8.00
2023-04-01T04:57:37.974Z,8.00
2023-04-01T04:58:38.141Z,8.00
2023-04-01T04:59:38.246Z,8.00
2023-04-01T05:00:38.318Z,12.00
2023-04-01T05:01:38.437Z,8.00
2023-04-01T05:02:38.645Z,12.00
2023-04-01T05:03:38.734Z,16.00
2023-04-01T05:04:38.755Z,20.00
2023-04-01T05:05:38.874Z,20.00
2023-04-01T05:06:38.976Z,28.00
2023-04-01T05:07:39.083Z,36.00
2023-04-01T05:08:39.206Z,40.00
2023-04-01T05:09:39.348Z,36.00
2023-04-01T05:10:39.460Z,48.00
2023-04-01T05:11:39.576Z,48.00
2023-04-01T05:12:39.751Z,64.00
2023-04-01T05:13:39.834Z,64.00
2023-04-01T05:14:39.978Z,52.00
2023-04-01T05:15:40.047Z,56.00
2023-04-01T05:16:40.349Z,72.00
2023-04-01T05:17:40.330Z,84.00
2023-04-01T05:18:40.388Z,112.00
2023-04-01T05:19:40.551Z,100.00
2023-04-01T05:20:40.625Z,128.00
2023-04-01T05:21:40.733Z,112.00
2023-04-01T05:22:40.873Z,120.00
2023-04-01T05:23:40.999Z,132.00
2023-04-01T05:24:41.133Z,148.00
2023-04-01T05:25:41.370Z,168.00
2023-04-01T05:26:41.351Z,184.00
2023-04-01T05:27:41.473Z,156.00
2023-04-01T05:28:41.576Z,152.00
2023-04-01T05:29:41.779Z,132.00
2023-04-01T05:30:41.862Z,124.00
2023-04-01T05:31:41.942Z,148.00
2023-04-01T05:32:42.099Z,148.00
2023-04-01T05:33:42.140Z,144.00
2023-04-01T05:34:42.328Z,176.00
2023-04-01T05:35:42.452Z,188.00
2023-04-01T05:36:42.481Z,196.00
2023-04-01T05:37:42.588Z,276.00
2023-04-01T05:38:42.744Z,336.00
2023-04-01T05:39:42.814Z,372.00
2023-04-01T05:40:42.937Z,340.00
2023-04-01T05:41:43.030Z,284.00
2023-04-01T05:42:43.168Z,408.00
2023-04-01T05:43:43.336Z,428.00
2023-04-01T05:44:43.376Z,476.00
2023-04-01T05:45:43.490Z,472.00
2023-04-01T05:46:43.592Z,452.00
2023-04-01T05:47:43.745Z,628.00
2023-04-01T05:48:43.830Z,592.00
2023-04-01T05:49:43.927Z,780.00
2023-04-01T05:50:44.075Z,736.00
2023-04-01T05:51:44.182Z,692.00
2023-04-01T05:52:44.285Z,664.00
2023-04-01T05:53:44.394Z,636.00
2023-04-01T05:54:44.530Z,632.00
2023-04-01T05:55:44.689Z,728.00
2023-04-01T05:56:46.404Z,944.00
2023-04-01T05:57:44.869Z,964.00
2023-04-01T05:58:45.020Z,780.00
2023-04-01T05:59:45.123Z,596.00
2023-04-01T06:00:46.558Z,756.00
2023-04-01T06:01:45.364Z,676.00
2023-04-01T06:02:45.575Z,564.00
2023-04-01T06:03:45.746Z,552.00
2023-04-01T06:04:45.747Z,684.00
2023-04-01T06:05:45.837Z,608.00
2023-04-01T06:06:45.927Z,756.00
2023-04-01T06:07:46.030Z,688.00
2023-04-01T06:08:46.144Z,724.00
2023-04-01T06:09:46.274Z,892.00
2023-04-01T06:10:46.389Z,876.00
2023-04-01T06:11:46.581Z,1060.00
2023-04-01T06:12:46.651Z,1292.00
2023-04-01T06:13:46.754Z,1416.00
2023-04-01T06:14:46.891Z,1732.00
2023-04-01T06:15:46.993Z,2168.00
2023-04-01T06:16:47.105Z,2012.00
2023-04-01T06:17:47.254Z,2704.00
2023-04-01T06:18:47.342Z,2768.00
2023-04-01T06:19:47.433Z,2216.00
2023-04-01T06:20:47.633Z,1720.00
2023-04-01T06:21:47.699Z,1424.00
2023-04-01T06:22:47.791Z,1292.00
2023-04-01T06:23:47.908Z,1244.00
2023-04-01T06:24:48.021Z,1356.00
2023-04-01T06:25:48.120Z,972.00
2023-04-01T06:26:48.286Z,900.00
2023-04-01T06:27:48.380Z,908.00
2023-04-01T06:28:48.473Z,924.00
2023-04-01T06:29:48.551Z,1160.00
2023-04-01T06:30:48.679Z,1232.00
2023-04-01T06:31:48.828Z,1352.00
2023-04-01T06:32:48.971Z,1200.00
2023-04-01T06:33:49.007Z,1352.00
2023-04-01T06:34:49.107Z,1312.00
2023-04-01T06:35:49.288Z,1468.00
2023-04-01T06:36:49.422Z,1460.00
2023-04-01T06:37:49.457Z,1648.00
2023-04-01T06:38:49.566Z,1604.00
2023-04-01T06:39:49.659Z,1900.00
2023-04-01T06:40:49.796Z,2156.00
2023-04-01T06:41:49.919Z,2104.00
2023-04-01T06:42:50.014Z,2036.00
2023-04-01T06:43:50.107Z,2312.00
2023-04-01T06:44:50.300Z,2320.00
2023-04-01T06:45:50.372Z,1876.00
2023-04-01T06:46:50.458Z,2668.00
2023-04-01T06:47:50.630Z,2516.00
2023-04-01T06:48:50.697Z,3012.00
2023-04-01T06:49:50.805Z,2628.00
2023-04-01T06:50:50.919Z,2712.00
2023-04-01T06:51:51.006Z,2468.00
2023-04-01T06:52:51.212Z,1840.00
2023-04-01T06:53:51.294Z,2272.00
2023-04-01T06:54:51.329Z,2296.00
2023-04-01T06:55:51.468Z,2488.00
2023-04-01T06:56:51.669Z,2936.00
2023-04-01T06:57:51.718Z,2760.00
2023-04-01T06:58:51.869Z,2884.00
2023-04-01T06:59:51.976Z,3000.00
2023-04-01T07:00:52.127Z,2384.00
2023-04-01T07:01:52.201Z,2748.00
2023-04-01T07:02:52.335Z,3028.00
2023-04-01T07:03:52.429Z,3024.00
2023-04-01T07:04:52.587Z,3480.00
2023-04-01T07:05:52.635Z,3300.00
2023-04-01T07:06:52.782Z,2300.00
2023-04-01T07:07:52.952Z,2520.00
2023-04-01T07:08:53.004Z,2888.00
2023-04-01T07:09:53.155Z,2424.00
2023-04-01T07:10:53.223Z,2348.00
2023-04-01T07:11:53.401Z,2680.00
2023-04-01T07:12:53.447Z,2528.00
2023-04-01T07:13:53.566Z,3036.00
2023-04-01T07:14:53.877Z,2724.00
2023-04-01T07:15:54.509Z,2976.00
2023-04-01T07:16:53.942Z,2408.00
2023-04-01T07:17:54.113Z,2488.00
2023-04-01T07:18:54.122Z,3040.00
2023-04-01T07:19:54.255Z,2560.00
2023-04-01T07:20:54.428Z,2292.00
2023-04-01T07:21:54.471Z,2360.00
2023-04-01T07:22:54.672Z,2892.00
2023-04-01T07:23:54.709Z,2688.00
2023-04-01T07:24:54.994Z,2484.00
2023-04-01T07:25:54.976Z,2708.00
2023-04-01T07:26:55.065Z,2464.00
2023-04-01T07:27:55.197Z,3040.00
2023-04-01T07:28:55.310Z,2780.00
2023-04-01T07:29:55.366Z,2408.00
2023-04-01T07:30:55.543Z,2332.00
2023-04-01T07:31:55.594Z,2260.00
2023-04-01T07:32:55.726Z,1904.00
2023-04-01T07:33:55.809Z,1836.00
2023-04-01T07:34:55.940Z,2292.00
2023-04-01T07:35:56.075Z,2316.00
2023-04-01T07:36:56.196Z,2424.00
2023-04-01T07:37:56.282Z,2348.00
2023-04-01T07:38:56.470Z,2264.00
2023-04-01T07:39:56.527Z,2580.00
2023-04-01T07:40:56.642Z,2748.00
2023-04-01T07:41:56.773Z,3056.00
2023-04-01T07:42:56.886Z,3288.00
2023-04-01T07:43:57.032Z,3024.00
2023-04-01T07:44:57.138Z,3060.00
2023-04-01T07:45:57.234Z,3536.00
2023-04-01T07:46:57.349Z,3264.00
2023-04-01T07:47:57.621Z,3220.00
2023-04-01T07:48:57.538Z,3540.00
2023-04-01T07:49:57.673Z,3116.00
2023-04-01T07:50:57.749Z,2772.00
2023-04-01T07:51:57.872Z,3084.00
2023-04-01T07:52:58.018Z,3072.00
2023-04-01T07:53:58.152Z,3348.00
2023-04-01T07:54:58.334Z,3708.00
2023-04-01T07:55:58.416Z,3640.00
2023-04-01T07:56:58.577Z,3132.00
2023-04-01T07:57:58.629Z,3016.00
2023-04-01T07:58:58.722Z,3624.00
2023-04-01T07:59:58.856Z,3724.00
2023-04-01T08:00:58.965Z,3308.00
2023-04-01T08:01:59.105Z,3772.00
2023-04-01T08:02:59.385Z,4584.00
2023-04-01T08:03:59.514Z,4536.00
2023-04-01T08:04:59.535Z,4524.00
2023-04-01T08:05:59.573Z,4324.00
2023-04-01T08:06:59.738Z,5200.00
2023-04-01T08:07:59.866Z,4724.00
2023-04-01T08:08:59.889Z,3504.00
2023-04-01T08:10:00.000Z,3968.00
2023-04-01T08:11:00.122Z,3744.00
2023-04-01T08:12:00.271Z,4236.00
2023-04-01T08:13:00.456Z,4572.00
2023-04-01T08:14:00.600Z,5068.00
2023-04-01T08:15:00.593Z,6068.00
2023-04-01T08:16:00.713Z,6452.00
2023-04-01T08:17:00.818Z,5996.00
2023-04-01T08:18:00.974Z,5300.00
2023-04-01T08:19:01.098Z,6056.00
2023-04-01T08:20:01.153Z,5440.00
2023-04-01T08:21:01.272Z,4096.00
2023-04-01T08:22:01.437Z,3852.00
2023-04-01T08:23:01.500Z,4104.00
2023-04-01T08:24:01.635Z,4876.00
2023-04-01T08:25:01.738Z,4200.00
2023-04-01T08:26:01.850Z,4232.00
2023-04-01T08:27:01.956Z,4048.00
2023-04-01T08:28:02.102Z,3776.00
2023-04-01T08:29:02.179Z,4008.00
2023-04-01T08:30:02.283Z,4868.00
2023-04-01T08:31:02.374Z,5376.00
2023-04-01T08:32:02.539Z,5244.00
2023-04-01T08:33:02.656Z,5204.00
2023-04-01T08:34:02.782Z,5228.00
2023-04-01T08:35:02.817Z,5124.00
2023-04-01T08:36:03.061Z,5104.00
2023-04-01T08:37:03.089Z,5592.00
2023-04-01T08:38:03.210Z,6468.00
2023-04-01T08:39:03.451Z,6928.00
2023-04-01T08:40:03.415Z,6884.00
2023-04-01T08:41:03.546Z,6068.00
2023-04-01T08:42:03.617Z,6152.00
2023-04-01T08:43:03.742Z,6808.00
2023-04-01T08:44:03.917Z,5352.00
2023-04-01T08:45:03.957Z,5784.00
2023-04-01T08:46:04.133Z,5160.00
2023-04-01T08:47:04.254Z,6928.00
2023-04-01T08:48:04.668Z,6240.00
2023-04-01T08:49:04.627Z,5784.00
2023-04-01T08:50:04.612Z,6232.00
2023-04-01T08:51:06.029Z,6920.00
2023-04-01T08:52:05.064Z,6560.00
2023-04-01T08:53:05.156Z,5696.00
2023-04-01T08:54:05.416Z,5668.00
2023-04-01T08:55:05.494Z,4576.00
2023-04-01T08:56:05.237Z,4084.00
2023-04-01T08:57:05.401Z,3604.00
2023-04-01T08:58:05.482Z,3792.00
2023-04-01T08:59:05.703Z,4012.00
2023-04-01T09:00:05.783Z,4760.00
2023-04-01T09:01:05.866Z,4756.00
2023-04-01T09:02:06.006Z,4068.00
2023-04-01T09:03:06.182Z,4660.00
2023-04-01T09:04:06.211Z,6380.00
2023-04-01T09:05:06.283Z,5988.00
2023-04-01T09:06:06.478Z,5668.00
2023-04-01T09:07:06.646Z,5780.00
2023-04-01T09:08:06.625Z,4864.00
2023-04-01T09:09:06.724Z,6648.00
2023-04-01T09:10:06.848Z,6508.00
2023-04-01T09:11:07.096Z,5864.00
2023-04-01T09:12:07.135Z,5276.00
2023-04-01T09:13:07.215Z,4732.00
2023-04-01T09:14:07.335Z,5200.00
2023-04-01T09:15:07.472Z,6048.00
2023-04-01T09:16:07.604Z,6052.00
2023-04-01T09:17:07.767Z,7456.00
2023-04-01T09:18:07.913Z,6060.00
2023-04-01T09:19:09.519Z,7484.00
2023-04-01T09:20:08.087Z,7828.00
2023-04-01T09:21:08.195Z,6052.00
2023-04-01T09:22:08.347Z,4544.00
2023-04-01T09:23:08.363Z,4252.00
2023-04-01T09:24:08.465Z,3972.00
2023-04-01T09:25:08.614Z,4716.00
2023-04-01T09:26:08.686Z,4084.00
2023-04-01T09:27:08.834Z,4776.00
2023-04-01T09:28:08.882Z,5776.00
2023-04-01T09:29:08.995Z,6516.00
2023-04-01T09:30:09.173Z,9112.00
2023-04-01T09:31:09.278Z,9472.00
2023-04-01T09:32:09.334Z,7492.00
2023-04-01T09:33:09.501Z,6416.00
2023-04-01T09:34:09.565Z,6364.00
2023-04-01T09:35:09.716Z,8768.00
2023-04-01T09:36:09.936Z,9132.00
2023-04-01T09:37:09.896Z,7372.00
2023-04-01T09:38:10.044Z,7412.00
2023-04-01T09:39:10.124Z,6680.00
2023-04-01T09:40:10.264Z,6680.00
2023-04-01T09:41:10.369Z,6608.00
2023-04-01T09:42:10.485Z,6052.00
2023-04-01T09:43:10.651Z,5960.00
2023-04-01T09:44:10.720Z,6696.00
2023-04-01T09:45:10.838Z,7376.00
2023-04-01T09:46:10.990Z,5688.00
2023-04-01T09:47:11.068Z,5960.00
2023-04-01T09:48:11.224Z,5712.00
2023-04-01T09:49:11.376Z,5728.00
2023-04-01T09:50:11.476Z,6200.00
2023-04-01T09:51:11.640Z,7272.00
2023-04-01T09:52:11.780Z,6444.00
2023-04-01T09:53:11.916Z,9248.00
2023-04-01T09:54:11.966Z,8404.00
2023-04-01T09:55:12.071Z,9304.00
2023-04-01T09:56:12.223Z,7832.00
2023-04-01T09:57:12.296Z,7756.00
2023-04-01T09:58:12.395Z,8076.00
2023-04-01T09:59:12.575Z,8024.00
2023-04-01T10:00:12.625Z,7184.00
2023-04-01T10:01:12.771Z,7908.00
2023-04-01T10:02:12.900Z,7924.00
2023-04-01T10:03:13.033Z,7920.00
2023-04-01T10:04:13.170Z,9132.00
2023-04-01T10:05:13.245Z,11268.00
2023-04-01T10:06:13.445Z,10604.00
2023-04-01T10:07:13.440Z,11928.00
2023-04-01T10:08:13.558Z,6988.00
2023-04-01T10:09:13.714Z,7856.00
2023-04-01T10:10:13.820Z,9128.00
2023-04-01T10:11:13.906Z,9524.00
2023-04-01T10:12:14.060Z,9116.00
2023-04-01T10:13:14.141Z,9052.00
2023-04-01T10:14:14.304Z,7320.00
2023-04-01T10:15:14.409Z,6092.00
2023-04-01T10:16:14.509Z,6712.00
2023-04-01T10:17:14.576Z,7160.00
2023-04-01T10:18:14.716Z,7828.00
2023-04-01T10:19:14.933Z,9748.00
2023-04-01T10:20:15.048Z,9132.00
2023-04-01T10:21:15.050Z,10164.00
2023-04-01T10:22:15.223Z,8944.00
2023-04-01T10:23:15.340Z,11852.00
2023-04-01T10:24:15.439Z,11220.00
2023-04-01T10:25:15.579Z,10736.00
2023-04-01T10:26:15.685Z,11964.00
2023-04-01T10:27:15.775Z,11416.00
2023-04-01T10:28:15.940Z,9812.00
2023-04-01T10:29:16.060Z,9132.00
2023-04-01T10:30:16.160Z,6692.00
2023-04-01T10:31:16.245Z,6068.00
2023-04-01T10:32:16.413Z,5672.00
2023-04-01T10:33:16.593Z,5772.00
2023-04-01T10:34:16.605Z,6240.00
2023-04-01T10:35:16.712Z,6860.00
2023-04-01T10:36:16.937Z,5792.00
2023-04-01T10:37:16.927Z,5828.00
2023-04-01T10:38:17.036Z,6528.00
2023-04-01T10:39:17.146Z,6768.00
2023-04-01T10:40:17.379Z,7140.00
2023-04-01T10:41:17.429Z,7960.00
2023-04-01T10:42:17.492Z,9116.00
2023-04-01T10:43:17.598Z,9632.00
2023-04-01T10:44:17.717Z,9140.00
2023-04-01T10:45:17.835Z,9132.00
2023-04-01T10:46:18.020Z,9988.00
2023-04-01T10:47:18.129Z,9448.00
2023-04-01T10:48:18.210Z,9124.00
2023-04-01T10:49:18.341Z,8144.00
2023-04-01T10:50:18.410Z,8972.00
2023-04-01T10:51:18.516Z,9216.00
2023-04-01T10:52:18.654Z,9580.00
2023-04-01T10:53:18.825Z,9608.00
2023-04-01T10:54:18.872Z,8164.00
2023-04-01T10:55:18.949Z,7608.00
2023-04-01T10:56:19.092Z,8012.00
2023-04-01T10:57:19.345Z,7516.00
2023-04-01T10:58:19.390Z,6920.00
2023-04-01T10:59:19.466Z,7636.00
2023-04-01T11:00:19.631Z,5876.00
2023-04-01T11:01:19.743Z,6556.00
2023-04-01T11:02:19.957Z,6596.00
2023-04-01T11:03:20.073Z,6032.00
2023-04-01T11:04:20.095Z,6396.00
2023-04-01T11:05:21.039Z,5868.00
2023-04-01T11:06:20.323Z,6128.00
2023-04-01T11:07:20.424Z,4892.00
2023-04-01T11:08:20.591Z,4140.00
2023-04-01T11:09:20.660Z,4956.00
2023-04-01T11:10:20.793Z,5368.00
2023-04-01T11:11:20.883Z,5876.00
2023-04-01T11:12:20.974Z,5060.00
2023-04-01T11:13:21.146Z,4852.00
2023-04-01T11:14:21.285Z,5136.00
2023-04-01T11:15:21.325Z,4020.00
2023-04-01T11:16:21.623Z,5288.00
2023-04-01T11:17:21.605Z,4812.00
2023-04-01T11:18:21.759Z,4228.00
2023-04-01T11:19:21.778Z,4944.00
2023-04-01T11:20:21.992Z,5336.00
2023-04-01T11:21:22.010Z,5440.00
2023-04-01T11:22:22.132Z,6988.00
2023-04-01T11:23:22.274Z,6664.00
2023-04-01T11:24:22.373Z,6532.00
2023-04-01T11:25:22.489Z,7436.00
2023-04-01T11:26:22.979Z,7556.00
2023-04-01T11:27:22.833Z,9120.00
2023-04-01T11:28:23.160Z,7868.00
2023-04-01T11:29:22.938Z,7396.00
2023-04-01T11:30:23.089Z,6304.00
2023-04-01T11:31:23.226Z,7736.00
2023-04-01T11:32:23.285Z,9104.00
2023-04-01T11:33:23.444Z,7568.00
2023-04-01T11:34:23.509Z,7400.00
2023-04-01T11:35:23.630Z,8936.00
2023-04-01T11:36:23.824Z,10292.00
2023-04-01T11:37:23.911Z,10452.00
2023-04-01T11:38:24.078Z,11488.00
2023-04-01T11:39:24.122Z,10412.00
2023-04-01T11:40:24.157Z,7840.00
2023-04-01T11:41:24.385Z,6448.00
2023-04-01T11:42:24.385Z,11092.00
2023-04-01T11:43:33.140Z,9932.00
2023-04-01T11:44:25.645Z,7344.00
2023-04-01T11:45:24.753Z,9872.00
2023-04-01T11:46:24.966Z,6356.00
2023-04-01T11:47:25.013Z,7524.00
2023-04-01T11:48:25.110Z,7800.00
2023-04-01T11:49:25.195Z,8156.00
2023-04-01T11:50:25.329Z,10584.00
2023-04-01T11:51:25.507Z,7924.00
2023-04-01T11:52:25.538Z,6260.00
2023-04-01T11:53:25.664Z,9560.00
2023-04-01T11:54:25.767Z,9100.00
2023-04-01T11:55:25.943Z,6496.00
2023-04-01T11:56:26.045Z,6760.00
2023-04-01T11:57:26.169Z,5780.00
2023-04-01T11:58:26.302Z,5564.00
2023-04-01T11:59:26.357Z,6172.00
2023-04-01T12:00:26.506Z,6088.00
2023-04-01T12:01:26.583Z,6344.00
2023-04-01T12:02:26.716Z,7124.00
2023-04-01T12:03:27.147Z,5988.00
2023-04-01T12:04:27.085Z,6384.00
2023-04-01T12:05:27.069Z,6056.00
2023-04-01T12:06:27.126Z,4800.00
2023-04-01T12:07:27.392Z,6028.00
2023-04-01T12:08:27.354Z,7292.00
2023-04-01T12:09:27.493Z,9216.00
2023-04-01T12:10:27.575Z,8084.00
2023-04-01T12:11:27.731Z,7344.00
2023-04-01T12:12:27.845Z,9104.00
2023-04-01T12:13:28.453Z,10628.00
2023-04-01T12:14:28.040Z,10480.00
2023-04-01T12:15:28.196Z,11804.00
2023-04-01T12:16:28.291Z,11568.00
2023-04-01T12:17:28.405Z,11524.00
2023-04-01T12:18:28.560Z,12460.00
2023-04-01T12:19:28.620Z,11308.00
2023-04-01T12:20:28.781Z,11488.00
2023-04-01T12:21:28.845Z,10684.00
2023-04-01T12:22:28.963Z,10912.00
2023-04-01T12:23:29.103Z,10384.00
2023-04-01T12:24:29.176Z,9116.00
2023-04-01T12:25:29.319Z,9272.00
2023-04-01T12:26:29.377Z,9516.00
2023-04-01T12:27:29.501Z,7016.00
2023-04-01T12:28:29.712Z,4924.00
2023-04-01T12:29:29.696Z,4692.00
2023-04-01T12:30:29.843Z,4036.00
2023-04-01T12:31:30.007Z,3964.00
2023-04-01T12:32:30.213Z,5804.00
2023-04-01T12:33:30.199Z,5788.00
2023-04-01T12:34:30.300Z,5308.00
2023-04-01T12:35:30.543Z,4956.00
2023-04-01T12:36:30.520Z,5212.00