createdAt,value
2022-08-23T00:02:28.121Z,15.95
2022-08-23T00:05:09.019Z,12.65
2022-08-23T00:07:45.635Z,18.83
2022-08-23T00:10:17.867Z,9.73
2022-08-23T00:12:48.870Z,14.27
2022-08-23T00:15:22.883Z,12.23
2022-08-23T00:17:52.496Z,10.10
2022-08-23T00:20:22.511Z,15.27
2022-08-23T00:22:52.181Z,15.13
2022-08-23T00:25:21.926Z,11.50
2022-08-23T00:27:51.792Z,10.48
2022-08-23T00:30:21.589Z,10.82
2022-08-23T00:32:51.317Z,10.90
2022-08-23T00:35:27.514Z,13.48
2022-08-23T00:38:32.960Z,21.60
2022-08-23T00:40:55.371Z,20.30
2022-08-23T00:43:56.271Z,27.00
2022-08-23T00:47:18.863Z,30.63
2022-08-23T00:49:56.855Z,13.25
2022-08-23T00:55:01.934Z,9.52
2022-08-23T00:57:33.014Z,10.45
2022-08-23T01:00:02.732Z,6.82
2022-08-23T01:02:32.367Z,10.88
2022-08-23T01:05:03.015Z,9.52
2022-08-23T01:07:49.597Z,6.63
2022-08-23T01:10:42.900Z,12.65
2022-08-23T01:13:23.266Z,10.80
2022-08-23T01:16:07.292Z,5.75
2022-08-23T01:18:37.650Z,11.48
2022-08-23T01:21:25.593Z,11.95
2022-08-23T01:23:59.082Z,10.48
2022-08-23T01:26:30.100Z,6.30
2022-08-23T01:28:59.701Z,7.20
2022-08-23T01:31:29.742Z,6.95
2022-08-23T01:34:09.044Z,4.50
2022-08-23T01:36:39.301Z,8.50
2022-08-23T01:39:12.654Z,7.90
2022-08-23T01:41:43.271Z,7.70
2022-08-23T01:44:12.899Z,5.18
2022-08-23T01:46:46.811Z,8.10
2022-08-23T01:49:17.468Z,10.20
2022-08-23T01:51:47.657Z,12.65
2022-08-23T01:54:17.439Z,7.78
2022-08-23T01:56:47.418Z,4.50
2022-08-23T01:59:17.171Z,7.55
2022-08-23T02:01:46.850Z,5.43
2022-08-23T02:04:16.448Z,4.90
2022-08-23T02:06:46.101Z,5.53
2022-08-23T02:09:17.919Z,8.75
2022-08-23T02:11:49.064Z,7.38
2022-08-23T02:14:22.835Z,9.38
2022-08-23T02:17:03.983Z,4.93
2022-08-23T02:19:36.633Z,8.98
2022-08-23T02:22:07.129Z,7.40
2022-08-23T02:24:37.372Z,9.05
2022-08-23T02:27:07.821Z,8.50
2022-08-23T02:29:39.487Z,7.43
2022-08-23T02:32:10.787Z,7.63
2022-08-23T02:34:42.064Z,6.00
2022-08-23T02:37:13.343Z,8.00
2022-08-23T02:39:44.656Z,7.47
2022-08-23T02:42:14.361Z,5.28
2022-08-23T02:44:43.873Z,8.68
2022-08-23T02:47:14.078Z,7.63
2022-08-23T02:49:43.644Z,5.35
2022-08-23T02:52:14.170Z,5.78
2022-08-23T02:54:44.208Z,8.98
2022-08-23T02:57:13.862Z,6.47
2022-08-23T02:59:43.533Z,6.38
2022-08-23T03:02:13.802Z,9.88
2022-08-23T03:04:43.539Z,6.95
2022-08-23T03:07:13.126Z,5.78
2022-08-23T03:09:42.974Z,5.82
2022-08-23T03:12:12.590Z,6.35
2022-08-23T03:14:42.188Z,5.32
2022-08-23T03:17:12.877Z,4.18
2022-08-23T03:19:42.510Z,4.80
2022-08-23T03:22:12.083Z,5.35
2022-08-23T03:24:41.667Z,6.45
2022-08-23T03:27:12.218Z,4.00
2022-08-23T03:29:41.778Z,4.60
2022-08-23T03:32:11.341Z,5.03
2022-08-23T03:34:45.302Z,5.38
2022-08-23T03:37:14.957Z,5.65
2022-08-23T03:39:44.634Z,7.18
2022-08-23T03:42:14.292Z,9.00
2022-08-23T03:44:44.057Z,6.47
2022-08-23T03:47:14.428Z,5.03
2022-08-23T03:49:44.050Z,9.52
2022-08-23T03:52:14.018Z,4.03
2022-08-23T03:54:44.388Z,9.32
2022-08-23T03:57:15.108Z,4.80
2022-08-23T03:59:45.038Z,4.85
2022-08-23T04:02:15.252Z,5.53
2022-08-23T04:04:45.580Z,4.00
2022-08-23T04:07:15.264Z,9.82
2022-08-23T04:09:45.080Z,7.88
2022-08-23T04:12:17.432Z,8.10
2022-08-23T04:14:48.342Z,4.82
2022-08-23T04:17:19.519Z,6.07
2022-08-23T04:19:49.561Z,4.97
2022-08-23T04:22:21.134Z,4.80
2022-08-23T04:24:51.242Z,7.80
2022-08-23T04:27:20.855Z,5.95
2022-08-23T04:29:50.971Z,10.38
2022-08-23T04:32:26.534Z,7.22
2022-08-23T04:34:59.202Z,5.00
2022-08-23T04:37:29.812Z,4.05
2022-08-23T04:40:18.999Z,4.95
2022-08-23T04:42:48.642Z,3.53
2022-08-23T04:45:18.257Z,5.32
2022-08-23T04:47:47.874Z,5.20
2022-08-23T04:50:18.558Z,4.78
2022-08-23T04:52:48.129Z,4.32
2022-08-23T04:55:18.921Z,8.82
2022-08-23T04:57:48.918Z,5.22
2022-08-23T05:00:19.361Z,6.05
2022-08-23T05:02:49.049Z,5.60
2022-08-23T05:05:18.799Z,3.97
2022-08-23T05:07:48.665Z,6.18
2022-08-23T05:10:19.450Z,3.75
2022-08-23T05:12:50.159Z,7.90
2022-08-23T05:15:19.824Z,4.95
2022-08-23T05:17:49.429Z,4.10
2022-08-23T05:20:19.061Z,7.18
2022-08-23T05:22:48.817Z,5.68
2022-08-23T05:25:18.450Z,3.22
2022-08-23T05:27:48.202Z,8.82
2022-08-23T05:30:17.959Z,3.80
2022-08-23T05:32:47.720Z,10.00
2022-08-23T05:35:17.406Z,5.13
2022-08-23T05:37:46.959Z,3.95
2022-08-23T05:40:16.641Z,5.57
2022-08-23T05:42:46.244Z,4.03
2022-08-23T05:45:20.715Z,7.18
2022-08-23T05:47:51.549Z,6.13
2022-08-23T05:50:25.402Z,3.63
2022-08-23T05:52:55.298Z,6.10
2022-08-23T05:55:34.953Z,8.50
2022-08-23T05:58:05.061Z,2.97
2022-08-23T06:00:40.391Z,5.75
2022-08-23T06:03:10.752Z,5.55
2022-08-23T06:05:43.951Z,7.28
2022-08-23T06:08:13.532Z,5.07
2022-08-23T06:10:43.134Z,6.78
2022-08-23T06:13:12.647Z,5.40
2022-08-23T06:15:46.803Z,5.65
2022-08-23T06:18:16.903Z,4.78
2022-08-23T06:20:46.879Z,4.47
2022-08-23T06:23:16.680Z,4.75
2022-08-23T06:25:46.860Z,6.15
2022-08-23T06:28:16.696Z,4.00
2022-08-23T06:30:46.422Z,8.23
2022-08-23T06:33:16.088Z,7.22
2022-08-23T06:35:45.687Z,3.50
2022-08-23T06:38:15.379Z,7.45
2022-08-23T06:40:45.320Z,4.60
2022-08-23T06:43:15.263Z,8.43
2022-08-23T06:45:52.383Z,6.45
2022-08-23T06:48:27.712Z,4.35
2022-08-23T06:50:57.254Z,7.97
2022-08-23T06:53:26.792Z,4.47
2022-08-23T06:55:56.546Z,5.00
2022-08-23T06:58:26.554Z,4.80
2022-08-23T07:00:57.648Z,4.97
2022-08-23T07:03:27.620Z,6.47
2022-08-23T07:05:57.371Z,6.75
2022-08-23T07:08:26.922Z,4.55
2022-08-23T07:10:59.139Z,5.45
2022-08-23T07:13:29.646Z,3.38
2022-08-23T07:16:04.631Z,7.35
2022-08-23T07:18:34.420Z,4.45
2022-08-23T07:21:06.227Z,6.47
2022-08-23T07:23:37.113Z,5.45
2022-08-23T07:26:11.041Z,7.38
2022-08-23T07:28:41.330Z,4.72
2022-08-23T07:31:18.587Z,4.20
2022-08-23T07:33:49.749Z,6.68
2022-08-23T07:36:21.746Z,5.13
2022-08-23T07:38:51.848Z,8.13
2022-08-23T07:41:23.742Z,5.03
2022-08-23T07:43:53.966Z,8.52
2022-08-23T07:46:23.664Z,6.07
2022-08-23T07:48:55.790Z,7.78
2022-08-23T07:51:25.466Z,10.18
2022-08-23T07:53:55.446Z,4.63
2022-08-23T07:56:26.510Z,3.35
2022-08-23T07:58:56.349Z,3.03
2022-08-23T08:01:29.344Z,3.90
2022-08-23T08:04:01.815Z,6.30
2022-08-23T08:07:10.567Z,5.15
2022-08-23T08:09:42.592Z,4.40
2022-08-23T08:12:13.591Z,7.05
2022-08-23T08:14:43.917Z,4.03
2022-08-23T08:17:13.659Z,4.72
2022-08-23T08:19:43.324Z,3.35
2022-08-23T08:22:14.800Z,7.15
2022-08-23T08:24:44.491Z,3.80
2022-08-23T08:27:14.115Z,5.53
2022-08-23T08:29:45.553Z,5.15
2022-08-23T08:32:15.753Z,4.40
2022-08-23T08:34:45.481Z,3.92
2022-08-23T08:37:15.266Z,3.47
2022-08-23T08:39:47.290Z,3.90
2022-08-23T08:42:46.095Z,4.25
2022-08-23T08:45:23.714Z,2.97
2022-08-23T08:48:04.343Z,4.30
2022-08-23T08:50:39.842Z,4.07
2022-08-23T08:53:16.560Z,4.50
2022-08-23T08:55:51.645Z,6.55
2022-08-23T08:58:50.531Z,9.90
2022-08-23T09:01:21.930Z,4.55
2022-08-23T09:03:52.419Z,5.93
2022-08-23T09:06:37.941Z,6.28
2022-08-23T09:09:42.001Z,3.30
2022-08-23T09:12:40.256Z,5.15
2022-08-23T09:15:41.737Z,3.78
2022-08-23T09:18:14.671Z,7.30
2022-08-23T09:20:47.397Z,5.63
2022-08-23T09:23:38.319Z,4.70
2022-08-23T09:26:24.831Z,3.13
2022-08-23T09:29:02.345Z,2.92
2022-08-23T09:31:45.532Z,4.55
2022-08-23T09:34:24.379Z,5.70
2022-08-23T09:36:54.632Z,3.67
2022-08-23T09:39:34.019Z,8.13
2022-08-23T09:42:03.790Z,3.65
2022-08-23T09:44:43.591Z,3.88
2022-08-23T09:47:18.741Z,4.72
2022-08-23T09:49:52.995Z,2.85
2022-08-23T09:52:35.518Z,4.43
2022-08-23T09:55:14.001Z,5.18
2022-08-23T09:57:48.607Z,3.75
2022-08-23T10:00:29.292Z,3.13
2022-08-23T10:03:26.285Z,7.57
2022-08-23T10:06:02.488Z,4.80
2022-08-23T10:08:43.103Z,6.25
2022-08-23T10:11:21.434Z,5.72
2022-08-23T10:13:51.099Z,5.05
2022-08-23T10:16:57.809Z,6.28
2022-08-23T10:20:01.026Z,3.90
2022-08-23T10:22:38.575Z,7.72
2022-08-23T10:25:28.804Z,3.85
2022-08-23T10:28:48.830Z,5.70
2022-08-23T10:31:44.597Z,8.45
2022-08-23T10:34:41.273Z,3.55
2022-08-23T10:37:46.526Z,3.97
2022-08-23T10:40:51.784Z,5.15
2022-08-23T10:43:47.219Z,5.15
2022-08-23T10:46:16.802Z,3.88
2022-08-23T10:48:56.965Z,4.80
2022-08-23T10:51:48.803Z,3.92
2022-08-23T10:54:36.598Z,4.05
2022-08-23T10:57:08.015Z,5.05
2022-08-23T10:59:39.642Z,5.85
2022-08-23T11:02:40.499Z,10.30
2022-08-23T11:05:28.820Z,2.80
2022-08-23T11:08:12.573Z,4.70
2022-08-23T11:10:56.321Z,5.40
2022-08-23T11:13:30.442Z,6.00
2022-08-23T11:16:17.366Z,4.78
2022-08-23T11:18:51.287Z,6.70
2022-08-23T11:21:46.299Z,5.32
2022-08-23T11:24:33.784Z,6.03
2022-08-23T11:27:07.138Z,7.28
2022-08-23T11:29:38.573Z,7.15
2022-08-23T11:32:40.422Z,5.95
2022-08-23T11:35:43.249Z,8.82
2022-08-23T11:38:14.579Z,8.10
2022-08-23T11:41:01.513Z,11.63
2022-08-23T11:43:41.243Z,12.20
2022-08-23T11:46:33.051Z,16.17
2022-08-23T11:49:33.005Z,9.70
2022-08-23T11:52:38.100Z,16.80
2022-08-23T11:55:44.100Z,12.93
2022-08-23T11:58:36.662Z,16.38
2022-08-23T12:01:16.059Z,10.77
2022-08-23T12:04:15.910Z,15.20
2022-08-23T12:06:51.499Z,12.73
2022-08-23T12:09:57.534Z,10.17
2022-08-23T12:12:33.673Z,16.30
2022-08-23T12:15:12.639Z,13.77
2022-08-23T12:18:08.078Z,14.80
2022-08-23T12:20:39.712Z,13.77
2022-08-23T12:23:16.544Z,12.82
2022-08-23T12:25:46.418Z,11.07
2022-08-23T12:28:40.420Z,9.50
2022-08-23T12:31:27.473Z,9.70
2022-08-23T12:34:26.801Z,9.73
2022-08-23T12:37:24.317Z,15.45
2022-08-23T12:40:03.920Z,10.90
2022-08-23T12:42:37.918Z,11.25
2022-08-23T12:45:15.784Z,12.98
2022-08-23T12:50:32.858Z,12.70
2022-08-23T12:53:10.498Z,19.27
2022-08-23T12:55:44.897Z,13.90
2022-08-23T12:58:16.087Z,21.50
2022-08-23T13:00:57.473Z,16.02
2022-08-23T13:03:39.847Z,26.55
2022-08-23T13:06:15.964Z,23.30
2022-08-23T13:08:54.553Z,21.60
2022-08-23T13:11:28.097Z,25.77
2022-08-23T13:13:57.833Z,21.10
2022-08-23T13:16:46.370Z,28.55
2022-08-23T13:19:34.008Z,26.63
2022-08-23T13:25:28.785Z,22.02
2022-08-23T13:28:03.998Z,33.78
2022-08-23T13:30:38.983Z,26.70
2022-08-23T13:33:23.718Z,29.13
2022-08-23T13:36:09.689Z,25.10
2022-08-23T13:38:43.891Z,37.88
2022-08-23T13:41:38.435Z,27.70
2022-08-23T13:44:10.459Z,28.20
2022-08-23T13:46:48.341Z,26.77
2022-08-23T13:49:26.415Z,23.40
2022-08-23T13:55:00.408Z,24.48
2022-08-23T13:57:30.347Z,24.50
2022-08-23T14:00:00.613Z,31.00
2022-08-23T14:02:31.144Z,23.08
2022-08-23T14:05:00.763Z,18.20
2022-08-23T14:07:31.240Z,23.83
2022-08-23T14:10:01.712Z,19.02
2022-08-23T14:12:35.125Z,22.25
2022-08-23T14:15:07.161Z,24.67
2022-08-23T14:17:48.812Z,16.27
2022-08-23T14:20:43.970Z,28.80
2022-08-23T14:23:11.867Z,22.05
2022-08-23T14:25:42.204Z,20.13
2022-08-23T14:28:11.971Z,16.90
2022-08-23T14:30:41.707Z,25.60
2022-08-23T14:33:11.501Z,25.85
2022-08-23T14:35:41.043Z,18.50
2022-08-23T14:38:10.592Z,19.05
2022-08-23T14:40:40.192Z,21.45
2022-08-23T14:43:12.436Z,23.17
2022-08-23T14:45:42.113Z,15.55
2022-08-23T14:48:12.757Z,14.30
2022-08-23T14:50:43.398Z,12.88
2022-08-23T14:53:14.534Z,22.00
2022-08-23T14:55:44.178Z,17.15
2022-08-23T14:58:16.306Z,14.70
2022-08-23T15:00:46.400Z,14.40
2022-08-23T15:03:24.698Z,11.57
2022-08-23T15:05:54.830Z,16.83
2022-08-23T15:08:29.881Z,17.33
2022-08-23T15:13:55.507Z,12.63
2022-08-23T15:16:26.665Z,12.07
2022-08-23T15:18:56.875Z,14.30
2022-08-23T15:21:29.765Z,9.48
2022-08-23T15:23:59.373Z,13.75
2022-08-23T15:26:35.192Z,14.82
2022-08-23T15:29:07.910Z,17.73
2022-08-23T15:31:37.533Z,7.63
2022-08-23T15:34:12.762Z,9.77
2022-08-23T15:39:36.461Z,8.68
2022-08-23T15:42:06.178Z,16.77
2022-08-23T15:44:35.707Z,14.57
2022-08-23T15:47:10.489Z,11.45
2022-08-23T15:49:40.070Z,12.95
2022-08-23T15:52:09.678Z,10.90
2022-08-23T15:54:39.308Z,12.40
2022-08-23T15:57:09.016Z,20.70
2022-08-23T15:59:39.752Z,12.48
2022-08-23T16:02:09.482Z,13.05
2022-08-23T16:04:39.161Z,17.75
2022-08-23T16:07:10.755Z,22.60
2022-08-23T16:09:42.488Z,17.25
2022-08-23T16:12:12.573Z,14.38
2022-08-23T16:14:44.340Z,12.80
2022-08-23T16:17:15.313Z,15.85
2022-08-23T16:19:44.916Z,17.70
2022-08-23T16:22:14.735Z,24.80
2022-08-23T16:24:44.763Z,15.80
2022-08-23T16:27:14.354Z,11.27
2022-08-23T16:29:43.910Z,21.38
2022-08-23T16:32:13.627Z,11.95
2022-08-23T16:34:43.218Z,13.25
2022-08-23T16:37:12.874Z,13.77
2022-08-23T16:39:42.769Z,13.75
2022-08-23T16:42:12.550Z,13.95
2022-08-23T16:44:42.051Z,10.55
2022-08-23T16:47:12.694Z,18.30
2022-08-23T16:49:43.176Z,17.08
2022-08-23T16:52:13.007Z,17.98
2022-08-23T16:54:42.831Z,11.55
2022-08-23T16:57:12.457Z,10.45
2022-08-23T16:59:42.078Z,12.82
2022-08-23T17:02:30.118Z,11.13
2022-08-23T17:05:01.308Z,12.57
2022-08-23T17:07:31.025Z,15.32
2022-08-23T17:10:01.239Z,13.27
2022-08-23T17:12:31.348Z,14.55
2022-08-23T17:15:01.132Z,13.07
2022-08-23T17:17:32.048Z,10.43
2022-08-23T17:20:01.644Z,18.30
2022-08-23T17:22:31.223Z,15.68
2022-08-23T17:25:00.831Z,12.63
2022-08-23T17:27:30.413Z,15.70
2022-08-23T17:30:00.041Z,12.90
2022-08-23T17:32:30.002Z,11.50
2022-08-23T17:35:01.338Z,10.23
2022-08-23T17:37:30.813Z,11.98
2022-08-23T17:40:00.484Z,12.23
2022-08-23T17:42:30.101Z,13.88
2022-08-23T17:44:59.936Z,10.35
2022-08-23T17:47:30.399Z,14.93
2022-08-23T17:50:00.072Z,14.88
2022-08-23T17:52:30.420Z,14.05
2022-08-23T17:55:00.207Z,12.32
2022-08-23T17:57:31.360Z,15.90
2022-08-23T18:00:02.503Z,15.13
2022-08-23T18:02:32.057Z,10.82
2022-08-23T18:05:01.876Z,13.10
2022-08-23T18:07:32.211Z,13.70
2022-08-23T18:10:02.031Z,15.65
2022-08-23T18:12:31.597Z,11.90
2022-08-23T18:15:05.299Z,12.02
2022-08-23T18:17:35.370Z,12.52
2022-08-23T18:20:05.559Z,12.30
2022-08-23T18:22:35.087Z,9.88
2022-08-23T18:25:05.191Z,12.10
2022-08-23T18:27:54.387Z,15.65
2022-08-23T18:30:24.273Z,13.77
2022-08-23T18:32:53.972Z,14.30
2022-08-23T18:35:24.227Z,9.18
2022-08-23T18:37:54.445Z,11.82
2022-08-23T18:40:24.195Z,12.73
2022-08-23T18:42:54.098Z,12.40
2022-08-23T18:45:23.890Z,13.85
2022-08-23T18:47:54.453Z,11.55
2022-08-23T18:50:24.207Z,9.75
2022-08-23T18:52:53.726Z,11.05
2022-08-23T18:55:23.322Z,10.15
2022-08-23T18:57:52.833Z,12.13
2022-08-23T19:00:22.600Z,11.20
2022-08-23T19:02:52.239Z,14.32
2022-08-23T19:05:21.926Z,15.80
2022-08-23T19:07:51.552Z,12.90
2022-08-23T19:10:21.928Z,9.10
2022-08-23T19:12:54.274Z,9.68
2022-08-23T19:15:24.539Z,10.45
2022-08-23T19:17:59.613Z,13.80
2022-08-23T19:20:29.740Z,7.57
2022-08-23T19:22:59.842Z,13.98
2022-08-23T19:25:30.965Z,10.95
2022-08-23T19:28:01.404Z,10.48
2022-08-23T19:30:30.963Z,9.30
2022-08-23T19:33:00.857Z,9.10
2022-08-23T19:35:31.938Z,8.57
2022-08-23T19:38:02.039Z,8.73
2022-08-23T19:40:32.017Z,9.65
2022-08-23T19:43:02.325Z,13.70
2022-08-23T19:45:32.500Z,10.35
2022-08-23T19:48:02.871Z,12.27
2022-08-23T19:50:32.450Z,12.02
2022-08-23T19:53:02.467Z,15.20
2022-08-23T19:55:33.812Z,9.18
2022-08-23T19:58:03.545Z,12.23
2022-08-23T20:00:33.219Z,13.82
2022-08-23T20:03:03.067Z,16.45
2022-08-23T20:05:34.899Z,10.13
2022-08-23T20:08:04.759Z,12.13
2022-08-23T20:10:35.058Z,18.27
2022-08-23T20:13:04.964Z,9.80
2022-08-23T20:15:34.964Z,9.23
2022-08-23T20:18:04.538Z,8.63
2022-08-23T20:20:34.130Z,9.77
2022-08-23T20:23:23.345Z,20.33
2022-08-23T20:25:52.980Z,8.15
2022-08-23T20:28:26.254Z,9.00
2022-08-23T20:30:56.131Z,14.02
2022-08-23T20:33:25.955Z,8.52
2022-08-23T20:35:55.533Z,8.55
2022-08-23T20:38:33.957Z,8.20
2022-08-23T20:41:03.687Z,7.93
2022-08-23T20:43:34.485Z,9.93
2022-08-23T20:46:07.999Z,9.18
2022-08-23T20:48:38.380Z,12.23
2022-08-23T20:51:09.271Z,7.78
2022-08-23T20:53:41.039Z,11.18
2022-08-23T20:56:11.639Z,11.07
2022-08-23T20:58:41.253Z,9.65
2022-08-23T21:01:11.282Z,9.35
2022-08-23T21:03:41.390Z,13.98
2022-08-23T21:06:32.651Z,10.90
2022-08-23T21:09:02.958Z,12.73
2022-08-23T21:11:33.225Z,11.75
2022-08-23T21:14:02.790Z,7.93
2022-08-23T21:16:32.867Z,9.13
2022-08-23T21:19:02.663Z,10.52
2022-08-23T21:21:32.678Z,8.70
2022-08-23T21:24:02.590Z,9.50
2022-08-23T21:26:33.834Z,17.30
2022-08-23T21:29:03.638Z,8.77
2022-08-23T21:31:33.458Z,10.10
2022-08-23T21:34:03.226Z,9.85
2022-08-23T21:36:32.969Z,5.90
2022-08-23T21:39:02.589Z,7.90
2022-08-23T21:41:42.621Z,11.57
2022-08-23T21:44:16.466Z,18.23
2022-08-23T21:46:47.052Z,9.80
2022-08-23T21:49:17.807Z,15.00
2022-08-23T21:51:48.267Z,12.82
2022-08-23T21:54:19.427Z,7.30
2022-08-23T21:56:49.413Z,13.18
2022-08-23T21:59:20.524Z,11.73
2022-08-23T22:01:50.134Z,10.48
2022-08-23T22:04:20.180Z,16.25
2022-08-23T22:06:50.047Z,18.17
2022-08-23T22:09:26.570Z,14.45
2022-08-23T22:12:02.118Z,13.93
2022-08-23T22:14:33.743Z,9.07
2022-08-23T22:17:04.083Z,9.93
2022-08-23T22:19:33.747Z,10.00
2022-08-23T22:22:03.310Z,8.32
2022-08-23T22:24:33.222Z,9.30
2022-08-23T22:27:02.894Z,10.07
2022-08-23T22:29:32.611Z,7.47
2022-08-23T22:32:03.653Z,10.13
2022-08-23T22:34:33.247Z,9.80
2022-08-23T22:37:02.903Z,10.13
2022-08-23T22:39:32.421Z,12.70
2022-08-23T22:42:02.108Z,7.53
2022-08-23T22:44:32.039Z,9.15
2022-08-23T22:47:01.895Z,10.48
2022-08-23T22:49:32.093Z,11.90
2022-08-23T22:52:01.985Z,10.55
2022-08-23T22:54:31.627Z,8.93
2022-08-23T22:57:01.202Z,11.23
2022-08-23T22:59:33.084Z,11.55
2022-08-23T23:02:03.676Z,9.60
2022-08-23T23:04:35.303Z,7.80
2022-08-23T23:07:05.639Z,10.15
2022-08-23T23:09:35.200Z,8.38
2022-08-23T23:12:06.087Z,7.75
2022-08-23T23:14:36.302Z,8.85
2022-08-23T23:17:06.394Z,11.85
2022-08-23T23:19:55.753Z,9.70
2022-08-23T23:22:25.329Z,14.40
2022-08-23T23:24:54.853Z,9.93
2022-08-23T23:27:25.078Z,9.45
2022-08-23T23:29:54.781Z,6.78
2022-08-23T23:32:24.469Z,9.43
2022-08-23T23:34:57.174Z,8.88
2022-08-23T23:37:30.541Z,8.75
2022-08-23T23:40:00.669Z,7.65
2022-08-23T23:42:30.284Z,10.90
2022-08-23T23:45:00.202Z,9.45
2022-08-23T23:47:29.986Z,10.45
2022-08-23T23:49:59.754Z,14.35
2022-08-23T23:52:29.375Z,7.78
2022-08-23T23:54:59.187Z,12.80
2022-08-23T23:57:28.752Z,10.63
2022-08-23T23:59:58.734Z,8.43
