createdAt,value
2023-01-25T00:01:06.695Z,42.60
2023-01-25T00:06:10.229Z,45.90
2023-01-25T00:11:13.096Z,50.43
2023-01-25T00:16:17.359Z,48.83
2023-01-25T00:21:22.146Z,52.13
2023-01-25T00:26:25.062Z,48.73
2023-01-25T00:31:41.833Z,52.50
2023-01-25T00:36:46.233Z,48.13
2023-01-25T00:41:49.149Z,50.70
2023-01-25T00:46:53.377Z,54.50
2023-01-25T00:51:56.530Z,47.10
2023-01-25T00:56:59.671Z,48.40
2023-01-25T01:02:04.603Z,43.40
2023-01-25T01:07:07.623Z,49.73
2023-01-25T01:12:10.607Z,48.83
2023-01-25T01:17:14.868Z,44.80
2023-01-25T01:22:17.822Z,39.27
2023-01-25T01:27:20.721Z,40.77
2023-01-25T01:32:25.222Z,44.67
2023-01-25T01:37:28.204Z,42.90
2023-01-25T01:42:31.061Z,43.77
2023-01-25T01:47:45.877Z,41.73
2023-01-25T01:52:51.369Z,45.60
2023-01-25T01:57:59.004Z,45.67
2023-01-25T02:03:03.577Z,37.33
2023-01-25T02:08:08.999Z,44.27
2023-01-25T02:13:12.175Z,41.70
2023-01-25T02:18:17.255Z,39.23
2023-01-25T02:23:26.925Z,39.20
2023-01-25T02:28:36.124Z,38.73
2023-01-25T02:33:40.730Z,42.53
2023-01-25T02:38:47.947Z,45.97
2023-01-25T02:43:53.226Z,37.27
2023-01-25T02:48:56.825Z,42.53
2023-01-25T02:54:00.754Z,37.47
2023-01-25T02:59:05.904Z,40.77
2023-01-25T03:04:10.869Z,36.37
2023-01-25T03:09:14.053Z,37.40
2023-01-25T03:14:23.008Z,36.00
2023-01-25T03:19:26.285Z,30.00
2023-01-25T03:24:29.570Z,30.73
2023-01-25T03:29:34.521Z,25.53
2023-01-25T03:34:39.609Z,23.60
2023-01-25T03:39:43.156Z,23.40
2023-01-25T03:44:47.660Z,28.50
2023-01-25T03:49:50.502Z,25.47
2023-01-25T03:54:55.144Z,25.77
2023-01-25T04:00:00.772Z,26.10
2023-01-25T04:05:03.892Z,24.80
2023-01-25T04:10:08.860Z,30.20
2023-01-25T04:15:16.445Z,24.03
2023-01-25T04:20:19.740Z,27.20
2023-01-25T04:25:23.156Z,19.70
2023-01-25T04:30:31.102Z,22.30
2023-01-25T04:35:34.245Z,21.97
2023-01-25T04:40:38.863Z,21.50
2023-01-25T04:45:43.213Z,21.10
2023-01-25T04:50:53.228Z,24.27
2023-01-25T04:55:58.309Z,22.73
2023-01-25T05:01:03.807Z,23.87
2023-01-25T05:06:08.256Z,21.83
2023-01-25T05:11:11.648Z,21.43
2023-01-25T05:16:30.630Z,24.83
2023-01-25T05:21:52.381Z,20.33
2023-01-25T05:27:01.624Z,20.00
2023-01-25T05:32:17.093Z,26.30
2023-01-25T05:37:21.994Z,23.57
2023-01-25T05:42:32.523Z,24.43
2023-01-25T05:47:37.600Z,29.40
2023-01-25T05:52:41.027Z,29.10
2023-01-25T05:57:45.285Z,27.47
2023-01-25T06:02:49.759Z,26.33
2023-01-25T06:07:58.709Z,22.00
2023-01-25T06:13:06.217Z,22.27
2023-01-25T06:18:10.625Z,22.30
2023-01-25T06:23:33.524Z,24.23
2023-01-25T06:28:38.123Z,19.77
2023-01-25T06:33:43.736Z,22.97
2023-01-25T06:38:49.604Z,19.77
2023-01-25T06:43:52.909Z,29.43
2023-01-25T06:48:57.312Z,26.53
2023-01-25T06:54:03.579Z,24.07
2023-01-25T06:59:06.571Z,20.07
2023-01-25T07:04:13.013Z,24.93
2023-01-25T07:09:16.350Z,23.70
2023-01-25T07:14:19.244Z,26.30
2023-01-25T07:19:23.695Z,26.93
2023-01-25T07:24:29.128Z,23.80
2023-01-25T07:29:32.084Z,25.47
2023-01-25T07:34:36.355Z,26.70
2023-01-25T07:39:40.802Z,25.53
2023-01-25T07:44:43.765Z,24.23
2023-01-25T07:49:50.363Z,21.27
2023-01-25T07:54:53.253Z,20.30
2023-01-25T07:59:56.391Z,22.53
2023-01-25T08:05:00.773Z,23.27
2023-01-25T08:10:03.659Z,17.60
2023-01-25T08:15:08.502Z,19.03
2023-01-25T08:20:13.989Z,18.57
2023-01-25T08:25:16.921Z,18.40
2023-01-25T08:30:20.185Z,17.07
2023-01-25T08:35:24.450Z,16.40
2023-01-25T08:40:27.409Z,14.67
2023-01-25T08:45:34.473Z,25.27
2023-01-25T08:50:38.757Z,21.27
2023-01-25T08:55:43.121Z,20.27
2023-01-25T09:00:46.230Z,17.87
2023-01-25T09:05:50.499Z,16.77
2023-01-25T09:10:53.431Z,17.13
2023-01-25T09:16:00.851Z,11.90
2023-01-25T09:21:08.898Z,16.60
2023-01-25T09:26:15.381Z,11.33
2023-01-25T09:31:22.898Z,13.20
2023-01-25T09:36:47.510Z,12.67
2023-01-25T09:42:20.477Z,14.97
2023-01-25T09:47:30.593Z,10.17
2023-01-25T09:53:06.919Z,12.90
2023-01-25T09:58:15.692Z,11.17
2023-01-25T10:03:24.971Z,8.23
2023-01-25T10:08:33.764Z,10.13
2023-01-25T10:13:36.700Z,9.63
2023-01-25T10:18:45.808Z,11.17
2023-01-25T10:24:13.962Z,10.37
2023-01-25T10:29:20.891Z,9.97
2023-01-25T10:34:27.486Z,12.90
2023-01-25T10:39:35.278Z,11.57
2023-01-25T10:44:38.344Z,13.03
2023-01-25T10:49:43.214Z,14.90
2023-01-25T10:54:50.289Z,14.27
2023-01-25T10:59:54.097Z,19.40
2023-01-25T11:04:56.985Z,13.83
2023-01-25T11:10:01.410Z,16.23
2023-01-25T11:15:25.791Z,16.53
2023-01-25T11:20:28.776Z,13.13
2023-01-25T11:25:34.795Z,16.20
2023-01-25T11:30:37.882Z,12.80
2023-01-25T11:36:00.051Z,14.20
2023-01-25T11:41:13.796Z,13.83
2023-01-25T11:46:32.105Z,17.40
2023-01-25T11:51:40.610Z,16.83
2023-01-25T11:56:55.401Z,18.93
2023-01-25T12:02:13.435Z,15.93
2023-01-25T12:07:25.425Z,12.93
2023-01-25T12:12:41.960Z,14.27
2023-01-25T12:18:01.018Z,12.77
2023-01-25T12:23:31.541Z,15.57
2023-01-25T12:28:42.121Z,14.30
2023-01-25T12:33:50.801Z,13.50
2023-01-25T12:38:59.773Z,18.90
2023-01-25T12:44:13.961Z,12.90
2023-01-25T12:49:24.848Z,14.13
2023-01-25T12:54:34.611Z,16.00
2023-01-25T12:59:46.841Z,16.30
2023-01-25T13:05:01.033Z,15.90
2023-01-25T13:10:11.587Z,16.50
2023-01-25T13:15:37.582Z,12.10
2023-01-25T13:20:50.434Z,17.87
2023-01-25T13:25:53.369Z,15.60
2023-01-25T13:30:57.592Z,19.97
2023-01-25T13:36:39.853Z,20.47
2023-01-25T13:41:59.773Z,17.87
2023-01-25T13:47:06.895Z,21.20
2023-01-25T13:52:16.865Z,15.27
2023-01-25T13:57:22.542Z,20.97
2023-01-25T14:02:28.302Z,16.50
2023-01-25T14:07:34.634Z,19.10
2023-01-25T14:12:40.249Z,20.00
2023-01-25T14:17:44.745Z,17.37
2023-01-25T14:22:52.233Z,18.93
2023-01-25T14:27:57.095Z,22.60
2023-01-25T14:33:04.016Z,16.97
2023-01-25T14:38:24.978Z,20.97
2023-01-25T14:43:29.030Z,26.27
2023-01-25T14:48:38.122Z,19.83
2023-01-25T14:53:43.876Z,22.07
2023-01-25T14:58:50.808Z,22.20
2023-01-25T15:04:03.346Z,23.23
2023-01-25T15:09:06.343Z,24.23
2023-01-25T15:14:18.202Z,27.30
2023-01-25T15:19:28.885Z,28.10
2023-01-25T15:24:31.770Z,24.73
2023-01-25T15:29:34.657Z,23.57
2023-01-25T15:34:38.952Z,28.13
2023-01-25T15:39:41.833Z,27.57
2023-01-25T15:44:44.773Z,26.23
2023-01-25T15:49:49.589Z,26.17
2023-01-25T15:55:01.480Z,27.00
2023-01-25T16:00:06.739Z,30.13
2023-01-25T16:05:11.366Z,28.40
2023-01-25T16:10:24.218Z,26.60
2023-01-25T16:15:27.157Z,25.60
2023-01-25T16:20:31.692Z,36.97
2023-01-25T16:25:34.568Z,33.37
2023-01-25T16:30:37.524Z,31.80
2023-01-25T16:35:41.800Z,36.83
2023-01-25T16:40:44.813Z,41.03
2023-01-25T16:45:47.729Z,38.10
2023-01-25T16:50:52.821Z,38.20
2023-01-25T16:55:55.712Z,41.73
2023-01-25T17:00:58.596Z,36.47
2023-01-25T17:06:02.853Z,41.93
2023-01-25T17:11:06.412Z,45.67
2023-01-25T17:16:09.642Z,41.10
2023-01-25T17:21:16.887Z,48.23
2023-01-25T17:26:21.946Z,45.07
2023-01-25T17:31:27.654Z,40.23
2023-01-25T17:36:32.078Z,38.43
2023-01-25T17:41:35.155Z,42.30
2023-01-25T17:46:38.370Z,44.23
2023-01-25T17:51:42.610Z,43.03
2023-01-25T17:56:45.513Z,38.50
2023-01-25T18:01:48.562Z,39.13
2023-01-25T18:06:53.016Z,41.70
2023-01-25T18:11:55.861Z,40.40
2023-01-25T18:16:58.983Z,55.40
2023-01-25T18:22:03.309Z,78.77
2023-01-25T18:27:08.244Z,40.97
2023-01-25T18:32:11.149Z,49.33
2023-01-25T18:37:29.287Z,38.70
2023-01-25T18:42:32.223Z,49.20
2023-01-25T18:47:35.112Z,39.03
2023-01-25T18:52:39.430Z,43.13
2023-01-25T18:57:42.343Z,39.97
2023-01-25T19:02:45.315Z,41.00
2023-01-25T19:07:49.608Z,41.00
2023-01-25T19:12:52.530Z,41.20
2023-01-25T19:17:55.408Z,43.63
2023-01-25T19:22:59.641Z,39.87
2023-01-25T19:28:02.987Z,43.93
2023-01-25T19:33:05.891Z,45.10
2023-01-25T19:38:10.286Z,43.63
2023-01-25T19:43:13.223Z,40.17
2023-01-25T19:48:16.141Z,40.90
2023-01-25T19:53:20.390Z,42.33
2023-01-25T19:58:27.314Z,42.93
2023-01-25T20:03:30.910Z,40.23
2023-01-25T20:08:36.943Z,47.63
2023-01-25T20:13:39.997Z,56.70
2023-01-25T20:18:42.934Z,55.00
2023-01-25T20:23:49.197Z,52.77
2023-01-25T20:28:53.523Z,47.80
2023-01-25T20:33:58.986Z,47.90
2023-01-25T20:39:03.810Z,59.00
2023-01-25T20:44:08.635Z,67.50
2023-01-25T20:49:15.462Z,52.07
2023-01-25T20:54:21.264Z,52.30
2023-01-25T20:59:24.154Z,48.10
2023-01-25T21:04:27.050Z,49.83
2023-01-25T21:09:31.308Z,50.97
2023-01-25T21:14:34.251Z,52.10
2023-01-25T21:19:37.560Z,50.67
2023-01-25T21:24:41.842Z,53.20
2023-01-25T21:29:46.996Z,55.47
2023-01-25T21:34:50.041Z,45.87
2023-01-25T21:39:54.341Z,51.73
2023-01-25T21:45:14.568Z,50.00
2023-01-25T21:50:35.565Z,55.57
2023-01-25T21:55:39.885Z,53.67
2023-01-25T22:00:42.796Z,59.43
2023-01-25T22:05:45.673Z,52.20
2023-01-25T22:10:50.232Z,57.87
2023-01-25T22:15:53.190Z,51.23
2023-01-25T22:20:59.621Z,47.43
2023-01-25T22:26:08.807Z,47.50
2023-01-25T22:31:11.787Z,47.20
2023-01-25T22:36:17.051Z,43.53
2023-01-25T22:41:22.671Z,42.30
2023-01-25T22:46:28.006Z,49.30
2023-01-25T22:51:31.722Z,42.23
2023-01-25T22:56:36.015Z,47.87
2023-01-25T23:01:39.054Z,49.87
2023-01-25T23:06:41.946Z,53.80
2023-01-25T23:11:46.206Z,51.83
2023-01-25T23:16:49.243Z,57.47
2023-01-25T23:21:52.162Z,58.33
2023-01-25T23:26:56.433Z,49.30
2023-01-25T23:32:00.133Z,54.10
2023-01-25T23:37:03.097Z,48.90
2023-01-25T23:42:07.475Z,54.83
2023-01-25T23:47:10.401Z,60.57
2023-01-25T23:52:13.389Z,51.23
2023-01-25T23:57:17.649Z,50.87
