createdAt,value
2023-02-06T00:00:28.950Z,5.59
2023-02-06T00:01:28.948Z,5.58
2023-02-06T00:02:46.803Z,5.61
2023-02-06T00:03:28.908Z,5.61
2023-02-06T00:04:28.880Z,5.59
2023-02-06T00:05:39.354Z,5.62
2023-02-06T00:06:28.956Z,5.61
2023-02-06T00:07:28.878Z,5.65
2023-02-06T00:08:29.014Z,5.66
2023-02-06T00:09:28.856Z,5.67
2023-02-06T00:10:28.820Z,5.69
2023-02-06T00:11:28.903Z,5.66
2023-02-06T00:12:28.808Z,5.62
2023-02-06T00:13:28.818Z,5.66
2023-02-06T00:14:28.995Z,5.62
2023-02-06T00:15:28.944Z,5.61
2023-02-06T00:16:28.851Z,5.62
2023-02-06T00:17:28.801Z,5.58
2023-02-06T00:18:28.766Z,5.58
2023-02-06T00:19:28.748Z,5.58
2023-02-06T00:21:02.358Z,5.58
2023-02-06T00:21:28.789Z,5.58
2023-02-06T00:22:28.806Z,5.55
2023-02-06T00:23:28.798Z,5.58
2023-02-06T00:24:28.692Z,5.55
2023-02-06T00:25:28.653Z,5.59
2023-02-06T00:26:28.666Z,5.58
2023-02-06T00:27:28.730Z,5.57
2023-02-06T00:28:28.624Z,5.57
2023-02-06T00:29:28.690Z,5.57
2023-02-06T00:30:28.750Z,5.57
2023-02-06T00:31:28.706Z,5.61
2023-02-06T00:32:28.686Z,5.61
2023-02-06T00:33:43.725Z,5.61
2023-02-06T00:34:28.721Z,5.59
2023-02-06T00:35:28.582Z,5.58
2023-02-06T00:36:28.554Z,5.58
2023-02-06T00:37:28.603Z,5.52
2023-02-06T00:38:28.644Z,5.55
2023-02-06T00:39:28.631Z,5.55
2023-02-06T00:40:28.540Z,5.52
2023-02-06T00:41:28.810Z,5.48
2023-02-06T00:42:28.521Z,5.44
2023-02-06T00:43:28.547Z,5.48
2023-02-06T00:44:28.500Z,5.47
2023-02-06T00:45:28.482Z,5.41
2023-02-06T00:46:28.502Z,5.33
2023-02-06T00:47:28.467Z,5.34
2023-02-06T00:48:28.741Z,5.36
2023-02-06T00:49:28.452Z,5.34
2023-02-06T00:50:28.446Z,5.37
2023-02-06T00:51:28.519Z,5.34
2023-02-06T00:52:28.444Z,5.41
2023-02-06T00:53:28.451Z,5.39
2023-02-06T00:54:28.390Z,5.43
2023-02-06T00:55:28.390Z,5.44
2023-02-06T00:56:28.382Z,5.47
2023-02-06T00:57:38.336Z,5.47
2023-02-06T00:58:28.362Z,5.51
2023-02-06T00:59:51.811Z,5.48
2023-02-06T01:00:28.577Z,5.47
2023-02-06T01:01:28.504Z,5.47
2023-02-06T01:02:43.949Z,5.47
2023-02-06T01:03:28.293Z,5.41
2023-02-06T01:04:28.265Z,5.48
2023-02-06T01:05:28.321Z,5.43
2023-02-06T01:06:28.595Z,5.44
2023-02-06T01:07:28.338Z,5.41
2023-02-06T01:08:28.273Z,5.41
2023-02-06T01:09:28.236Z,5.39
2023-02-06T01:10:28.269Z,5.37
2023-02-06T01:11:28.221Z,5.41
2023-02-06T01:12:28.214Z,5.40
2023-02-06T01:13:28.176Z,5.40
2023-02-06T01:14:28.211Z,5.40
2023-02-06T01:15:28.194Z,5.41
2023-02-06T01:16:28.217Z,5.43
2023-02-06T01:17:28.174Z,5.40
2023-02-06T01:18:28.395Z,5.39
2023-02-06T01:19:28.143Z,5.41
2023-02-06T01:20:28.134Z,5.41
2023-02-06T01:21:28.215Z,5.41
2023-02-06T01:22:28.119Z,5.39
2023-02-06T01:23:28.095Z,5.39
2023-02-06T01:24:28.077Z,5.39
2023-02-06T01:25:28.109Z,5.37
2023-02-06T01:26:28.042Z,5.37
2023-02-06T01:27:28.084Z,5.41
2023-02-06T01:28:47.218Z,5.41
2023-02-06T01:29:28.106Z,5.44
2023-02-06T01:30:28.008Z,5.50
2023-02-06T01:31:28.049Z,5.52
2023-02-06T01:32:28.049Z,5.52
2023-02-06T01:33:27.987Z,5.52
2023-02-06T01:34:27.960Z,5.50
2023-02-06T01:35:28.097Z,5.47
2023-02-06T01:36:28.010Z,5.39
2023-02-06T01:37:28.336Z,5.34
2023-02-06T01:38:28.334Z,5.27
2023-02-06T01:39:27.924Z,5.19
2023-02-06T01:40:28.015Z,5.18
2023-02-06T01:41:27.941Z,5.16
2023-02-06T01:42:27.863Z,5.18
2023-02-06T01:43:27.918Z,5.15
2023-02-06T01:44:27.907Z,5.15
2023-02-06T01:45:27.930Z,5.11
2023-02-06T01:46:27.875Z,5.14
2023-02-06T01:47:27.866Z,5.16
2023-02-06T01:48:27.851Z,5.19
2023-02-06T01:49:27.826Z,5.22
2023-02-06T01:50:27.849Z,5.18
2023-02-06T01:51:27.861Z,5.22
2023-02-06T01:52:27.764Z,5.22
2023-02-06T01:53:27.788Z,5.24
2023-02-06T01:54:27.784Z,5.25
2023-02-06T01:55:27.748Z,5.24
2023-02-06T01:56:27.745Z,5.24
2023-02-06T01:57:27.746Z,5.24
2023-02-06T01:58:27.762Z,5.25
2023-02-06T01:59:27.766Z,5.27
2023-02-06T02:00:27.782Z,5.29
2023-02-06T02:01:27.730Z,5.25
2023-02-06T02:02:27.795Z,5.25
2023-02-06T02:03:27.677Z,5.25
2023-02-06T02:04:27.688Z,5.29
2023-02-06T02:05:27.689Z,5.25
2023-02-06T02:06:27.672Z,5.27
2023-02-06T02:07:27.661Z,5.25
2023-02-06T02:08:27.615Z,5.25
2023-02-06T02:09:27.711Z,5.22
2023-02-06T02:10:27.642Z,5.19
2023-02-06T02:11:27.643Z,5.22
2023-02-06T02:12:27.628Z,5.18
2023-02-06T02:13:27.627Z,5.16
2023-02-06T02:14:27.572Z,5.16
2023-02-06T02:15:27.564Z,5.12
2023-02-06T02:16:27.751Z,5.12
2023-02-06T02:17:27.664Z,5.15
2023-02-06T02:18:27.502Z,5.09
2023-02-06T02:19:27.608Z,5.11
2023-02-06T02:20:27.496Z,5.11
2023-02-06T02:21:27.620Z,5.15
2023-02-06T02:22:27.497Z,5.12
2023-02-06T02:23:27.502Z,5.07
2023-02-06T02:24:28.053Z,5.04
2023-02-06T02:25:27.521Z,5.04
2023-02-06T02:26:27.479Z,5.00
2023-02-06T02:27:27.470Z,5.00
2023-02-06T02:28:27.433Z,4.98
2023-02-06T02:29:27.439Z,4.96
2023-02-06T02:30:27.434Z,4.94
2023-02-06T02:31:27.520Z,4.91
2023-02-06T02:32:27.380Z,4.91
2023-02-06T02:33:27.390Z,4.91
2023-02-06T02:34:27.375Z,4.93
2023-02-06T02:35:27.358Z,4.93
2023-02-06T02:36:27.575Z,4.94
2023-02-06T02:37:27.344Z,4.96
2023-02-06T02:38:27.321Z,4.91
2023-02-06T02:39:27.334Z,4.94
2023-02-06T02:40:27.332Z,4.93
2023-02-06T02:41:27.372Z,4.91
2023-02-06T02:42:27.345Z,4.91
2023-02-06T02:43:27.317Z,4.91
2023-02-06T02:44:27.269Z,4.93
2023-02-06T02:45:27.297Z,4.86
2023-02-06T02:46:27.299Z,4.88
2023-02-06T02:47:27.308Z,4.89
2023-02-06T02:48:27.283Z,4.91
2023-02-06T02:49:27.309Z,4.93
2023-02-06T02:50:27.288Z,4.91
2023-02-06T02:51:27.240Z,4.91
2023-02-06T02:52:27.187Z,4.91
2023-02-06T02:53:27.210Z,4.89
2023-02-06T02:54:27.236Z,4.91
2023-02-06T02:55:27.232Z,4.89
2023-02-06T02:56:27.243Z,4.86
2023-02-06T02:57:27.202Z,4.85
2023-02-06T02:58:27.162Z,4.82
2023-02-06T02:59:27.134Z,4.77
2023-02-06T03:00:27.121Z,4.83
2023-02-06T03:01:27.130Z,4.78
2023-02-06T03:02:27.155Z,4.78
2023-02-06T03:03:27.213Z,4.78
2023-02-06T03:04:27.079Z,4.77
2023-02-06T03:05:27.020Z,4.74
2023-02-06T03:06:27.086Z,4.75
2023-02-06T03:07:27.039Z,4.69
2023-02-06T03:08:27.087Z,4.71
2023-02-06T03:09:27.012Z,4.71
2023-02-06T03:10:27.008Z,4.69
2023-02-06T03:11:27.066Z,4.72
2023-02-06T03:12:26.966Z,4.69
2023-02-06T03:13:26.976Z,4.69
2023-02-06T03:14:27.019Z,4.66
2023-02-06T03:15:26.959Z,4.69
2023-02-06T03:16:27.265Z,4.61
2023-02-06T03:17:26.944Z,4.64
2023-02-06T03:18:26.949Z,4.61
2023-02-06T03:19:26.921Z,4.61
2023-02-06T03:20:26.972Z,4.64
2023-02-06T03:21:26.905Z,4.60
2023-02-06T03:22:26.903Z,4.61
2023-02-06T03:23:26.896Z,4.63
2023-02-06T03:24:26.846Z,4.64
2023-02-06T03:25:26.929Z,4.63
2023-02-06T03:26:26.869Z,4.64
2023-02-06T03:27:26.863Z,4.66
2023-02-06T03:28:26.842Z,4.66
2023-02-06T03:29:26.881Z,4.64
2023-02-06T03:30:26.842Z,4.67
2023-02-06T03:31:26.881Z,4.63
2023-02-06T03:32:26.792Z,4.61
2023-02-06T03:33:26.772Z,4.60
2023-02-06T03:34:26.796Z,4.57
2023-02-06T03:35:26.766Z,4.60
2023-02-06T03:36:26.778Z,4.60
2023-02-06T03:37:26.762Z,4.54
2023-02-06T03:38:26.721Z,4.56
2023-02-06T03:39:26.719Z,4.57
2023-02-06T03:40:26.717Z,4.61
2023-02-06T03:41:26.742Z,4.63
2023-02-06T03:42:26.749Z,4.67
2023-02-06T03:43:26.702Z,4.71
2023-02-06T03:44:26.735Z,4.69
2023-02-06T03:45:26.644Z,4.71
2023-02-06T03:46:26.922Z,4.67
2023-02-06T03:47:26.647Z,4.63
2023-02-06T03:48:26.654Z,4.61
2023-02-06T03:49:26.581Z,4.59
2023-02-06T03:50:26.604Z,4.56
2023-02-06T03:51:26.604Z,4.54
2023-02-06T03:52:26.566Z,4.57
2023-02-06T03:53:26.538Z,4.56
2023-02-06T03:54:26.574Z,4.59
2023-02-06T03:55:26.641Z,4.59
2023-02-06T03:56:26.582Z,4.57
2023-02-06T03:57:26.553Z,4.54
2023-02-06T03:58:26.542Z,4.51
2023-02-06T03:59:26.511Z,4.49
2023-02-06T04:00:26.522Z,4.46
2023-02-06T04:01:26.507Z,4.49
2023-02-06T04:02:26.606Z,4.48
2023-02-06T04:03:26.458Z,4.53
2023-02-06T04:04:26.451Z,4.54
2023-02-06T04:05:26.499Z,4.56
2023-02-06T04:06:26.463Z,4.53
2023-02-06T04:07:26.524Z,4.51
2023-02-06T04:08:26.412Z,4.56
2023-02-06T04:09:26.417Z,4.56
2023-02-06T04:10:26.603Z,4.49
2023-02-06T04:11:26.405Z,4.48
2023-02-06T04:12:26.436Z,4.46
2023-02-06T04:13:26.383Z,4.45
2023-02-06T04:14:26.787Z,4.42
2023-02-06T04:15:26.412Z,4.43
2023-02-06T04:16:26.461Z,4.43
2023-02-06T04:17:43.110Z,4.42
2023-02-06T04:18:26.337Z,4.41
2023-02-06T04:19:26.358Z,4.41
2023-02-06T04:20:26.309Z,4.36
2023-02-06T04:21:26.392Z,4.38
2023-02-06T04:22:26.280Z,4.41
2023-02-06T04:23:26.283Z,4.41
2023-02-06T04:24:26.235Z,4.42
2023-02-06T04:25:26.302Z,4.45
2023-02-06T04:26:26.288Z,4.46
2023-02-06T04:27:26.294Z,4.56
2023-02-06T04:28:26.204Z,4.49
2023-02-06T04:29:26.211Z,4.45
2023-02-06T04:30:26.212Z,4.39
2023-02-06T04:31:26.260Z,4.42
2023-02-06T04:32:26.246Z,4.45
2023-02-06T04:33:26.156Z,4.46
2023-02-06T04:34:26.130Z,4.49
2023-02-06T04:35:26.145Z,4.45
2023-02-06T04:36:26.164Z,4.45
2023-02-06T04:37:26.170Z,4.46
2023-02-06T04:38:26.144Z,4.43
2023-02-06T04:39:26.087Z,4.45
2023-02-06T04:40:26.125Z,4.49
2023-02-06T04:41:26.105Z,4.49
2023-02-06T04:42:26.090Z,4.49
2023-02-06T04:43:26.061Z,4.46
2023-02-06T04:44:41.642Z,4.41
2023-02-06T04:45:26.330Z,4.39
2023-02-06T04:46:26.177Z,4.38
2023-02-06T04:47:26.037Z,4.35
2023-02-06T04:48:25.995Z,4.34
2023-02-06T04:49:26.007Z,4.28
2023-02-06T04:50:26.016Z,4.27
2023-02-06T04:51:26.007Z,4.27
2023-02-06T04:52:37.308Z,4.26
2023-02-06T04:53:26.112Z,4.27
2023-02-06T04:54:25.954Z,4.27
2023-02-06T04:55:47.562Z,4.30
2023-02-06T04:56:26.116Z,4.30
2023-02-06T04:57:26.147Z,4.36
2023-02-06T04:58:26.000Z,4.31
2023-02-06T04:59:26.021Z,4.30
2023-02-06T05:00:25.892Z,4.28
2023-02-06T05:01:25.862Z,4.27
2023-02-06T05:02:25.957Z,4.26
2023-02-06T05:03:25.937Z,4.26
2023-02-06T05:04:25.893Z,4.24
2023-02-06T05:05:25.833Z,4.27
2023-02-06T05:06:25.868Z,4.30
2023-02-06T05:07:25.829Z,4.34
2023-02-06T05:08:25.817Z,4.34
2023-02-06T05:09:25.784Z,4.39
2023-02-06T05:10:25.797Z,4.39
2023-02-06T05:11:25.776Z,4.34
2023-02-06T05:12:25.779Z,4.24
2023-02-06T05:13:25.757Z,4.20
2023-02-06T05:14:25.732Z,4.20
2023-02-06T05:15:25.754Z,4.24
2023-02-06T05:16:25.736Z,4.27
2023-02-06T05:17:25.749Z,4.26
2023-02-06T05:18:25.679Z,4.24
2023-02-06T05:19:25.642Z,4.24
2023-02-06T05:20:25.690Z,4.26
2023-02-06T05:21:25.680Z,4.26
2023-02-06T05:22:25.664Z,4.27
2023-02-06T05:23:42.202Z,4.26
2023-02-06T05:24:25.737Z,4.21
2023-02-06T05:25:25.716Z,4.20
2023-02-06T05:26:25.653Z,4.13
2023-02-06T05:27:25.655Z,4.16
2023-02-06T05:28:25.603Z,4.10
2023-02-06T05:29:25.613Z,4.06
2023-02-06T05:30:25.609Z,4.03
2023-02-06T05:31:25.633Z,4.06
2023-02-06T05:32:25.493Z,4.10
2023-02-06T05:33:25.568Z,4.16
2023-02-06T05:34:25.519Z,4.21
2023-02-06T05:35:25.546Z,4.21
2023-02-06T05:36:25.540Z,4.26
2023-02-06T05:37:25.549Z,4.27
2023-02-06T05:38:25.519Z,4.27
2023-02-06T05:39:25.553Z,4.28
2023-02-06T05:40:25.518Z,4.28
2023-02-06T05:41:25.508Z,4.27
2023-02-06T05:42:25.445Z,4.18
2023-02-06T05:43:25.466Z,4.16
2023-02-06T05:44:25.466Z,4.10
2023-02-06T05:45:25.449Z,4.10
2023-02-06T05:46:25.438Z,4.05
2023-02-06T05:47:25.406Z,4.09
2023-02-06T05:48:25.383Z,4.10
2023-02-06T05:49:25.434Z,4.17
2023-02-06T05:50:25.416Z,4.16
2023-02-06T05:51:25.480Z,4.16
2023-02-06T05:52:25.392Z,4.17
2023-02-06T05:53:25.467Z,4.18
2023-02-06T05:54:25.429Z,4.21
2023-02-06T05:55:25.344Z,4.18
2023-02-06T05:56:25.391Z,4.27
2023-02-06T05:57:25.300Z,4.27
2023-02-06T05:58:25.355Z,4.34
2023-02-06T05:59:25.376Z,4.35
2023-02-06T06:00:25.450Z,4.38
2023-02-06T06:01:25.339Z,4.36
2023-02-06T06:02:25.337Z,4.38
2023-02-06T06:03:25.364Z,4.35
2023-02-06T06:04:25.353Z,4.34
2023-02-06T06:05:25.317Z,4.31
2023-02-06T06:06:25.263Z,4.35
2023-02-06T06:07:25.225Z,4.38
2023-02-06T06:08:25.183Z,4.35
2023-02-06T06:09:25.286Z,4.34
2023-02-06T06:10:25.189Z,4.34
2023-02-06T06:11:25.191Z,4.38
2023-02-06T06:12:25.245Z,4.41
2023-02-06T06:13:25.248Z,4.39
2023-02-06T06:14:25.358Z,4.42
2023-02-06T06:15:42.365Z,4.39
2023-02-06T06:16:25.271Z,4.36
2023-02-06T06:17:25.177Z,4.38
2023-02-06T06:18:25.029Z,4.35
2023-02-06T06:19:25.188Z,4.34
2023-02-06T06:20:25.146Z,4.30
2023-02-06T06:21:25.487Z,4.26
2023-02-06T06:22:25.158Z,4.23
2023-02-06T06:23:25.084Z,4.24
2023-02-06T06:24:25.125Z,4.26
2023-02-06T06:25:25.018Z,4.27
2023-02-06T06:26:25.047Z,4.26
2023-02-06T06:27:25.098Z,4.24
2023-02-06T06:28:25.087Z,4.24
2023-02-06T06:29:25.042Z,4.24
2023-02-06T06:30:25.068Z,4.23
2023-02-06T06:31:25.141Z,4.18
2023-02-06T06:32:25.014Z,4.21
2023-02-06T06:33:34.922Z,4.18
2023-02-06T06:34:25.128Z,4.18
2023-02-06T06:35:25.013Z,4.17
2023-02-06T06:36:25.014Z,4.13
2023-02-06T06:37:24.891Z,4.16
2023-02-06T06:38:25.017Z,4.16
2023-02-06T06:39:25.041Z,4.20
2023-02-06T06:40:24.923Z,4.30
2023-02-06T06:41:24.949Z,4.35
2023-02-06T06:42:24.860Z,4.36
2023-02-06T06:43:24.886Z,4.39
2023-02-06T06:44:24.803Z,4.41
2023-02-06T06:45:24.893Z,4.41
2023-02-06T06:46:24.872Z,4.36
2023-02-06T06:47:24.862Z,4.35
2023-02-06T06:48:24.855Z,4.36
2023-02-06T06:49:24.787Z,4.36
2023-02-06T06:50:24.834Z,4.36
2023-02-06T06:51:24.934Z,4.30
2023-02-06T06:52:25.862Z,4.28
2023-02-06T06:53:24.737Z,4.26
2023-02-06T06:54:24.748Z,4.23
2023-02-06T06:55:24.756Z,4.26
2023-02-06T06:56:24.725Z,4.21
2023-02-06T06:57:24.810Z,4.23
2023-02-06T06:58:24.736Z,4.23
2023-02-06T06:59:24.756Z,4.21
2023-02-06T07:00:24.679Z,4.23
2023-02-06T07:01:24.777Z,4.23
2023-02-06T07:02:24.652Z,4.21
2023-02-06T07:03:24.931Z,4.24
2023-02-06T07:04:24.639Z,4.27
2023-02-06T07:05:24.597Z,4.31
2023-02-06T07:06:24.620Z,4.34
2023-02-06T07:07:24.710Z,4.39
2023-02-06T07:08:24.624Z,4.41
2023-02-06T07:09:24.654Z,4.42
2023-02-06T07:10:24.694Z,4.42
2023-02-06T07:11:24.728Z,4.43
2023-02-06T07:12:24.522Z,4.42
2023-02-06T07:13:24.573Z,4.38
2023-02-06T07:14:24.654Z,4.38
2023-02-06T07:15:24.506Z,4.30
2023-02-06T07:16:24.626Z,4.34
2023-02-06T07:17:24.498Z,4.35
2023-02-06T07:18:24.577Z,4.35
2023-02-06T07:19:24.473Z,4.35
2023-02-06T07:20:24.500Z,4.34
2023-02-06T07:21:24.550Z,4.31
2023-02-06T07:22:24.467Z,4.31
2023-02-06T07:23:24.470Z,4.31
2023-02-06T07:24:24.598Z,4.34
2023-02-06T07:25:24.460Z,4.41
2023-02-06T07:26:24.486Z,4.45
2023-02-06T07:27:24.425Z,4.53
2023-02-06T07:28:24.385Z,4.61
2023-02-06T07:29:24.436Z,4.64
2023-02-06T07:30:24.462Z,4.64
2023-02-06T07:31:24.402Z,4.66
2023-02-06T07:32:24.435Z,4.61
2023-02-06T07:33:24.404Z,4.64
2023-02-06T07:34:24.334Z,4.61
2023-02-06T07:35:24.496Z,4.60
2023-02-06T07:36:24.295Z,4.61
2023-02-06T07:37:24.359Z,4.64
2023-02-06T07:38:24.295Z,4.63
2023-02-06T07:39:24.269Z,4.63
2023-02-06T07:40:25.191Z,4.67
2023-02-06T07:41:24.290Z,4.71
2023-02-06T07:42:24.314Z,4.69
2023-02-06T07:43:24.260Z,4.75
2023-02-06T07:44:24.287Z,4.85
2023-02-06T07:45:24.293Z,4.85
2023-02-06T07:46:24.342Z,4.86
2023-02-06T07:47:24.258Z,4.88
2023-02-06T07:48:24.265Z,4.89
2023-02-06T07:49:24.273Z,4.86
2023-02-06T07:50:24.171Z,4.86
2023-02-06T07:51:24.300Z,4.79
2023-02-06T07:52:24.353Z,4.75
2023-02-06T07:53:24.430Z,4.74
2023-02-06T07:54:24.178Z,4.77
2023-02-06T07:55:24.172Z,4.82
2023-02-06T07:56:24.094Z,4.85
2023-02-06T07:57:24.213Z,4.94
2023-02-06T07:58:24.105Z,5.03
2023-02-06T07:59:24.141Z,5.07
2023-02-06T08:00:24.243Z,5.01
2023-02-06T08:01:24.288Z,4.98
2023-02-06T08:02:24.056Z,4.93
2023-02-06T08:03:24.596Z,4.96
2023-02-06T08:04:24.195Z,4.94
2023-02-06T08:05:24.092Z,4.98
2023-02-06T08:06:24.522Z,5.03
2023-02-06T08:07:24.484Z,5.01
2023-02-06T08:08:24.352Z,4.97
2023-02-06T08:09:24.034Z,5.03
2023-02-06T08:10:23.983Z,5.06
2023-02-06T08:11:23.984Z,5.03
2023-02-06T08:12:23.942Z,5.04
2023-02-06T08:13:23.913Z,4.94
2023-02-06T08:14:24.104Z,4.97
2023-02-06T08:15:23.963Z,5.00
2023-02-06T08:16:23.984Z,5.06
2023-02-06T08:17:23.980Z,5.07
2023-02-06T08:18:23.963Z,5.06
2023-02-06T08:19:23.960Z,5.01
2023-02-06T08:20:23.827Z,5.00
2023-02-06T08:21:24.252Z,5.07
2023-02-06T08:22:23.981Z,5.14
2023-02-06T08:23:23.806Z,5.14
2023-02-06T08:24:23.902Z,5.14
2023-02-06T08:25:23.817Z,5.16
2023-02-06T08:26:23.833Z,5.11
2023-02-06T08:27:24.024Z,4.97
2023-02-06T08:28:23.825Z,4.93
2023-02-06T08:29:24.185Z,4.97
2023-02-06T08:30:23.990Z,5.00
2023-02-06T08:31:24.030Z,5.06
2023-02-06T08:32:23.820Z,5.09
2023-02-06T08:33:23.760Z,5.11
2023-02-06T08:34:23.711Z,5.07
2023-02-06T08:35:23.778Z,5.09
2023-02-06T08:36:23.708Z,5.09
2023-02-06T08:37:23.679Z,5.14
2023-02-06T08:38:23.864Z,5.18
2023-02-06T08:39:23.710Z,5.24
2023-02-06T08:40:23.865Z,5.32
2023-02-06T08:41:23.732Z,5.30
2023-02-06T08:42:23.996Z,5.32
2023-02-06T08:43:24.031Z,5.33
2023-02-06T08:44:23.813Z,5.30
2023-02-06T08:45:23.588Z,5.24
2023-02-06T08:46:23.663Z,5.30
2023-02-06T08:47:23.717Z,5.36
2023-02-06T08:48:23.596Z,5.37
2023-02-06T08:49:24.030Z,5.40
2023-02-06T08:50:23.859Z,5.47
2023-02-06T08:51:23.626Z,5.47
2023-02-06T08:52:23.555Z,5.51
2023-02-06T08:53:23.561Z,5.51
2023-02-06T08:54:23.670Z,5.43
2023-02-06T08:55:25.171Z,5.34
2023-02-06T08:56:23.490Z,5.33
2023-02-06T08:57:23.455Z,5.30
2023-02-06T08:58:23.487Z,5.29
2023-02-06T08:59:23.798Z,5.30
2023-02-06T09:00:23.782Z,5.27
2023-02-06T09:02:34.274Z,5.29
2023-02-06T09:03:35.171Z,5.27
2023-02-06T09:04:44.312Z,5.36
2023-02-06T09:05:35.878Z,5.40
2023-02-06T09:06:35.184Z,5.41
2023-02-06T09:07:35.132Z,5.33
2023-02-06T09:08:35.127Z,5.24
2023-02-06T09:09:35.117Z,5.27
2023-02-06T09:10:35.364Z,5.33
2023-02-06T09:11:35.110Z,5.39
2023-02-06T09:12:35.094Z,5.44
2023-02-06T09:13:35.077Z,5.43
2023-02-06T09:14:35.126Z,5.40
2023-02-06T09:15:35.480Z,5.40
2023-02-06T09:16:35.050Z,5.44
2023-02-06T09:17:35.042Z,5.41
2023-02-06T09:18:35.199Z,5.44
2023-02-06T09:19:35.033Z,5.41
2023-02-06T09:20:35.003Z,5.37
2023-02-06T09:21:34.995Z,5.39
2023-02-06T09:22:35.006Z,5.36
2023-02-06T09:23:34.982Z,5.39
2023-02-06T09:24:34.962Z,5.40
2023-02-06T09:25:35.533Z,5.36
2023-02-06T09:26:34.964Z,5.41
2023-02-06T09:27:34.952Z,5.43
2023-02-06T09:28:34.917Z,5.44
2023-02-06T09:29:34.939Z,5.48
2023-02-06T09:30:34.951Z,5.44
2023-02-06T09:31:35.000Z,5.44
2023-02-06T09:32:35.089Z,5.43
2023-02-06T09:33:34.962Z,5.39
2023-02-06T09:34:34.869Z,5.34
2023-02-06T09:35:35.414Z,5.37
2023-02-06T09:36:34.873Z,5.33
2023-02-06T09:37:34.899Z,5.25
2023-02-06T09:38:34.825Z,5.22
2023-02-06T09:39:34.843Z,5.16
2023-02-06T09:40:34.804Z,5.14
2023-02-06T09:41:34.880Z,5.15
2023-02-06T09:42:35.537Z,5.21
2023-02-06T09:43:34.788Z,5.22
2023-02-06T09:44:34.773Z,5.21
2023-02-06T09:45:35.109Z,5.29
2023-02-06T09:46:35.006Z,5.30
2023-02-06T09:47:34.760Z,5.34
2023-02-06T09:48:34.749Z,5.36
2023-02-06T09:49:34.714Z,5.32
2023-02-06T09:50:34.709Z,5.32
2023-02-06T09:51:34.686Z,5.27
2023-02-06T09:52:34.699Z,5.24
2023-02-06T09:53:34.690Z,5.25
2023-02-06T09:54:34.709Z,5.30
2023-02-06T09:55:35.053Z,5.32
2023-02-06T09:56:34.643Z,5.34
2023-02-06T09:57:34.675Z,5.37
2023-02-06T09:58:34.662Z,5.40
2023-02-06T09:59:34.613Z,5.43
2023-02-06T10:00:34.637Z,5.40
2023-02-06T10:01:34.625Z,5.37
2023-02-06T10:02:34.705Z,5.33
2023-02-06T10:03:34.649Z,5.33
2023-02-06T10:04:34.914Z,5.36
2023-02-06T10:05:35.022Z,5.33
2023-02-06T10:06:34.607Z,5.37
2023-02-06T10:07:34.574Z,5.32
2023-02-06T10:08:34.618Z,5.39
2023-02-06T10:09:34.526Z,5.41
2023-02-06T10:10:34.537Z,5.50
2023-02-06T10:11:34.553Z,5.48
2023-02-06T10:12:34.515Z,5.48
2023-02-06T10:13:34.482Z,5.50
2023-02-06T10:14:34.483Z,5.51
2023-02-06T10:15:34.860Z,5.52
2023-02-06T10:16:34.500Z,5.61
2023-02-06T10:17:34.445Z,5.73
2023-02-06T10:18:34.428Z,5.84
2023-02-06T10:19:34.431Z,5.94
2023-02-06T10:20:34.453Z,6.03
2023-02-06T10:21:34.392Z,6.08
2023-02-06T10:22:34.394Z,6.12
2023-02-06T10:23:34.379Z,6.19
2023-02-06T10:24:34.391Z,6.30
2023-02-06T10:25:34.596Z,6.37
2023-02-06T10:26:34.422Z,6.42
2023-02-06T10:27:34.332Z,6.43
2023-02-06T10:28:34.360Z,6.46
2023-02-06T10:29:34.522Z,6.47
2023-02-06T10:30:34.340Z,6.38
2023-02-06T10:31:34.390Z,6.25
2023-02-06T10:32:34.300Z,6.18
2023-02-06T10:33:34.409Z,6.19
2023-02-06T10:34:34.345Z,6.06
2023-02-06T10:35:34.961Z,6.05
2023-02-06T10:36:34.445Z,6.08
2023-02-06T10:37:34.372Z,6.02
2023-02-06T10:38:34.399Z,6.05
2023-02-06T10:39:34.333Z,6.06
2023-02-06T10:40:34.217Z,6.08
2023-02-06T10:41:34.266Z,6.03
2023-02-06T10:42:34.296Z,6.00
2023-02-06T10:43:34.202Z,6.00
2023-02-06T10:44:34.304Z,5.94
2023-02-06T10:45:34.578Z,5.94
2023-02-06T10:46:34.281Z,5.87
2023-02-06T10:47:34.275Z,5.87
2023-02-06T10:48:34.151Z,5.84
2023-02-06T10:49:34.287Z,5.91
2023-02-06T10:50:34.200Z,5.97
2023-02-06T10:51:34.252Z,5.93
2023-02-06T10:52:34.120Z,5.93
2023-02-06T10:53:34.088Z,5.97
2023-02-06T10:54:34.074Z,6.00
2023-02-06T10:55:34.260Z,5.94
2023-02-06T10:56:34.100Z,5.82
2023-02-06T10:57:34.058Z,5.84
2023-02-06T10:58:34.074Z,5.82
2023-02-06T10:59:34.048Z,5.80
2023-02-06T11:00:34.247Z,5.70
2023-02-06T11:01:34.073Z,5.72
2023-02-06T11:02:34.097Z,5.66
2023-02-06T11:03:34.097Z,5.58
2023-02-06T11:04:34.005Z,5.52
2023-02-06T11:05:34.065Z,5.54
2023-02-06T11:06:33.994Z,5.54
2023-02-06T11:07:33.991Z,5.59
2023-02-06T11:08:33.972Z,5.67
2023-02-06T11:09:33.927Z,5.70
2023-02-06T11:10:34.136Z,5.72
2023-02-06T11:11:33.924Z,5.76
2023-02-06T11:12:33.918Z,5.84
2023-02-06T11:13:33.972Z,5.87
2023-02-06T11:14:33.969Z,5.84
2023-02-06T11:15:34.252Z,5.80
2023-02-06T11:16:33.885Z,5.84
2023-02-06T11:17:33.845Z,5.88
2023-02-06T11:18:33.836Z,5.94
2023-02-06T11:19:33.875Z,6.00
2023-02-06T11:20:34.091Z,6.05
2023-02-06T11:21:33.968Z,6.11
2023-02-06T11:22:41.587Z,6.11
2023-02-06T11:23:33.829Z,6.13
2023-02-06T11:24:33.792Z,6.13
2023-02-06T11:25:33.823Z,6.16
2023-02-06T11:26:33.768Z,6.21
2023-02-06T11:27:33.767Z,6.28
2023-02-06T11:28:34.635Z,6.32
2023-02-06T11:29:33.725Z,6.40
2023-02-06T11:30:33.883Z,6.46
2023-02-06T11:31:33.849Z,6.50
2023-02-06T11:32:33.774Z,6.57
2023-02-06T11:33:33.763Z,6.61
2023-02-06T11:34:33.696Z,6.60
2023-02-06T11:35:33.824Z,6.57
2023-02-06T11:36:33.683Z,6.53
2023-02-06T11:37:33.703Z,6.55
2023-02-06T11:38:33.675Z,6.60
2023-02-06T11:39:33.632Z,6.67
2023-02-06T11:40:33.653Z,6.71
2023-02-06T11:41:34.836Z,6.70
2023-02-06T11:42:33.756Z,6.57
2023-02-06T11:43:33.605Z,6.53
2023-02-06T11:44:33.600Z,6.60
2023-02-06T11:45:33.607Z,6.61
2023-02-06T11:46:33.629Z,6.63
2023-02-06T11:47:33.809Z,6.68
2023-02-06T11:48:33.572Z,6.75
2023-02-06T11:49:33.601Z,6.81
2023-02-06T11:50:33.736Z,6.81
2023-02-06T11:51:33.527Z,6.86
2023-02-06T11:52:33.520Z,6.86
2023-02-06T11:53:33.514Z,6.86
2023-02-06T11:54:33.479Z,6.86
2023-02-06T11:55:33.822Z,6.86
2023-02-06T11:56:33.497Z,6.82
2023-02-06T11:57:33.505Z,6.81
2023-02-06T11:58:33.430Z,6.81
2023-02-06T11:59:33.442Z,6.79
2023-02-06T12:00:33.471Z,6.83
2023-02-06T12:01:33.447Z,6.91
2023-02-06T12:02:33.532Z,6.99
2023-02-06T12:03:35.197Z,6.99
2023-02-06T12:04:33.408Z,6.93
2023-02-06T12:05:33.452Z,6.89
2023-02-06T12:06:33.390Z,6.93
2023-02-06T12:07:34.057Z,6.96
2023-02-06T12:08:34.188Z,6.93
2023-02-06T12:09:33.367Z,6.89
2023-02-06T12:10:33.383Z,6.89
2023-02-06T12:11:33.365Z,6.93
2023-02-06T12:12:33.338Z,6.97
2023-02-06T12:13:33.319Z,6.92
2023-02-06T12:14:33.282Z,6.89
2023-02-06T12:15:46.020Z,6.88
2023-02-06T12:16:33.296Z,6.93
2023-02-06T12:17:33.267Z,6.99
2023-02-06T12:18:33.278Z,7.04
2023-02-06T12:19:33.241Z,7.08
2023-02-06T12:20:33.231Z,7.13
2023-02-06T12:21:33.234Z,7.18
2023-02-06T12:22:33.201Z,7.25
2023-02-06T12:23:33.227Z,7.19
2023-02-06T12:24:33.185Z,7.21
2023-02-06T12:25:33.270Z,7.19
2023-02-06T12:26:33.179Z,7.21
2023-02-06T12:27:33.205Z,7.16
2023-02-06T12:28:33.157Z,7.18
2023-02-06T12:29:33.141Z,7.24
2023-02-06T12:30:33.187Z,7.22
2023-02-06T12:31:33.231Z,7.25
2023-02-06T12:32:33.129Z,7.22
2023-02-06T12:33:33.093Z,7.15
2023-02-06T12:34:33.117Z,7.06
2023-02-06T12:35:34.367Z,7.00
2023-02-06T12:36:34.964Z,7.01
2023-02-06T12:37:33.170Z,7.07
2023-02-06T12:38:33.103Z,7.11
2023-02-06T12:39:33.080Z,7.16
2023-02-06T12:40:33.093Z,7.19
2023-02-06T12:41:33.032Z,7.22
2023-02-06T12:42:33.091Z,7.22
2023-02-06T12:43:32.997Z,7.24
2023-02-06T12:44:32.988Z,7.24
2023-02-06T12:45:33.065Z,7.26
2023-02-06T12:46:33.093Z,7.33
2023-02-06T12:47:32.991Z,7.31
2023-02-06T12:48:32.965Z,7.36
2023-02-06T12:49:32.949Z,7.26
2023-02-06T12:50:32.950Z,7.15
2023-02-06T12:51:32.920Z,7.13
2023-02-06T12:52:32.908Z,7.18
2023-02-06T12:53:32.999Z,7.24
2023-02-06T12:54:32.877Z,7.28
2023-02-06T12:55:32.947Z,7.31
2023-02-06T12:56:32.935Z,7.42
2023-02-06T12:57:32.887Z,7.39
2023-02-06T12:58:32.854Z,7.40
2023-02-06T12:59:32.847Z,7.46
2023-02-06T13:00:32.903Z,7.52
2023-02-06T13:01:34.582Z,7.54
2023-02-06T13:02:33.712Z,7.57
2023-02-06T13:03:32.818Z,7.61
2023-02-06T13:04:32.837Z,7.66
2023-02-06T13:05:32.999Z,7.68
2023-02-06T13:06:32.859Z,7.61
2023-02-06T13:07:36.156Z,7.44
2023-02-06T13:08:32.755Z,7.40
2023-02-06T13:09:32.803Z,7.47
2023-02-06T13:10:32.732Z,7.54
2023-02-06T13:11:32.819Z,7.54
2023-02-06T13:12:32.734Z,7.57
2023-02-06T13:13:32.729Z,7.64
2023-02-06T13:14:32.714Z,7.71
2023-02-06T13:15:32.865Z,7.71
2023-02-06T13:16:32.671Z,7.61
2023-02-06T13:17:32.676Z,7.61
2023-02-06T13:18:32.656Z,7.60
2023-02-06T13:19:32.672Z,7.62