createdAt,value
2023-03-29T00:00:07.597Z,1.0
2023-03-29T00:02:03.677Z,1.0
2023-03-29T00:04:02.974Z,0.9
2023-03-29T00:06:05.044Z,0.9
2023-03-29T00:08:03.481Z,0.9
2023-03-29T00:10:04.969Z,0.9
2023-03-29T00:12:02.540Z,0.9
2023-03-29T00:14:02.501Z,1.0
2023-03-29T00:16:02.474Z,1.1
2023-03-29T00:18:03.324Z,1.1
2023-03-29T00:20:06.295Z,0.9
2023-03-29T00:22:02.460Z,0.9
2023-03-29T00:24:02.614Z,1.0
2023-03-29T00:26:04.263Z,1.0
2023-03-29T00:28:02.430Z,0.9
2023-03-29T00:30:04.967Z,1.0
2023-03-29T00:32:02.968Z,1.0
2023-03-29T00:34:02.442Z,0.9
2023-03-29T00:36:04.196Z,0.9
2023-03-29T00:38:02.585Z,0.9
2023-03-29T00:40:07.216Z,1.0
2023-03-29T00:42:03.384Z,0.9
2023-03-29T00:44:04.553Z,0.9
2023-03-29T00:46:02.471Z,1.0
2023-03-29T00:48:06.568Z,0.8
2023-03-29T00:50:07.102Z,1.1
2023-03-29T00:52:03.433Z,0.9
2023-03-29T00:54:08.462Z,0.9
2023-03-29T00:56:09.534Z,1.0
2023-03-29T00:58:04.711Z,1.1
2023-03-29T01:00:09.393Z,1.0
2023-03-29T01:02:06.455Z,1.0
2023-03-29T01:04:08.273Z,1.1
2023-03-29T01:06:08.076Z,1.0
2023-03-29T01:08:07.906Z,1.1
2023-03-29T01:10:09.841Z,0.9
2023-03-29T01:12:10.959Z,1.0
2023-03-29T01:14:05.193Z,1.1
2023-03-29T01:16:04.446Z,1.1
2023-03-29T01:18:03.037Z,0.9
2023-03-29T01:20:10.233Z,1.1
2023-03-29T01:22:16.097Z,1.0
2023-03-29T01:24:21.603Z,1.1
2023-03-29T01:26:12.365Z,1.0
2023-03-29T01:28:06.087Z,1.0
2023-03-29T01:30:08.426Z,0.9
2023-03-29T01:32:08.416Z,1.1
2023-03-29T01:34:11.008Z,1.0
2023-03-29T01:36:11.138Z,1.0
2023-03-29T01:38:09.560Z,1.0
2023-03-29T01:40:04.472Z,1.0
2023-03-29T01:42:14.390Z,1.0
2023-03-29T01:44:06.572Z,1.0
2023-03-29T01:46:07.634Z,0.8
2023-03-29T01:48:08.507Z,1.0
2023-03-29T01:50:13.552Z,1.0
2023-03-29T01:52:08.989Z,1.1
2023-03-29T01:54:08.380Z,1.0
2023-03-29T01:56:11.533Z,1.0
2023-03-29T01:58:05.279Z,1.0
2023-03-29T02:00:07.665Z,1.0
2023-03-29T02:02:07.756Z,0.9
2023-03-29T02:04:07.361Z,1.1
2023-03-29T02:06:04.366Z,1.1
2023-03-29T02:08:07.782Z,0.9
2023-03-29T02:10:04.190Z,1.0
2023-03-29T02:12:06.200Z,1.2
2023-03-29T02:14:03.363Z,1.3
2023-03-29T02:16:04.198Z,1.4
2023-03-29T02:18:03.732Z,1.5
2023-03-29T02:20:13.618Z,1.4
2023-03-29T02:22:07.798Z,1.2
2023-03-29T02:24:08.899Z,1.2
2023-03-29T02:26:06.066Z,1.2
2023-03-29T02:28:03.098Z,1.1
2023-03-29T02:30:02.892Z,1.1
2023-03-29T02:32:10.523Z,0.9
2023-03-29T02:34:08.425Z,1.2
2023-03-29T02:36:09.784Z,1.0
2023-03-29T02:38:06.895Z,1.1
2023-03-29T02:40:11.944Z,1.0
2023-03-29T02:42:04.821Z,1.0
2023-03-29T02:44:07.553Z,1.0
2023-03-29T02:46:05.736Z,0.9
2023-03-29T02:48:08.251Z,0.9
2023-03-29T02:50:02.750Z,1.1
2023-03-29T02:52:10.462Z,1.2
2023-03-29T02:54:09.591Z,1.1
2023-03-29T02:56:03.589Z,1.1
2023-03-29T02:58:07.297Z,1.1
2023-03-29T03:00:06.470Z,0.9
2023-03-29T03:02:03.119Z,1.0
2023-03-29T03:04:03.221Z,0.9
2023-03-29T03:06:03.544Z,1.0
2023-03-29T03:08:03.963Z,1.0
2023-03-29T03:10:03.364Z,1.1
2023-03-29T03:12:02.580Z,1.0
2023-03-29T03:14:02.511Z,1.0
2023-03-29T03:16:03.289Z,0.9
2023-03-29T03:18:04.155Z,1.2
2023-03-29T03:20:04.921Z,0.9
2023-03-29T03:22:05.295Z,0.9
2023-03-29T03:24:02.489Z,1.0
2023-03-29T03:26:02.998Z,0.9
2023-03-29T03:28:03.140Z,0.9
2023-03-29T03:30:04.864Z,1.0
2023-03-29T03:32:03.530Z,1.0
2023-03-29T03:34:02.694Z,1.0
2023-03-29T03:36:04.948Z,1.0
2023-03-29T03:38:03.243Z,1.0
2023-03-29T03:40:03.628Z,0.9
2023-03-29T03:42:02.658Z,1.0
2023-03-29T03:44:03.230Z,1.0
2023-03-29T03:46:03.165Z,1.1
2023-03-29T03:48:02.545Z,1.0
2023-03-29T03:50:03.510Z,0.9
2023-03-29T03:52:02.638Z,1.0
2023-03-29T03:54:03.163Z,1.0
2023-03-29T03:56:08.167Z,1.0
2023-03-29T03:58:02.538Z,1.0
2023-03-29T04:00:09.566Z,1.0
2023-03-29T04:02:03.392Z,1.1
2023-03-29T04:04:04.036Z,1.0
2023-03-29T04:06:04.150Z,1.0
2023-03-29T04:08:02.638Z,1.0
2023-03-29T04:10:03.671Z,1.0
2023-03-29T04:12:02.519Z,0.9
2023-03-29T04:14:03.778Z,1.0
2023-03-29T04:16:03.071Z,1.0
2023-03-29T04:18:02.864Z,0.9
2023-03-29T04:20:09.685Z,1.0
2023-03-29T04:22:02.448Z,0.9
2023-03-29T04:24:03.396Z,0.9
2023-03-29T04:26:02.599Z,1.0
2023-03-29T04:28:02.446Z,1.0
2023-03-29T04:30:03.737Z,1.0
2023-03-29T04:32:02.986Z,0.9
2023-03-29T04:34:03.011Z,1.0
2023-03-29T04:36:02.822Z,0.9
2023-03-29T04:38:04.038Z,1.0
2023-03-29T04:40:04.188Z,1.0
2023-03-29T04:42:03.283Z,1.0
2023-03-29T04:44:02.397Z,0.9
2023-03-29T04:46:03.455Z,1.1
2023-03-29T04:48:02.631Z,1.2
2023-03-29T04:50:03.299Z,1.0
2023-03-29T04:52:02.409Z,1.1
2023-03-29T04:54:02.727Z,1.3
2023-03-29T04:56:02.539Z,1.7
2023-03-29T04:58:02.664Z,1.5
2023-03-29T05:00:08.076Z,1.8
2023-03-29T05:02:04.249Z,1.9
2023-03-29T05:04:02.811Z,2.2
2023-03-29T05:06:06.208Z,2.8
2023-03-29T05:08:02.805Z,2.4
2023-03-29T05:10:02.536Z,2.2
2023-03-29T05:12:02.558Z,2.0
2023-03-29T05:14:06.608Z,1.9
2023-03-29T05:16:03.212Z,1.8
2023-03-29T05:18:03.285Z,1.8
2023-03-29T05:20:08.562Z,1.3
2023-03-29T05:22:02.422Z,1.5
2023-03-29T05:24:04.229Z,1.4
2023-03-29T05:26:04.021Z,1.3
2023-03-29T05:28:02.952Z,1.6
2023-03-29T05:30:03.655Z,1.3
2023-03-29T05:32:02.447Z,1.3
2023-03-29T05:34:02.429Z,1.2
2023-03-29T05:36:05.041Z,1.4
2023-03-29T05:38:04.336Z,1.3
2023-03-29T05:40:09.488Z,1.1
2023-03-29T05:42:03.824Z,1.0
2023-03-29T05:44:03.218Z,1.2
2023-03-29T05:46:03.454Z,1.2
2023-03-29T05:48:03.510Z,1.1
2023-03-29T05:50:02.506Z,1.1
2023-03-29T05:52:03.417Z,1.2
2023-03-29T05:54:03.491Z,1.1
2023-03-29T05:56:03.437Z,1.2
2023-03-29T05:58:03.235Z,1.2
2023-03-29T06:00:12.974Z,1.1
2023-03-29T06:02:04.474Z,1.2
2023-03-29T06:04:03.059Z,1.1
2023-03-29T06:06:03.820Z,1.1
2023-03-29T06:08:03.108Z,1.2
2023-03-29T06:10:04.276Z,1.3
2023-03-29T06:12:03.465Z,1.1
2023-03-29T06:14:02.906Z,1.2
2023-03-29T06:16:03.608Z,1.2
2023-03-29T06:18:03.082Z,1.2
2023-03-29T06:20:06.290Z,1.1
2023-03-29T06:22:02.778Z,1.2
2023-03-29T06:24:03.729Z,1.1
2023-03-29T06:26:03.188Z,1.1
2023-03-29T06:28:03.485Z,1.2
2023-03-29T06:30:03.957Z,1.1
2023-03-29T06:32:03.384Z,1.1
2023-03-29T06:34:04.139Z,1.4
2023-03-29T06:36:02.850Z,1.2
2023-03-29T06:38:04.228Z,1.2
2023-03-29T06:40:05.870Z,1.3
2023-03-29T06:42:10.104Z,1.4
2023-03-29T06:44:03.511Z,1.2
2023-03-29T06:46:02.776Z,1.3
2023-03-29T06:48:04.132Z,1.4
2023-03-29T06:50:03.302Z,1.3
2023-03-29T06:52:02.456Z,1.3
2023-03-29T06:54:03.629Z,1.3
2023-03-29T06:56:04.850Z,1.3
2023-03-29T06:58:03.719Z,1.3
2023-03-29T07:00:09.974Z,1.2
2023-03-29T07:02:02.520Z,1.3
2023-03-29T07:04:07.220Z,1.3
2023-03-29T07:06:08.978Z,1.4
2023-03-29T07:08:12.572Z,1.3
2023-03-29T07:10:03.562Z,1.2
2023-03-29T07:12:02.813Z,1.3
2023-03-29T07:14:02.842Z,1.3
2023-03-29T07:16:02.592Z,1.3
2023-03-29T07:18:04.377Z,1.3
2023-03-29T07:20:03.069Z,1.2
2023-03-29T07:22:03.466Z,1.5
2023-03-29T07:24:04.082Z,1.5
2023-03-29T07:26:02.610Z,2.0
2023-03-29T07:28:03.209Z,2.1
2023-03-29T07:30:06.530Z,3.9
2023-03-29T07:32:02.490Z,5.3
2023-03-29T07:34:06.063Z,5.3
2023-03-29T07:36:04.356Z,7.5
2023-03-29T07:38:03.544Z,7.9
2023-03-29T07:40:08.666Z,6.6
2023-03-29T07:42:03.200Z,5.7
2023-03-29T07:44:08.473Z,5.1
2023-03-29T07:46:04.468Z,5.4
2023-03-29T07:48:04.305Z,3.2
2023-03-29T07:50:03.713Z,3.1
2023-03-29T07:52:03.302Z,2.6
2023-03-29T07:54:02.674Z,2.7
2023-03-29T07:56:02.824Z,2.3
2023-03-29T07:58:03.712Z,2.1
2023-03-29T08:00:14.195Z,2.1
2023-03-29T08:02:02.430Z,1.9
2023-03-29T08:04:02.731Z,1.8
2023-03-29T08:06:03.906Z,2.0
2023-03-29T08:08:02.486Z,2.0
2023-03-29T08:10:02.837Z,1.8
2023-03-29T08:12:02.583Z,1.6
2023-03-29T08:14:02.633Z,1.8
2023-03-29T08:16:02.819Z,1.7
2023-03-29T08:18:02.750Z,1.8
2023-03-29T08:20:02.650Z,1.8
2023-03-29T08:22:03.279Z,2.2
2023-03-29T08:24:02.528Z,1.8
2023-03-29T08:26:02.548Z,2.0
2023-03-29T08:28:02.932Z,1.8
2023-03-29T08:30:03.844Z,1.8
2023-03-29T08:32:02.420Z,1.8
2023-03-29T08:34:02.717Z,2.1
2023-03-29T08:36:03.678Z,1.8
2023-03-29T08:38:02.444Z,1.8
2023-03-29T08:40:04.981Z,1.9
2023-03-29T08:42:20.482Z,2.0
2023-03-29T08:44:19.809Z,2.0
2023-03-29T08:46:08.864Z,1.8
2023-03-29T08:48:12.625Z,1.9
2023-03-29T08:50:03.877Z,1.9
2023-03-29T08:52:07.256Z,1.6
2023-03-29T08:54:06.015Z,1.7
2023-03-29T08:56:08.303Z,1.4
2023-03-29T08:58:06.981Z,1.7
2023-03-29T09:00:07.181Z,1.7
2023-03-29T09:02:10.698Z,1.8
2023-03-29T09:04:08.171Z,1.7
2023-03-29T09:06:07.179Z,1.6
2023-03-29T09:08:02.653Z,1.6
2023-03-29T09:10:04.959Z,1.5
2023-03-29T09:12:17.148Z,1.6
2023-03-29T09:14:17.469Z,1.5
2023-03-29T09:16:11.733Z,1.5
2023-03-29T09:18:11.856Z,1.4
2023-03-29T09:20:13.957Z,1.6
2023-03-29T09:22:09.652Z,1.8
2023-03-29T09:24:18.713Z,1.5
2023-03-29T09:26:11.905Z,1.9
2023-03-29T09:28:05.966Z,1.7
2023-03-29T09:30:15.599Z,1.6
2023-03-29T09:32:06.465Z,1.5
2023-03-29T09:34:09.031Z,1.5
2023-03-29T09:36:08.138Z,1.6
2023-03-29T09:38:05.795Z,1.4
2023-03-29T09:40:10.890Z,1.3
2023-03-29T09:42:07.453Z,1.4
2023-03-29T09:44:10.886Z,1.4
2023-03-29T09:46:05.036Z,1.4
2023-03-29T09:48:09.387Z,1.2
2023-03-29T09:50:11.888Z,1.4
2023-03-29T09:52:06.911Z,1.4
2023-03-29T09:54:03.095Z,1.5
2023-03-29T09:56:04.271Z,1.5
2023-03-29T09:58:12.250Z,1.4
2023-03-29T10:00:05.560Z,1.5
2023-03-29T10:02:12.532Z,1.4
2023-03-29T10:04:06.189Z,1.4
2023-03-29T10:06:06.422Z,1.6
2023-03-29T10:08:19.468Z,1.4
2023-03-29T10:10:07.024Z,1.4
2023-03-29T10:12:06.782Z,1.7
2023-03-29T10:14:05.953Z,1.4
2023-03-29T10:16:04.274Z,1.6
2023-03-29T10:18:10.282Z,1.4
2023-03-29T10:20:05.630Z,1.9
2023-03-29T10:22:05.558Z,1.4
2023-03-29T10:24:02.461Z,1.6
2023-03-29T10:26:04.392Z,1.8
2023-03-29T10:28:07.215Z,1.7
2023-03-29T10:30:11.338Z,1.5
2023-03-29T10:32:12.455Z,1.8
2023-03-29T10:34:05.732Z,1.9
2023-03-29T10:36:06.799Z,1.9
2023-03-29T10:38:07.073Z,2.0
2023-03-29T10:40:03.328Z,2.1
2023-03-29T10:42:04.961Z,2.1
2023-03-29T10:44:03.736Z,2.1
2023-03-29T10:46:10.091Z,2.4
2023-03-29T10:48:06.339Z,2.1
2023-03-29T10:50:05.836Z,2.0
2023-03-29T10:52:03.742Z,2.0
2023-03-29T10:54:04.718Z,1.8
2023-03-29T10:56:13.361Z,2.2
2023-03-29T10:58:16.864Z,2.1
2023-03-29T11:00:09.285Z,1.8
2023-03-29T11:02:21.488Z,1.7
2023-03-29T11:04:18.627Z,1.8
2023-03-29T11:06:13.614Z,1.9
2023-03-29T11:08:21.320Z,1.9
2023-03-29T11:10:21.731Z,1.9
2023-03-29T11:12:16.193Z,2.0
2023-03-29T11:14:13.337Z,1.7
2023-03-29T11:16:16.213Z,1.8
2023-03-29T11:18:18.960Z,1.8
2023-03-29T11:20:19.362Z,1.7
2023-03-29T11:22:09.672Z,1.7
2023-03-29T11:24:21.502Z,1.7
2023-03-29T11:26:11.522Z,1.7
2023-03-29T11:28:11.483Z,1.8
2023-03-29T11:30:11.584Z,1.8
2023-03-29T11:32:10.103Z,1.7
2023-03-29T11:34:19.135Z,1.8
2023-03-29T11:36:10.323Z,2.0
2023-03-29T11:38:10.668Z,2.3
2023-03-29T11:40:16.503Z,1.7
2023-03-29T11:42:11.953Z,2.0
2023-03-29T11:44:09.809Z,1.8
2023-03-29T11:46:08.966Z,1.7
2023-03-29T11:48:08.127Z,1.7
2023-03-29T11:50:07.854Z,1.8
2023-03-29T11:52:10.151Z,1.6
2023-03-29T11:54:07.911Z,1.8
2023-03-29T11:56:09.610Z,1.7
2023-03-29T11:58:07.458Z,1.8
2023-03-29T12:00:07.749Z,1.5
2023-03-29T12:02:10.859Z,1.5
2023-03-29T12:04:10.057Z,1.5
2023-03-29T12:06:11.930Z,1.7
2023-03-29T12:08:07.221Z,1.6
2023-03-29T12:10:09.504Z,1.6
2023-03-29T12:12:09.318Z,1.7
2023-03-29T12:14:06.955Z,1.7
2023-03-29T12:16:11.207Z,1.7
2023-03-29T12:18:08.714Z,1.5
2023-03-29T12:20:11.959Z,1.6
2023-03-29T12:22:03.095Z,1.6
2023-03-29T12:24:03.737Z,1.6
2023-03-29T12:26:15.751Z,1.7
2023-03-29T12:28:20.567Z,1.5
2023-03-29T12:30:16.490Z,1.5
2023-03-29T12:32:21.503Z,1.6
2023-03-29T12:34:19.170Z,1.8
2023-03-29T12:36:18.237Z,1.5
2023-03-29T12:38:10.146Z,1.5
2023-03-29T12:40:11.803Z,1.4
2023-03-29T12:42:13.998Z,1.5
2023-03-29T12:44:04.091Z,1.4
2023-03-29T12:46:08.314Z,1.6
2023-03-29T12:48:03.800Z,1.6
2023-03-29T12:50:04.147Z,1.4
2023-03-29T12:52:08.258Z,1.5
2023-03-29T12:54:07.281Z,1.4
2023-03-29T12:56:12.015Z,1.5
2023-03-29T12:58:06.006Z,1.4
2023-03-29T13:00:11.448Z,1.4
2023-03-29T13:02:13.364Z,1.4
2023-03-29T13:04:14.916Z,1.5
2023-03-29T13:06:05.998Z,1.5
2023-03-29T13:08:21.591Z,1.4
2023-03-29T13:10:07.652Z,1.6
2023-03-29T13:12:18.665Z,1.5
2023-03-29T13:14:12.882Z,2.0
2023-03-29T13:16:13.907Z,2.8
2023-03-29T13:18:15.759Z,3.6
2023-03-29T13:20:14.321Z,3.8
2023-03-29T13:22:12.850Z,2.7
2023-03-29T13:24:16.718Z,4.6
2023-03-29T13:26:16.291Z,6.0
2023-03-29T13:28:12.463Z,8.7
2023-03-29T13:30:22.246Z,9.7
2023-03-29T13:32:16.215Z,9.0
2023-03-29T13:34:12.694Z,4.8
2023-03-29T13:36:09.224Z,4.5
2023-03-29T13:38:15.807Z,3.6
2023-03-29T13:40:12.296Z,3.2
2023-03-29T13:42:08.758Z,2.9
2023-03-29T13:44:02.510Z,4.3
2023-03-29T13:46:22.488Z,3.7
2023-03-29T13:48:06.161Z,2.0
2023-03-29T13:50:07.083Z,1.5
2023-03-29T13:52:12.674Z,1.4
2023-03-29T13:54:13.358Z,1.3
2023-03-29T13:56:03.622Z,1.6
2023-03-29T13:58:07.400Z,1.4
2023-03-29T14:00:15.058Z,1.4
2023-03-29T14:02:05.871Z,1.5
2023-03-29T14:04:06.607Z,1.4
2023-03-29T14:06:04.385Z,1.6
2023-03-29T14:08:09.501Z,3.4
2023-03-29T14:10:02.929Z,4.5
2023-03-29T14:12:02.708Z,3.9
2023-03-29T14:14:07.547Z,3.4
2023-03-29T14:16:06.417Z,5.7
2023-03-29T14:18:03.147Z,11.0
2023-03-29T14:20:09.323Z,12.3
2023-03-29T14:22:08.110Z,8.1
2023-03-29T14:24:03.437Z,8.0
2023-03-29T14:26:10.015Z,6.4
2023-03-29T14:28:11.998Z,3.9
2023-03-29T14:30:19.880Z,3.3
2023-03-29T14:32:12.022Z,4.4
2023-03-29T14:34:06.332Z,4.0
2023-03-29T14:36:04.805Z,6.0
2023-03-29T14:38:03.018Z,10.0
2023-03-29T14:40:07.004Z,11.5
2023-03-29T14:42:09.770Z,10.9
2023-03-29T14:44:05.347Z,14.2
2023-03-29T14:46:06.731Z,13.2
2023-03-29T14:48:04.109Z,13.6
2023-03-29T14:50:03.540Z,12.5
2023-03-29T14:52:02.789Z,12.1
2023-03-29T14:54:05.236Z,12.6
2023-03-29T14:56:03.136Z,11.3
2023-03-29T14:58:02.490Z,9.4
2023-03-29T15:00:14.371Z,6.4
2023-03-29T15:02:03.644Z,3.8
2023-03-29T15:04:06.353Z,3.6
2023-03-29T15:06:04.964Z,2.8
2023-03-29T15:08:04.227Z,3.7
2023-03-29T15:10:05.725Z,4.2
2023-03-29T15:12:04.007Z,3.2
2023-03-29T15:14:06.122Z,2.5
2023-03-29T15:16:05.936Z,2.2
2023-03-29T15:18:04.319Z,2.0
2023-03-29T15:20:10.451Z,1.8
2023-03-29T15:22:10.419Z,1.9
2023-03-29T15:24:04.446Z,1.9
2023-03-29T15:26:10.049Z,1.9
2023-03-29T15:28:03.202Z,1.9
2023-03-29T15:30:02.739Z,1.8
2023-03-29T15:32:03.047Z,2.1
2023-03-29T15:34:06.232Z,1.9
2023-03-29T15:36:04.751Z,1.9
2023-03-29T15:38:04.112Z,1.9
2023-03-29T15:40:09.068Z,1.9
2023-03-29T15:42:03.001Z,1.5
2023-03-29T15:44:02.465Z,1.5
2023-03-29T15:46:03.002Z,1.7
2023-03-29T15:48:09.511Z,1.5
2023-03-29T15:50:03.281Z,1.5
2023-03-29T15:52:02.509Z,1.4
2023-03-29T15:54:02.789Z,1.4
2023-03-29T15:56:06.712Z,1.7
2023-03-29T15:58:02.598Z,1.5
2023-03-29T16:00:05.768Z,1.5
2023-03-29T16:02:04.145Z,1.9
2023-03-29T16:04:05.450Z,3.1
2023-03-29T16:06:03.579Z,1.9
2023-03-29T16:08:02.696Z,1.8
2023-03-29T16:10:03.492Z,1.5
2023-03-29T16:12:02.502Z,1.6
2023-03-29T16:14:02.772Z,1.6
2023-03-29T16:16:02.762Z,1.5
2023-03-29T16:18:03.829Z,1.5
2023-03-29T16:20:04.275Z,1.6
2023-03-29T16:22:06.561Z,1.6
2023-03-29T16:24:03.868Z,1.5
2023-03-29T16:26:04.016Z,1.6
2023-03-29T16:28:04.386Z,1.3
2023-03-29T16:30:03.052Z,1.5
2023-03-29T16:32:03.974Z,1.3
2023-03-29T16:34:03.053Z,1.6
2023-03-29T16:36:03.406Z,1.4
2023-03-29T16:38:03.396Z,1.4
2023-03-29T16:40:06.845Z,1.5
2023-03-29T16:42:02.989Z,1.5
2023-03-29T16:44:03.432Z,2.0
2023-03-29T16:46:03.432Z,1.6
2023-03-29T16:48:04.448Z,1.6
2023-03-29T16:50:02.860Z,1.6
2023-03-29T16:52:03.976Z,1.7
2023-03-29T16:54:02.905Z,1.7
2023-03-29T16:56:02.879Z,1.6
2023-03-29T16:58:02.848Z,1.3
2023-03-29T17:00:06.117Z,1.4
2023-03-29T17:02:03.507Z,1.5
2023-03-29T17:04:02.754Z,1.5
2023-03-29T17:06:04.078Z,1.4
2023-03-29T17:08:02.438Z,1.4
2023-03-29T17:10:05.222Z,1.4
2023-03-29T17:12:02.467Z,1.4
2023-03-29T17:14:03.669Z,1.5
2023-03-29T17:16:02.736Z,1.4
2023-03-29T17:18:03.408Z,1.5
2023-03-29T17:20:02.509Z,1.5
2023-03-29T17:22:02.639Z,1.7
2023-03-29T17:24:02.463Z,1.5
2023-03-29T17:26:03.703Z,1.4
2023-03-29T17:28:02.789Z,1.5
2023-03-29T17:30:02.816Z,1.6
2023-03-29T17:32:02.611Z,1.7
2023-03-29T17:34:02.863Z,1.5
2023-03-29T17:36:04.136Z,1.7
2023-03-29T17:38:02.675Z,1.6
2023-03-29T17:40:09.604Z,1.7
2023-03-29T17:42:03.657Z,1.7
2023-03-29T17:44:03.266Z,1.6
2023-03-29T17:46:02.732Z,1.6
2023-03-29T17:48:04.790Z,1.7
2023-03-29T17:50:02.718Z,1.5
2023-03-29T17:52:02.626Z,1.5
2023-03-29T17:54:03.429Z,1.4
2023-03-29T17:56:02.930Z,1.5
2023-03-29T17:58:03.413Z,1.4
2023-03-29T18:00:03.229Z,1.4
2023-03-29T18:02:04.958Z,1.6
2023-03-29T18:04:02.460Z,1.7
2023-03-29T18:06:03.420Z,1.5
2023-03-29T18:08:02.591Z,1.4
2023-03-29T18:10:03.563Z,1.3
2023-03-29T18:12:02.648Z,1.5
2023-03-29T18:14:04.669Z,1.4
2023-03-29T18:16:02.702Z,1.3
2023-03-29T18:18:02.748Z,1.4
2023-03-29T18:20:08.470Z,1.5
2023-03-29T18:22:02.668Z,1.5
2023-03-29T18:24:03.631Z,1.5
2023-03-29T18:26:05.382Z,1.5
2023-03-29T18:28:02.466Z,1.5
2023-03-29T18:30:03.575Z,1.4
2023-03-29T18:32:02.641Z,1.4
2023-03-29T18:34:03.270Z,1.6
2023-03-29T18:36:04.553Z,1.6
2023-03-29T18:38:02.913Z,1.5
2023-03-29T18:40:06.287Z,1.5
2023-03-29T18:42:02.748Z,1.6
2023-03-29T18:44:02.875Z,1.6
2023-03-29T18:46:04.515Z,1.7
2023-03-29T18:48:05.552Z,1.7
2023-03-29T18:50:02.770Z,1.7
2023-03-29T18:52:04.133Z,1.9
2023-03-29T18:54:03.778Z,2.0
2023-03-29T18:56:03.765Z,1.8
2023-03-29T18:58:02.712Z,2.0
2023-03-29T19:00:09.967Z,2.1
2023-03-29T19:02:03.427Z,2.0
2023-03-29T19:04:02.592Z,2.1
2023-03-29T19:06:03.700Z,2.1
2023-03-29T19:08:05.217Z,1.9
2023-03-29T19:10:04.094Z,2.0
2023-03-29T19:12:03.705Z,1.9
2023-03-29T19:14:07.697Z,2.0
2023-03-29T19:16:04.045Z,1.9
2023-03-29T19:18:02.886Z,1.9
2023-03-29T19:20:05.110Z,2.0
2023-03-29T19:22:02.584Z,2.1
2023-03-29T19:24:04.638Z,2.0
2023-03-29T19:26:04.773Z,2.0
2023-03-29T19:28:03.225Z,2.1
2023-03-29T19:30:03.877Z,2.0
2023-03-29T19:32:03.287Z,2.0
2023-03-29T19:34:02.737Z,2.1
2023-03-29T19:36:02.967Z,2.0
2023-03-29T19:38:03.409Z,2.2
2023-03-29T19:40:05.905Z,2.4
2023-03-29T19:42:03.477Z,2.1
2023-03-29T19:44:02.992Z,2.2
2023-03-29T19:46:07.236Z,2.2
2023-03-29T19:48:04.067Z,2.2
2023-03-29T19:50:04.160Z,2.2
2023-03-29T19:52:03.024Z,2.3
2023-03-29T19:54:02.928Z,2.2
2023-03-29T19:56:03.595Z,2.0
2023-03-29T19:58:02.419Z,2.2
2023-03-29T20:00:03.800Z,2.0
2023-03-29T20:02:02.661Z,1.9
2023-03-29T20:04:02.970Z,1.9
2023-03-29T20:06:03.220Z,1.9
2023-03-29T20:08:03.028Z,1.9
2023-03-29T20:10:03.145Z,2.0
2023-03-29T20:12:02.477Z,2.0
2023-03-29T20:14:02.659Z,2.0
2023-03-29T20:16:02.504Z,1.9
2023-03-29T20:18:04.757Z,1.9
2023-03-29T20:20:07.617Z,2.0
2023-03-29T20:22:03.853Z,1.9
2023-03-29T20:24:02.686Z,2.1
2023-03-29T20:26:03.238Z,2.0
2023-03-29T20:28:03.340Z,1.7
2023-03-29T20:30:03.081Z,1.9
2023-03-29T20:32:03.253Z,1.9
2023-03-29T20:34:02.457Z,1.7
2023-03-29T20:36:03.299Z,2.0
2023-03-29T20:38:03.977Z,1.9
2023-03-29T20:40:04.839Z,2.0
2023-03-29T20:42:02.702Z,1.7
2023-03-29T20:44:03.982Z,1.9
2023-03-29T20:46:03.316Z,1.8
2023-03-29T20:48:03.113Z,1.8
2023-03-29T20:50:03.573Z,1.9
2023-03-29T20:52:02.456Z,1.8
2023-03-29T20:54:06.984Z,1.8
2023-03-29T20:56:02.780Z,1.9
2023-03-29T20:58:03.092Z,2.0
2023-03-29T21:00:11.291Z,1.9
2023-03-29T21:02:02.746Z,1.9
2023-03-29T21:04:02.453Z,1.9
2023-03-29T21:06:03.041Z,1.8
2023-03-29T21:08:03.708Z,1.9
2023-03-29T21:10:02.620Z,1.5
2023-03-29T21:12:03.538Z,1.8
2023-03-29T21:14:03.531Z,1.7
2023-03-29T21:16:02.498Z,1.9
2023-03-29T21:18:04.100Z,1.8
2023-03-29T21:20:09.626Z,2.0
2023-03-29T21:22:02.522Z,1.6
2023-03-29T21:24:02.594Z,1.9
2023-03-29T21:26:03.882Z,1.8
2023-03-29T21:28:02.456Z,1.9
2023-03-29T21:30:03.958Z,2.2
2023-03-29T21:32:02.592Z,2.0
2023-03-29T21:34:03.144Z,2.1
2023-03-29T21:36:02.662Z,2.0
2023-03-29T21:38:03.227Z,1.7
2023-03-29T21:40:05.173Z,2.1
2023-03-29T21:42:03.222Z,2.0
2023-03-29T21:44:02.952Z,1.9
2023-03-29T21:46:02.514Z,2.1
2023-03-29T21:48:02.459Z,1.8
2023-03-29T21:50:03.324Z,1.9
2023-03-29T21:52:02.451Z,1.9
2023-03-29T21:54:02.893Z,2.3
2023-03-29T21:56:02.868Z,2.3
2023-03-29T21:58:02.983Z,2.2
2023-03-29T22:00:04.601Z,2.2
2023-03-29T22:02:02.669Z,2.2
2023-03-29T22:04:03.660Z,2.1
2023-03-29T22:06:07.484Z,2.0
2023-03-29T22:08:03.600Z,2.3
2023-03-29T22:10:03.710Z,2.1
2023-03-29T22:12:04.301Z,2.2
2023-03-29T22:14:03.516Z,2.1
2023-03-29T22:16:05.139Z,2.4
2023-03-29T22:18:03.473Z,2.1
2023-03-29T22:20:12.813Z,2.1
2023-03-29T22:22:02.829Z,2.2
2023-03-29T22:24:02.589Z,2.1
2023-03-29T22:26:06.664Z,2.2
2023-03-29T22:28:02.519Z,2.1
2023-03-29T22:30:02.808Z,2.0
2023-03-29T22:32:03.182Z,2.1
2023-03-29T22:34:02.447Z,2.0
2023-03-29T22:36:12.022Z,1.9
2023-03-29T22:38:03.385Z,2.2
2023-03-29T22:40:03.964Z,2.1
2023-03-29T22:42:02.772Z,2.1
2023-03-29T22:44:02.650Z,2.4
2023-03-29T22:46:03.375Z,2.2
2023-03-29T22:48:03.256Z,2.0
2023-03-29T22:50:02.649Z,2.0
2023-03-29T22:52:02.423Z,2.3
2023-03-29T22:54:02.726Z,2.1
2023-03-29T22:56:03.745Z,2.1
2023-03-29T22:58:02.602Z,2.4
2023-03-29T23:00:08.175Z,1.9
2023-03-29T23:02:02.726Z,2.0
2023-03-29T23:04:02.618Z,2.0
2023-03-29T23:06:03.174Z,2.0
2023-03-29T23:08:02.492Z,2.1
2023-03-29T23:10:04.696Z,2.2
2023-03-29T23:12:02.476Z,2.2
2023-03-29T23:14:03.603Z,2.2
2023-03-29T23:16:03.160Z,1.9
2023-03-29T23:18:04.455Z,2.2
2023-03-29T23:20:05.530Z,2.1
2023-03-29T23:22:02.657Z,2.1
2023-03-29T23:24:02.902Z,2.0
2023-03-29T23:26:03.347Z,2.0
2023-03-29T23:28:03.306Z,2.1
2023-03-29T23:30:02.822Z,1.9
2023-03-29T23:32:02.424Z,2.0
2023-03-29T23:34:02.841Z,1.8
2023-03-29T23:36:06.064Z,2.0
2023-03-29T23:38:04.904Z,1.9
2023-03-29T23:40:07.342Z,2.0
2023-03-29T23:42:02.962Z,2.0
2023-03-29T23:44:03.810Z,1.9
2023-03-29T23:46:05.109Z,2.1
2023-03-29T23:48:03.091Z,2.0
2023-03-29T23:50:04.958Z,1.9
2023-03-29T23:52:02.607Z,2.2
2023-03-29T23:54:03.524Z,2.0
2023-03-29T23:56:05.575Z,1.9
2023-03-29T23:58:02.434Z,1.9
