createdAt,value
2022-10-02T00:01:51.547Z,61.65
2022-10-02T00:04:26.319Z,61.55
2022-10-02T00:06:59.716Z,61.56
2022-10-02T00:09:32.315Z,61.75
2022-10-02T00:12:04.932Z,61.65
2022-10-02T00:14:39.099Z,61.68
2022-10-02T00:17:09.662Z,61.72
2022-10-02T00:19:40.484Z,61.67
2022-10-02T00:22:20.344Z,61.59
2022-10-02T00:24:52.420Z,61.55
2022-10-02T00:27:40.325Z,61.60
2022-10-02T00:30:14.421Z,61.68
2022-10-02T00:32:55.964Z,61.74
2022-10-02T00:36:01.075Z,61.79
2022-10-02T00:38:42.801Z,61.90
2022-10-02T00:41:32.844Z,62.04
2022-10-02T00:44:14.989Z,62.37
2022-10-02T00:46:52.568Z,62.50
2022-10-02T00:49:45.435Z,62.45
2022-10-02T00:52:29.595Z,62.63
2022-10-02T00:55:16.877Z,62.89
2022-10-02T00:57:58.131Z,63.16
2022-10-02T01:00:29.741Z,63.10
2022-10-02T01:03:17.687Z,63.19
2022-10-02T01:05:46.928Z,63.15
2022-10-02T01:08:17.649Z,63.23
2022-10-02T01:10:47.206Z,63.26
2022-10-02T01:13:17.417Z,63.25
2022-10-02T01:15:52.427Z,63.28
2022-10-02T01:18:23.179Z,63.24
2022-10-02T01:20:54.514Z,63.33
2022-10-02T01:23:30.574Z,63.48
2022-10-02T01:26:00.117Z,63.76
2022-10-02T01:28:31.622Z,63.59
2022-10-02T01:31:05.203Z,63.51
2022-10-02T01:33:36.193Z,63.57
2022-10-02T01:36:06.929Z,63.58
2022-10-02T01:38:36.103Z,63.75
2022-10-02T01:41:07.778Z,63.85
2022-10-02T01:43:39.295Z,63.70
2022-10-02T01:46:21.793Z,63.67
2022-10-02T01:48:58.135Z,63.76
2022-10-02T01:51:46.213Z,63.74
2022-10-02T01:54:24.914Z,63.62
2022-10-02T01:56:59.746Z,63.64
2022-10-02T01:59:39.717Z,63.64
2022-10-02T02:02:14.544Z,63.53
2022-10-02T02:04:50.260Z,63.51
2022-10-02T02:07:27.249Z,63.60
2022-10-02T02:10:03.284Z,63.72
2022-10-02T02:12:38.819Z,63.84
2022-10-02T02:15:14.909Z,63.60
2022-10-02T02:17:49.651Z,63.61
2022-10-02T02:20:21.192Z,63.62
2022-10-02T02:22:52.925Z,63.51
2022-10-02T02:25:24.347Z,63.46
2022-10-02T02:27:56.029Z,63.54
2022-10-02T02:30:26.326Z,63.53
2022-10-02T02:33:02.338Z,63.41
2022-10-02T02:35:35.456Z,63.46
2022-10-02T02:38:08.199Z,63.43
2022-10-02T02:40:40.583Z,63.65
2022-10-02T02:43:13.244Z,63.60
2022-10-02T02:45:48.951Z,63.46
2022-10-02T02:48:24.238Z,63.55
2022-10-02T02:50:56.756Z,63.36
2022-10-02T02:53:28.712Z,63.12
2022-10-02T02:55:59.857Z,63.15
2022-10-02T02:58:31.117Z,63.14
2022-10-02T03:00:59.713Z,62.97
2022-10-02T03:03:30.250Z,62.72
2022-10-02T03:06:04.634Z,62.73
2022-10-02T03:08:37.769Z,62.78
2022-10-02T03:11:14.073Z,62.78
2022-10-02T03:13:53.561Z,62.68
2022-10-02T03:16:32.341Z,62.63
2022-10-02T03:19:17.394Z,62.45
2022-10-02T03:21:56.791Z,62.55
2022-10-02T03:24:34.191Z,62.60
2022-10-02T03:27:10.187Z,62.59
2022-10-02T03:29:43.287Z,62.51
2022-10-02T03:32:14.623Z,62.54
2022-10-02T03:34:44.730Z,62.47
2022-10-02T03:37:15.640Z,62.31
2022-10-02T03:39:46.999Z,62.31
2022-10-02T03:42:24.913Z,62.28
2022-10-02T03:44:53.408Z,62.14
2022-10-02T03:47:24.867Z,62.20
2022-10-02T03:49:55.093Z,61.97
2022-10-02T03:52:25.882Z,61.98
2022-10-02T03:54:57.242Z,61.94
2022-10-02T03:57:28.798Z,61.75
2022-10-02T04:00:02.959Z,61.58
2022-10-02T04:02:37.242Z,61.69
2022-10-02T04:05:19.071Z,61.41
2022-10-02T04:07:52.752Z,61.27
2022-10-02T04:10:38.530Z,61.38
2022-10-02T04:13:12.666Z,61.18
2022-10-02T04:15:54.742Z,61.38
2022-10-02T04:18:26.687Z,61.29
2022-10-02T04:20:58.584Z,61.16
2022-10-02T04:23:31.940Z,61.11
2022-10-02T04:26:05.267Z,60.97
2022-10-02T04:28:40.703Z,60.87
2022-10-02T04:31:12.021Z,60.92
2022-10-02T04:33:42.880Z,60.86
2022-10-02T04:36:27.028Z,60.51
2022-10-02T04:39:14.136Z,60.54
2022-10-02T04:42:05.409Z,60.36
2022-10-02T04:44:45.813Z,60.28
2022-10-02T04:47:34.414Z,60.18
2022-10-02T04:50:17.037Z,60.17
2022-10-02T04:53:24.052Z,59.94
2022-10-02T04:56:23.462Z,60.07
2022-10-02T04:59:07.507Z,59.92
2022-10-02T05:01:51.021Z,59.84
2022-10-02T05:04:30.970Z,59.68
2022-10-02T05:07:12.242Z,59.65
2022-10-02T05:09:50.177Z,59.73
2022-10-02T05:12:32.158Z,59.77
2022-10-02T05:15:33.992Z,59.62
2022-10-02T05:18:19.145Z,59.58
2022-10-02T05:21:16.027Z,59.61
2022-10-02T05:23:57.532Z,59.48
2022-10-02T05:26:51.029Z,59.40
2022-10-02T05:29:34.550Z,59.32
2022-10-02T05:32:21.534Z,59.40
2022-10-02T05:35:00.664Z,59.31
2022-10-02T05:37:42.025Z,59.39
2022-10-02T05:40:18.754Z,59.24
2022-10-02T05:42:53.877Z,58.95
2022-10-02T05:45:27.984Z,59.01
2022-10-02T05:48:05.161Z,58.95
2022-10-02T05:50:36.381Z,58.69
2022-10-02T05:53:20.578Z,58.74
2022-10-02T05:55:52.380Z,58.68
2022-10-02T05:58:27.120Z,58.54
2022-10-02T06:01:00.757Z,58.64
2022-10-02T06:03:36.570Z,58.48
2022-10-02T06:06:15.703Z,58.25
2022-10-02T06:08:48.330Z,58.31
2022-10-02T06:11:22.505Z,58.30
2022-10-02T06:13:54.893Z,58.39
2022-10-02T06:16:28.996Z,58.14
2022-10-02T06:19:04.611Z,58.10
2022-10-02T06:21:38.446Z,58.25
2022-10-02T06:24:15.233Z,57.95
2022-10-02T06:26:48.883Z,57.59
2022-10-02T06:29:27.080Z,57.50
2022-10-02T06:32:03.802Z,57.60
2022-10-02T06:34:33.290Z,57.78
2022-10-02T06:37:34.486Z,57.69
2022-10-02T06:40:45.831Z,57.49
2022-10-02T06:43:26.937Z,57.17
2022-10-02T06:46:09.272Z,57.36
2022-10-02T06:48:43.321Z,56.75
2022-10-02T06:51:19.652Z,57.02
2022-10-02T06:54:02.738Z,56.50
2022-10-02T06:56:43.905Z,56.62
2022-10-02T06:59:24.471Z,55.88
2022-10-02T07:02:03.344Z,55.67
2022-10-02T07:04:42.490Z,55.95
2022-10-02T07:07:22.324Z,56.13
2022-10-02T07:10:02.269Z,55.39
2022-10-02T07:12:46.575Z,55.05
2022-10-02T07:15:49.845Z,55.58
2022-10-02T07:18:25.538Z,55.47
2022-10-02T07:21:05.769Z,54.94
2022-10-02T07:23:51.798Z,54.78
2022-10-02T07:26:50.191Z,54.66
2022-10-02T07:29:28.808Z,54.48
2022-10-02T07:32:27.714Z,54.39
2022-10-02T07:35:04.121Z,54.25
2022-10-02T07:37:42.680Z,54.02
2022-10-02T07:40:29.374Z,54.24
2022-10-02T07:43:10.162Z,53.14
2022-10-02T07:45:41.434Z,53.95
2022-10-02T07:48:31.432Z,53.00
2022-10-02T07:51:31.520Z,53.03
2022-10-02T07:54:13.968Z,52.72
2022-10-02T07:56:46.429Z,52.24
2022-10-02T07:59:18.680Z,52.25
2022-10-02T08:01:49.823Z,52.47
2022-10-02T08:04:26.068Z,52.05
2022-10-02T08:07:03.869Z,52.43
2022-10-02T08:09:37.844Z,52.22
2022-10-02T08:12:12.650Z,52.04
2022-10-02T08:14:44.869Z,51.73
2022-10-02T08:17:20.267Z,51.96
2022-10-02T08:19:51.284Z,52.00
2022-10-02T08:22:28.108Z,52.10
2022-10-02T08:25:04.084Z,51.69
2022-10-02T08:27:47.626Z,51.82
2022-10-02T08:30:17.788Z,51.15
2022-10-02T08:32:47.364Z,50.86
2022-10-02T08:35:20.404Z,50.77
2022-10-02T08:38:03.456Z,50.61
2022-10-02T08:41:10.819Z,50.22
2022-10-02T08:44:17.361Z,50.02
2022-10-02T08:47:27.022Z,50.57
2022-10-02T08:50:20.867Z,49.72
2022-10-02T08:53:21.745Z,49.49
2022-10-02T08:56:16.498Z,49.90
2022-10-02T08:59:28.551Z,49.76
2022-10-02T09:02:34.436Z,49.50
2022-10-02T09:05:48.933Z,49.41
2022-10-02T09:08:47.399Z,49.83
2022-10-02T09:11:44.657Z,49.89
2022-10-02T09:14:43.021Z,49.30
2022-10-02T09:17:40.464Z,49.10
2022-10-02T09:20:47.697Z,49.95
2022-10-02T09:24:03.281Z,49.50
2022-10-02T09:26:51.648Z,48.65
2022-10-02T09:29:48.139Z,47.77
2022-10-02T09:32:50.900Z,47.37
2022-10-02T09:36:08.906Z,47.52
2022-10-02T09:39:15.766Z,46.89
2022-10-02T09:42:05.702Z,46.09
2022-10-02T09:45:02.546Z,45.70
2022-10-02T09:47:54.794Z,45.54
2022-10-02T09:51:09.721Z,45.97
2022-10-02T09:54:21.159Z,46.39
2022-10-02T09:57:21.665Z,46.28
2022-10-02T10:00:13.526Z,45.36
2022-10-02T10:03:19.806Z,45.51
2022-10-02T10:06:17.760Z,45.39
2022-10-02T10:09:36.006Z,45.77
2022-10-02T10:12:18.192Z,44.81
2022-10-02T10:15:09.607Z,45.06
2022-10-02T10:18:20.198Z,45.16
2022-10-02T10:21:23.902Z,44.50
2022-10-02T10:24:29.603Z,44.47
2022-10-02T10:27:15.622Z,44.28
2022-10-02T10:30:14.443Z,44.62
2022-10-02T10:33:01.587Z,43.71
2022-10-02T10:35:48.130Z,43.50
2022-10-02T10:38:40.069Z,43.62
2022-10-02T10:41:51.758Z,43.91
2022-10-02T10:44:59.941Z,43.33
2022-10-02T10:47:48.408Z,43.96
2022-10-02T10:50:35.252Z,43.52
2022-10-02T10:53:27.915Z,43.55
2022-10-02T10:56:25.527Z,43.87
2022-10-02T10:59:08.178Z,43.46
2022-10-02T11:01:42.356Z,42.62
2022-10-02T11:04:31.498Z,42.78
2022-10-02T11:07:13.250Z,42.65
2022-10-02T11:09:57.422Z,42.38
2022-10-02T11:13:01.149Z,41.91
2022-10-02T11:16:02.668Z,42.68
2022-10-02T11:19:00.132Z,43.77
2022-10-02T11:22:07.478Z,44.87
2022-10-02T11:24:54.991Z,45.58
2022-10-02T11:27:35.776Z,45.58
2022-10-02T11:30:21.821Z,46.39
2022-10-02T11:33:10.485Z,46.39
2022-10-02T11:35:49.362Z,46.14
2022-10-02T11:38:38.224Z,46.14
2022-10-02T11:41:20.508Z,46.12
2022-10-02T11:44:01.975Z,45.78
2022-10-02T11:46:48.249Z,45.30
2022-10-02T11:49:59.750Z,43.91
2022-10-02T11:52:49.910Z,43.36
2022-10-02T11:55:29.495Z,43.74
2022-10-02T11:58:09.709Z,42.61
2022-10-02T12:01:08.730Z,42.98
2022-10-02T12:03:51.088Z,42.56
2022-10-02T12:06:33.030Z,43.09
2022-10-02T12:09:08.956Z,42.97
2022-10-02T12:11:44.238Z,42.77
2022-10-02T12:14:35.451Z,42.19
2022-10-02T12:17:17.913Z,41.52
2022-10-02T12:20:22.634Z,41.14
2022-10-02T12:23:19.715Z,40.92
2022-10-02T12:26:13.720Z,40.72
2022-10-02T12:28:46.735Z,39.80
2022-10-02T12:31:20.900Z,39.30
2022-10-02T12:34:00.827Z,39.82
2022-10-02T12:36:48.251Z,39.68
2022-10-02T12:39:35.702Z,39.99
2022-10-02T12:42:44.858Z,40.08
2022-10-02T12:45:31.555Z,39.47
2022-10-02T12:48:11.393Z,38.04
2022-10-02T12:51:09.540Z,38.00
2022-10-02T12:54:10.581Z,37.82
2022-10-02T12:57:10.255Z,38.76
2022-10-02T12:59:44.339Z,38.43
2022-10-02T13:03:00.324Z,37.68
2022-10-02T13:05:51.914Z,38.27
2022-10-02T13:08:32.202Z,39.00
2022-10-02T13:11:08.223Z,38.99
2022-10-02T13:14:04.320Z,39.33
2022-10-02T13:16:52.505Z,39.09
2022-10-02T13:19:27.345Z,39.89
2022-10-02T13:22:04.116Z,40.14
2022-10-02T13:24:43.263Z,41.02
2022-10-02T13:27:20.271Z,41.74
2022-10-02T13:29:59.995Z,43.68
2022-10-02T13:32:46.891Z,46.13
2022-10-02T13:35:32.104Z,47.59
2022-10-02T13:38:13.403Z,48.34
2022-10-02T13:40:48.933Z,48.77
2022-10-02T13:43:27.787Z,49.27
2022-10-02T13:46:03.632Z,49.40
2022-10-02T13:48:46.898Z,49.74
2022-10-02T13:51:22.169Z,50.21
2022-10-02T13:54:05.377Z,50.75
2022-10-02T13:56:50.581Z,50.92
2022-10-02T13:59:34.854Z,51.24
2022-10-02T14:02:15.261Z,51.66
2022-10-02T14:04:51.174Z,51.55
2022-10-02T14:07:30.815Z,51.46
2022-10-02T14:10:06.454Z,51.64
2022-10-02T14:12:43.701Z,51.50
2022-10-02T14:15:27.735Z,50.95
2022-10-02T14:18:27.790Z,50.29
2022-10-02T14:21:02.383Z,48.21
2022-10-02T14:23:45.400Z,49.16
2022-10-02T14:26:20.213Z,49.41
2022-10-02T14:29:19.910Z,49.02
2022-10-02T14:32:10.452Z,49.26
2022-10-02T14:35:08.489Z,47.87
2022-10-02T14:37:55.708Z,47.74
2022-10-02T14:40:30.588Z,47.06
2022-10-02T14:43:25.307Z,46.65
2022-10-02T14:46:02.929Z,46.74
2022-10-02T14:48:48.004Z,46.74
2022-10-02T14:51:29.504Z,46.22
2022-10-02T14:54:20.485Z,46.57
2022-10-02T14:57:27.949Z,46.35
2022-10-02T15:00:18.819Z,47.52
2022-10-02T15:03:21.887Z,48.53
2022-10-02T15:06:01.719Z,49.26
2022-10-02T15:08:43.223Z,49.22
2022-10-02T15:11:27.582Z,49.55
2022-10-02T15:14:01.851Z,49.70
2022-10-02T15:17:03.074Z,49.99
2022-10-02T15:19:39.310Z,50.54
2022-10-02T15:22:20.620Z,50.72
2022-10-02T15:24:56.026Z,50.50
2022-10-02T15:27:26.921Z,50.80
2022-10-02T15:30:14.869Z,52.03
2022-10-02T15:33:11.319Z,52.83
2022-10-02T15:36:08.808Z,52.97
2022-10-02T15:38:52.278Z,53.67
2022-10-02T15:41:32.461Z,54.66
2022-10-02T15:44:10.064Z,56.15
2022-10-02T15:46:50.546Z,57.35
2022-10-02T15:49:33.817Z,58.49
2022-10-02T15:52:07.400Z,61.61
2022-10-02T15:54:50.868Z,63.15
2022-10-02T15:57:30.534Z,65.09
2022-10-02T16:00:09.152Z,65.56
2022-10-02T16:02:59.845Z,64.46
2022-10-02T16:05:43.033Z,64.84
2022-10-02T16:08:37.543Z,65.11
2022-10-02T16:11:27.259Z,65.28
2022-10-02T16:14:00.762Z,65.37
2022-10-02T16:16:56.255Z,64.63
2022-10-02T16:19:32.716Z,64.48
2022-10-02T16:22:17.946Z,64.18
2022-10-02T16:25:00.045Z,63.83
2022-10-02T16:27:35.000Z,62.80
2022-10-02T16:30:12.944Z,61.74
2022-10-02T16:32:55.089Z,61.43
2022-10-02T16:35:52.785Z,61.32
2022-10-02T16:38:27.727Z,61.71
2022-10-02T16:40:59.444Z,61.57
2022-10-02T16:43:40.065Z,61.50
2022-10-02T16:46:12.195Z,61.18
2022-10-02T16:48:51.553Z,60.72
2022-10-02T16:51:47.527Z,60.83
2022-10-02T16:54:25.941Z,60.69
2022-10-02T16:57:01.878Z,61.09
2022-10-02T16:59:42.521Z,61.47
2022-10-02T17:02:19.604Z,61.15
2022-10-02T17:04:57.627Z,61.66
2022-10-02T17:07:32.653Z,61.65
2022-10-02T17:10:18.846Z,61.45
2022-10-02T17:12:59.047Z,61.34
2022-10-02T17:15:33.951Z,61.40
2022-10-02T17:18:17.580Z,61.45
2022-10-02T17:20:50.137Z,61.49
2022-10-02T17:23:25.121Z,61.42
2022-10-02T17:26:02.134Z,61.46
2022-10-02T17:28:36.357Z,61.44
2022-10-02T17:31:31.413Z,61.31
2022-10-02T17:34:16.829Z,61.25
2022-10-02T17:36:56.241Z,61.43
2022-10-02T17:39:49.137Z,61.53
2022-10-02T17:42:27.712Z,61.58
2022-10-02T17:45:07.559Z,61.55
2022-10-02T17:47:55.871Z,61.64
2022-10-02T17:50:52.562Z,61.89
2022-10-02T17:54:02.504Z,61.59
2022-10-02T17:56:49.481Z,61.69
2022-10-02T17:59:38.274Z,61.61
2022-10-02T18:02:15.224Z,61.61
2022-10-02T18:05:00.176Z,61.61
2022-10-02T18:07:42.645Z,61.67
2022-10-02T18:10:18.432Z,61.62
2022-10-02T18:13:00.674Z,62.70
2022-10-02T18:15:39.579Z,71.95
2022-10-02T18:18:22.843Z,68.97
2022-10-02T18:21:03.049Z,69.16
2022-10-02T18:24:00.255Z,68.62
2022-10-02T18:26:37.865Z,67.16
2022-10-02T18:29:36.029Z,66.59
2022-10-02T18:32:15.556Z,66.15
2022-10-02T18:35:03.475Z,66.72
2022-10-02T18:37:53.087Z,66.75
2022-10-02T18:40:30.026Z,67.12
2022-10-02T18:43:22.954Z,66.92
2022-10-02T18:46:06.414Z,66.58
2022-10-02T18:49:12.138Z,66.52
2022-10-02T18:52:35.521Z,66.50
2022-10-02T18:55:18.008Z,66.51
2022-10-02T18:57:55.971Z,66.49
2022-10-02T19:00:29.661Z,66.54
2022-10-02T19:03:18.972Z,66.41
2022-10-02T19:05:54.616Z,66.37
2022-10-02T19:08:31.318Z,66.19
2022-10-02T19:11:02.780Z,66.03
2022-10-02T19:13:42.745Z,65.93
2022-10-02T19:16:22.334Z,65.96
2022-10-02T19:19:11.461Z,65.88
2022-10-02T19:21:41.941Z,65.76
2022-10-02T19:24:14.702Z,65.74
2022-10-02T19:26:50.238Z,65.67
2022-10-02T19:29:27.699Z,65.59
2022-10-02T19:32:00.251Z,65.50
2022-10-02T19:34:32.800Z,65.36
2022-10-02T19:37:07.065Z,65.43
2022-10-02T19:39:40.723Z,65.40
2022-10-02T19:42:14.388Z,65.50
2022-10-02T19:44:47.180Z,65.59
2022-10-02T19:47:21.461Z,65.63
2022-10-02T19:49:51.844Z,65.68
2022-10-02T19:52:35.620Z,65.76
2022-10-02T19:55:24.480Z,65.82
2022-10-02T19:57:58.032Z,65.97
2022-10-02T20:00:28.627Z,65.90
2022-10-02T20:02:59.156Z,66.02
2022-10-02T20:05:33.583Z,65.76
2022-10-02T20:08:11.632Z,65.73
2022-10-02T20:10:51.792Z,65.77
2022-10-02T20:13:24.682Z,65.81
2022-10-02T20:16:17.051Z,65.84
2022-10-02T20:18:50.039Z,65.92
2022-10-02T20:21:44.473Z,66.10
2022-10-02T20:24:20.303Z,66.11
2022-10-02T20:26:54.097Z,65.65
2022-10-02T20:29:26.933Z,65.66
2022-10-02T20:31:59.189Z,65.77
2022-10-02T20:34:34.248Z,65.69
2022-10-02T20:37:08.584Z,65.71
2022-10-02T20:39:40.764Z,65.99
2022-10-02T20:42:16.729Z,65.75
2022-10-02T20:44:46.104Z,65.69
2022-10-02T20:47:40.791Z,65.73
2022-10-02T20:50:27.031Z,65.62
2022-10-02T20:53:15.488Z,65.41
2022-10-02T20:55:50.453Z,65.57
2022-10-02T20:58:31.708Z,65.50
2022-10-02T21:01:18.813Z,65.39
2022-10-02T21:04:11.893Z,65.46
2022-10-02T21:07:05.731Z,65.54
2022-10-02T21:09:57.394Z,65.71
2022-10-02T21:12:52.433Z,65.72
2022-10-02T21:15:39.422Z,65.78
2022-10-02T21:18:24.610Z,65.69
2022-10-02T21:21:16.438Z,65.68
2022-10-02T21:24:14.315Z,65.80
2022-10-02T21:27:13.884Z,65.70
2022-10-02T21:29:54.051Z,65.66
2022-10-02T21:32:35.469Z,65.67
2022-10-02T21:35:14.631Z,65.79
2022-10-02T21:38:02.050Z,65.82
2022-10-02T21:41:05.051Z,65.79
2022-10-02T21:44:03.347Z,65.92
2022-10-02T21:47:06.650Z,65.89
2022-10-02T21:50:28.169Z,65.93
2022-10-02T21:53:51.017Z,66.02
2022-10-02T21:56:52.435Z,66.16
2022-10-02T22:00:21.260Z,66.22
2022-10-02T22:03:16.553Z,66.17
2022-10-02T22:06:18.043Z,66.19
2022-10-02T22:09:01.575Z,66.37
2022-10-02T22:11:38.232Z,66.24
2022-10-02T22:14:11.337Z,66.26
2022-10-02T22:16:47.820Z,66.68
2022-10-02T22:19:34.220Z,66.57
2022-10-02T22:22:13.752Z,66.65
2022-10-02T22:24:57.215Z,66.89
2022-10-02T22:27:53.898Z,66.57
2022-10-02T22:30:25.653Z,66.44
2022-10-02T22:33:10.581Z,66.31
2022-10-02T22:36:03.152Z,66.34
2022-10-02T22:38:34.169Z,66.31
2022-10-02T22:41:08.469Z,66.10
2022-10-02T22:43:48.729Z,65.91
2022-10-02T22:46:24.118Z,65.76
2022-10-02T22:48:58.823Z,65.86
2022-10-02T22:51:37.284Z,65.62
2022-10-02T22:54:16.795Z,65.69
2022-10-02T22:56:53.270Z,66.10
2022-10-02T22:59:29.222Z,66.40
2022-10-02T23:02:04.378Z,66.54
2022-10-02T23:04:39.711Z,66.51
2022-10-02T23:07:15.965Z,66.72
2022-10-02T23:09:49.613Z,66.86
2022-10-02T23:12:25.405Z,66.93
2022-10-02T23:15:18.567Z,66.83
2022-10-02T23:17:52.103Z,67.08
2022-10-02T23:20:28.333Z,67.14
2022-10-02T23:23:01.745Z,67.22
2022-10-02T23:25:36.314Z,67.15
2022-10-02T23:28:07.452Z,67.16
2022-10-02T23:30:39.577Z,67.29
2022-10-02T23:33:22.615Z,67.69
2022-10-02T23:35:55.862Z,67.46
2022-10-02T23:38:28.309Z,67.51
2022-10-02T23:41:24.917Z,67.50
2022-10-02T23:44:02.894Z,67.42
2022-10-02T23:46:36.364Z,67.75
2022-10-02T23:49:05.578Z,67.71
2022-10-02T23:51:41.915Z,67.53
2022-10-02T23:54:28.892Z,67.46
2022-10-02T23:57:12.085Z,67.34
2022-10-02T23:59:55.344Z,67.37
