createdAt,value
2022-08-24T00:08:37.793Z,77.64
2022-08-24T00:11:40.714Z,77.66
2022-08-24T00:14:44.669Z,77.68
2022-08-24T00:17:47.670Z,77.73
2022-08-24T00:20:51.889Z,77.90
2022-08-24T00:23:54.872Z,77.78
2022-08-24T00:26:57.994Z,77.94
2022-08-24T00:30:01.355Z,78.00
2022-08-24T00:33:05.122Z,77.92
2022-08-24T00:36:08.520Z,77.97
2022-08-24T00:39:12.678Z,78.04
2022-08-24T00:42:15.561Z,78.14
2022-08-24T00:45:20.699Z,78.19
2022-08-24T00:48:31.835Z,78.20
2022-08-24T00:51:49.787Z,78.08
2022-08-24T00:54:57.141Z,78.19
2022-08-24T00:58:04.804Z,78.28
2022-08-24T01:01:11.452Z,78.26
2022-08-24T01:04:20.918Z,78.24
2022-08-24T01:07:26.767Z,78.25
2022-08-24T01:10:33.863Z,78.22
2022-08-24T01:13:36.818Z,78.22
2022-08-24T01:16:58.789Z,78.36
2022-08-24T01:20:06.253Z,78.36
2022-08-24T01:23:36.702Z,78.37
2022-08-24T01:26:46.313Z,78.34
2022-08-24T01:29:50.337Z,78.38
2022-08-24T01:33:01.877Z,78.43
2022-08-24T01:36:18.390Z,78.55
2022-08-24T01:39:27.032Z,78.44
2022-08-24T01:42:30.116Z,78.45
2022-08-24T01:45:33.979Z,78.61
2022-08-24T01:48:37.123Z,78.65
2022-08-24T01:51:40.099Z,78.62
2022-08-24T01:54:43.755Z,78.65
2022-08-24T01:57:46.806Z,78.69
2022-08-24T02:00:49.653Z,78.69
2022-08-24T02:03:52.884Z,78.75
2022-08-24T02:06:56.044Z,78.80
2022-08-24T02:09:59.385Z,78.95
2022-08-24T02:13:03.286Z,78.84
2022-08-24T02:16:07.432Z,78.95
2022-08-24T02:19:10.675Z,78.83
2022-08-24T02:22:13.696Z,78.79
2022-08-24T02:25:17.558Z,78.90
2022-08-24T02:28:21.006Z,78.84
2022-08-24T02:31:24.051Z,78.90
2022-08-24T02:34:27.178Z,78.95
2022-08-24T02:37:30.132Z,78.95
2022-08-24T02:40:33.046Z,78.99
2022-08-24T02:43:36.108Z,79.05
2022-08-24T02:46:41.928Z,78.98
2022-08-24T02:49:45.096Z,78.93
2022-08-24T02:52:48.726Z,78.85
2022-08-24T02:55:51.727Z,78.79
2022-08-24T02:58:54.808Z,78.91
2022-08-24T03:01:58.367Z,79.01
2022-08-24T03:05:01.679Z,78.99
2022-08-24T03:08:05.402Z,78.96
2022-08-24T03:11:08.879Z,78.95
2022-08-24T03:14:11.981Z,78.99
2022-08-24T03:17:15.012Z,79.14
2022-08-24T03:20:21.591Z,79.10
2022-08-24T03:23:25.477Z,79.13
2022-08-24T03:26:28.403Z,79.05
2022-08-24T03:29:33.761Z,79.12
2022-08-24T03:32:37.825Z,79.23
2022-08-24T03:35:41.188Z,79.31
2022-08-24T03:38:44.339Z,79.27
2022-08-24T03:41:47.600Z,79.40
2022-08-24T03:44:50.516Z,79.41
2022-08-24T03:47:53.879Z,79.28
2022-08-24T03:50:57.290Z,79.28
2022-08-24T03:54:01.355Z,79.09
2022-08-24T03:57:04.690Z,79.22
2022-08-24T04:00:12.032Z,79.15
2022-08-24T04:03:17.569Z,79.28
2022-08-24T04:06:21.564Z,79.18
2022-08-24T04:09:24.883Z,79.15
2022-08-24T04:12:28.102Z,79.24
2022-08-24T04:15:32.257Z,79.17
2022-08-24T04:18:36.193Z,79.21
2022-08-24T04:21:39.224Z,79.26
2022-08-24T04:24:42.377Z,79.40
2022-08-24T04:27:45.294Z,79.34
2022-08-24T04:30:52.188Z,79.46
2022-08-24T04:34:07.953Z,79.43
2022-08-24T04:37:12.125Z,79.50
2022-08-24T04:40:15.351Z,79.39
2022-08-24T04:43:24.654Z,79.57
2022-08-24T04:46:30.549Z,79.54
2022-08-24T04:49:33.563Z,79.61
2022-08-24T04:52:37.088Z,79.59
2022-08-24T04:55:49.653Z,79.57
2022-08-24T04:58:55.345Z,79.65
2022-08-24T05:01:58.325Z,79.72
2022-08-24T05:05:01.369Z,79.81
2022-08-24T05:08:04.249Z,79.75
2022-08-24T05:11:08.372Z,79.80
2022-08-24T05:14:11.882Z,79.87
2022-08-24T05:17:15.393Z,80.03
2022-08-24T05:20:18.687Z,80.08
2022-08-24T05:23:22.751Z,80.02
2022-08-24T05:26:28.695Z,80.05
2022-08-24T05:29:34.716Z,80.06
2022-08-24T05:32:38.381Z,79.92
2022-08-24T05:35:43.787Z,80.01
2022-08-24T05:38:49.985Z,79.96
2022-08-24T05:41:52.932Z,79.80
2022-08-24T05:45:00.004Z,79.72
2022-08-24T05:48:03.776Z,79.80
2022-08-24T05:51:26.064Z,79.63
2022-08-24T05:54:34.326Z,79.61
2022-08-24T05:57:39.612Z,79.64
2022-08-24T06:00:49.759Z,79.71
2022-08-24T06:03:55.507Z,79.85
2022-08-24T06:06:59.407Z,79.74
2022-08-24T06:10:32.937Z,79.71
2022-08-24T06:13:27.078Z,79.53
2022-08-24T06:16:30.200Z,79.55
2022-08-24T06:19:37.097Z,79.65
2022-08-24T06:22:47.729Z,79.82
2022-08-24T06:26:14.695Z,79.88
2022-08-24T06:29:21.161Z,79.82
2022-08-24T06:32:29.261Z,79.75
2022-08-24T06:35:46.664Z,79.94
2022-08-24T06:38:53.535Z,79.93
2022-08-24T06:41:56.634Z,79.80
2022-08-24T06:45:06.491Z,79.41
2022-08-24T06:48:09.797Z,79.43
2022-08-24T06:51:17.041Z,79.42
2022-08-24T06:54:21.052Z,79.34
2022-08-24T06:57:24.338Z,79.40
2022-08-24T07:00:28.829Z,79.38
2022-08-24T07:03:32.122Z,79.31
2022-08-24T07:06:55.036Z,79.50
2022-08-24T07:10:00.867Z,79.55
2022-08-24T07:13:04.448Z,79.46
2022-08-24T07:16:07.846Z,79.54
2022-08-24T07:19:11.783Z,79.65
2022-08-24T07:22:15.607Z,79.59
2022-08-24T07:25:18.756Z,79.52
2022-08-24T07:28:27.759Z,79.57
2022-08-24T07:31:40.048Z,79.67
2022-08-24T07:34:47.252Z,79.57
2022-08-24T07:37:50.969Z,79.35
2022-08-24T07:41:20.336Z,79.19
2022-08-24T07:44:19.484Z,79.00
2022-08-24T07:47:41.821Z,78.98
2022-08-24T07:50:57.058Z,78.77
2022-08-24T07:54:02.675Z,78.76
2022-08-24T07:57:13.645Z,78.72
2022-08-24T08:00:19.967Z,78.53
2022-08-24T08:03:29.291Z,78.59
2022-08-24T08:06:33.309Z,78.49
2022-08-24T08:09:38.395Z,78.47
2022-08-24T08:12:42.097Z,78.43
2022-08-24T08:15:46.071Z,78.31
2022-08-24T08:19:00.778Z,78.17
2022-08-24T08:22:30.644Z,78.15
2022-08-24T08:26:07.690Z,78.07
2022-08-24T08:29:20.346Z,77.93
2022-08-24T08:32:23.854Z,78.16
2022-08-24T08:35:27.073Z,78.05
2022-08-24T08:38:30.508Z,78.01
2022-08-24T08:42:24.164Z,77.94
2022-08-24T08:45:46.496Z,77.83
2022-08-24T08:49:46.414Z,77.63
2022-08-24T08:52:59.640Z,77.57
2022-08-24T08:56:31.409Z,77.40
2022-08-24T08:59:37.076Z,77.45
2022-08-24T09:03:09.029Z,77.47
2022-08-24T09:07:02.394Z,77.43
2022-08-24T09:10:19.138Z,77.39
2022-08-24T09:13:50.648Z,77.15
2022-08-24T09:17:29.601Z,77.12
2022-08-24T09:20:50.448Z,77.26
2022-08-24T09:24:15.062Z,77.05
2022-08-24T09:27:43.459Z,76.84
2022-08-24T09:31:12.716Z,76.50
2022-08-24T09:34:34.824Z,76.50
2022-08-24T09:38:24.035Z,76.51
2022-08-24T09:42:15.101Z,76.37
2022-08-24T09:45:44.588Z,76.20
2022-08-24T09:49:02.807Z,76.22
2022-08-24T09:52:48.996Z,76.27
2022-08-24T09:56:18.930Z,76.17
2022-08-24T09:59:36.402Z,76.18
2022-08-24T10:03:25.295Z,76.06
2022-08-24T10:07:12.189Z,76.07
2022-08-24T10:10:59.802Z,76.08
2022-08-24T10:14:09.066Z,75.74
2022-08-24T10:17:42.964Z,75.51
2022-08-24T10:21:20.500Z,75.24
2022-08-24T10:25:01.110Z,75.13
2022-08-24T10:28:47.443Z,74.65
2022-08-24T10:32:28.421Z,74.50
2022-08-24T10:36:03.682Z,74.22
2022-08-24T10:39:47.708Z,74.16
2022-08-24T10:43:28.120Z,74.25
2022-08-24T10:46:54.339Z,74.46
2022-08-24T10:50:31.306Z,74.22
2022-08-24T10:53:36.090Z,74.15
2022-08-24T10:56:55.381Z,73.80
2022-08-24T11:00:22.724Z,73.78
2022-08-24T11:03:28.493Z,73.84
2022-08-24T11:06:35.878Z,73.51
2022-08-24T11:09:57.054Z,73.42
2022-08-24T11:13:18.652Z,73.53
2022-08-24T11:16:31.077Z,73.41
2022-08-24T11:19:35.376Z,73.10
2022-08-24T11:23:05.346Z,73.10
2022-08-24T11:26:21.546Z,72.91
2022-08-24T11:29:33.350Z,72.94
2022-08-24T11:32:46.562Z,72.71
2022-08-24T11:35:49.581Z,72.63
2022-08-24T11:39:10.778Z,72.76
2022-08-24T11:42:32.858Z,72.96
2022-08-24T11:45:54.728Z,73.03
2022-08-24T11:49:02.920Z,72.61
2022-08-24T11:52:53.133Z,72.84
2022-08-24T11:56:01.962Z,72.66
2022-08-24T11:59:26.474Z,72.45
2022-08-24T12:02:42.052Z,72.35
2022-08-24T12:05:53.762Z,71.93
2022-08-24T12:09:24.908Z,71.57
2022-08-24T12:12:46.788Z,71.36
2022-08-24T12:16:23.081Z,71.29
2022-08-24T12:19:32.250Z,71.69
2022-08-24T12:22:36.300Z,71.35
2022-08-24T12:25:58.427Z,71.46
2022-08-24T12:29:32.307Z,71.08
2022-08-24T12:32:58.894Z,70.68
2022-08-24T12:36:06.873Z,70.30
2022-08-24T12:39:27.226Z,70.11
2022-08-24T12:42:49.879Z,69.77
2022-08-24T12:45:56.722Z,69.84
2022-08-24T12:49:19.626Z,69.85
2022-08-24T12:52:46.758Z,69.52
2022-08-24T12:56:01.928Z,69.40
2022-08-24T12:59:30.232Z,69.37
2022-08-24T13:02:47.726Z,69.46
2022-08-24T13:05:57.714Z,69.50
2022-08-24T13:09:26.877Z,69.20
2022-08-24T13:12:41.971Z,68.82
2022-08-24T13:15:45.587Z,68.75
2022-08-24T13:19:09.917Z,68.76
2022-08-24T13:22:12.984Z,68.72
2022-08-24T13:25:37.823Z,68.83
2022-08-24T13:28:45.811Z,68.80
2022-08-24T13:31:54.146Z,69.00
2022-08-24T13:34:58.611Z,69.07
2022-08-24T13:38:35.857Z,69.21
2022-08-24T13:42:03.801Z,69.31
2022-08-24T13:45:24.346Z,69.26
2022-08-24T13:48:33.212Z,69.01
2022-08-24T13:52:10.308Z,69.21
2022-08-24T13:55:50.620Z,69.07
2022-08-24T13:58:59.906Z,68.98
2022-08-24T14:02:16.035Z,69.00
2022-08-24T14:05:40.206Z,68.91
2022-08-24T14:08:44.324Z,69.28
2022-08-24T14:12:14.886Z,69.41
2022-08-24T14:15:24.135Z,69.54
2022-08-24T14:18:38.533Z,69.66
2022-08-24T14:22:00.053Z,69.56
2022-08-24T14:25:24.854Z,69.49
2022-08-24T14:28:37.375Z,69.41
2022-08-24T14:31:40.438Z,69.41
2022-08-24T14:35:25.353Z,69.57
2022-08-24T14:38:45.703Z,69.56
2022-08-24T14:42:14.991Z,69.19
2022-08-24T14:45:50.891Z,69.12
2022-08-24T14:49:15.725Z,68.94
2022-08-24T14:52:42.569Z,68.84
2022-08-24T14:56:12.908Z,69.03
2022-08-24T14:59:37.990Z,69.09
2022-08-24T15:03:01.374Z,69.32
2022-08-24T15:06:26.841Z,69.52
2022-08-24T15:09:35.611Z,69.68
2022-08-24T15:12:51.160Z,69.92
2022-08-24T15:16:01.862Z,70.12
2022-08-24T15:19:12.004Z,70.22
2022-08-24T15:22:39.454Z,70.05
2022-08-24T15:25:50.348Z,70.16
2022-08-24T15:28:56.746Z,70.23
2022-08-24T15:32:12.311Z,70.25
2022-08-24T15:35:24.361Z,70.34
2022-08-24T15:38:30.584Z,70.38
2022-08-24T15:41:39.113Z,70.37
2022-08-24T15:44:47.054Z,70.35
2022-08-24T15:47:53.089Z,70.34
2022-08-24T15:50:56.624Z,70.29
2022-08-24T15:54:15.487Z,70.38
2022-08-24T15:57:18.339Z,70.39
2022-08-24T16:00:44.548Z,70.53
2022-08-24T16:03:54.943Z,70.88
2022-08-24T16:06:57.834Z,70.86
2022-08-24T16:10:05.365Z,70.98
2022-08-24T16:13:17.398Z,70.97
2022-08-24T16:16:32.032Z,70.95
2022-08-24T16:19:37.219Z,70.94
2022-08-24T16:22:52.733Z,70.64
2022-08-24T16:26:38.696Z,70.68
2022-08-24T16:29:55.879Z,70.60
2022-08-24T16:33:01.268Z,70.71
2022-08-24T16:36:10.953Z,70.91
2022-08-24T16:39:13.907Z,71.03
2022-08-24T16:42:28.573Z,71.20
2022-08-24T16:45:35.413Z,71.32
2022-08-24T16:48:40.222Z,71.35
2022-08-24T16:51:45.607Z,71.39
2022-08-24T16:54:49.178Z,71.51
2022-08-24T16:57:52.071Z,71.59
2022-08-24T17:00:54.992Z,71.66
2022-08-24T17:03:58.750Z,71.71
2022-08-24T17:07:03.671Z,71.79
2022-08-24T17:10:09.206Z,71.91
2022-08-24T17:13:16.623Z,71.83
2022-08-24T17:16:30.827Z,72.03
2022-08-24T17:19:34.297Z,72.11
2022-08-24T17:22:38.506Z,72.17
2022-08-24T17:25:42.005Z,72.34
2022-08-24T17:28:47.407Z,72.38
2022-08-24T17:31:50.835Z,72.46
2022-08-24T17:34:53.753Z,72.55
2022-08-24T17:37:57.594Z,72.59
2022-08-24T17:41:01.127Z,72.73
2022-08-24T17:44:05.874Z,72.90
2022-08-24T17:47:09.103Z,72.88
2022-08-24T17:50:13.886Z,72.98
2022-08-24T17:53:16.782Z,72.98
2022-08-24T17:56:20.295Z,73.06
2022-08-24T17:59:29.858Z,73.11
2022-08-24T18:02:32.880Z,73.04
2022-08-24T18:05:36.194Z,72.90
2022-08-24T18:08:39.158Z,72.59
2022-08-24T18:11:42.018Z,72.28
2022-08-24T18:14:45.151Z,71.83
2022-08-24T18:17:50.546Z,71.66
2022-08-24T18:20:53.850Z,71.24
2022-08-24T18:23:58.198Z,70.90
2022-08-24T18:27:13.698Z,70.51
2022-08-24T18:30:30.546Z,70.15
2022-08-24T18:33:34.531Z,69.76
2022-08-24T18:36:38.516Z,69.64
2022-08-24T18:39:41.402Z,69.41
2022-08-24T18:42:44.628Z,69.21
2022-08-24T18:45:48.540Z,69.05
2022-08-24T18:48:51.990Z,68.93
2022-08-24T18:51:55.684Z,68.86
2022-08-24T18:54:58.967Z,68.84
2022-08-24T18:58:02.204Z,68.61
2022-08-24T19:01:06.489Z,68.55
2022-08-24T19:04:13.988Z,68.64
2022-08-24T19:07:17.155Z,68.53
2022-08-24T19:10:23.883Z,68.57
2022-08-24T19:13:28.039Z,68.48
2022-08-24T19:16:31.614Z,68.41
2022-08-24T19:19:36.069Z,68.51
2022-08-24T19:22:46.213Z,68.80
2022-08-24T19:25:51.322Z,68.90
2022-08-24T19:28:58.330Z,68.77
2022-08-24T19:32:02.111Z,68.92
2022-08-24T19:35:11.640Z,68.84
2022-08-24T19:38:14.541Z,68.98
2022-08-24T19:41:19.730Z,68.84
2022-08-24T19:44:46.157Z,68.79
2022-08-24T19:47:55.493Z,68.85
2022-08-24T19:51:03.043Z,68.75
2022-08-24T19:54:07.961Z,68.90
2022-08-24T19:57:50.064Z,68.83
2022-08-24T20:01:18.516Z,68.75
2022-08-24T20:04:21.500Z,68.65
2022-08-24T20:07:24.789Z,68.73
2022-08-24T20:10:28.368Z,68.73
2022-08-24T20:13:31.702Z,68.79
2022-08-24T20:16:38.298Z,68.63
2022-08-24T20:19:41.319Z,68.74
2022-08-24T20:22:45.217Z,68.73
2022-08-24T20:26:02.393Z,68.72
2022-08-24T20:29:05.585Z,68.88
2022-08-24T20:32:08.492Z,68.75
2022-08-24T20:35:12.516Z,68.77
2022-08-24T20:38:18.341Z,68.83
2022-08-24T20:41:21.720Z,68.89
2022-08-24T20:44:24.676Z,68.97
2022-08-24T20:47:28.237Z,69.00
2022-08-24T20:50:34.596Z,68.98
2022-08-24T20:53:37.732Z,69.07
2022-08-24T20:56:42.904Z,68.98
2022-08-24T20:59:48.759Z,69.13
2022-08-24T21:02:52.470Z,69.09
2022-08-24T21:05:55.679Z,69.08
2022-08-24T21:09:04.551Z,69.15
2022-08-24T21:12:09.741Z,69.19
2022-08-24T21:15:14.311Z,69.26
2022-08-24T21:18:17.188Z,69.27
2022-08-24T21:21:20.412Z,69.19
2022-08-24T21:24:25.841Z,69.27
2022-08-24T21:27:28.768Z,69.28
2022-08-24T21:30:31.933Z,69.41
2022-08-24T21:33:58.755Z,69.40
2022-08-24T21:37:03.376Z,69.41
2022-08-24T21:40:07.749Z,69.76
2022-08-24T21:43:17.709Z,69.68
2022-08-24T21:46:29.764Z,69.54
2022-08-24T21:49:34.927Z,69.62
2022-08-24T21:52:38.221Z,69.64
2022-08-24T21:55:43.001Z,69.69
2022-08-24T21:58:47.978Z,69.66
2022-08-24T22:01:52.993Z,69.88
2022-08-24T22:05:00.257Z,69.86
2022-08-24T22:08:08.374Z,69.86
2022-08-24T22:11:14.186Z,69.97
2022-08-24T22:14:18.000Z,70.02
2022-08-24T22:17:20.984Z,70.04
2022-08-24T22:20:23.968Z,70.11
2022-08-24T22:23:27.060Z,69.96
2022-08-24T22:26:30.663Z,69.98
2022-08-24T22:29:34.458Z,70.01
2022-08-24T22:32:37.370Z,70.15
2022-08-24T22:35:45.069Z,70.18
2022-08-24T22:38:48.714Z,70.38
2022-08-24T22:41:51.596Z,70.45
2022-08-24T22:44:54.907Z,70.39
2022-08-24T22:48:00.184Z,70.42
2022-08-24T22:51:03.472Z,70.61
2022-08-24T22:54:07.108Z,70.68
2022-08-24T22:57:10.414Z,70.68
2022-08-24T23:00:16.924Z,70.82
2022-08-24T23:03:19.991Z,70.89
2022-08-24T23:06:23.245Z,70.85
2022-08-24T23:09:26.133Z,70.99
2022-08-24T23:12:30.419Z,71.10
2022-08-24T23:15:33.346Z,71.06
2022-08-24T23:18:55.787Z,71.13
2022-08-24T23:21:58.623Z,71.23
2022-08-24T23:25:02.410Z,71.27
2022-08-24T23:28:06.110Z,71.45
2022-08-24T23:31:11.884Z,71.49
2022-08-24T23:34:15.949Z,71.57
2022-08-24T23:37:18.924Z,71.65
2022-08-24T23:40:22.115Z,71.61
2022-08-24T23:43:25.104Z,71.70
2022-08-24T23:46:28.134Z,71.66
2022-08-24T23:49:31.636Z,71.66
2022-08-24T23:52:37.916Z,71.83
2022-08-24T23:55:41.610Z,71.75
2022-08-24T23:58:45.806Z,71.91
