createdAt,value
2019-02-15T00:01:35.885Z,1.00
2019-02-15T00:04:25.655Z,1.18
2019-02-15T00:07:15.399Z,1.25
2019-02-15T00:10:05.279Z,1.18
2019-02-15T00:12:54.962Z,1.35
2019-02-15T00:15:37.395Z,1.32
2019-02-15T00:18:46.209Z,1.35
2019-02-15T00:21:54.867Z,1.41
2019-02-15T00:24:44.654Z,1.35
2019-02-15T00:27:27.357Z,1.32
2019-02-15T00:30:17.168Z,1.42
2019-02-15T00:33:07.096Z,1.47
2019-02-15T00:35:49.959Z,1.80
2019-02-15T00:41:27.987Z,1.77
2019-02-15T00:44:17.791Z,1.72
2019-02-15T00:51:01.339Z,1.55
2019-02-15T00:54:02.277Z,1.57
2019-02-15T00:57:10.915Z,1.15
2019-02-15T01:00:11.903Z,1.18
2019-02-15T01:03:20.433Z,1.14
2019-02-15T01:06:21.503Z,1.15
2019-02-15T01:09:22.786Z,1.16
2019-02-15T01:15:07.871Z,1.00
2019-02-15T01:18:16.776Z,0.96
2019-02-15T01:20:59.088Z,0.95
2019-02-15T01:23:48.806Z,0.99
2019-02-15T01:26:50.356Z,1.00
2019-02-15T01:29:58.881Z,1.05
2019-02-15T01:36:20.482Z,1.07
2019-02-15T01:39:09.874Z,1.03
2019-02-15T01:42:18.436Z,1.03
2019-02-15T01:45:13.898Z,1.05
2019-02-15T01:48:03.595Z,1.00
2019-02-15T01:50:45.979Z,1.01
2019-02-15T01:53:35.703Z,0.99
2019-02-15T01:56:18.375Z,0.97
2019-02-15T01:59:08.076Z,0.92
2019-02-15T02:01:50.201Z,0.91
2019-02-15T02:04:40.020Z,0.92
2019-02-15T02:07:23.273Z,0.87
2019-02-15T02:13:14.338Z,1.08
2019-02-15T02:16:04.177Z,1.16
2019-02-15T02:18:46.314Z,1.12
2019-02-15T02:21:36.099Z,1.01
2019-02-15T02:24:18.918Z,0.91
2019-02-15T02:27:08.662Z,0.84
2019-02-15T02:29:51.314Z,0.86
2019-02-15T02:32:41.095Z,0.93
2019-02-15T02:35:30.835Z,1.01
2019-02-15T02:38:12.818Z,1.00
2019-02-15T02:41:02.606Z,1.06
2019-02-15T02:43:59.357Z,1.11
2019-02-15T02:46:36.345Z,1.07
2019-02-15T02:52:14.548Z,1.10
2019-02-15T02:54:45.233Z,1.02
2019-02-15T02:57:34.966Z,0.91
2019-02-15T03:00:17.805Z,0.92
2019-02-15T03:03:07.700Z,0.87
2019-02-15T03:05:57.458Z,0.70
2019-02-15T03:08:47.229Z,0.80
2019-02-15T03:11:36.997Z,0.79
2019-02-15T03:14:19.169Z,0.80
2019-02-15T03:17:08.886Z,0.77
2019-02-15T03:19:58.628Z,0.73
2019-02-15T03:22:48.433Z,0.74
2019-02-15T03:25:30.603Z,0.73
2019-02-15T03:28:20.313Z,0.90
2019-02-15T03:31:02.693Z,0.92
2019-02-15T03:33:52.455Z,0.54
2019-02-15T03:36:53.717Z,0.62
2019-02-15T03:40:21.371Z,0.53
2019-02-15T03:43:04.383Z,0.52
2019-02-15T03:45:54.209Z,0.59
2019-02-15T03:48:36.337Z,0.68
2019-02-15T03:51:26.101Z,0.69
2019-02-15T03:54:08.720Z,0.67
2019-02-15T03:56:58.487Z,0.53
2019-02-15T03:59:41.338Z,0.63
2019-02-15T04:02:31.044Z,0.67
2019-02-15T04:05:13.316Z,0.45
2019-02-15T04:08:03.042Z,0.48
2019-02-15T04:10:45.655Z,0.49
2019-02-15T04:13:35.467Z,0.64
2019-02-15T04:16:25.241Z,0.59
2019-02-15T04:19:15.027Z,0.62
2019-02-15T04:22:04.879Z,0.60
2019-02-15T04:24:54.716Z,0.63
2019-02-15T04:27:44.453Z,0.64
2019-02-15T04:30:34.235Z,0.57
2019-02-15T04:33:24.045Z,0.48
2019-02-15T04:36:13.848Z,0.40
2019-02-15T04:42:00.857Z,0.05
2019-02-15T04:44:50.689Z,0.30
2019-02-15T04:47:32.873Z,0.33
2019-02-15T04:50:22.681Z,0.33
2019-02-15T04:53:04.977Z,0.20
2019-02-15T04:55:54.718Z,0.45
2019-02-15T04:58:36.970Z,0.36
2019-02-15T05:04:17.480Z,0.27
2019-02-15T05:06:48.109Z,0.34
2019-02-15T05:09:37.950Z,0.18
2019-02-15T05:12:27.660Z,0.10
2019-02-15T05:15:11.175Z,0.22
2019-02-15T05:18:00.913Z,0.13
2019-02-15T05:20:43.060Z,0.13
2019-02-15T05:23:32.851Z,0.13
2019-02-15T05:26:14.846Z,-0.06
2019-02-15T05:29:04.579Z,-0.07
2019-02-15T05:31:46.936Z,-0.03
2019-02-15T05:34:36.646Z,0.12
2019-02-15T05:37:18.691Z,0.11
2019-02-15T05:43:09.818Z,0.08
2019-02-15T05:48:56.400Z,-0.07
2019-02-15T05:51:47.506Z,-0.03
2019-02-15T05:54:30.003Z,-0.10
2019-02-15T05:57:19.738Z,-0.04
2019-02-15T06:00:01.730Z,-0.03
2019-02-15T06:02:51.476Z,-0.08
2019-02-15T06:05:34.040Z,-0.07
2019-02-15T06:08:16.165Z,0.00
2019-02-15T06:11:07.843Z,-0.10
2019-02-15T06:13:57.354Z,0.07
2019-02-15T06:16:39.938Z,0.06
2019-02-15T06:19:22.104Z,-0.20
2019-02-15T06:22:11.812Z,-0.03
2019-02-15T06:24:54.948Z,0.02
2019-02-15T06:27:44.750Z,-0.01
2019-02-15T06:30:34.575Z,0.07
2019-02-15T06:33:24.382Z,0.02
2019-02-15T06:36:14.168Z,0.13
2019-02-15T06:39:16.152Z,-0.01
2019-02-15T06:41:58.544Z,0.00
2019-02-15T06:44:48.684Z,-0.04
2019-02-15T06:47:38.497Z,0.15
2019-02-15T06:50:28.206Z,0.04
2019-02-15T06:53:17.941Z,0.07
2019-02-15T06:56:07.691Z,-0.15
2019-02-15T06:59:16.206Z,0.08
2019-02-15T07:02:03.722Z,-0.02
2019-02-15T07:05:12.337Z,-0.03
2019-02-15T07:08:14.870Z,-0.20
2019-02-15T07:10:57.147Z,-0.05
2019-02-15T07:13:46.864Z,-0.34
2019-02-15T07:16:29.122Z,-0.37
2019-02-15T07:19:18.880Z,-0.19
2019-02-15T07:22:01.620Z,-0.34
2019-02-15T07:24:51.379Z,-0.20
2019-02-15T07:27:33.656Z,-0.12
2019-02-15T07:30:16.555Z,0.06
2019-02-15T07:33:06.342Z,0.24
2019-02-15T07:35:56.070Z,0.29
2019-02-15T07:38:45.915Z,0.46
2019-02-15T07:41:35.759Z,0.40
2019-02-15T07:44:18.166Z,0.44
2019-02-15T07:47:07.951Z,0.50
2019-02-15T07:49:50.588Z,0.52
2019-02-15T07:52:40.336Z,0.50
2019-02-15T07:55:22.929Z,0.44
2019-02-15T07:58:12.674Z,0.44
2019-02-15T08:00:55.960Z,0.40
2019-02-15T08:03:45.845Z,0.53
2019-02-15T08:06:28.363Z,0.38
2019-02-15T08:09:18.211Z,0.49
2019-02-15T08:12:08.160Z,0.63
2019-02-15T08:14:57.952Z,0.55
2019-02-15T08:17:47.833Z,0.69
2019-02-15T08:20:37.622Z,0.74
2019-02-15T08:26:42.081Z,0.88
2019-02-15T08:29:31.870Z,0.80
2019-02-15T08:32:21.636Z,0.99
2019-02-15T08:35:11.516Z,0.98
2019-02-15T08:38:01.337Z,1.26
2019-02-15T08:40:51.269Z,1.29
2019-02-15T08:43:41.099Z,1.49
2019-02-15T08:46:30.899Z,1.55
2019-02-15T08:49:13.113Z,1.69
2019-02-15T08:52:02.895Z,1.83
2019-02-15T08:54:52.741Z,1.98
2019-02-15T08:57:42.523Z,2.15
2019-02-15T09:00:51.455Z,2.33
2019-02-15T09:03:34.385Z,2.45
2019-02-15T09:06:24.203Z,2.67
2019-02-15T09:09:14.030Z,2.88
2019-02-15T09:12:03.780Z,2.81
2019-02-15T09:14:53.602Z,2.60
2019-02-15T09:17:43.401Z,2.29
2019-02-15T09:20:33.581Z,2.30
2019-02-15T09:23:23.387Z,2.35
2019-02-15T09:29:07.381Z,2.23
2019-02-15T09:31:57.155Z,2.31
2019-02-15T09:34:39.156Z,2.40
2019-02-15T09:37:29.123Z,2.61
2019-02-15T09:40:19.010Z,2.77
2019-02-15T09:43:08.757Z,2.72
2019-02-15T09:45:58.677Z,2.90
2019-02-15T09:48:48.485Z,2.88
2019-02-15T09:51:38.323Z,2.98
2019-02-15T09:54:28.145Z,3.14
2019-02-15T09:57:17.916Z,3.17
2019-02-15T10:00:08.129Z,3.50
2019-02-15T10:02:57.911Z,3.47
2019-02-15T10:05:47.730Z,3.55
2019-02-15T10:08:37.538Z,3.61
2019-02-15T10:11:27.354Z,3.69
2019-02-15T10:14:17.129Z,3.83
2019-02-15T10:17:06.869Z,4.14
2019-02-15T10:19:56.660Z,4.30
2019-02-15T10:22:59.806Z,4.51
2019-02-15T10:25:41.772Z,4.68
2019-02-15T10:28:31.487Z,4.79
2019-02-15T10:31:14.364Z,4.93
2019-02-15T10:34:04.100Z,5.04
2019-02-15T10:36:46.582Z,5.12
2019-02-15T10:39:36.322Z,5.04
2019-02-15T10:42:18.836Z,5.16
2019-02-15T10:45:09.560Z,5.25
2019-02-15T10:47:56.122Z,5.38
2019-02-15T10:50:45.894Z,5.46
2019-02-15T10:53:28.176Z,5.64
2019-02-15T10:55:58.872Z,5.80
2019-02-15T10:58:48.658Z,5.91
2019-02-15T11:01:38.716Z,6.05
2019-02-15T11:04:28.551Z,6.20
2019-02-15T11:07:18.295Z,6.28
2019-02-15T11:10:01.305Z,6.41
2019-02-15T11:12:51.018Z,6.40
2019-02-15T11:15:37.349Z,6.43
2019-02-15T11:18:27.095Z,6.68
2019-02-15T11:21:09.108Z,6.80
2019-02-15T11:23:59.217Z,6.96
2019-02-15T11:26:41.368Z,7.18
2019-02-15T11:29:31.489Z,7.16
2019-02-15T11:35:11.678Z,7.47
2019-02-15T11:38:01.421Z,7.66
2019-02-15T11:40:51.199Z,7.89
2019-02-15T11:43:41.101Z,8.38
2019-02-15T11:46:30.889Z,7.98
2019-02-15T11:49:20.693Z,7.82
2019-02-15T11:52:10.765Z,7.88
2019-02-15T11:55:00.569Z,7.75
2019-02-15T11:57:50.356Z,7.72
2019-02-15T12:00:40.159Z,7.52
2019-02-15T12:03:22.183Z,7.60
2019-02-15T12:06:12.125Z,7.88
2019-02-15T12:09:01.914Z,7.71
2019-02-15T12:11:51.756Z,7.92
2019-02-15T12:14:41.555Z,7.88
2019-02-15T12:17:31.345Z,8.08
2019-02-15T12:20:21.209Z,8.06
2019-02-15T12:23:11.030Z,8.12
2019-02-15T12:26:00.832Z,8.17
2019-02-15T12:28:50.657Z,8.28
2019-02-15T12:31:40.443Z,8.31
2019-02-15T12:34:30.282Z,8.34
2019-02-15T12:37:20.081Z,8.48
2019-02-15T12:40:10.025Z,8.60
2019-02-15T12:42:59.950Z,8.70
2019-02-15T12:45:49.770Z,8.63
2019-02-15T12:48:39.521Z,8.56
2019-02-15T12:51:29.343Z,8.76
2019-02-15T12:54:19.133Z,9.13
2019-02-15T12:57:21.833Z,9.19
2019-02-15T13:00:05.363Z,9.25
2019-02-15T13:02:55.091Z,9.38
2019-02-15T13:05:39.191Z,9.32
2019-02-15T13:08:28.900Z,9.44
2019-02-15T13:11:11.078Z,9.38
2019-02-15T13:17:02.262Z,9.33
2019-02-15T13:19:52.000Z,9.56
2019-02-15T13:22:34.504Z,9.53
2019-02-15T13:25:24.376Z,9.51
2019-02-15T13:28:06.628Z,9.63
2019-02-15T13:30:48.710Z,9.72
2019-02-15T13:33:38.417Z,9.82
2019-02-15T13:36:20.462Z,9.90
2019-02-15T13:39:22.506Z,9.88
2019-02-15T13:42:04.768Z,9.76
2019-02-15T13:44:54.473Z,9.85
2019-02-15T13:47:38.447Z,9.90
2019-02-15T13:50:28.137Z,9.89
2019-02-15T13:53:10.490Z,9.93
2019-02-15T13:56:00.246Z,10.07
2019-02-15T13:58:43.317Z,10.10
2019-02-15T14:01:33.052Z,10.19
2019-02-15T14:04:15.460Z,10.34
2019-02-15T14:10:27.469Z,10.54
2019-02-15T14:13:17.178Z,10.45
2019-02-15T14:16:26.007Z,10.48
2019-02-15T14:19:34.804Z,10.39
2019-02-15T14:22:17.685Z,10.39
2019-02-15T14:25:08.156Z,10.36
2019-02-15T14:27:50.510Z,10.42
2019-02-15T14:30:40.392Z,10.44
2019-02-15T14:33:30.200Z,10.39
2019-02-15T14:36:20.066Z,10.35
2019-02-15T14:39:12.228Z,10.36
2019-02-15T14:42:02.418Z,10.35
2019-02-15T14:44:52.236Z,10.39
2019-02-15T14:47:35.020Z,10.39
2019-02-15T14:53:28.390Z,10.40
2019-02-15T14:56:10.756Z,10.40
2019-02-15T14:59:00.687Z,10.25
2019-02-15T15:01:50.473Z,10.22
2019-02-15T15:04:41.478Z,10.37
2019-02-15T15:07:25.957Z,10.35
2019-02-15T15:10:15.742Z,10.35
2019-02-15T15:13:05.592Z,10.32
2019-02-15T15:15:55.403Z,10.35
2019-02-15T15:19:04.315Z,10.32
2019-02-15T15:21:47.445Z,10.26
2019-02-15T15:24:37.280Z,10.28
2019-02-15T15:27:27.083Z,10.34
2019-02-15T15:30:24.346Z,10.16
2019-02-15T15:36:18.398Z,10.21
2019-02-15T15:39:01.735Z,10.17
2019-02-15T15:41:51.513Z,10.14
2019-02-15T15:44:34.067Z,9.97
2019-02-15T15:47:23.823Z,10.16
2019-02-15T15:50:13.921Z,10.15
2019-02-15T15:53:03.777Z,10.19
2019-02-15T15:58:46.773Z,9.94
2019-02-15T16:01:37.049Z,10.02
2019-02-15T16:04:26.803Z,10.03
2019-02-15T16:07:16.603Z,10.01
2019-02-15T16:10:07.569Z,9.88
2019-02-15T16:12:57.307Z,9.84
2019-02-15T16:15:47.235Z,9.72
2019-02-15T16:18:36.967Z,9.66
2019-02-15T16:21:19.579Z,9.64
2019-02-15T16:24:12.684Z,9.55
2019-02-15T16:26:53.613Z,9.29
2019-02-15T16:29:55.833Z,9.31
2019-02-15T16:32:37.990Z,9.09
2019-02-15T16:35:27.681Z,9.17
2019-02-15T16:38:09.837Z,9.02
2019-02-15T16:40:59.551Z,9.05
2019-02-15T16:43:42.237Z,9.00
2019-02-15T16:46:24.355Z,8.95
2019-02-15T16:49:14.098Z,8.82
2019-02-15T16:51:56.452Z,8.73
2019-02-15T16:54:46.186Z,8.61
2019-02-15T16:57:29.092Z,8.58
2019-02-15T17:00:19.125Z,8.50
2019-02-15T17:03:09.392Z,8.47
2019-02-15T17:06:11.739Z,8.25
2019-02-15T17:08:53.827Z,8.48
2019-02-15T17:11:43.586Z,8.31
2019-02-15T17:14:33.304Z,8.28
2019-02-15T17:17:15.841Z,8.18
2019-02-15T17:20:05.957Z,8.12
2019-02-15T17:22:55.884Z,8.06
2019-02-15T17:28:39.576Z,7.78
2019-02-15T17:31:21.665Z,7.69
2019-02-15T17:34:11.421Z,7.66
2019-02-15T17:37:01.190Z,7.61
2019-02-15T17:39:50.965Z,7.45
2019-02-15T17:42:53.442Z,7.28
2019-02-15T17:45:36.285Z,7.24
2019-02-15T17:48:25.981Z,7.05
2019-02-15T17:51:08.642Z,7.11
2019-02-15T17:53:58.353Z,6.93
2019-02-15T17:56:40.516Z,6.81
2019-02-15T17:59:30.228Z,6.63
2019-02-15T18:02:12.675Z,6.46
2019-02-15T18:05:02.366Z,6.38
2019-02-15T18:07:45.839Z,6.28
2019-02-15T18:10:35.588Z,6.28
2019-02-15T18:13:18.083Z,6.19
2019-02-15T18:16:07.800Z,6.16
2019-02-15T18:18:50.067Z,6.27
2019-02-15T18:21:39.787Z,6.07
2019-02-15T18:24:22.180Z,5.87
2019-02-15T18:27:11.980Z,5.79
2019-02-15T18:30:01.735Z,5.57
2019-02-15T18:32:51.520Z,5.68
2019-02-15T18:35:41.489Z,5.52
2019-02-15T18:38:31.257Z,5.48
2019-02-15T18:41:21.018Z,5.54
2019-02-15T18:44:23.131Z,5.54
2019-02-15T18:47:05.584Z,5.49
2019-02-15T18:49:55.317Z,5.44
2019-02-15T18:52:45.092Z,5.42
2019-02-15T18:55:27.148Z,5.25
2019-02-15T18:58:17.075Z,5.13
2019-02-15T19:01:06.847Z,5.09
2019-02-15T19:03:56.642Z,4.93
2019-02-15T19:06:58.803Z,4.93
2019-02-15T19:09:41.247Z,4.95
2019-02-15T19:12:30.997Z,5.00
2019-02-15T19:15:13.623Z,4.89
2019-02-15T19:18:03.328Z,4.89
2019-02-15T19:20:45.386Z,4.94
2019-02-15T19:23:35.133Z,4.80
2019-02-15T19:26:17.195Z,4.88
2019-02-15T19:29:06.936Z,4.93
2019-02-15T19:31:49.429Z,4.85
2019-02-15T19:37:40.675Z,4.84
2019-02-15T19:40:30.433Z,4.77
2019-02-15T19:43:12.956Z,4.76
2019-02-15T19:45:55.552Z,4.71
2019-02-15T19:48:45.375Z,4.67
2019-02-15T19:51:35.968Z,4.64
2019-02-15T19:54:20.647Z,4.54
2019-02-15T19:57:29.515Z,4.55
2019-02-15T20:00:19.365Z,4.63
2019-02-15T20:03:09.190Z,4.64
2019-02-15T20:05:58.961Z,4.50
2019-02-15T20:08:48.707Z,4.44
2019-02-15T20:14:30.817Z,4.58
2019-02-15T20:17:20.500Z,4.46
2019-02-15T20:20:02.543Z,4.36
2019-02-15T20:22:52.296Z,4.39
2019-02-15T20:25:34.359Z,4.27
2019-02-15T20:28:24.074Z,4.28
2019-02-15T20:31:07.063Z,4.28
2019-02-15T20:33:56.813Z,4.18
2019-02-15T20:36:39.303Z,4.14
2019-02-15T20:39:29.059Z,4.18
2019-02-15T20:42:11.434Z,4.01
2019-02-15T20:45:01.170Z,3.73
2019-02-15T20:47:43.647Z,3.82
2019-02-15T20:50:26.455Z,3.86
2019-02-15T20:53:16.237Z,3.80
2019-02-15T20:56:18.555Z,3.74
2019-02-15T20:59:01.498Z,3.85
2019-02-15T21:01:51.263Z,3.86
2019-02-15T21:04:34.211Z,3.91
2019-02-15T21:10:27.675Z,3.78
2019-02-15T21:13:10.062Z,3.74
2019-02-15T21:15:59.952Z,3.64
2019-02-15T21:19:02.859Z,3.51
2019-02-15T21:21:45.376Z,3.42
2019-02-15T21:24:35.086Z,3.45
2019-02-15T21:27:17.551Z,3.36
2019-02-15T21:30:09.273Z,3.33
2019-02-15T21:32:52.024Z,3.26
2019-02-15T21:38:43.208Z,3.26
2019-02-15T21:41:32.983Z,3.17
2019-02-15T21:44:15.109Z,3.16
2019-02-15T21:47:04.929Z,3.08
2019-02-15T21:49:47.556Z,3.19
2019-02-15T21:52:43.834Z,3.20
2019-02-15T21:55:20.954Z,3.18
2019-02-15T21:58:10.711Z,3.15
2019-02-15T22:00:53.506Z,3.00
2019-02-15T22:03:43.216Z,3.06
2019-02-15T22:06:27.723Z,2.99
2019-02-15T22:12:01.053Z,2.96
2019-02-15T22:14:50.842Z,2.74
2019-02-15T22:17:33.741Z,2.85
2019-02-15T22:23:17.514Z,2.79
2019-02-15T22:26:03.648Z,2.71
2019-02-15T22:28:48.080Z,2.77
2019-02-15T22:31:38.124Z,2.66
2019-02-15T22:34:27.946Z,2.64
2019-02-15T22:37:17.702Z,2.46
2019-02-15T22:40:20.215Z,2.51
2019-02-15T22:43:30.447Z,2.69
2019-02-15T22:46:20.243Z,2.65
2019-02-15T22:52:13.738Z,2.53
2019-02-15T22:54:56.225Z,2.59
2019-02-15T22:57:45.976Z,2.58
2019-02-15T23:01:14.027Z,2.31
2019-02-15T23:03:56.760Z,2.46
2019-02-15T23:06:40.842Z,2.33
2019-02-15T23:09:30.614Z,2.33
2019-02-15T23:12:20.442Z,2.22
2019-02-15T23:15:02.732Z,2.32
2019-02-15T23:17:52.642Z,2.26
2019-02-15T23:20:45.303Z,2.24
2019-02-15T23:23:28.322Z,2.30
2019-02-15T23:26:18.144Z,2.37
2019-02-15T23:29:07.951Z,2.24
2019-02-15T23:31:57.749Z,2.21
2019-02-15T23:34:47.498Z,2.14
2019-02-15T23:37:37.233Z,2.23
2019-02-15T23:40:48.284Z,2.17
2019-02-15T23:43:38.029Z,2.14
2019-02-15T23:46:21.425Z,1.97
2019-02-15T23:49:11.765Z,2.12
2019-02-15T23:52:22.208Z,2.09
