createdAt,value
2019-03-06T00:00:25.148Z,0.00
2019-03-06T00:02:47.613Z,0.00
2019-03-06T00:03:58.860Z,0.00
2019-03-06T00:05:09.578Z,0.00
2019-03-06T00:06:20.801Z,0.00
2019-03-06T00:07:32.069Z,0.00
2019-03-06T00:08:43.324Z,0.00
2019-03-06T00:09:54.652Z,0.00
2019-03-06T00:11:05.869Z,0.00
2019-03-06T00:12:17.077Z,0.00
2019-03-06T00:13:28.316Z,0.00
2019-03-06T00:14:39.547Z,0.00
2019-03-06T00:15:50.783Z,0.00
2019-03-06T00:17:02.020Z,0.00
2019-03-06T00:19:24.657Z,0.00
2019-03-06T00:20:35.905Z,0.00
2019-03-06T00:21:47.131Z,0.00
2019-03-06T00:22:58.377Z,0.00
2019-03-06T00:24:09.611Z,0.00
2019-03-06T00:25:20.829Z,0.00
2019-03-06T00:26:32.043Z,0.00
2019-03-06T00:27:43.276Z,0.00
2019-03-06T00:28:54.645Z,0.00
2019-03-06T00:30:05.865Z,0.00
2019-03-06T00:31:17.091Z,0.00
2019-03-06T00:32:28.327Z,0.00
2019-03-06T00:33:39.534Z,0.00
2019-03-06T00:34:50.772Z,0.00
2019-03-06T00:36:02.002Z,0.00
2019-03-06T00:37:13.233Z,0.00
2019-03-06T00:38:24.752Z,0.00
2019-03-06T00:39:35.955Z,0.00
2019-03-06T00:40:47.187Z,0.00
2019-03-06T00:41:58.408Z,0.00
2019-03-06T00:43:09.630Z,0.00
2019-03-06T00:44:20.853Z,0.00
2019-03-06T00:45:32.101Z,0.00
2019-03-06T00:46:43.298Z,0.00
2019-03-06T00:47:55.528Z,0.00
2019-03-06T00:49:06.759Z,0.00
2019-03-06T00:50:17.998Z,0.00
2019-03-06T00:51:29.261Z,0.00
2019-03-06T00:52:40.632Z,0.00
2019-03-06T00:53:51.868Z,0.00
2019-03-06T00:55:03.369Z,0.00
2019-03-06T00:56:14.666Z,0.00
2019-03-06T00:57:25.889Z,0.00
2019-03-06T00:58:37.119Z,0.00
2019-03-06T00:59:48.343Z,0.00
2019-03-06T01:00:59.575Z,0.00
2019-03-06T01:02:10.783Z,0.00
2019-03-06T01:03:22.007Z,0.00
2019-03-06T01:04:33.237Z,0.00
2019-03-06T01:05:44.656Z,0.00
2019-03-06T01:06:55.919Z,0.00
2019-03-06T01:08:07.147Z,0.00
2019-03-06T01:09:18.376Z,0.00
2019-03-06T01:10:29.632Z,0.00
2019-03-06T01:11:40.895Z,0.00
2019-03-06T01:12:52.086Z,0.00
2019-03-06T01:14:03.318Z,0.00
2019-03-06T01:15:14.642Z,0.00
2019-03-06T01:16:25.877Z,0.00
2019-03-06T01:17:37.084Z,0.00
2019-03-06T01:18:48.317Z,0.00
2019-03-06T01:19:59.540Z,0.00
2019-03-06T01:21:10.772Z,0.00
2019-03-06T01:22:22.978Z,0.00
2019-03-06T01:23:34.206Z,0.00
2019-03-06T01:24:45.419Z,0.00
2019-03-06T01:25:56.660Z,0.00
2019-03-06T01:27:07.885Z,0.00
2019-03-06T01:28:20.098Z,0.00
2019-03-06T01:29:31.339Z,0.00
2019-03-06T01:30:42.630Z,0.00
2019-03-06T01:31:53.861Z,0.00
2019-03-06T01:33:05.063Z,0.00
2019-03-06T01:34:16.279Z,0.00
2019-03-06T01:35:27.512Z,0.00
2019-03-06T01:36:38.752Z,0.00
2019-03-06T01:37:49.970Z,0.00
2019-03-06T01:39:01.184Z,0.00
2019-03-06T01:40:12.408Z,0.00
2019-03-06T01:41:23.626Z,0.00
2019-03-06T01:42:34.860Z,0.00
2019-03-06T01:43:46.078Z,0.00
2019-03-06T01:44:57.289Z,0.00
2019-03-06T01:46:08.641Z,0.00
2019-03-06T01:47:19.885Z,0.00
2019-03-06T01:48:31.130Z,0.00
2019-03-06T01:49:42.357Z,0.00
2019-03-06T01:50:53.573Z,0.00
2019-03-06T01:52:04.818Z,0.00
2019-03-06T01:53:16.068Z,0.00
2019-03-06T01:54:27.274Z,0.00
2019-03-06T01:55:38.495Z,0.00
2019-03-06T01:56:49.722Z,0.00
2019-03-06T01:58:00.954Z,0.00
2019-03-06T01:59:12.160Z,0.00
2019-03-06T02:00:23.380Z,0.00
2019-03-06T02:01:34.628Z,0.00
2019-03-06T02:02:45.844Z,0.00
2019-03-06T02:03:57.072Z,0.00
2019-03-06T02:05:08.289Z,0.00
2019-03-06T02:06:19.498Z,0.00
2019-03-06T02:07:30.725Z,0.00
2019-03-06T02:08:41.941Z,0.00
2019-03-06T02:09:53.186Z,0.00
2019-03-06T02:11:04.406Z,0.00
2019-03-06T02:12:15.630Z,0.00
2019-03-06T02:13:26.839Z,0.00
2019-03-06T02:14:38.048Z,0.00
2019-03-06T02:15:49.270Z,0.00
2019-03-06T02:17:00.637Z,0.00
2019-03-06T02:18:11.894Z,0.00
2019-03-06T02:19:23.101Z,0.00
2019-03-06T02:20:34.303Z,0.00
2019-03-06T02:21:45.515Z,0.00
2019-03-06T02:22:56.763Z,0.00
2019-03-06T02:24:07.966Z,0.00
2019-03-06T02:25:19.206Z,0.00
2019-03-06T02:26:30.425Z,0.00
2019-03-06T02:27:41.647Z,0.00
2019-03-06T02:28:52.871Z,0.00
2019-03-06T02:30:04.086Z,0.00
2019-03-06T02:31:15.317Z,0.00
2019-03-06T02:32:26.627Z,0.00
2019-03-06T02:33:37.861Z,0.00
2019-03-06T02:34:49.084Z,0.00
2019-03-06T02:36:00.308Z,0.00
2019-03-06T02:37:11.521Z,0.00
2019-03-06T02:38:22.762Z,0.00
2019-03-06T02:39:33.978Z,0.00
2019-03-06T02:40:45.197Z,0.00
2019-03-06T02:41:56.411Z,0.00
2019-03-06T02:43:08.650Z,0.00
2019-03-06T02:44:19.876Z,0.00
2019-03-06T02:45:31.143Z,0.00
2019-03-06T02:46:42.350Z,0.00
2019-03-06T02:47:54.637Z,0.00
2019-03-06T02:49:05.862Z,0.00
2019-03-06T02:50:18.086Z,0.00
2019-03-06T02:51:29.299Z,0.00
2019-03-06T02:52:40.628Z,0.00
2019-03-06T02:53:51.870Z,0.00
2019-03-06T02:55:03.106Z,0.00
2019-03-06T02:56:14.360Z,0.00
2019-03-06T02:57:25.547Z,0.00
2019-03-06T02:58:36.762Z,0.00
2019-03-06T02:59:48.003Z,0.00
2019-03-06T03:00:59.241Z,0.00
2019-03-06T03:02:10.458Z,0.00
2019-03-06T03:03:21.683Z,0.00
2019-03-06T03:04:32.929Z,0.00
2019-03-06T03:05:44.142Z,0.00
2019-03-06T03:06:55.355Z,0.00
2019-03-06T03:08:06.620Z,0.00
2019-03-06T03:09:17.839Z,0.00
2019-03-06T03:10:29.061Z,0.00
2019-03-06T03:11:40.276Z,0.00
2019-03-06T03:12:51.499Z,0.00
2019-03-06T03:14:02.727Z,0.00
2019-03-06T03:15:13.934Z,0.00
2019-03-06T03:16:25.174Z,0.00
2019-03-06T03:17:36.398Z,0.00
2019-03-06T03:18:47.631Z,0.00
2019-03-06T03:19:58.863Z,0.00
2019-03-06T03:21:10.086Z,0.00
2019-03-06T03:22:21.306Z,0.00
2019-03-06T03:23:32.550Z,0.00
2019-03-06T03:24:43.831Z,0.00
2019-03-06T03:25:55.012Z,0.00
2019-03-06T03:27:06.230Z,0.00
2019-03-06T03:28:19.717Z,0.00
2019-03-06T03:29:28.672Z,0.00
2019-03-06T03:30:39.921Z,0.00
2019-03-06T03:31:51.123Z,0.00
2019-03-06T03:33:02.369Z,0.00
2019-03-06T03:34:13.575Z,0.00
2019-03-06T03:35:24.820Z,0.00
2019-03-06T03:36:36.028Z,0.00
2019-03-06T03:37:48.257Z,0.00
2019-03-06T03:38:59.472Z,0.00
2019-03-06T03:40:10.722Z,0.00
2019-03-06T03:41:21.942Z,0.00
2019-03-06T03:42:33.163Z,0.00
2019-03-06T03:43:44.388Z,0.00
2019-03-06T03:44:55.607Z,0.00
2019-03-06T03:46:07.840Z,0.00
2019-03-06T03:47:19.060Z,0.00
2019-03-06T03:48:30.285Z,0.00
2019-03-06T03:49:41.504Z,0.00
2019-03-06T03:50:52.738Z,0.00
2019-03-06T03:52:03.962Z,0.00
2019-03-06T03:53:16.187Z,0.00
2019-03-06T03:54:27.423Z,0.00
2019-03-06T03:55:38.670Z,0.00
2019-03-06T03:56:49.907Z,0.00
2019-03-06T03:58:01.126Z,0.00
2019-03-06T03:59:12.361Z,0.00
2019-03-06T04:01:36.448Z,0.00
2019-03-06T04:02:47.675Z,0.00
2019-03-06T04:03:58.893Z,0.00
2019-03-06T04:05:10.145Z,0.00
2019-03-06T04:06:21.350Z,0.00
2019-03-06T04:07:32.626Z,0.00
2019-03-06T04:08:43.871Z,0.00
2019-03-06T04:09:55.112Z,0.00
2019-03-06T04:11:06.340Z,0.00
2019-03-06T04:12:17.565Z,0.00
2019-03-06T04:13:28.792Z,0.00
2019-03-06T04:14:40.029Z,0.00
2019-03-06T04:15:51.253Z,0.00
2019-03-06T04:17:02.624Z,0.00
2019-03-06T04:18:13.853Z,0.00
2019-03-06T04:19:25.091Z,0.00
2019-03-06T04:20:36.283Z,0.00
2019-03-06T04:21:47.580Z,0.00
2019-03-06T04:22:58.745Z,0.00
2019-03-06T04:24:09.965Z,0.00
2019-03-06T04:25:21.191Z,0.00
2019-03-06T04:26:32.406Z,0.00
2019-03-06T04:27:43.649Z,0.00
2019-03-06T04:28:55.868Z,0.00
2019-03-06T04:30:07.106Z,0.00
2019-03-06T04:31:19.319Z,0.00
2019-03-06T04:32:30.631Z,0.00
2019-03-06T04:33:41.888Z,0.00
2019-03-06T04:34:53.076Z,0.00
2019-03-06T04:36:04.319Z,0.00
2019-03-06T04:37:15.571Z,0.00
2019-03-06T04:38:26.793Z,0.00
2019-03-06T04:39:38.043Z,0.00
2019-03-06T04:40:49.256Z,0.00
2019-03-06T04:42:00.632Z,0.00
2019-03-06T04:43:11.867Z,0.00
2019-03-06T04:44:23.103Z,0.00
2019-03-06T04:45:35.315Z,0.00
2019-03-06T04:46:46.637Z,0.00
2019-03-06T04:47:57.892Z,0.00
2019-03-06T04:49:09.103Z,0.00
2019-03-06T04:50:20.344Z,0.00
2019-03-06T04:51:31.569Z,0.00
2019-03-06T04:52:42.816Z,0.00
2019-03-06T04:53:54.028Z,0.00
2019-03-06T04:55:05.270Z,0.00
2019-03-06T04:56:16.658Z,0.00
2019-03-06T04:57:27.877Z,0.00
2019-03-06T04:58:39.111Z,0.00
2019-03-06T04:59:50.338Z,0.00
2019-03-06T05:01:01.577Z,0.00
2019-03-06T05:02:12.836Z,0.00
2019-03-06T05:03:24.086Z,0.00
2019-03-06T05:04:35.303Z,0.00
2019-03-06T05:05:46.641Z,0.00
2019-03-06T05:06:57.868Z,0.00
2019-03-06T05:08:10.085Z,0.00
2019-03-06T05:09:21.303Z,0.00
2019-03-06T05:10:32.626Z,0.00
2019-03-06T05:11:43.835Z,0.00
2019-03-06T05:12:55.055Z,0.00
2019-03-06T05:14:06.267Z,0.00
2019-03-06T05:15:17.501Z,0.00
2019-03-06T05:16:28.705Z,0.00
2019-03-06T05:17:39.937Z,0.00
2019-03-06T05:18:51.158Z,0.00
2019-03-06T05:20:02.382Z,0.00
2019-03-06T05:21:13.602Z,0.00
2019-03-06T05:22:24.823Z,0.00
2019-03-06T05:23:36.043Z,0.00
2019-03-06T05:24:47.252Z,0.00
2019-03-06T05:25:58.627Z,0.00
2019-03-06T05:27:09.838Z,0.00
2019-03-06T05:28:21.053Z,0.00
2019-03-06T05:29:32.291Z,0.00
2019-03-06T05:30:43.504Z,0.00
2019-03-06T05:31:54.718Z,0.00
2019-03-06T05:33:05.926Z,0.00
2019-03-06T05:34:17.146Z,0.00
2019-03-06T05:35:28.353Z,0.00
2019-03-06T05:36:39.561Z,4.00
2019-03-06T05:37:50.783Z,4.00
2019-03-06T05:39:01.999Z,0.00
2019-03-06T05:40:13.212Z,4.00
2019-03-06T05:41:24.435Z,8.00
2019-03-06T05:42:36.639Z,8.00
2019-03-06T05:43:47.851Z,12.00
2019-03-06T05:44:59.068Z,12.00
2019-03-06T05:46:10.273Z,12.00
2019-03-06T05:47:21.487Z,16.00
2019-03-06T05:48:32.709Z,20.00
2019-03-06T05:49:43.913Z,20.00
2019-03-06T05:50:55.125Z,28.00
2019-03-06T05:52:06.357Z,28.00
2019-03-06T05:53:17.566Z,32.00
2019-03-06T05:54:29.057Z,40.00
2019-03-06T05:55:40.262Z,48.00
2019-03-06T05:56:51.476Z,56.00
2019-03-06T05:58:02.675Z,60.00
2019-03-06T05:59:13.881Z,72.00
2019-03-06T06:00:25.097Z,80.00
2019-03-06T06:01:36.311Z,92.00
2019-03-06T06:02:47.597Z,104.00
2019-03-06T06:03:58.774Z,116.00
2019-03-06T06:05:09.981Z,132.00
2019-03-06T06:06:21.178Z,144.00
2019-03-06T06:07:32.398Z,172.00
2019-03-06T06:08:43.629Z,200.00
2019-03-06T06:09:54.842Z,236.00
2019-03-06T06:11:06.040Z,268.00
2019-03-06T06:12:17.238Z,300.00
2019-03-06T06:13:28.452Z,340.00
2019-03-06T06:14:39.656Z,372.00
2019-03-06T06:15:50.858Z,396.00
2019-03-06T06:17:02.068Z,416.00
2019-03-06T06:18:13.272Z,448.00
2019-03-06T06:19:24.641Z,488.00
2019-03-06T06:20:35.847Z,540.00
2019-03-06T06:21:47.053Z,584.00
2019-03-06T06:22:58.254Z,640.00
2019-03-06T06:24:09.447Z,692.00
2019-03-06T06:25:20.665Z,748.00
2019-03-06T06:26:31.867Z,796.00
2019-03-06T06:27:43.064Z,812.00
2019-03-06T06:28:55.264Z,832.00
2019-03-06T06:30:06.629Z,848.00
2019-03-06T06:31:17.845Z,860.00
2019-03-06T06:32:29.041Z,888.00
2019-03-06T06:33:40.242Z,912.00
2019-03-06T06:34:51.453Z,948.00
2019-03-06T06:36:02.651Z,988.00
2019-03-06T06:37:13.860Z,1032.00
2019-03-06T06:38:25.065Z,1060.00
2019-03-06T06:39:36.274Z,1080.00
2019-03-06T06:40:47.491Z,1084.00
2019-03-06T06:41:58.687Z,1060.00
2019-03-06T06:43:09.898Z,1008.00
2019-03-06T06:44:21.110Z,956.00
2019-03-06T06:45:32.313Z,920.00
2019-03-06T06:46:43.523Z,896.00
2019-03-06T06:47:54.732Z,876.00
2019-03-06T06:49:05.931Z,864.00
2019-03-06T06:50:17.161Z,868.00
2019-03-06T06:51:28.357Z,880.00
2019-03-06T06:52:39.551Z,892.00
2019-03-06T06:53:50.771Z,908.00
2019-03-06T06:55:01.979Z,920.00
2019-03-06T06:56:13.203Z,932.00
2019-03-06T06:57:24.412Z,948.00
2019-03-06T06:58:35.614Z,960.00
2019-03-06T06:59:46.822Z,968.00
2019-03-06T07:00:58.035Z,992.00
2019-03-06T07:02:09.255Z,1008.00
2019-03-06T07:03:22.328Z,1020.00
2019-03-06T07:04:31.827Z,1056.00
2019-03-06T07:05:43.023Z,1092.00
2019-03-06T07:06:54.244Z,1140.00
2019-03-06T07:08:05.454Z,1192.00
2019-03-06T07:09:16.666Z,1260.00
2019-03-06T07:10:27.915Z,1324.00
2019-03-06T07:11:39.132Z,1380.00
2019-03-06T07:12:50.333Z,1432.00
2019-03-06T07:14:01.543Z,1468.00
2019-03-06T07:15:12.743Z,1528.00
2019-03-06T07:16:23.955Z,1604.00
2019-03-06T07:17:35.166Z,1680.00
2019-03-06T07:18:46.370Z,1752.00
2019-03-06T07:19:57.596Z,1828.00
2019-03-06T07:21:08.813Z,1916.00
2019-03-06T07:22:20.036Z,2020.00
2019-03-06T07:23:31.253Z,2156.00
2019-03-06T07:24:42.443Z,2272.00
2019-03-06T07:25:53.650Z,2344.00
2019-03-06T07:27:04.880Z,2368.00
2019-03-06T07:28:16.102Z,2356.00
2019-03-06T07:29:27.302Z,2356.00
2019-03-06T07:30:38.626Z,2344.00
2019-03-06T07:31:49.836Z,2336.00
2019-03-06T07:33:01.076Z,2352.00
2019-03-06T07:34:12.295Z,2372.00
2019-03-06T07:35:24.622Z,2388.00
2019-03-06T07:36:35.834Z,2464.00
2019-03-06T07:37:47.056Z,2496.00
2019-03-06T07:38:58.275Z,2532.00
2019-03-06T07:40:09.003Z,2548.00
2019-03-06T07:41:20.226Z,2596.00
2019-03-06T07:42:31.463Z,2656.00
2019-03-06T07:43:42.693Z,2720.00
2019-03-06T07:44:53.923Z,2760.00
2019-03-06T07:46:05.861Z,2788.00
2019-03-06T07:47:16.383Z,2812.00
2019-03-06T07:48:27.606Z,2840.00
2019-03-06T07:49:45.013Z,2876.00
2019-03-06T07:50:50.058Z,2900.00
2019-03-06T07:52:01.283Z,2928.00
2019-03-06T07:53:12.629Z,2936.00
2019-03-06T07:54:23.959Z,2956.00
2019-03-06T07:55:35.193Z,2968.00
2019-03-06T07:56:46.417Z,2988.00
2019-03-06T07:57:57.664Z,2996.00
2019-03-06T07:59:08.909Z,3000.00
2019-03-06T08:00:20.144Z,3012.00
2019-03-06T08:01:31.405Z,3056.00
2019-03-06T08:02:42.622Z,3116.00
2019-03-06T08:03:53.855Z,3160.00
2019-03-06T08:05:06.085Z,3188.00
2019-03-06T08:06:17.320Z,3220.00
2019-03-06T08:07:29.551Z,3268.00
2019-03-06T08:08:40.791Z,3356.00
2019-03-06T08:09:52.042Z,3496.00
2019-03-06T08:11:03.261Z,3648.00
2019-03-06T08:12:14.622Z,3800.00
2019-03-06T08:13:25.866Z,3960.00
2019-03-06T08:14:38.107Z,4052.00
2019-03-06T08:15:49.342Z,4068.00
2019-03-06T08:17:00.622Z,4096.00
2019-03-06T08:18:11.869Z,4128.00
2019-03-06T08:19:23.118Z,4176.00
2019-03-06T08:20:34.373Z,4308.00
2019-03-06T08:21:45.613Z,4472.00
2019-03-06T08:22:56.860Z,4648.00
2019-03-06T08:24:08.118Z,4824.00
2019-03-06T08:25:19.370Z,4948.00
2019-03-06T08:26:30.128Z,4988.00
2019-03-06T08:27:41.389Z,4976.00
2019-03-06T08:28:52.663Z,4852.00
2019-03-06T08:30:03.915Z,4728.00
2019-03-06T08:31:15.172Z,4656.00
2019-03-06T08:32:26.417Z,4636.00
2019-03-06T08:33:37.696Z,4672.00
2019-03-06T08:34:48.961Z,4732.00
2019-03-06T08:36:00.212Z,4804.00
2019-03-06T08:37:10.986Z,4856.00
2019-03-06T08:38:22.246Z,4860.00
2019-03-06T08:39:33.511Z,4864.00
2019-03-06T08:40:44.770Z,4804.00
2019-03-06T08:41:56.038Z,4688.00
2019-03-06T08:43:07.309Z,4512.00
2019-03-06T08:44:18.626Z,4340.00
2019-03-06T08:45:29.886Z,4256.00
2019-03-06T08:46:41.138Z,4232.00
2019-03-06T08:47:52.412Z,4224.00
2019-03-06T08:49:03.674Z,4252.00
2019-03-06T08:50:15.937Z,4272.00
2019-03-06T08:51:27.210Z,4304.00
2019-03-06T08:52:38.618Z,4344.00
2019-03-06T08:53:49.887Z,4396.00
2019-03-06T08:55:01.160Z,4392.00
2019-03-06T08:56:12.428Z,4372.00
2019-03-06T08:57:23.707Z,4288.00
2019-03-06T08:58:34.981Z,4208.00
2019-03-06T08:59:46.248Z,4124.00
2019-03-06T09:00:57.518Z,4144.00
2019-03-06T09:02:15.419Z,4176.00
2019-03-06T09:03:20.364Z,4248.00
2019-03-06T09:04:31.622Z,4320.00
2019-03-06T09:05:42.397Z,4540.00
2019-03-06T09:06:53.667Z,4728.00
2019-03-06T09:08:04.939Z,4856.00
2019-03-06T09:09:16.201Z,4964.00
2019-03-06T09:10:27.467Z,5204.00
2019-03-06T09:11:39.496Z,5356.00
2019-03-06T09:12:51.003Z,5560.00
2019-03-06T09:14:02.327Z,5808.00
2019-03-06T09:15:13.584Z,6044.00
2019-03-06T09:16:24.854Z,6196.00
2019-03-06T09:17:36.132Z,6328.00
2019-03-06T09:18:47.415Z,6316.00
2019-03-06T09:19:58.688Z,6220.00
2019-03-06T09:21:09.973Z,5948.00
2019-03-06T09:22:21.247Z,5648.00
2019-03-06T09:23:32.532Z,5296.00
2019-03-06T09:24:43.807Z,5032.00
2019-03-06T09:25:55.090Z,4820.00
2019-03-06T09:27:06.369Z,4648.00
2019-03-06T09:28:17.651Z,4524.00
2019-03-06T09:29:28.937Z,4448.00
2019-03-06T09:30:41.229Z,4328.00
2019-03-06T09:31:52.637Z,4252.00
2019-03-06T09:34:15.305Z,4316.00
2019-03-06T09:35:26.616Z,4336.00
2019-03-06T09:36:37.907Z,4312.00
2019-03-06T09:37:49.186Z,4232.00
2019-03-06T09:39:00.632Z,4044.00
2019-03-06T09:40:11.920Z,4004.00
2019-03-06T09:41:23.238Z,4124.00
2019-03-06T09:42:34.621Z,4140.00
2019-03-06T09:43:45.906Z,4260.00
2019-03-06T09:44:57.199Z,4300.00
2019-03-06T09:46:08.624Z,4296.00
2019-03-06T09:47:19.932Z,4272.00
2019-03-06T09:48:31.245Z,4312.00
2019-03-06T09:49:42.647Z,4324.00
2019-03-06T09:50:53.980Z,4352.00
2019-03-06T09:52:05.235Z,4440.00
2019-03-06T09:53:16.638Z,4320.00
2019-03-06T09:54:27.922Z,3868.00
2019-03-06T09:55:39.210Z,3492.00
2019-03-06T09:56:50.646Z,3304.00
2019-03-06T09:58:01.923Z,3204.00
2019-03-06T09:59:13.208Z,2440.00
2019-03-06T10:00:24.622Z,3064.00
2019-03-06T10:01:35.919Z,3040.00
2019-03-06T10:02:47.504Z,2492.00
2019-03-06T10:03:58.796Z,3224.00
2019-03-06T10:05:09.600Z,61760.00
2019-03-06T10:06:20.425Z,63584.00
2019-03-06T10:07:31.276Z,56576.00
2019-03-06T10:08:42.160Z,60992.00
2019-03-06T10:09:59.071Z,65760.00
2019-03-06T10:11:04.027Z,63808.00
2019-03-06T10:12:15.345Z,64192.00
2019-03-06T10:13:26.332Z,66944.00
2019-03-06T10:14:37.359Z,9244.00
2019-03-06T10:15:48.371Z,9340.00
2019-03-06T10:16:59.397Z,10200.00
2019-03-06T10:18:10.399Z,10852.00
2019-03-06T10:19:21.895Z,11352.00
2019-03-06T10:20:32.896Z,11648.00
2019-03-06T10:21:44.666Z,11860.00
2019-03-06T10:22:59.658Z,11304.00
2019-03-06T10:24:08.627Z,11996.00
2019-03-06T10:25:29.593Z,13368.00
2019-03-06T10:26:31.049Z,11276.00
2019-03-06T10:27:42.015Z,11716.00
2019-03-06T10:28:52.962Z,12172.00
2019-03-06T10:30:03.928Z,12944.00
2019-03-06T10:31:15.869Z,14148.00
2019-03-06T10:32:27.361Z,15044.00
2019-03-06T10:33:38.756Z,15456.00
2019-03-06T10:34:49.695Z,15840.00
2019-03-06T10:36:00.651Z,16300.00
2019-03-06T10:37:11.587Z,16908.00
2019-03-06T10:38:22.527Z,17440.00
2019-03-06T10:39:33.475Z,17536.00
2019-03-06T10:40:44.427Z,16940.00
2019-03-06T10:41:55.360Z,16700.00
2019-03-06T10:43:06.801Z,16732.00
2019-03-06T10:44:17.748Z,17348.00
2019-03-06T10:45:28.690Z,17212.00
2019-03-06T10:46:39.656Z,17792.00
2019-03-06T10:47:50.605Z,17888.00
2019-03-06T10:49:01.558Z,17792.00
2019-03-06T10:50:12.506Z,17920.00
2019-03-06T10:51:23.462Z,18176.00
2019-03-06T10:52:34.416Z,18848.00
2019-03-06T10:53:45.364Z,18848.00
2019-03-06T10:54:57.704Z,18496.00
2019-03-06T10:56:07.265Z,17952.00
2019-03-06T10:57:18.214Z,18208.00
2019-03-06T10:58:30.171Z,17344.00
2019-03-06T10:59:41.129Z,16848.00
2019-03-06T11:00:52.075Z,15952.00
2019-03-06T11:02:03.025Z,15348.00
2019-03-06T11:03:13.983Z,14796.00
2019-03-06T11:04:24.932Z,14804.00
2019-03-06T11:05:35.903Z,14708.00
2019-03-06T11:06:47.352Z,15024.00
2019-03-06T11:07:58.311Z,15376.00
2019-03-06T11:09:09.277Z,16344.00
2019-03-06T11:10:23.972Z,17492.00
2019-03-06T11:11:31.192Z,16928.00
2019-03-06T11:12:42.147Z,16800.00
2019-03-06T11:13:53.121Z,16652.00
2019-03-06T11:15:04.078Z,16192.00
2019-03-06T11:16:17.989Z,14400.00
2019-03-06T11:17:25.969Z,14580.00
2019-03-06T11:18:36.936Z,14268.00
2019-03-06T11:19:48.374Z,12352.00
2019-03-06T11:20:59.316Z,11952.00
2019-03-06T11:22:10.751Z,13704.00
2019-03-06T11:23:22.187Z,13896.00
2019-03-06T11:24:33.647Z,13652.00
2019-03-06T11:25:45.062Z,13348.00
2019-03-06T11:26:55.997Z,15368.00
2019-03-06T11:28:06.941Z,16316.00
2019-03-06T11:29:19.454Z,17384.00
2019-03-06T11:30:29.294Z,16360.00
2019-03-06T11:31:40.266Z,18656.00
2019-03-06T11:32:54.418Z,18784.00
2019-03-06T11:34:02.092Z,18624.00
2019-03-06T11:35:13.029Z,18272.00
2019-03-06T11:36:23.958Z,17504.00
2019-03-06T11:37:34.895Z,16724.00
2019-03-06T11:38:46.325Z,15764.00
2019-03-06T11:39:57.253Z,14448.00
2019-03-06T11:41:08.188Z,13596.00
2019-03-06T11:42:19.117Z,13064.00
2019-03-06T11:43:30.046Z,12848.00
2019-03-06T11:44:40.966Z,12816.00
2019-03-06T11:45:51.886Z,12680.00
2019-03-06T11:47:02.811Z,12728.00
2019-03-06T11:48:13.733Z,13116.00
2019-03-06T11:49:24.655Z,14228.00
2019-03-06T11:50:40.948Z,15992.00
2019-03-06T11:51:46.478Z,18272.00
2019-03-06T11:52:57.900Z,34464.00
2019-03-06T11:54:09.329Z,35168.00
2019-03-06T11:55:20.284Z,33312.00
2019-03-06T11:56:31.725Z,26624.00
2019-03-06T11:57:43.183Z,27616.00
2019-03-06T11:58:54.161Z,26944.00
2019-03-06T12:00:05.631Z,27392.00
2019-03-06T12:01:16.617Z,17344.00
2019-03-06T12:02:27.598Z,27008.00
2019-03-06T12:03:39.090Z,25472.00
2019-03-06T12:04:50.065Z,25536.00
2019-03-06T12:06:01.556Z,29248.00
2019-03-06T12:07:12.546Z,28832.00
2019-03-06T12:08:23.548Z,27360.00
2019-03-06T12:09:34.547Z,26496.00
2019-03-06T12:10:46.052Z,27904.00
2019-03-06T12:11:57.050Z,30208.00
2019-03-06T12:13:08.631Z,29952.00
2019-03-06T12:14:19.660Z,29792.00
2019-03-06T12:15:30.682Z,29120.00
2019-03-06T12:16:42.078Z,28448.00
2019-03-06T12:17:52.750Z,26432.00
2019-03-06T12:19:03.796Z,26176.00
2019-03-06T12:20:15.335Z,25760.00
2019-03-06T12:21:26.366Z,24736.00
2019-03-06T12:22:37.899Z,24096.00
2019-03-06T12:23:48.947Z,23616.00
2019-03-06T12:25:00.992Z,23008.00
2019-03-06T12:26:12.614Z,22272.00
2019-03-06T12:27:23.664Z,21504.00
2019-03-06T12:28:35.214Z,20896.00
2019-03-06T12:29:46.267Z,20320.00
2019-03-06T12:30:57.310Z,19552.00
2019-03-06T12:32:08.354Z,18816.00
2019-03-06T12:33:19.399Z,18528.00
2019-03-06T12:34:30.449Z,18528.00
2019-03-06T12:35:41.515Z,18688.00
2019-03-06T12:36:52.549Z,19104.00
2019-03-06T12:38:03.584Z,19552.00
2019-03-06T12:39:15.123Z,19488.00
2019-03-06T12:40:26.166Z,18752.00
2019-03-06T12:41:37.198Z,17824.00
2019-03-06T12:42:48.237Z,16740.00
2019-03-06T12:43:59.271Z,16048.00
2019-03-06T12:45:10.312Z,15508.00
2019-03-06T12:46:23.962Z,15220.00
2019-03-06T12:47:33.366Z,15104.00
2019-03-06T12:48:44.890Z,14972.00
2019-03-06T12:49:55.911Z,14420.00
2019-03-06T12:51:07.936Z,13416.00
2019-03-06T12:52:19.454Z,12460.00
2019-03-06T12:53:30.959Z,11896.00
2019-03-06T12:54:42.634Z,10352.00
2019-03-06T12:55:53.659Z,10172.00
2019-03-06T12:57:04.672Z,9584.00
2019-03-06T12:58:16.189Z,9160.00
2019-03-06T12:59:27.190Z,8984.00
2019-03-06T13:00:38.193Z,8500.00
2019-03-06T13:01:49.200Z,8684.00
2019-03-06T13:03:00.185Z,9896.00
2019-03-06T13:04:11.172Z,10064.00
2019-03-06T13:05:22.172Z,10240.00
2019-03-06T13:06:33.157Z,10096.00
2019-03-06T13:07:44.656Z,10404.00
2019-03-06T13:08:56.543Z,10456.00
2019-03-06T13:10:06.615Z,10248.00
2019-03-06T13:11:17.784Z,10780.00
2019-03-06T13:12:29.302Z,11180.00
2019-03-06T13:13:40.246Z,11180.00
2019-03-06T13:14:51.721Z,11428.00
2019-03-06T13:16:02.699Z,11616.00
2019-03-06T13:17:14.174Z,11488.00
2019-03-06T13:18:25.161Z,11092.00
2019-03-06T13:19:36.134Z,10544.00
2019-03-06T13:20:47.102Z,10224.00
2019-03-06T13:21:58.067Z,10212.00
2019-03-06T13:23:09.032Z,10488.00
2019-03-06T13:24:20.622Z,10824.00
2019-03-06T13:25:31.586Z,11392.00
2019-03-06T13:26:42.547Z,11876.00
2019-03-06T13:27:55.186Z,11768.00
2019-03-06T13:29:04.629Z,10992.00
2019-03-06T13:30:15.877Z,10056.00
2019-03-06T13:31:27.041Z,8904.00
2019-03-06T13:32:38.498Z,7976.00
2019-03-06T13:33:49.952Z,7232.00
2019-03-06T13:35:01.394Z,6572.00
2019-03-06T13:36:12.463Z,6040.00
2019-03-06T13:37:23.295Z,5780.00
2019-03-06T13:38:34.241Z,5788.00
2019-03-06T13:39:45.198Z,5912.00
2019-03-06T13:40:56.151Z,6044.00
2019-03-06T13:42:07.089Z,6172.00
2019-03-06T13:43:18.030Z,6392.00
2019-03-06T13:44:29.459Z,6628.00
2019-03-06T13:45:41.402Z,6860.00
2019-03-06T13:46:52.327Z,7220.00
2019-03-06T13:48:03.261Z,7340.00
2019-03-06T13:49:14.185Z,7192.00
2019-03-06T13:50:25.605Z,6964.00
2019-03-06T13:51:36.535Z,6708.00
2019-03-06T13:52:47.455Z,6400.00
2019-03-06T13:53:59.379Z,6164.00
2019-03-06T13:55:10.301Z,6188.00
2019-03-06T13:56:22.226Z,6456.00
2019-03-06T13:57:33.654Z,7020.00
2019-03-06T13:58:45.070Z,7920.00
2019-03-06T13:59:55.992Z,9056.00
2019-03-06T14:01:06.928Z,10188.00
2019-03-06T14:02:17.862Z,11364.00
2019-03-06T14:03:28.780Z,12560.00
2019-03-06T14:04:39.694Z,12700.00
2019-03-06T14:05:50.620Z,12992.00
2019-03-06T14:07:02.656Z,13332.00
2019-03-06T14:08:14.084Z,13408.00
2019-03-06T14:09:25.034Z,13048.00
2019-03-06T14:10:35.956Z,12544.00
2019-03-06T14:11:46.891Z,11848.00
2019-03-06T14:12:58.327Z,10808.00
2019-03-06T14:14:10.267Z,9780.00
2019-03-06T14:15:21.209Z,9128.00
2019-03-06T14:16:32.180Z,8736.00
2019-03-06T14:17:43.125Z,8464.00
2019-03-06T14:18:54.073Z,8484.00
2019-03-06T14:20:05.573Z,8540.00
2019-03-06T14:21:17.017Z,9128.00
2019-03-06T14:22:27.972Z,9788.00
2019-03-06T14:23:38.910Z,10940.00
2019-03-06T14:24:49.851Z,13216.00
2019-03-06T14:26:00.784Z,14132.00
2019-03-06T14:27:11.735Z,14128.00
2019-03-06T14:28:22.680Z,13808.00
2019-03-06T14:29:33.631Z,12656.00
2019-03-06T14:30:44.586Z,11796.00
2019-03-06T14:31:56.017Z,10772.00
2019-03-06T14:33:07.458Z,9668.00
2019-03-06T14:34:18.403Z,8700.00
2019-03-06T14:35:29.836Z,7292.00
2019-03-06T14:36:40.791Z,6492.00
2019-03-06T14:37:52.233Z,7324.00
2019-03-06T14:39:03.178Z,6616.00
2019-03-06T14:40:14.119Z,7072.00
2019-03-06T14:41:25.056Z,6912.00
2019-03-06T14:42:36.997Z,6724.00
2019-03-06T14:43:47.953Z,6948.00
2019-03-06T14:44:58.884Z,7284.00
2019-03-06T14:46:16.218Z,7520.00
2019-03-06T14:47:20.774Z,7828.00
2019-03-06T14:48:31.708Z,8168.00
2019-03-06T14:49:42.650Z,8256.00
2019-03-06T14:50:53.581Z,8248.00
2019-03-06T14:52:07.479Z,8172.00
2019-03-06T14:53:15.446Z,7972.00