createdAt,value
2022-12-25T00:00:53.192Z,94.90
2022-12-25T00:03:20.194Z,95.00
2022-12-25T00:05:47.135Z,94.80
2022-12-25T00:08:13.971Z,94.90
2022-12-25T00:10:45.169Z,95.00
2022-12-25T00:13:12.456Z,95.10
2022-12-25T00:15:40.029Z,95.10
2022-12-25T00:18:06.867Z,95.20
2022-12-25T00:20:33.641Z,95.30
2022-12-25T00:23:00.436Z,95.10
2022-12-25T00:25:27.214Z,95.00
2022-12-25T00:27:54.089Z,95.00
2022-12-25T00:30:20.899Z,95.00
2022-12-25T00:32:47.721Z,94.90
2022-12-25T00:35:14.596Z,94.90
2022-12-25T00:37:41.401Z,94.70
2022-12-25T00:40:08.423Z,94.70
2022-12-25T00:42:35.241Z,94.40
2022-12-25T00:45:01.996Z,94.50
2022-12-25T00:47:29.522Z,94.40
2022-12-25T00:49:56.396Z,94.40
2022-12-25T00:52:23.370Z,94.30
2022-12-25T00:54:50.163Z,94.60
2022-12-25T00:57:16.950Z,94.70
2022-12-25T00:59:43.781Z,94.80
2022-12-25T01:02:25.997Z,94.90
2022-12-25T01:04:53.992Z,95.00
2022-12-25T01:07:20.779Z,95.20
2022-12-25T01:10:06.191Z,95.20
2022-12-25T01:12:33.927Z,95.30
2022-12-25T01:15:00.731Z,95.10
2022-12-25T01:17:27.576Z,95.00
2022-12-25T01:19:54.339Z,95.00
2022-12-25T01:22:21.222Z,95.00
2022-12-25T01:24:48.048Z,94.80
2022-12-25T01:27:14.854Z,94.80
2022-12-25T01:29:41.742Z,94.90
2022-12-25T01:32:08.619Z,94.90
2022-12-25T01:34:35.941Z,94.90
2022-12-25T01:37:02.819Z,95.00
2022-12-25T01:39:29.640Z,95.10
2022-12-25T01:41:56.463Z,95.10
2022-12-25T01:44:35.355Z,95.00
2022-12-25T01:47:02.859Z,95.10
2022-12-25T01:49:29.604Z,95.00
2022-12-25T01:51:58.690Z,95.20
2022-12-25T01:54:27.269Z,95.20
2022-12-25T01:56:54.119Z,95.30
2022-12-25T01:59:21.387Z,95.30
2022-12-25T02:01:48.392Z,95.40
2022-12-25T02:04:40.453Z,95.40
2022-12-25T02:07:17.113Z,95.60
2022-12-25T02:09:44.639Z,95.60
2022-12-25T02:12:21.482Z,95.90
2022-12-25T02:14:48.772Z,95.90
2022-12-25T02:17:39.587Z,96.00
2022-12-25T02:20:09.474Z,96.30
2022-12-25T02:22:39.690Z,96.10
2022-12-25T02:25:12.677Z,96.10
2022-12-25T02:27:57.961Z,96.20
2022-12-25T02:30:24.807Z,96.20
2022-12-25T02:32:51.547Z,96.00
2022-12-25T02:35:19.864Z,96.10
2022-12-25T02:37:55.019Z,96.40
2022-12-25T02:40:21.840Z,96.10
2022-12-25T02:43:16.462Z,96.10
2022-12-25T02:46:14.293Z,96.20
2022-12-25T02:49:26.392Z,96.40
2022-12-25T02:52:14.767Z,96.30
2022-12-25T02:55:02.249Z,96.20
2022-12-25T02:57:48.259Z,96.30
2022-12-25T03:00:33.737Z,96.30
2022-12-25T03:03:20.250Z,96.30
2022-12-25T03:06:05.743Z,96.30
2022-12-25T03:08:37.663Z,96.30
2022-12-25T03:11:24.367Z,96.30
2022-12-25T03:13:51.895Z,96.40
2022-12-25T03:16:37.644Z,96.40
2022-12-25T03:19:24.449Z,96.30
2022-12-25T03:22:09.923Z,96.30
2022-12-25T03:24:55.540Z,96.30
2022-12-25T03:27:22.365Z,96.30
2022-12-25T03:30:07.802Z,96.30
2022-12-25T03:32:58.834Z,96.30
2022-12-25T03:35:44.288Z,96.20
2022-12-25T03:38:43.142Z,96.40
2022-12-25T03:41:47.694Z,96.30
2022-12-25T03:44:36.271Z,96.40
2022-12-25T03:47:25.112Z,96.30
2022-12-25T03:50:12.644Z,96.30
2022-12-25T03:52:58.029Z,96.30
2022-12-25T03:55:43.544Z,96.30
2022-12-25T03:58:36.515Z,96.40
2022-12-25T04:01:22.112Z,96.30
2022-12-25T04:04:07.720Z,96.40
2022-12-25T04:06:53.449Z,96.40
2022-12-25T04:09:39.056Z,96.30
2022-12-25T04:12:24.732Z,96.40
2022-12-25T04:15:10.287Z,96.40
2022-12-25T04:17:55.684Z,96.40
2022-12-25T04:20:41.208Z,96.40
2022-12-25T04:23:26.763Z,96.40
2022-12-25T04:26:12.396Z,96.40
2022-12-25T04:28:58.111Z,96.30
2022-12-25T04:31:45.155Z,96.30
2022-12-25T04:34:30.566Z,96.30
2022-12-25T04:36:57.356Z,96.30
2022-12-25T04:39:24.147Z,96.20
2022-12-25T04:41:50.935Z,96.20
2022-12-25T04:44:17.683Z,96.10
2022-12-25T04:46:44.529Z,96.20
2022-12-25T04:49:11.389Z,96.20
2022-12-25T04:51:38.229Z,96.20
2022-12-25T04:54:05.026Z,96.30
2022-12-25T04:56:31.843Z,96.20
2022-12-25T04:58:58.656Z,96.30
2022-12-25T05:01:25.558Z,96.40
2022-12-25T05:03:52.504Z,96.40
2022-12-25T05:06:19.378Z,96.40
2022-12-25T05:08:46.191Z,96.30
2022-12-25T05:11:13.512Z,96.40
2022-12-25T05:13:40.515Z,96.30
2022-12-25T05:16:08.306Z,96.30
2022-12-25T05:18:35.217Z,96.20
2022-12-25T05:21:02.066Z,96.50
2022-12-25T05:23:28.829Z,96.50
2022-12-25T05:25:55.677Z,96.40
2022-12-25T05:28:22.458Z,96.60
2022-12-25T05:30:49.292Z,96.60
2022-12-25T05:33:16.093Z,96.60
2022-12-25T05:35:42.962Z,96.50
2022-12-25T05:38:09.749Z,96.40
2022-12-25T05:40:38.402Z,96.50
2022-12-25T05:43:05.188Z,96.50
2022-12-25T05:45:32.030Z,96.50
2022-12-25T05:47:58.793Z,96.50
2022-12-25T05:50:25.594Z,96.60
2022-12-25T05:53:08.587Z,96.60
2022-12-25T05:55:35.938Z,96.60
2022-12-25T05:58:02.700Z,96.50
2022-12-25T06:00:29.599Z,96.40
2022-12-25T06:02:56.570Z,96.50
2022-12-25T06:05:23.561Z,96.50
2022-12-25T06:07:50.521Z,96.40
2022-12-25T06:10:17.336Z,96.30
2022-12-25T06:12:44.185Z,96.30
2022-12-25T06:15:11.098Z,96.20
2022-12-25T06:17:37.839Z,96.20
2022-12-25T06:20:04.812Z,96.20
2022-12-25T06:22:31.934Z,96.20
2022-12-25T06:24:58.869Z,96.10
2022-12-25T06:27:25.696Z,96.20
2022-12-25T06:29:52.454Z,96.30
2022-12-25T06:32:19.247Z,96.40
2022-12-25T06:34:46.059Z,96.40
2022-12-25T06:37:12.878Z,96.50
2022-12-25T06:39:39.652Z,96.40
2022-12-25T06:42:06.525Z,96.40
2022-12-25T06:44:33.836Z,96.50
2022-12-25T06:47:00.648Z,96.50
2022-12-25T06:49:27.417Z,96.60
2022-12-25T06:51:54.194Z,96.60
2022-12-25T06:54:21.247Z,96.70
2022-12-25T06:56:48.777Z,96.60
2022-12-25T06:59:15.605Z,96.60
2022-12-25T07:01:58.088Z,96.60
2022-12-25T07:04:51.878Z,96.60
2022-12-25T07:07:18.770Z,96.60
2022-12-25T07:09:45.535Z,96.60
2022-12-25T07:12:16.362Z,96.60
2022-12-25T07:14:43.584Z,96.50
2022-12-25T07:17:10.356Z,96.60
2022-12-25T07:19:42.735Z,96.60
2022-12-25T07:22:11.743Z,96.60
2022-12-25T07:24:38.530Z,96.60
2022-12-25T07:27:05.368Z,96.60
2022-12-25T07:29:32.132Z,96.80
2022-12-25T07:31:59.072Z,96.80
2022-12-25T07:34:25.936Z,96.80
2022-12-25T07:36:54.278Z,96.80
2022-12-25T07:39:21.121Z,96.70
2022-12-25T07:41:47.984Z,96.60
2022-12-25T07:44:15.136Z,96.60
2022-12-25T07:46:41.984Z,96.50
2022-12-25T07:49:08.742Z,96.60
2022-12-25T07:51:35.703Z,96.60
2022-12-25T07:54:02.553Z,96.60
2022-12-25T07:56:29.411Z,96.60
2022-12-25T07:58:56.205Z,96.50
2022-12-25T08:01:23.642Z,96.50
2022-12-25T08:04:00.177Z,96.50
2022-12-25T08:06:30.037Z,96.50
2022-12-25T08:09:17.276Z,96.50
2022-12-25T08:11:44.861Z,96.30
2022-12-25T08:14:11.660Z,96.40
2022-12-25T08:16:41.632Z,96.40
2022-12-25T08:19:08.971Z,96.60
2022-12-25T08:21:35.942Z,96.60
2022-12-25T08:24:03.308Z,96.50
2022-12-25T08:26:30.206Z,96.50
2022-12-25T08:28:57.012Z,96.50
2022-12-25T08:31:25.143Z,96.50
2022-12-25T08:33:52.673Z,96.50
2022-12-25T08:36:19.549Z,96.40
2022-12-25T08:38:46.324Z,96.50
2022-12-25T08:41:13.168Z,96.50
2022-12-25T08:43:40.049Z,96.40
2022-12-25T08:46:07.122Z,96.40
2022-12-25T08:48:34.043Z,96.40
2022-12-25T08:51:00.901Z,96.50
2022-12-25T08:53:27.661Z,96.40
2022-12-25T08:56:00.929Z,96.50
2022-12-25T08:58:27.829Z,96.40
2022-12-25T09:00:54.700Z,96.30
2022-12-25T09:03:22.000Z,96.30
2022-12-25T09:05:48.880Z,96.40
2022-12-25T09:08:15.761Z,96.30
2022-12-25T09:10:42.619Z,96.30
2022-12-25T09:13:09.947Z,96.30
2022-12-25T09:15:37.959Z,96.40
2022-12-25T09:18:04.862Z,96.30
2022-12-25T09:20:31.689Z,96.30
2022-12-25T09:22:58.534Z,96.30
2022-12-25T09:25:25.399Z,96.30
2022-12-25T09:27:52.220Z,96.30
2022-12-25T09:30:19.051Z,96.20
2022-12-25T09:32:45.823Z,96.30
2022-12-25T09:35:14.023Z,96.30
2022-12-25T09:37:40.850Z,96.30
2022-12-25T09:40:08.029Z,96.30
2022-12-25T09:42:34.817Z,96.20
2022-12-25T09:45:05.952Z,96.30
2022-12-25T09:47:34.141Z,96.20
2022-12-25T09:50:14.444Z,96.10
2022-12-25T09:52:47.442Z,96.20
2022-12-25T09:55:19.800Z,96.10
2022-12-25T09:57:50.679Z,96.10
2022-12-25T10:00:18.857Z,95.80
2022-12-25T10:02:48.844Z,95.80
2022-12-25T10:05:31.222Z,95.80
2022-12-25T10:07:58.064Z,95.80
2022-12-25T10:10:38.703Z,95.60
2022-12-25T10:13:05.559Z,95.60
2022-12-25T10:15:46.126Z,95.50
2022-12-25T10:18:16.112Z,95.40
2022-12-25T10:20:44.601Z,95.40
2022-12-25T10:23:15.712Z,95.20
2022-12-25T10:25:42.558Z,95.20
2022-12-25T10:28:14.293Z,95.00
2022-12-25T10:30:42.941Z,94.80
2022-12-25T10:33:12.151Z,95.00
2022-12-25T10:35:43.612Z,94.90
2022-12-25T10:38:14.821Z,94.60
2022-12-25T10:41:04.495Z,94.40
2022-12-25T10:43:39.056Z,94.50
2022-12-25T10:46:12.504Z,94.70
2022-12-25T10:48:43.616Z,94.70
2022-12-25T10:51:10.420Z,94.60
2022-12-25T10:53:46.175Z,94.40
2022-12-25T10:56:16.547Z,94.10
2022-12-25T10:58:44.149Z,94.10
2022-12-25T11:01:11.043Z,94.00
2022-12-25T11:03:38.529Z,94.10
2022-12-25T11:06:05.728Z,93.80
2022-12-25T11:08:33.159Z,93.90
2022-12-25T11:11:06.311Z,94.00
2022-12-25T11:13:34.642Z,93.80
2022-12-25T11:16:06.163Z,93.80
2022-12-25T11:18:34.597Z,93.80
2022-12-25T11:21:14.732Z,93.80
2022-12-25T11:23:47.825Z,94.00
2022-12-25T11:26:14.818Z,93.80
2022-12-25T11:28:41.692Z,94.20
2022-12-25T11:31:09.451Z,94.10
2022-12-25T11:33:37.593Z,94.20
2022-12-25T11:36:08.190Z,93.80
2022-12-25T11:38:35.011Z,93.70
2022-12-25T11:41:01.813Z,93.60
2022-12-25T11:43:42.212Z,93.30
2022-12-25T11:46:14.689Z,92.50
2022-12-25T11:48:42.477Z,92.40
2022-12-25T11:51:09.253Z,92.70
2022-12-25T11:53:38.480Z,92.80
2022-12-25T11:56:09.259Z,92.30
2022-12-25T11:58:36.525Z,92.00
2022-12-25T12:01:04.472Z,91.70
2022-12-25T12:03:32.766Z,91.30
2022-12-25T12:06:03.688Z,91.70
2022-12-25T12:08:30.587Z,91.40
2022-12-25T12:10:57.379Z,90.80
2022-12-25T12:13:24.184Z,91.30
2022-12-25T12:15:50.943Z,91.30
2022-12-25T12:18:29.387Z,90.60
2022-12-25T12:21:03.315Z,90.20
2022-12-25T12:23:30.882Z,88.80
2022-12-25T12:25:57.733Z,87.60
2022-12-25T12:28:25.733Z,88.40
2022-12-25T12:31:02.533Z,87.40
2022-12-25T12:33:30.876Z,88.50
2022-12-25T12:35:57.667Z,88.40
2022-12-25T12:38:24.535Z,88.40
2022-12-25T12:40:54.475Z,88.70
2022-12-25T12:43:35.402Z,90.10
2022-12-25T12:46:06.788Z,88.80
2022-12-25T12:48:43.917Z,88.80
2022-12-25T12:51:11.982Z,90.00
2022-12-25T12:53:39.357Z,86.50
2022-12-25T12:56:25.511Z,86.50
2022-12-25T12:58:52.365Z,87.30
2022-12-25T13:01:37.905Z,85.80
2022-12-25T13:04:10.585Z,85.60
2022-12-25T13:06:47.685Z,85.30
2022-12-25T13:09:33.373Z,86.10
2022-12-25T13:12:00.189Z,86.20
2022-12-25T13:14:26.993Z,86.80
2022-12-25T13:16:54.293Z,86.50
2022-12-25T13:19:22.278Z,86.80
2022-12-25T13:21:56.305Z,85.80
2022-12-25T13:24:24.450Z,86.60
2022-12-25T13:26:51.215Z,87.90
2022-12-25T13:29:33.795Z,86.50
2022-12-25T13:32:01.055Z,86.90
2022-12-25T13:34:37.692Z,86.60
2022-12-25T13:37:08.228Z,86.50
2022-12-25T13:39:35.055Z,86.00
2022-12-25T13:42:11.142Z,85.10
2022-12-25T13:44:56.764Z,86.60
2022-12-25T13:47:23.588Z,87.50
2022-12-25T13:49:50.815Z,88.10
2022-12-25T13:52:18.897Z,87.00
2022-12-25T13:54:53.191Z,85.90
2022-12-25T13:57:20.022Z,86.60
2022-12-25T13:59:46.778Z,88.00
2022-12-25T14:02:18.752Z,88.00
2022-12-25T14:04:45.873Z,88.00
2022-12-25T14:07:12.627Z,88.50
2022-12-25T14:09:39.943Z,89.10
2022-12-25T14:12:06.807Z,89.70
2022-12-25T14:14:33.751Z,90.20
2022-12-25T14:17:00.592Z,90.30
2022-12-25T14:19:33.922Z,90.40
2022-12-25T14:22:11.235Z,90.30
2022-12-25T14:24:38.224Z,90.50
2022-12-25T14:27:06.054Z,90.40
2022-12-25T14:29:39.675Z,90.60
2022-12-25T14:32:07.183Z,90.40
2022-12-25T14:34:34.156Z,90.80
2022-12-25T14:37:01.310Z,90.80
2022-12-25T14:39:31.360Z,90.90
2022-12-25T14:41:58.456Z,90.70
2022-12-25T14:44:30.390Z,90.50
2022-12-25T14:47:23.921Z,90.50
2022-12-25T14:49:51.139Z,90.90
2022-12-25T14:52:21.087Z,90.30
2022-12-25T14:54:48.422Z,90.40
2022-12-25T14:57:16.780Z,90.30
2022-12-25T14:59:43.595Z,90.50
2022-12-25T15:02:17.250Z,90.40
2022-12-25T15:04:44.311Z,90.40
2022-12-25T15:07:30.375Z,90.60
2022-12-25T15:10:27.063Z,90.60
2022-12-25T15:12:44.009Z,91.00
2022-12-25T15:15:10.878Z,91.00
2022-12-25T15:17:38.234Z,91.10
2022-12-25T15:20:06.503Z,91.20
2022-12-25T15:22:54.072Z,91.50
2022-12-25T15:25:21.888Z,91.50
2022-12-25T15:27:48.683Z,91.50
2022-12-25T15:30:15.548Z,91.60
2022-12-25T15:32:42.357Z,91.70
2022-12-25T15:35:13.497Z,91.80
2022-12-25T15:37:40.304Z,91.80
2022-12-25T15:40:07.395Z,92.10
2022-12-25T15:42:34.273Z,92.30
2022-12-25T15:45:01.070Z,92.60
2022-12-25T15:47:27.872Z,92.70
2022-12-25T15:49:54.657Z,92.90
2022-12-25T15:52:21.453Z,92.70
2022-12-25T15:54:48.271Z,92.90
2022-12-25T15:57:19.595Z,92.90
2022-12-25T15:59:46.465Z,93.00
2022-12-25T16:02:14.657Z,93.10
2022-12-25T16:04:42.573Z,93.10
2022-12-25T16:07:11.782Z,93.20
2022-12-25T16:09:38.564Z,93.30
2022-12-25T16:12:05.411Z,93.20
2022-12-25T16:14:32.156Z,93.30
2022-12-25T16:16:58.988Z,93.20
2022-12-25T16:19:25.785Z,93.30
2022-12-25T16:21:52.578Z,93.50
2022-12-25T16:24:19.351Z,93.50
2022-12-25T16:26:46.209Z,93.50
2022-12-25T16:29:13.015Z,93.60
2022-12-25T16:31:39.780Z,93.60
2022-12-25T16:34:06.732Z,93.70
2022-12-25T16:36:33.508Z,93.80
2022-12-25T16:39:00.293Z,93.60
2022-12-25T16:41:27.225Z,93.50
2022-12-25T16:43:54.021Z,93.40
2022-12-25T16:46:21.205Z,93.50
2022-12-25T16:48:48.094Z,93.40
2022-12-25T16:51:16.011Z,93.60
2022-12-25T16:53:42.959Z,93.80
2022-12-25T16:56:14.864Z,93.80
2022-12-25T16:58:42.130Z,93.80
2022-12-25T17:01:09.792Z,93.80
2022-12-25T17:03:36.711Z,93.90
2022-12-25T17:06:03.687Z,94.00
2022-12-25T17:08:30.526Z,94.00
2022-12-25T17:10:57.316Z,94.10
2022-12-25T17:13:24.163Z,94.20
2022-12-25T17:15:51.093Z,94.20
2022-12-25T17:18:22.019Z,94.10
2022-12-25T17:20:49.408Z,94.20
2022-12-25T17:23:16.157Z,94.30
2022-12-25T17:25:43.075Z,94.30
2022-12-25T17:28:09.803Z,94.40
2022-12-25T17:30:36.629Z,94.40
2022-12-25T17:33:03.500Z,94.40
2022-12-25T17:35:30.271Z,94.50
2022-12-25T17:37:57.175Z,94.40
2022-12-25T17:40:24.991Z,94.40
2022-12-25T17:42:52.925Z,94.40
2022-12-25T17:45:19.740Z,94.40
2022-12-25T17:47:46.539Z,94.50
2022-12-25T17:50:13.307Z,94.60
2022-12-25T17:52:40.080Z,94.70
2022-12-25T17:55:07.136Z,94.80
2022-12-25T17:57:33.974Z,95.00
2022-12-25T18:00:00.801Z,95.40
2022-12-25T18:02:28.817Z,95.60
2022-12-25T18:04:55.809Z,95.70
2022-12-25T18:07:22.644Z,96.10
2022-12-25T18:09:50.239Z,96.30
2022-12-25T18:12:16.987Z,96.50
2022-12-25T18:14:43.759Z,96.70
2022-12-25T18:17:10.545Z,97.00
2022-12-25T18:19:37.365Z,97.00
2022-12-25T18:22:04.147Z,97.10
2022-12-25T18:24:30.988Z,97.20
2022-12-25T18:26:57.791Z,97.30
2022-12-25T18:29:24.606Z,97.40
2022-12-25T18:31:51.530Z,97.70
2022-12-25T18:34:18.426Z,97.30
2022-12-25T18:36:45.343Z,97.30
2022-12-25T18:39:12.213Z,97.40
2022-12-25T18:41:58.943Z,97.30
2022-12-25T18:44:25.798Z,97.30
2022-12-25T18:46:52.694Z,97.50
2022-12-25T18:49:19.549Z,97.30
2022-12-25T18:51:46.379Z,97.30
2022-12-25T18:54:13.170Z,97.00
2022-12-25T18:56:39.976Z,96.80
2022-12-25T18:59:06.760Z,97.10
2022-12-25T19:01:33.749Z,97.20
2022-12-25T19:04:05.000Z,97.00
2022-12-25T19:06:33.540Z,97.00
2022-12-25T19:09:00.485Z,96.80
2022-12-25T19:11:27.360Z,96.70
2022-12-25T19:13:54.256Z,96.60
2022-12-25T19:16:21.083Z,96.50
2022-12-25T19:18:47.911Z,96.50
2022-12-25T19:21:16.033Z,96.50
2022-12-25T19:23:42.834Z,96.20
2022-12-25T19:26:09.907Z,96.30
2022-12-25T19:28:36.949Z,96.30
2022-12-25T19:31:03.968Z,96.30
2022-12-25T19:33:31.206Z,96.40
2022-12-25T19:36:05.462Z,96.20
2022-12-25T19:38:32.366Z,96.50
2022-12-25T19:41:02.160Z,96.40
2022-12-25T19:43:29.608Z,96.60
2022-12-25T19:45:56.524Z,96.60
2022-12-25T19:48:23.476Z,96.30
2022-12-25T19:50:50.403Z,96.40
2022-12-25T19:53:17.632Z,96.60
2022-12-25T19:55:44.872Z,96.60
2022-12-25T19:58:11.805Z,96.30
2022-12-25T20:00:38.626Z,95.80
2022-12-25T20:03:05.616Z,95.80
2022-12-25T20:05:32.519Z,95.90
2022-12-25T20:07:59.308Z,95.80
2022-12-25T20:10:26.160Z,95.90
2022-12-25T20:12:53.356Z,95.90
2022-12-25T20:15:20.204Z,95.80
2022-12-25T20:17:47.303Z,96.00
2022-12-25T20:20:14.070Z,95.90
2022-12-25T20:22:40.918Z,96.00
2022-12-25T20:25:09.809Z,96.30
2022-12-25T20:27:36.672Z,96.30
2022-12-25T20:30:03.785Z,96.20
2022-12-25T20:32:30.736Z,96.30
2022-12-25T20:34:57.489Z,96.30
2022-12-25T20:37:24.292Z,96.50
2022-12-25T20:39:51.649Z,96.50
2022-12-25T20:42:18.443Z,96.60
2022-12-25T20:44:45.198Z,96.80
2022-12-25T20:47:12.142Z,97.00
2022-12-25T20:49:38.965Z,97.00
2022-12-25T20:52:06.060Z,97.00
2022-12-25T20:54:33.098Z,97.00
2022-12-25T20:57:00.160Z,96.90
2022-12-25T20:59:30.830Z,96.80
2022-12-25T21:02:00.663Z,96.90
2022-12-25T21:04:27.640Z,96.90
2022-12-25T21:06:54.451Z,97.10
2022-12-25T21:09:21.196Z,97.00
2022-12-25T21:11:48.012Z,96.80
2022-12-25T21:14:14.854Z,97.00
2022-12-25T21:16:43.916Z,96.70
2022-12-25T21:19:10.820Z,96.80
2022-12-25T21:21:42.688Z,96.60
2022-12-25T21:24:09.939Z,96.70
2022-12-25T21:26:39.895Z,96.60
2022-12-25T21:29:09.388Z,96.70
2022-12-25T21:31:55.857Z,96.50
2022-12-25T21:34:22.895Z,96.60
2022-12-25T21:36:49.693Z,96.70
2022-12-25T21:39:16.733Z,96.80
2022-12-25T21:41:43.618Z,96.80
2022-12-25T21:44:10.364Z,96.90
2022-12-25T21:46:37.568Z,97.20
2022-12-25T21:49:04.456Z,97.40
2022-12-25T21:51:50.465Z,97.40
2022-12-25T21:54:17.792Z,97.40
2022-12-25T21:56:45.674Z,97.50
2022-12-25T21:59:13.595Z,97.50
2022-12-25T22:01:40.507Z,97.40
2022-12-25T22:04:07.773Z,97.40
2022-12-25T22:06:53.222Z,97.20
2022-12-25T22:09:20.144Z,97.20
2022-12-25T22:12:05.621Z,97.40
2022-12-25T22:14:54.238Z,97.20
2022-12-25T22:17:41.091Z,97.00
2022-12-25T22:20:08.723Z,97.40
2022-12-25T22:22:35.473Z,97.50
2022-12-25T22:25:02.505Z,97.50
2022-12-25T22:27:33.119Z,97.70
2022-12-25T22:29:59.945Z,97.70
2022-12-25T22:32:27.036Z,97.60
2022-12-25T22:34:53.849Z,97.80
2022-12-25T22:37:20.648Z,97.70
2022-12-25T22:39:47.880Z,97.60
2022-12-25T22:42:14.706Z,97.50
2022-12-25T22:44:41.576Z,97.50
2022-12-25T22:47:08.540Z,97.50
2022-12-25T22:49:35.594Z,97.40
2022-12-25T22:52:02.551Z,97.50
2022-12-25T22:54:30.217Z,97.60
2022-12-25T22:56:57.100Z,97.70
2022-12-25T22:59:23.952Z,97.60
2022-12-25T23:01:50.901Z,97.70
2022-12-25T23:04:17.908Z,97.60
2022-12-25T23:06:45.084Z,97.60
2022-12-25T23:09:16.295Z,97.60
2022-12-25T23:11:45.862Z,97.60
2022-12-25T23:14:31.199Z,97.60
2022-12-25T23:16:58.024Z,97.60
2022-12-25T23:19:43.389Z,97.50
2022-12-25T23:22:32.154Z,97.50
2022-12-25T23:25:17.583Z,97.50
2022-12-25T23:27:44.618Z,97.50
2022-12-25T23:30:12.941Z,97.20
2022-12-25T23:32:39.848Z,97.30
2022-12-25T23:35:06.996Z,97.30
2022-12-25T23:37:33.965Z,97.30
2022-12-25T23:40:00.938Z,97.30
2022-12-25T23:42:27.901Z,97.40
2022-12-25T23:44:54.721Z,97.30
2022-12-25T23:47:21.566Z,97.40
2022-12-25T23:49:48.355Z,97.30
2022-12-25T23:52:15.187Z,97.20
2022-12-25T23:54:42.000Z,97.20
2022-12-25T23:57:08.783Z,97.20
2022-12-25T23:59:35.756Z,97.10
