createdAt,value
2023-05-21T00:02:44.994Z,100.0000
2023-05-21T00:03:46.536Z,100.0000
2023-05-21T00:10:51.414Z,100.0000
2023-05-21T00:11:51.875Z,100.0000
2023-05-21T00:13:52.416Z,100.0000
2023-05-21T00:14:53.316Z,100.0000
2023-05-21T00:15:54.364Z,100.0000
2023-05-21T00:16:54.949Z,100.0000
2023-05-21T00:17:56.863Z,100.0000
2023-05-21T00:18:58.087Z,100.0000
2023-05-21T00:19:58.509Z,100.0000
2023-05-21T00:20:58.836Z,100.0000
2023-05-21T00:22:00.032Z,100.0000
2023-05-21T00:25:00.737Z,100.0000
2023-05-21T00:26:01.637Z,100.0000
2023-05-21T00:27:03.130Z,100.0000
2023-05-21T00:28:03.843Z,100.0000
2023-05-21T00:30:04.736Z,100.0000
2023-05-21T00:31:05.712Z,100.0000
2023-05-21T00:32:06.167Z,100.0000
2023-05-21T00:33:06.218Z,100.0000
2023-05-21T00:34:07.821Z,100.0000
2023-05-21T00:35:08.754Z,100.0000
2023-05-21T00:40:12.539Z,100.0000
2023-05-21T00:41:13.461Z,100.0000
2023-05-21T00:42:13.993Z,100.0000
2023-05-21T00:43:15.648Z,100.0000
2023-05-21T00:44:15.895Z,100.0000
2023-05-21T00:45:16.442Z,100.0000
2023-05-21T00:46:17.272Z,100.0000
2023-05-21T00:54:24.241Z,100.0000
2023-05-21T00:55:24.756Z,100.0000
2023-05-21T00:56:24.772Z,100.0000
2023-05-21T00:57:26.608Z,100.0000
2023-05-21T00:58:27.339Z,100.0000
2023-05-21T00:59:27.866Z,100.0000
2023-05-21T01:00:29.596Z,100.0000
2023-05-21T01:02:29.113Z,100.0000
2023-05-21T01:03:30.124Z,100.0000
2023-05-21T01:05:31.731Z,100.0000
2023-05-21T01:06:32.612Z,100.0000
2023-05-21T01:13:35.775Z,100.0000
2023-05-21T01:14:35.887Z,100.0000
2023-05-21T01:15:36.417Z,100.0000
2023-05-21T01:16:37.394Z,100.0000
2023-05-21T01:17:38.018Z,100.0000
2023-05-21T01:18:38.585Z,100.0000
2023-05-21T01:19:39.504Z,100.0000
2023-05-21T01:20:40.557Z,100.0000
2023-05-21T01:21:41.334Z,100.0000
2023-05-21T01:22:41.409Z,100.0000
2023-05-21T01:23:42.299Z,100.0000
2023-05-21T01:25:45.531Z,100.0000
2023-05-21T01:26:46.398Z,100.0000
2023-05-21T01:27:47.273Z,100.0000
2023-05-21T01:28:48.097Z,100.0000
2023-05-21T01:29:48.413Z,100.0000
2023-05-21T01:31:51.187Z,100.0000
2023-05-21T01:33:51.309Z,100.0000
2023-05-21T01:34:51.557Z,100.0000
2023-05-21T01:35:53.525Z,100.0000
2023-05-21T01:36:55.376Z,100.0000
2023-05-21T01:39:57.453Z,100.0000
2023-05-21T01:50:05.805Z,100.0000
2023-05-21T01:53:08.262Z,100.0000
2023-05-21T01:55:08.034Z,100.0000
2023-05-21T01:56:08.798Z,100.0000
2023-05-21T01:58:10.108Z,100.0000
2023-05-21T02:01:13.713Z,100.0000
2023-05-21T02:10:18.970Z,100.0000
2023-05-21T02:11:21.137Z,100.0000
2023-05-21T02:12:23.014Z,100.0000
2023-05-21T02:13:26.050Z,100.0000
2023-05-21T02:14:24.170Z,100.0000
2023-05-21T02:17:25.411Z,100.0000
2023-05-21T02:18:26.384Z,100.0000
2023-05-21T02:23:29.418Z,100.0000
2023-05-21T02:24:29.487Z,100.0000
2023-05-21T02:25:30.732Z,100.0000
2023-05-21T02:26:31.497Z,100.0000
2023-05-21T02:27:31.919Z,100.0000
2023-05-21T02:28:32.885Z,100.0000
2023-05-21T02:29:34.321Z,100.0000
2023-05-21T02:30:35.633Z,100.0000
2023-05-21T02:31:36.138Z,100.0000
2023-05-21T02:32:37.821Z,100.0000
2023-05-21T02:43:43.284Z,100.0000
2023-05-21T02:44:43.870Z,100.0000
2023-05-21T02:45:43.969Z,100.0000
2023-05-21T02:46:44.152Z,100.0000
2023-05-21T02:47:44.655Z,100.0000
2023-05-21T02:48:45.021Z,100.0000
2023-05-21T02:49:46.585Z,100.0000
2023-05-21T02:50:47.860Z,100.0000
2023-05-21T02:51:49.709Z,100.0000
2023-05-21T02:52:49.986Z,100.0000
2023-05-21T02:53:49.996Z,100.0000
2023-05-21T02:54:50.835Z,100.0000
2023-05-21T02:55:51.029Z,100.0000
2023-05-21T02:56:52.024Z,100.0000
2023-05-21T02:57:52.768Z,100.0000
2023-05-21T02:58:52.884Z,100.0000
2023-05-21T02:59:53.873Z,100.0000
2023-05-21T03:00:54.060Z,100.0000
2023-05-21T03:05:56.530Z,100.0000
2023-05-21T03:06:57.767Z,100.0000
2023-05-21T03:07:58.608Z,100.0000
2023-05-21T03:09:00.600Z,100.0000
2023-05-21T03:10:01.139Z,100.0000
2023-05-21T03:11:01.489Z,100.0000
2023-05-21T03:12:02.345Z,100.0000
2023-05-21T03:13:03.263Z,100.0000
2023-05-21T03:14:03.678Z,100.0000
2023-05-21T03:19:36.098Z,100.0000
2023-05-21T03:20:36.312Z,100.0000
2023-05-21T03:21:37.982Z,100.0000
2023-05-21T03:23:38.687Z,100.0000
2023-05-21T03:24:39.683Z,100.0000
2023-05-21T03:26:40.279Z,100.0000
2023-05-21T03:27:41.053Z,100.0000
2023-05-21T03:29:42.624Z,100.0000
2023-05-21T03:41:51.212Z,100.0000
2023-05-21T03:42:52.219Z,100.0000
2023-05-21T03:44:52.879Z,100.0000
2023-05-21T03:45:53.446Z,100.0000
2023-05-21T03:46:54.815Z,100.0000
2023-05-21T03:48:56.010Z,100.0000
2023-05-21T03:49:56.703Z,100.0000
2023-05-21T03:50:56.820Z,100.0000
2023-05-21T03:51:58.374Z,100.0000
2023-05-21T03:53:58.313Z,100.0000
2023-05-21T03:54:58.513Z,100.0000
2023-05-21T03:55:58.775Z,100.0000
2023-05-21T03:57:00.003Z,100.0000
2023-05-21T03:58:00.499Z,100.0000
2023-05-21T03:59:01.309Z,100.0000
2023-05-21T04:00:02.944Z,100.0000
2023-05-21T04:01:04.124Z,100.0000
2023-05-21T04:02:04.966Z,100.0000
2023-05-21T04:03:06.428Z,100.0000
2023-05-21T04:04:07.372Z,100.0000
2023-05-21T04:05:06.619Z,100.0000
2023-05-21T04:06:08.529Z,100.0000
2023-05-21T04:07:10.049Z,100.0000
2023-05-21T04:08:10.593Z,100.0000
2023-05-21T04:09:11.359Z,100.0000
2023-05-21T04:14:14.417Z,100.0000
2023-05-21T04:17:15.086Z,100.0000
2023-05-21T04:18:16.287Z,100.0000
2023-05-21T04:20:16.291Z,100.0000
2023-05-21T04:21:17.260Z,100.0000
2023-05-21T04:23:18.020Z,100.0000
2023-05-21T04:24:18.387Z,100.0000
2023-05-21T04:25:18.601Z,100.0000
2023-05-21T04:26:20.733Z,100.0000
2023-05-21T04:29:24.478Z,100.0000
2023-05-21T04:30:25.901Z,100.0000
2023-05-21T04:35:28.356Z,100.0000
2023-05-21T04:37:29.850Z,100.0000
2023-05-21T04:38:30.215Z,100.0000
2023-05-21T04:43:34.316Z,100.0000
2023-05-21T04:45:33.868Z,100.0000
2023-05-21T04:46:35.424Z,100.0000
2023-05-21T04:47:36.271Z,100.0000
2023-05-21T04:56:40.458Z,100.0000
2023-05-21T04:57:41.653Z,100.0000
2023-05-21T04:58:42.277Z,100.0000
2023-05-21T04:59:42.849Z,100.0000
2023-05-21T05:00:43.988Z,100.0000
2023-05-21T05:01:44.436Z,100.0000
2023-05-21T05:03:45.817Z,100.0000
2023-05-21T05:04:46.274Z,100.0000
2023-05-21T05:05:47.042Z,100.0000
2023-05-21T05:07:49.445Z,100.0000
2023-05-21T05:09:49.996Z,100.0000
2023-05-21T05:10:50.765Z,100.0000
2023-05-21T05:11:50.948Z,100.0000
2023-05-21T05:12:52.079Z,100.0000
2023-05-21T05:19:56.326Z,98.7657
2023-05-21T05:20:58.318Z,98.6874
2023-05-21T05:21:59.272Z,98.6292
2023-05-21T05:22:59.750Z,98.4717
2023-05-21T05:24:01.049Z,98.2271
2023-05-21T05:25:01.751Z,98.0557
2023-05-21T05:27:02.044Z,97.9170
2023-05-21T05:28:03.739Z,97.8420
2023-05-21T05:30:04.256Z,97.6640
2023-05-21T05:31:05.116Z,97.6288
2023-05-21T05:32:06.210Z,97.4859
2023-05-21T05:33:08.317Z,97.1677
2023-05-21T05:34:08.511Z,96.9942
2023-05-21T05:35:08.779Z,96.7425
2023-05-21T05:36:09.373Z,96.5636
2023-05-21T05:37:11.006Z,96.3557
2023-05-21T05:40:13.447Z,96.0884
2023-05-21T05:41:14.101Z,95.7487
2023-05-21T05:42:15.328Z,95.5251
2023-05-21T05:43:16.849Z,95.4455
2023-05-21T05:48:20.907Z,96.1089
2023-05-21T05:49:22.222Z,96.4967
2023-05-21T05:50:22.489Z,96.2452
2023-05-21T05:51:23.181Z,96.2120
2023-05-21T05:52:23.493Z,96.1071
2023-05-21T05:53:24.682Z,95.8740
2023-05-21T05:54:25.135Z,95.5822
2023-05-21T05:55:25.273Z,95.1157
2023-05-21T05:56:25.807Z,95.0385
2023-05-21T05:57:26.067Z,95.3784
2023-05-21T05:58:27.247Z,95.6573
2023-05-21T05:59:27.508Z,95.5968
2023-05-21T06:00:28.841Z,95.5312
2023-05-21T06:01:29.832Z,95.0514
2023-05-21T06:02:30.303Z,94.5307
2023-05-21T06:03:30.539Z,94.0189
2023-05-21T06:07:33.346Z,93.3693
2023-05-21T06:08:36.640Z,93.6875
2023-05-21T06:09:34.796Z,94.1659
2023-05-21T06:10:35.706Z,94.1111
2023-05-21T06:11:35.751Z,94.0739
2023-05-21T06:12:36.891Z,94.3485
2023-05-21T06:13:38.552Z,93.9760
2023-05-21T06:14:38.745Z,93.7467
2023-05-21T06:16:42.403Z,93.6175
2023-05-21T06:21:43.878Z,93.4376
2023-05-21T06:22:43.981Z,92.7013
2023-05-21T06:27:47.508Z,90.3048
2023-05-21T06:28:48.757Z,89.9444
2023-05-21T06:29:48.962Z,89.2066
2023-05-21T06:30:50.488Z,87.2153
2023-05-21T06:31:52.211Z,85.7950
2023-05-21T06:32:52.855Z,87.7058
2023-05-21T06:33:53.496Z,87.6158
2023-05-21T06:34:54.909Z,87.8709
2023-05-21T06:37:57.198Z,87.3702
2023-05-21T06:38:57.301Z,87.1476
2023-05-21T06:39:57.400Z,85.9615
2023-05-21T06:40:58.527Z,86.5691
2023-05-21T06:41:58.680Z,86.2416
2023-05-21T06:43:00.107Z,86.0573
2023-05-21T06:44:01.041Z,86.3094
2023-05-21T06:49:05.261Z,86.2539
2023-05-21T06:51:04.983Z,84.0312
2023-05-21T06:52:06.014Z,82.9993
2023-05-21T06:53:06.882Z,82.6672
2023-05-21T06:54:08.030Z,83.1684
2023-05-21T06:55:08.662Z,83.6894
2023-05-21T06:56:09.245Z,83.6093
2023-05-21T06:57:10.609Z,83.2114
2023-05-21T06:58:12.443Z,83.0714
2023-05-21T07:00:13.839Z,82.6307
2023-05-21T07:01:14.899Z,82.7454
2023-05-21T07:09:19.379Z,83.5851
2023-05-21T07:10:20.188Z,83.8438
2023-05-21T07:11:21.269Z,83.4186
2023-05-21T07:12:22.095Z,81.7768
2023-05-21T07:13:22.728Z,81.6881
2023-05-21T07:15:23.199Z,81.1963
2023-05-21T07:16:23.841Z,80.9481
2023-05-21T07:17:24.117Z,79.5754
2023-05-21T07:18:25.551Z,78.3432
2023-05-21T07:19:26.311Z,77.3239
2023-05-21T07:20:27.422Z,78.7359
2023-05-21T07:21:28.576Z,80.5908
2023-05-21T07:22:30.249Z,81.1736
2023-05-21T07:23:30.384Z,80.0700
2023-05-21T07:24:31.501Z,79.2632
2023-05-21T07:27:33.521Z,78.2053
2023-05-21T07:28:33.903Z,79.9766
2023-05-21T07:29:34.984Z,80.3125
2023-05-21T07:30:35.880Z,80.5399
2023-05-21T07:31:35.982Z,79.8834
2023-05-21T07:32:36.263Z,77.9813
2023-05-21T07:33:37.352Z,76.5655
2023-05-21T07:34:38.254Z,76.5642
2023-05-21T07:35:38.656Z,75.9049
2023-05-21T07:36:40.482Z,76.0475
2023-05-21T07:37:42.076Z,76.4147
2023-05-21T07:38:42.544Z,75.7621
2023-05-21T07:39:43.506Z,75.8125
2023-05-21T07:40:43.941Z,75.3623
2023-05-21T07:41:44.669Z,75.3979
2023-05-21T07:42:44.708Z,75.0538
2023-05-21T07:45:44.793Z,74.4181
2023-05-21T07:46:44.974Z,75.1058
2023-05-21T07:47:45.333Z,75.3240
2023-05-21T07:48:46.175Z,73.9497
2023-05-21T07:50:48.823Z,71.6293
2023-05-21T07:51:49.700Z,75.4601
2023-05-21T07:56:53.401Z,73.4190
2023-05-21T07:57:53.780Z,73.4606
2023-05-21T07:59:55.535Z,75.0795
2023-05-21T08:00:55.997Z,73.9896
2023-05-21T08:01:56.828Z,73.6995
2023-05-21T08:02:58.351Z,73.3626
2023-05-21T08:04:59.730Z,74.7141
2023-05-21T08:05:59.975Z,75.3527
2023-05-21T08:07:00.697Z,74.8804
2023-05-21T08:08:01.519Z,75.6538
2023-05-21T08:09:03.170Z,76.3705
2023-05-21T08:10:04.020Z,76.5940
2023-05-21T08:11:04.388Z,75.0435
2023-05-21T08:12:05.862Z,75.7478
2023-05-21T08:13:06.777Z,75.2342
2023-05-21T08:14:07.533Z,74.7693
2023-05-21T08:15:09.638Z,73.4990
2023-05-21T08:16:10.241Z,73.2128
2023-05-21T08:23:14.100Z,69.7438
2023-05-21T08:26:19.632Z,70.5697
2023-05-21T08:27:21.527Z,70.4908
2023-05-21T08:36:28.678Z,69.1951
2023-05-21T08:37:28.408Z,68.6069
2023-05-21T08:38:30.540Z,68.2787
2023-05-21T08:39:30.077Z,65.8226
2023-05-21T08:40:30.145Z,63.8227
2023-05-21T08:41:31.167Z,66.5383
2023-05-21T08:42:37.005Z,66.1197
2023-05-21T08:43:33.759Z,66.8359
2023-05-21T08:47:46.811Z,65.4710
2023-05-21T08:54:50.289Z,69.1824
2023-05-21T08:55:51.771Z,68.2512
2023-05-21T08:56:53.571Z,67.6106
2023-05-21T09:02:21.736Z,71.1989
2023-05-21T09:04:23.517Z,70.1398
2023-05-21T09:06:24.644Z,70.4978
2023-05-21T09:07:25.056Z,68.2122
2023-05-21T09:08:26.251Z,66.6761
2023-05-21T09:09:28.360Z,64.5138
2023-05-21T09:11:29.058Z,64.1835
2023-05-21T09:17:30.559Z,63.7153
2023-05-21T09:18:31.636Z,59.5768
2023-05-21T09:19:32.226Z,60.5121
2023-05-21T09:20:32.119Z,60.8980
2023-05-21T09:21:32.986Z,60.9511
2023-05-21T09:22:34.078Z,60.7179
2023-05-21T09:23:34.925Z,59.0459
2023-05-21T09:26:34.692Z,61.8041
2023-05-21T09:30:30.058Z,63.6421
2023-05-21T09:32:13.485Z,65.1641
2023-05-21T09:33:13.602Z,62.9329
2023-05-21T09:34:14.300Z,62.3850
2023-05-21T09:35:15.098Z,59.1144
2023-05-21T09:36:15.395Z,58.3591
2023-05-21T09:37:26.551Z,59.8044
2023-05-21T09:38:18.083Z,61.3610
2023-05-21T09:39:18.173Z,60.4706
2023-05-21T09:41:22.324Z,62.4333
2023-05-21T09:46:24.967Z,60.0903
2023-05-21T09:47:25.753Z,59.4765
2023-05-21T09:48:25.606Z,59.6026
2023-05-21T09:49:26.335Z,62.1389
2023-05-21T09:56:37.770Z,62.6418
2023-05-21T09:57:38.198Z,63.2575
2023-05-21T09:58:39.928Z,62.9412
2023-05-21T09:59:40.926Z,65.0092
2023-05-21T10:01:40.977Z,65.1214
2023-05-21T10:02:42.252Z,64.9328
2023-05-21T10:03:42.436Z,64.8045
2023-05-21T10:04:42.756Z,63.9057
2023-05-21T10:05:43.582Z,62.4881
2023-05-21T10:06:44.795Z,60.9337
2023-05-21T10:07:46.474Z,61.2709
2023-05-21T10:08:47.151Z,60.7894
2023-05-21T10:09:48.014Z,61.4007
2023-05-21T10:14:52.152Z,60.7044
2023-05-21T10:17:54.644Z,60.9336
2023-05-21T10:18:54.869Z,63.7065
2023-05-21T10:19:56.190Z,62.9663
2023-05-21T10:20:57.398Z,60.9501
2023-05-21T10:21:57.013Z,61.0807
2023-05-21T10:22:57.963Z,62.4071
2023-05-21T10:28:01.176Z,61.5965
2023-05-21T10:29:01.662Z,59.5222
2023-05-21T10:31:14.057Z,62.7421
2023-05-21T10:32:15.167Z,62.4725
2023-05-21T10:33:16.614Z,59.5638
2023-05-21T10:34:16.818Z,59.6873
2023-05-21T10:35:17.898Z,59.8359
2023-05-21T10:36:18.655Z,60.8216
2023-05-21T10:37:19.545Z,63.3744
2023-05-21T10:38:20.633Z,62.0031
2023-05-21T10:40:27.303Z,59.4299
2023-05-21T10:42:33.256Z,58.9491
2023-05-21T10:43:33.876Z,59.0474
2023-05-21T10:44:35.338Z,59.4049
2023-05-21T10:45:36.209Z,59.3723
2023-05-21T11:00:22.499Z,60.9197
2023-05-21T11:01:22.707Z,60.5180
2023-05-21T11:02:22.873Z,58.4948
2023-05-21T11:03:24.573Z,58.1934
2023-05-21T11:04:24.697Z,60.3564
2023-05-21T11:05:32.736Z,62.1929
2023-05-21T11:06:27.647Z,60.7865
2023-05-21T11:15:52.769Z,57.5095
2023-05-21T11:17:53.848Z,57.7385
2023-05-21T11:18:54.668Z,58.5484
2023-05-21T11:21:57.541Z,59.2784
2023-05-21T11:22:58.546Z,59.3149
2023-05-21T11:24:58.650Z,57.9367
2023-05-21T11:25:59.778Z,59.2501
2023-05-21T11:28:01.231Z,58.0822
2023-05-21T11:29:02.596Z,57.2221
2023-05-21T11:30:03.258Z,56.9414
2023-05-21T11:31:04.027Z,57.2556
2023-05-21T11:32:04.956Z,58.2401
2023-05-21T11:33:05.998Z,56.4836
2023-05-21T11:34:06.850Z,54.7023
2023-05-21T11:35:07.607Z,52.4134
2023-05-21T11:41:13.279Z,51.4087
2023-05-21T11:42:13.677Z,51.2574
2023-05-21T11:43:14.329Z,48.5956
2023-05-21T11:44:14.660Z,47.6726
2023-05-21T11:45:15.521Z,47.8109
2023-05-21T11:46:16.053Z,46.2172
2023-05-21T11:47:17.768Z,50.6597
2023-05-21T11:48:17.918Z,50.3763
2023-05-21T11:50:18.959Z,51.2554
2023-05-21T11:51:19.065Z,52.6633
2023-05-21T11:52:19.599Z,52.8728
2023-05-21T11:53:20.934Z,50.0589
2023-05-21T11:54:21.019Z,50.3131
2023-05-21T11:55:21.625Z,51.0950
2023-05-21T11:56:21.992Z,49.3702
2023-05-21T11:57:22.220Z,51.2856
2023-05-21T11:58:23.549Z,46.1884
2023-05-21T12:01:24.548Z,50.0268
2023-05-21T12:04:27.922Z,47.0212
2023-05-21T12:05:28.313Z,48.8897
2023-05-21T12:10:30.323Z,49.8739
2023-05-21T12:11:30.492Z,44.8314
2023-05-21T12:12:38.877Z,45.0332
2023-05-21T12:13:32.268Z,47.7975
2023-05-21T12:14:32.081Z,49.0295
2023-05-21T12:15:32.655Z,49.7334
2023-05-21T12:16:33.805Z,47.5724
2023-05-21T12:17:34.986Z,49.7828
2023-05-21T12:19:35.888Z,50.3268
2023-05-21T12:20:37.268Z,49.3472
2023-05-21T12:21:37.615Z,50.3478
2023-05-21T12:23:39.611Z,48.4306
2023-05-21T12:24:40.813Z,46.5437
2023-05-21T12:28:43.417Z,47.0926
2023-05-21T12:29:44.498Z,49.7229
2023-05-21T12:32:45.615Z,52.2555
2023-05-21T12:33:45.702Z,50.3143
2023-05-21T12:34:45.874Z,48.7213
2023-05-21T12:35:47.841Z,51.5092
2023-05-21T12:38:49.706Z,49.2393
2023-05-21T12:39:50.718Z,48.2902
2023-05-21T12:40:51.394Z,50.9858
2023-05-21T12:41:51.205Z,51.7646
2023-05-21T12:47:54.193Z,51.0965
2023-05-21T12:48:54.988Z,50.0049
2023-05-21T12:50:06.619Z,53.0175
2023-05-21T12:51:00.498Z,53.7562
2023-05-21T12:52:02.914Z,53.1254
2023-05-21T12:54:04.884Z,51.9095
2023-05-21T12:55:07.528Z,51.9531
2023-05-21T12:56:06.011Z,54.2174
2023-05-21T12:57:06.795Z,52.3493
2023-05-21T12:58:06.830Z,53.2058
2023-05-21T12:59:07.521Z,52.6836
2023-05-21T13:00:08.890Z,52.7588
2023-05-21T13:01:09.908Z,53.4063
2023-05-21T13:02:10.718Z,54.6965
2023-05-21T13:13:21.473Z,54.0767
2023-05-21T13:15:20.767Z,52.9033
2023-05-21T13:16:21.680Z,51.1033
2023-05-21T13:21:23.812Z,53.1828
2023-05-21T13:22:23.797Z,52.9412
2023-05-21T13:23:24.946Z,55.6521
2023-05-21T13:26:27.042Z,54.5589
2023-05-21T13:27:27.975Z,53.9601
2023-05-21T13:29:30.070Z,53.5343
2023-05-21T13:31:31.086Z,55.3656
2023-05-21T13:32:31.879Z,52.6775
2023-05-21T13:33:33.322Z,53.9740
2023-05-21T13:35:33.653Z,52.0985
2023-05-21T13:36:34.878Z,52.5324
2023-05-21T13:38:35.413Z,53.7500
2023-05-21T13:39:35.589Z,54.0560
2023-05-21T13:40:38.864Z,52.7667
2023-05-21T13:41:38.155Z,48.9132
2023-05-21T13:50:44.838Z,49.7575
2023-05-21T13:51:45.464Z,48.6130
2023-05-21T13:52:46.982Z,50.0355
2023-05-21T13:53:48.498Z,49.7064
2023-05-21T13:54:48.644Z,49.4543
2023-05-21T13:55:49.112Z,48.9752
2023-05-21T13:56:50.037Z,47.8734
2023-05-21T13:57:51.498Z,49.5011
2023-05-21T13:58:51.871Z,51.0409
2023-05-21T13:59:52.385Z,49.5556
2023-05-21T14:03:53.727Z,49.6689
2023-05-21T14:05:57.570Z,46.6874
2023-05-21T14:06:57.822Z,46.9769
2023-05-21T14:07:57.376Z,54.0006
2023-05-21T14:08:58.394Z,53.3581
2023-05-21T14:09:58.864Z,47.8515
2023-05-21T14:12:01.666Z,47.7041
2023-05-21T14:13:18.269Z,48.1156
2023-05-21T14:14:06.056Z,46.0756
2023-05-21T14:15:07.066Z,44.2839
2023-05-21T14:16:07.298Z,46.5411
2023-05-21T14:17:09.033Z,47.3791
2023-05-21T14:18:10.908Z,43.6491
2023-05-21T14:25:14.978Z,39.0965
2023-05-21T14:26:15.996Z,38.5417
2023-05-21T14:27:17.108Z,39.6439
2023-05-21T14:28:18.312Z,41.4503
2023-05-21T14:31:19.792Z,43.0557
2023-05-21T14:32:20.184Z,43.0098
2023-05-21T14:33:22.383Z,44.0631
2023-05-21T14:34:24.089Z,42.4955
2023-05-21T14:35:25.566Z,43.0933
2023-05-21T14:37:26.579Z,44.0480
2023-05-21T14:38:27.523Z,45.5045
2023-05-21T14:43:29.770Z,45.5348
2023-05-21T14:45:31.020Z,43.2917
2023-05-21T14:46:32.468Z,42.5446
2023-05-21T14:54:37.179Z,54.5179
2023-05-21T14:55:39.084Z,48.0101
2023-05-21T14:57:39.480Z,53.0056
2023-05-21T14:58:39.610Z,45.4473
2023-05-21T14:59:40.216Z,49.4867
2023-05-21T15:00:41.262Z,47.9951
2023-05-21T15:02:40.354Z,61.4268
2023-05-21T15:03:41.169Z,45.2479
2023-05-21T15:04:42.397Z,43.9439
2023-05-21T15:05:43.181Z,47.5348
2023-05-21T15:06:43.281Z,55.8687
2023-05-21T15:09:47.360Z,59.5377
2023-05-21T15:10:48.670Z,58.3103
2023-05-21T15:11:49.053Z,52.7066
2023-05-21T15:12:49.148Z,58.4196
2023-05-21T15:13:49.523Z,58.2192
2023-05-21T15:14:50.288Z,56.3131
2023-05-21T15:15:50.339Z,56.8451
2023-05-21T15:16:50.936Z,56.2806
2023-05-21T15:19:52.121Z,52.1678
2023-05-21T15:23:52.463Z,45.4834
2023-05-21T15:24:53.366Z,44.6076
2023-05-21T15:25:53.466Z,50.2564
2023-05-21T15:26:54.262Z,49.0037
2023-05-21T15:27:54.330Z,46.7247
2023-05-21T15:42:37.745Z,38.0968
2023-05-21T15:43:38.360Z,38.1648
2023-05-21T15:44:40.164Z,39.4817
2023-05-21T15:45:41.768Z,40.5848
2023-05-21T15:48:46.330Z,43.1738
2023-05-21T15:55:32.912Z,38.2656
2023-05-21T15:57:34.045Z,40.3295
2023-05-21T15:59:46.363Z,40.9449
2023-05-21T16:00:46.874Z,40.9660
2023-05-21T16:01:48.562Z,40.3618
2023-05-21T16:02:49.516Z,40.3285
2023-05-21T16:03:50.464Z,41.7814
2023-05-21T16:04:51.420Z,41.9046
2023-05-21T16:05:51.943Z,41.4334
2023-05-21T16:06:52.726Z,39.1286
2023-05-21T16:07:53.416Z,37.7738
2023-05-21T16:08:53.452Z,40.2926
2023-05-21T16:09:54.910Z,40.6426
2023-05-21T16:10:55.372Z,40.9211
2023-05-21T16:14:59.546Z,40.7760
2023-05-21T16:16:00.835Z,43.6656
2023-05-21T16:17:01.358Z,41.2409
2023-05-21T16:20:03.204Z,43.7843
2023-05-21T16:21:05.011Z,43.9624
2023-05-21T16:22:05.389Z,41.8399
2023-05-21T16:23:05.772Z,41.3950
2023-05-21T16:24:06.071Z,43.4606
2023-05-21T16:27:06.954Z,43.7142
2023-05-21T16:33:11.605Z,49.5262
2023-05-21T16:34:12.036Z,49.9438
2023-05-21T16:35:13.474Z,53.2781
2023-05-21T16:36:16.308Z,53.0583
2023-05-21T16:37:15.740Z,55.4318
2023-05-21T16:38:16.673Z,50.3841
2023-05-21T16:39:17.229Z,54.3305
2023-05-21T16:40:18.247Z,50.7491
2023-05-21T16:41:19.750Z,52.9947
2023-05-21T16:42:20.244Z,50.5304
2023-05-21T16:43:21.346Z,47.9959
2023-05-21T16:44:22.911Z,49.6238
2023-05-21T16:45:23.386Z,49.5810
2023-05-21T16:46:24.582Z,51.0204
2023-05-21T16:48:25.367Z,49.1402
2023-05-21T16:51:27.967Z,43.5701
2023-05-21T16:52:29.350Z,44.1569
2023-05-21T16:53:30.471Z,44.9478
2023-05-21T16:59:34.275Z,47.8248
2023-05-21T17:00:34.372Z,47.0536
2023-05-21T17:01:35.447Z,48.4063
2023-05-21T17:04:36.476Z,48.3243
2023-05-21T17:05:37.260Z,47.4876
2023-05-21T17:06:39.150Z,46.8216
2023-05-21T17:07:40.001Z,46.1438
2023-05-21T17:08:40.288Z,47.2507
2023-05-21T17:09:41.285Z,51.3699
2023-05-21T17:10:43.051Z,54.2883
2023-05-21T17:11:44.170Z,58.6239
2023-05-21T17:13:45.415Z,54.5797
2023-05-21T17:14:45.670Z,58.3543
2023-05-21T17:16:45.993Z,62.6057
2023-05-21T17:17:47.112Z,64.1086
2023-05-21T17:18:47.691Z,64.6906
2023-05-21T17:19:48.103Z,62.3877
2023-05-21T17:20:48.622Z,60.9940
2023-05-21T17:21:48.916Z,63.8496
2023-05-21T17:22:49.780Z,61.3427
2023-05-21T17:23:50.368Z,65.0987
2023-05-21T17:24:50.878Z,63.6261
2023-05-21T17:25:51.105Z,62.6581
2023-05-21T17:26:51.958Z,63.7486
2023-05-21T17:27:52.646Z,61.1414
2023-05-21T17:28:53.172Z,61.6049
2023-05-21T17:29:54.164Z,61.7272
2023-05-21T17:30:55.786Z,63.0637
2023-05-21T17:31:56.928Z,55.3750
2023-05-21T17:32:57.719Z,56.3612
2023-05-21T17:33:59.152Z,61.6853
2023-05-21T17:36:00.417Z,61.1397
2023-05-21T17:37:00.844Z,62.9728
2023-05-21T17:38:01.513Z,63.8117
2023-05-21T17:39:01.693Z,65.6816
2023-05-21T17:40:03.152Z,64.6772
2023-05-21T17:46:07.538Z,67.0943
2023-05-21T17:47:08.925Z,66.3082
2023-05-21T17:48:09.048Z,65.1269
2023-05-21T17:49:09.876Z,67.8604
2023-05-21T17:50:11.098Z,70.0027
2023-05-21T17:51:11.372Z,71.2660
2023-05-21T17:52:11.409Z,71.1129
2023-05-21T17:53:12.515Z,70.5370
2023-05-21T17:54:13.751Z,73.0212
2023-05-21T17:55:14.924Z,69.5637
2023-05-21T17:56:15.949Z,69.2509
2023-05-21T17:59:16.257Z,73.8412
2023-05-21T18:00:17.121Z,73.8922
2023-05-21T18:01:17.115Z,73.6187
2023-05-21T18:02:19.441Z,73.9520
2023-05-21T18:03:20.986Z,75.1413
2023-05-21T18:04:21.281Z,71.5067
2023-05-21T18:09:22.871Z,76.1731
2023-05-21T18:10:24.316Z,76.7813
2023-05-21T18:11:24.436Z,77.3315
2023-05-21T18:13:27.392Z,76.2266
2023-05-21T18:18:29.007Z,76.3760
2023-05-21T18:19:30.876Z,75.9085
2023-05-21T18:20:30.661Z,76.4017
2023-05-21T18:23:32.191Z,74.8587
2023-05-21T18:24:32.766Z,76.3433
2023-05-21T18:25:35.517Z,77.4376
2023-05-21T18:26:36.474Z,77.8750
2023-05-21T18:27:36.886Z,76.5793
2023-05-21T18:28:37.356Z,76.9581
2023-05-21T18:30:39.009Z,77.3948
2023-05-21T18:31:38.981Z,77.3698
2023-05-21T18:35:40.680Z,75.9770
2023-05-21T18:36:41.596Z,75.0465
2023-05-21T18:37:42.506Z,76.5368
2023-05-21T18:40:44.816Z,77.3243
2023-05-21T18:41:45.416Z,76.8328
2023-05-21T18:43:47.363Z,77.9393
2023-05-21T18:44:48.415Z,77.8337
2023-05-21T18:45:49.298Z,78.7061
2023-05-21T18:46:49.824Z,75.8770
2023-05-21T18:47:51.080Z,76.3570
2023-05-21T18:48:51.642Z,76.8689
2023-05-21T18:50:52.876Z,76.0890
2023-05-21T18:51:53.113Z,74.6384
2023-05-21T18:52:55.027Z,77.0542
2023-05-21T18:53:56.028Z,76.5132
2023-05-21T18:54:56.312Z,75.8075
2023-05-21T18:55:56.455Z,76.3575
2023-05-21T19:05:02.698Z,76.5613
2023-05-21T19:06:03.664Z,76.6032
2023-05-21T19:07:03.842Z,77.0344
2023-05-21T19:08:05.470Z,76.4989
2023-05-21T19:09:06.424Z,74.8328
2023-05-21T19:11:07.527Z,76.1111
2023-05-21T19:12:08.130Z,75.4251
2023-05-21T19:13:08.414Z,75.4404
2023-05-21T19:14:09.616Z,76.8955
2023-05-21T19:15:11.408Z,76.3130
2023-05-21T19:17:11.549Z,75.9176
2023-05-21T19:18:12.108Z,75.9006
2023-05-21T19:19:12.739Z,76.1695
2023-05-21T19:20:13.810Z,77.3767
2023-05-21T19:21:14.924Z,77.4359
2023-05-21T19:22:15.510Z,77.8228
2023-05-21T19:23:15.734Z,78.1178
2023-05-21T19:24:16.018Z,78.0360
2023-05-21T19:25:16.302Z,78.3358
2023-05-21T19:26:16.998Z,79.5150
2023-05-21T19:27:18.272Z,78.8483
2023-05-21T19:30:19.225Z,77.0864
2023-05-21T19:31:19.362Z,79.4544
2023-05-21T19:32:20.695Z,78.7039
2023-05-21T19:37:23.178Z,77.9526
2023-05-21T19:40:25.456Z,76.9762
2023-05-21T19:41:25.857Z,77.8022
2023-05-21T19:42:26.944Z,78.3786
2023-05-21T19:43:28.442Z,79.9762
2023-05-21T19:44:28.484Z,79.4993
2023-05-21T19:45:29.365Z,80.0550
2023-05-21T19:46:30.038Z,80.1199
2023-05-21T19:56:34.296Z,81.3881
2023-05-21T19:57:34.578Z,82.1041
2023-05-21T20:02:38.714Z,80.3246
2023-05-21T20:03:39.116Z,80.6215
2023-05-21T20:08:41.991Z,81.6429
2023-05-21T20:09:42.813Z,82.0773
2023-05-21T20:11:44.327Z,82.9832
2023-05-21T20:12:44.439Z,82.8687
2023-05-21T20:13:45.949Z,83.5389
2023-05-21T20:14:47.010Z,83.2468
2023-05-21T20:15:47.368Z,82.7323
2023-05-21T20:16:49.184Z,84.3835
2023-05-21T20:17:50.046Z,84.1012
2023-05-21T20:18:50.934Z,83.1581