createdAt,value
2023-04-15T00:01:30.277Z,85.50
2023-04-15T00:04:02.854Z,87.34
2023-04-15T00:06:35.311Z,84.67
2023-04-15T00:09:10.158Z,83.91
2023-04-15T00:11:42.573Z,81.02
2023-04-15T00:14:14.747Z,86.91
2023-04-15T00:16:46.998Z,86.98
2023-04-15T00:19:19.285Z,86.49
2023-04-15T00:21:51.648Z,87.02
2023-04-15T00:24:26.820Z,87.66
2023-04-15T00:26:59.039Z,85.63
2023-04-15T00:29:31.270Z,92.92
2023-04-15T00:32:03.572Z,94.75
2023-04-15T00:34:35.971Z,94.13
2023-04-15T00:37:08.223Z,94.90
2023-04-15T00:39:44.117Z,90.88
2023-04-15T00:42:19.160Z,92.54
2023-04-15T00:44:51.334Z,94.17
2023-04-15T00:47:24.426Z,93.24
2023-04-15T00:49:56.839Z,91.38
2023-04-15T00:52:29.282Z,90.64
2023-04-15T00:55:04.906Z,90.98
2023-04-15T00:57:37.756Z,92.77
2023-04-15T01:00:12.237Z,90.94
2023-04-15T01:02:44.839Z,82.29
2023-04-15T01:05:18.756Z,83.55
2023-04-15T01:07:51.966Z,83.71
2023-04-15T01:10:27.506Z,82.52
2023-04-15T01:12:59.766Z,84.16
2023-04-15T01:15:32.327Z,84.77
2023-04-15T01:18:04.801Z,87.43
2023-04-15T01:20:38.366Z,86.42
2023-04-15T01:23:10.907Z,88.74
2023-04-15T01:25:47.857Z,93.52
2023-04-15T01:28:20.800Z,91.56
2023-04-15T01:30:53.064Z,96.60
2023-04-15T01:33:25.427Z,99.70
2023-04-15T01:35:58.088Z,95.86
2023-04-15T01:38:31.591Z,95.51
2023-04-15T01:41:08.276Z,93.58
2023-04-15T01:43:41.427Z,94.19
2023-04-15T01:46:13.646Z,91.30
2023-04-15T01:48:45.956Z,92.71
2023-04-15T01:51:18.191Z,92.65
2023-04-15T01:53:50.569Z,93.80
2023-04-15T01:56:25.650Z,89.02
2023-04-15T01:58:58.191Z,93.09
2023-04-15T02:01:30.756Z,91.51
2023-04-15T02:04:03.186Z,91.69
2023-04-15T02:06:36.535Z,89.44
2023-04-15T02:09:08.726Z,90.22
2023-04-15T02:11:43.963Z,89.61
2023-04-15T02:14:16.436Z,92.67
2023-04-15T02:16:48.672Z,91.51
2023-04-15T02:19:20.927Z,91.12
2023-04-15T02:21:53.300Z,90.73
2023-04-15T02:24:25.603Z,89.19
2023-04-15T02:27:01.327Z,90.06
2023-04-15T02:29:35.599Z,92.69
2023-04-15T02:32:08.431Z,91.99
2023-04-15T02:34:41.443Z,92.14
2023-04-15T02:37:14.366Z,94.26
2023-04-15T02:39:46.655Z,92.18
2023-04-15T02:42:21.820Z,90.96
2023-04-15T02:44:55.044Z,91.21
2023-04-15T02:47:27.349Z,94.73
2023-04-15T02:50:00.773Z,88.90
2023-04-15T02:52:33.244Z,93.37
2023-04-15T02:55:05.419Z,87.89
2023-04-15T02:57:41.289Z,93.21
2023-04-15T03:00:14.685Z,90.96
2023-04-15T03:02:50.104Z,93.11
2023-04-15T03:05:23.735Z,90.79
2023-04-15T03:07:56.338Z,90.09
2023-04-15T03:10:28.708Z,91.42
2023-04-15T03:13:03.992Z,90.87
2023-04-15T03:15:37.449Z,91.36
2023-04-15T03:18:09.659Z,90.64
2023-04-15T03:20:42.037Z,90.21
2023-04-15T03:23:14.357Z,89.62
2023-04-15T03:25:46.747Z,91.41
2023-04-15T03:28:21.624Z,87.37
2023-04-15T03:30:53.810Z,88.75
2023-04-15T03:33:26.551Z,87.85
2023-04-15T03:35:58.830Z,91.37
2023-04-15T03:38:31.630Z,87.30
2023-04-15T03:41:03.852Z,87.14
2023-04-15T03:43:38.881Z,85.43
2023-04-15T03:46:11.299Z,87.87
2023-04-15T03:48:43.454Z,86.62
2023-04-15T03:51:15.772Z,87.44
2023-04-15T03:53:48.119Z,86.61
2023-04-15T03:56:20.343Z,89.54
2023-04-15T03:58:55.198Z,86.64
2023-04-15T04:01:27.739Z,88.13
2023-04-15T04:04:00.121Z,91.43
2023-04-15T04:06:32.645Z,86.34
2023-04-15T04:09:04.886Z,89.13
2023-04-15T04:11:37.751Z,90.17
2023-04-15T04:14:12.570Z,87.66
2023-04-15T04:16:45.022Z,87.39
2023-04-15T04:19:19.787Z,89.00
2023-04-15T04:21:52.115Z,90.31
2023-04-15T04:24:24.327Z,91.43
2023-04-15T04:26:56.718Z,90.99
2023-04-15T04:29:31.537Z,86.70
2023-04-15T04:32:03.856Z,86.81
2023-04-15T04:34:36.298Z,88.91
2023-04-15T04:37:08.590Z,89.33
2023-04-15T04:39:40.805Z,86.79
2023-04-15T04:42:13.099Z,86.88
2023-04-15T04:44:47.948Z,92.02
2023-04-15T04:47:20.157Z,86.49
2023-04-15T04:49:52.323Z,82.56
2023-04-15T04:52:24.708Z,84.16
2023-04-15T04:54:57.046Z,85.41
2023-04-15T04:57:29.291Z,87.92
2023-04-15T05:00:05.216Z,88.37
2023-04-15T05:02:38.245Z,90.96
2023-04-15T05:05:11.906Z,89.91
2023-04-15T05:07:50.774Z,90.99
2023-04-15T05:10:22.961Z,87.27
2023-04-15T05:12:55.592Z,94.09
2023-04-15T05:15:30.683Z,90.55
2023-04-15T05:18:02.935Z,87.88
2023-04-15T05:20:35.177Z,91.19
2023-04-15T05:23:07.729Z,90.78
2023-04-15T05:25:39.986Z,95.43
2023-04-15T05:28:12.630Z,96.91
2023-04-15T05:30:47.841Z,98.69
2023-04-15T05:33:20.350Z,100.49
2023-04-15T05:35:52.575Z,100.77
2023-04-15T05:38:24.791Z,102.71
2023-04-15T05:40:57.165Z,100.94
2023-04-15T05:43:29.832Z,100.59
2023-04-15T05:46:04.695Z,105.50
2023-04-15T05:48:37.018Z,105.69
2023-04-15T05:51:09.964Z,104.60
2023-04-15T05:53:42.447Z,103.86
2023-04-15T05:56:14.591Z,101.30
2023-04-15T05:58:46.831Z,99.11
2023-04-15T06:01:22.416Z,101.90
2023-04-15T06:03:54.933Z,102.29
2023-04-15T06:06:27.485Z,102.24
2023-04-15T06:09:00.037Z,101.07
2023-04-15T06:11:32.566Z,103.00
2023-04-15T06:14:04.851Z,104.14
2023-04-15T06:16:39.671Z,102.40
2023-04-15T06:19:12.610Z,104.28
2023-04-15T06:21:45.237Z,99.74
2023-04-15T06:24:17.991Z,102.93
2023-04-15T06:26:50.282Z,111.48
2023-04-15T06:29:22.608Z,107.89
2023-04-15T06:31:57.805Z,116.77
2023-04-15T06:34:30.160Z,125.81
2023-04-15T06:37:06.813Z,131.41
2023-04-15T06:39:39.608Z,136.92
2023-04-15T06:42:12.246Z,138.58
2023-04-15T06:44:44.592Z,141.83
2023-04-15T06:47:19.974Z,135.97
2023-04-15T06:49:55.166Z,132.79
2023-04-15T06:52:27.545Z,124.91
2023-04-15T06:54:59.863Z,121.91
2023-04-15T06:57:35.294Z,121.06
2023-04-15T07:00:08.817Z,121.50
2023-04-15T07:02:43.774Z,117.38
2023-04-15T07:05:16.121Z,118.23
2023-04-15T07:07:48.844Z,118.04
2023-04-15T07:10:21.123Z,118.94
2023-04-15T07:12:53.744Z,112.92
2023-04-15T07:15:26.324Z,117.67
2023-04-15T07:18:01.308Z,119.19
2023-04-15T07:20:33.607Z,117.29
2023-04-15T07:23:06.071Z,116.59
2023-04-15T07:25:38.349Z,116.95
2023-04-15T07:28:10.826Z,117.89
2023-04-15T07:30:43.245Z,115.78
2023-04-15T07:33:18.623Z,111.34
2023-04-15T07:35:50.819Z,112.14
2023-04-15T07:38:23.437Z,113.26
2023-04-15T07:40:55.854Z,117.29
2023-04-15T07:43:28.285Z,122.49
2023-04-15T07:46:00.798Z,113.33
2023-04-15T07:48:37.025Z,112.06
2023-04-15T07:51:11.017Z,101.81
2023-04-15T07:53:43.275Z,98.26
2023-04-15T07:56:15.555Z,87.32
2023-04-15T07:58:47.828Z,92.59
2023-04-15T08:01:20.199Z,88.19
2023-04-15T08:03:55.900Z,80.94
2023-04-15T08:06:29.109Z,76.39
2023-04-15T08:09:01.688Z,75.51
2023-04-15T08:11:34.328Z,76.94
2023-04-15T08:14:07.117Z,76.62
2023-04-15T08:16:39.929Z,75.46
2023-04-15T08:19:14.718Z,76.61
2023-04-15T08:21:46.970Z,73.27
2023-04-15T08:24:19.815Z,71.28
2023-04-15T08:26:52.064Z,66.36
2023-04-15T08:29:24.271Z,63.70
2023-04-15T08:31:56.821Z,65.36
2023-04-15T08:34:32.157Z,64.83
2023-04-15T08:37:04.385Z,61.65
2023-04-15T08:39:36.619Z,59.68
2023-04-15T08:42:16.092Z,56.69
2023-04-15T08:44:50.213Z,59.64
2023-04-15T08:47:28.527Z,57.75
2023-04-15T08:50:06.882Z,58.45
2023-04-15T08:52:39.459Z,59.51
2023-04-15T08:55:13.222Z,57.29
2023-04-15T08:57:45.390Z,61.75
2023-04-15T09:00:19.567Z,59.46
2023-04-15T09:02:52.638Z,60.77
2023-04-15T09:05:27.557Z,64.09
2023-04-15T09:07:59.888Z,64.31
2023-04-15T09:10:32.643Z,63.74
2023-04-15T09:13:05.493Z,64.68
2023-04-15T09:15:41.899Z,60.19
2023-04-15T09:18:17.084Z,54.48
2023-04-15T09:20:51.850Z,53.89
2023-04-15T09:23:24.016Z,57.63
2023-04-15T09:25:56.251Z,53.70
2023-04-15T09:28:29.543Z,49.28
2023-04-15T09:31:02.858Z,50.01
2023-04-15T09:33:35.356Z,48.09
2023-04-15T09:36:11.061Z,48.58
2023-04-15T09:38:59.689Z,46.51
2023-04-15T09:41:32.112Z,46.36
2023-04-15T09:44:04.304Z,47.61
2023-04-15T09:46:47.294Z,46.60
2023-04-15T09:49:19.786Z,47.26
2023-04-15T09:52:04.536Z,49.49
2023-04-15T09:54:40.434Z,52.01
2023-04-15T09:57:13.796Z,50.93
2023-04-15T09:59:46.062Z,44.81
2023-04-15T10:02:20.001Z,38.99
2023-04-15T10:04:53.916Z,38.04
2023-04-15T10:07:30.949Z,42.70
2023-04-15T10:10:05.556Z,51.28
2023-04-15T10:12:38.097Z,55.75
2023-04-15T10:15:15.714Z,51.33
2023-04-15T10:17:49.600Z,44.50
2023-04-15T10:20:23.421Z,36.74
2023-04-15T10:22:59.028Z,36.66
2023-04-15T10:25:32.567Z,38.30
2023-04-15T10:28:04.892Z,36.59
2023-04-15T10:30:37.929Z,39.72
2023-04-15T10:33:13.173Z,38.33
2023-04-15T10:35:46.553Z,41.06
2023-04-15T10:38:40.262Z,41.30
2023-04-15T10:41:21.852Z,42.16
2023-04-15T10:43:58.024Z,43.43
2023-04-15T10:46:41.211Z,38.26
2023-04-15T10:49:15.578Z,37.53
2023-04-15T10:51:49.953Z,35.47
2023-04-15T10:54:39.737Z,35.25
2023-04-15T10:57:17.859Z,34.51
2023-04-15T11:00:07.804Z,36.74
2023-04-15T11:02:48.663Z,36.89
2023-04-15T11:05:23.584Z,35.64
2023-04-15T11:07:58.896Z,38.26
2023-04-15T11:10:58.080Z,34.10
2023-04-15T11:13:33.281Z,32.89
2023-04-15T11:16:06.592Z,30.06
2023-04-15T11:18:39.498Z,29.86
2023-04-15T11:21:13.104Z,31.59
2023-04-15T11:23:47.552Z,26.94
2023-04-15T11:26:22.391Z,27.64
2023-04-15T11:28:54.795Z,28.47
2023-04-15T11:31:28.118Z,27.72
2023-04-15T11:34:03.082Z,30.01
2023-04-15T11:36:36.009Z,33.61
2023-04-15T11:39:12.097Z,37.74
2023-04-15T11:41:48.864Z,34.91
2023-04-15T11:44:22.343Z,32.57
2023-04-15T11:46:54.546Z,32.19
2023-04-15T11:49:35.138Z,33.14
2023-04-15T11:52:15.385Z,33.74
2023-04-15T11:54:47.946Z,32.44
2023-04-15T11:57:22.882Z,34.93
2023-04-15T11:59:59.342Z,33.60
2023-04-15T12:02:37.175Z,30.70
2023-04-15T12:05:11.986Z,30.91
2023-04-15T12:08:02.280Z,29.67
2023-04-15T12:10:36.470Z,32.79
2023-04-15T12:13:14.466Z,31.94
2023-04-15T12:15:46.735Z,26.34
2023-04-15T12:18:22.303Z,25.16
2023-04-15T12:20:54.819Z,24.52
2023-04-15T12:23:26.987Z,23.81
2023-04-15T12:25:59.135Z,20.86
2023-04-15T12:28:35.186Z,22.79
2023-04-15T12:31:14.164Z,22.14
2023-04-15T12:33:46.358Z,24.78
2023-04-15T12:36:18.539Z,24.76
2023-04-15T12:38:50.713Z,24.07
2023-04-15T12:41:24.633Z,25.07
2023-04-15T12:43:59.476Z,25.34
2023-04-15T12:46:31.670Z,26.79
2023-04-15T12:49:03.963Z,25.61
2023-04-15T12:51:36.303Z,23.98
2023-04-15T12:54:08.711Z,25.01
2023-04-15T12:56:40.879Z,25.11
2023-04-15T12:59:16.246Z,23.96
2023-04-15T13:01:49.748Z,21.99
2023-04-15T13:04:23.007Z,19.50
2023-04-15T13:06:56.378Z,19.98
2023-04-15T13:09:28.530Z,17.54
2023-04-15T13:12:00.725Z,18.88
2023-04-15T13:14:35.695Z,20.51
2023-04-15T13:17:10.371Z,22.15
2023-04-15T13:19:43.575Z,23.29
2023-04-15T13:22:15.864Z,22.62
2023-04-15T13:24:48.114Z,21.08
2023-04-15T13:27:20.347Z,21.85
2023-04-15T13:29:55.073Z,21.49
2023-04-15T13:32:27.303Z,21.34
2023-04-15T13:34:59.723Z,19.41
2023-04-15T13:37:33.364Z,20.86
2023-04-15T13:40:07.368Z,20.52
2023-04-15T13:42:39.610Z,21.97
2023-04-15T13:45:15.542Z,21.45
2023-04-15T13:47:48.004Z,19.27
2023-04-15T13:50:20.169Z,19.55
2023-04-15T13:52:52.371Z,19.03
2023-04-15T13:55:26.376Z,18.77
2023-04-15T13:58:00.238Z,17.36
2023-04-15T14:00:35.157Z,15.89
2023-04-15T14:03:07.786Z,16.08
2023-04-15T14:05:40.489Z,15.39
2023-04-15T14:08:12.751Z,14.91
2023-04-15T14:10:48.587Z,15.09
2023-04-15T14:13:20.923Z,15.53
2023-04-15T14:15:55.733Z,15.24
2023-04-15T14:18:28.032Z,16.46
2023-04-15T14:21:00.247Z,15.79
2023-04-15T14:23:32.458Z,17.76
2023-04-15T14:26:04.778Z,19.26
2023-04-15T14:28:38.587Z,20.73
2023-04-15T14:31:14.461Z,22.16
2023-04-15T14:33:46.885Z,22.21
2023-04-15T14:36:19.247Z,22.66
2023-04-15T14:38:51.505Z,21.56
2023-04-15T14:41:23.780Z,20.26
2023-04-15T14:43:56.824Z,20.04
2023-04-15T14:46:31.825Z,18.68
2023-04-15T14:49:04.384Z,17.06
2023-04-15T14:51:36.810Z,16.03
2023-04-15T14:54:09.008Z,16.80
2023-04-15T14:56:41.205Z,14.14
2023-04-15T14:59:13.381Z,14.95
2023-04-15T15:01:48.307Z,13.87
2023-04-15T15:04:20.770Z,14.75
2023-04-15T15:06:53.029Z,13.95
2023-04-15T15:09:26.088Z,13.73
2023-04-15T15:11:58.554Z,12.13
2023-04-15T15:14:31.352Z,12.25
2023-04-15T15:17:06.265Z,12.54
2023-04-15T15:19:38.529Z,12.86
2023-04-15T15:22:10.733Z,12.76
2023-04-15T15:24:42.938Z,12.91
2023-04-15T15:27:15.293Z,11.61
2023-04-15T15:29:47.574Z,13.43
2023-04-15T15:32:22.371Z,13.64
2023-04-15T15:34:54.683Z,14.47
2023-04-15T15:37:26.865Z,12.68
2023-04-15T15:39:59.274Z,12.32
2023-04-15T15:42:34.791Z,13.00
2023-04-15T15:45:07.803Z,12.26
2023-04-15T15:47:43.071Z,12.15
2023-04-15T15:50:16.890Z,12.66
2023-04-15T15:52:49.069Z,13.56
2023-04-15T15:55:21.419Z,13.65
2023-04-15T15:57:53.584Z,14.08
2023-04-15T16:00:25.797Z,14.19
2023-04-15T16:03:07.403Z,14.06
2023-04-15T16:05:40.359Z,15.08
2023-04-15T16:08:12.751Z,13.26
2023-04-15T16:10:45.876Z,15.27
2023-04-15T16:13:18.058Z,13.90
2023-04-15T16:15:50.242Z,16.24
2023-04-15T16:18:25.090Z,16.65
2023-04-15T16:20:57.280Z,15.68
2023-04-15T16:23:29.576Z,14.08
2023-04-15T16:26:01.753Z,13.42
2023-04-15T16:28:33.954Z,12.92
2023-04-15T16:31:06.170Z,14.78
2023-04-15T16:33:40.945Z,13.74
2023-04-15T16:36:13.193Z,13.19
2023-04-15T16:38:45.467Z,14.30
2023-04-15T16:41:18.799Z,13.80
2023-04-15T16:43:50.997Z,11.71
2023-04-15T16:46:23.242Z,12.51
2023-04-15T16:48:57.981Z,14.03
2023-04-15T16:51:31.681Z,15.64
2023-04-15T16:54:03.939Z,11.54
2023-04-15T16:56:36.758Z,13.25
2023-04-15T16:59:08.975Z,13.61
2023-04-15T17:01:41.616Z,11.84
2023-04-15T17:04:16.582Z,12.15
2023-04-15T17:06:49.159Z,12.14
2023-04-15T17:09:21.346Z,13.05
2023-04-15T17:11:53.614Z,17.71
2023-04-15T17:14:25.750Z,12.11
2023-04-15T17:16:57.919Z,11.89
2023-04-15T17:19:32.996Z,12.50
2023-04-15T17:22:05.368Z,14.09
2023-04-15T17:24:37.904Z,11.77
2023-04-15T17:27:10.104Z,12.68
2023-04-15T17:29:42.207Z,12.04
2023-04-15T17:32:14.631Z,11.51
2023-04-15T17:34:51.307Z,12.57
2023-04-15T17:37:23.887Z,11.48
2023-04-15T17:39:56.130Z,12.74
2023-04-15T17:42:28.309Z,11.72
2023-04-15T17:45:00.475Z,13.56
2023-04-15T17:47:32.703Z,12.52
2023-04-15T17:50:07.886Z,10.96
2023-04-15T17:52:40.103Z,12.79
2023-04-15T17:55:13.447Z,13.69
2023-04-15T17:57:45.649Z,13.76
2023-04-15T18:00:20.790Z,13.26
2023-04-15T18:02:53.222Z,13.23
2023-04-15T18:05:28.221Z,13.69
2023-04-15T18:08:00.490Z,15.89
2023-04-15T18:10:32.771Z,14.04
2023-04-15T18:13:05.335Z,12.76
2023-04-15T18:15:38.837Z,14.02
2023-04-15T18:18:11.012Z,12.98
2023-04-15T18:20:45.776Z,13.26
2023-04-15T18:23:18.114Z,12.39
2023-04-15T18:25:50.526Z,11.66
2023-04-15T18:28:23.102Z,11.57
2023-04-15T18:30:56.805Z,11.19
2023-04-15T18:33:29.023Z,12.27
2023-04-15T18:36:03.917Z,13.42
2023-04-15T18:38:36.232Z,12.59
2023-04-15T18:41:10.091Z,12.66
2023-04-15T18:43:42.468Z,12.08
2023-04-15T18:46:14.994Z,10.54
2023-04-15T18:48:47.351Z,11.22
2023-04-15T18:51:22.252Z,11.55
2023-04-15T18:53:54.717Z,10.99
2023-04-15T18:56:26.976Z,10.54
2023-04-15T18:59:28.444Z,12.77
2023-04-15T19:01:51.981Z,11.19
2023-04-15T19:04:25.021Z,13.58
2023-04-15T19:07:00.862Z,12.29
2023-04-15T19:09:34.167Z,13.07
2023-04-15T19:12:06.473Z,11.43
2023-04-15T19:14:38.617Z,12.21
2023-04-15T19:17:10.804Z,13.05
2023-04-15T19:19:43.085Z,13.43
2023-04-15T19:22:19.614Z,13.39
2023-04-15T19:24:51.973Z,13.17
2023-04-15T19:27:24.312Z,13.29
2023-04-15T19:29:56.447Z,14.01
2023-04-15T19:32:28.873Z,13.41
2023-04-15T19:35:01.049Z,14.49
2023-04-15T19:37:35.862Z,14.57
2023-04-15T19:40:08.811Z,16.13
2023-04-15T19:42:41.035Z,14.02
2023-04-15T19:45:13.881Z,13.86
2023-04-15T19:47:46.236Z,14.28
2023-04-15T19:50:21.442Z,14.46
2023-04-15T19:52:56.469Z,14.96
2023-04-15T19:55:28.641Z,15.41
2023-04-15T19:58:00.795Z,13.75
2023-04-15T20:00:33.009Z,14.41
2023-04-15T20:03:05.331Z,13.97
2023-04-15T20:05:37.746Z,14.90
2023-04-15T20:08:12.543Z,14.34
2023-04-15T20:10:44.929Z,15.21
2023-04-15T20:13:17.291Z,13.95
2023-04-15T20:15:49.771Z,13.92
2023-04-15T20:18:21.949Z,15.48
2023-04-15T20:20:54.250Z,15.17
2023-04-15T20:23:29.518Z,14.38
2023-04-15T20:26:01.721Z,14.56
2023-04-15T20:28:33.922Z,16.26
2023-04-15T20:31:07.476Z,15.93
2023-04-15T20:33:39.742Z,16.01
2023-04-15T20:36:11.917Z,15.31
2023-04-15T20:38:46.679Z,14.54
2023-04-15T20:41:19.507Z,15.94
2023-04-15T20:43:51.689Z,17.40
2023-04-15T20:46:26.633Z,16.48
2023-04-15T20:48:59.727Z,17.89
2023-04-15T20:51:37.429Z,17.19
2023-04-15T20:54:12.268Z,18.86
2023-04-15T20:56:44.403Z,19.04
2023-04-15T20:59:16.622Z,18.69
2023-04-15T21:01:49.385Z,20.39
2023-04-15T21:04:22.224Z,19.17
2023-04-15T21:06:54.814Z,19.18
2023-04-15T21:09:29.618Z,19.16
2023-04-15T21:12:02.490Z,17.61
2023-04-15T21:14:35.128Z,18.91
2023-04-15T21:17:10.869Z,20.24
2023-04-15T21:19:43.568Z,20.85
2023-04-15T21:22:15.783Z,19.89
2023-04-15T21:24:50.574Z,17.46
2023-04-15T21:27:22.917Z,17.56
2023-04-15T21:29:55.131Z,17.29
2023-04-15T21:32:27.532Z,17.14
2023-04-15T21:34:59.729Z,17.53
2023-04-15T21:37:31.982Z,18.10
2023-04-15T21:40:06.962Z,17.86
2023-04-15T21:42:39.414Z,17.35
2023-04-15T21:45:12.553Z,17.50
2023-04-15T21:47:57.050Z,16.92
2023-04-15T21:50:36.804Z,17.06
2023-04-15T21:53:11.621Z,16.60
2023-04-15T21:55:46.495Z,16.91
2023-04-15T21:58:18.685Z,17.66
2023-04-15T22:00:51.311Z,19.01
2023-04-15T22:03:23.806Z,17.94
2023-04-15T22:05:56.207Z,19.32
2023-04-15T22:08:28.567Z,19.75
2023-04-15T22:11:03.753Z,17.66
2023-04-15T22:13:35.998Z,17.65
2023-04-15T22:16:08.225Z,17.96
2023-04-15T22:18:40.403Z,18.14
2023-04-15T22:21:12.536Z,17.12
2023-04-15T22:23:44.998Z,20.01
2023-04-15T22:26:19.773Z,18.20
2023-04-15T22:28:51.930Z,18.30
2023-04-15T22:31:24.176Z,19.27
2023-04-15T22:33:56.384Z,21.46
2023-04-15T22:36:28.792Z,18.98
2023-04-15T22:39:00.851Z,20.25
2023-04-15T22:41:35.595Z,21.32
2023-04-15T22:44:07.789Z,21.16
2023-04-15T22:46:40.134Z,21.84
2023-04-15T22:49:13.695Z,23.55
2023-04-15T22:51:47.443Z,27.81
2023-04-15T22:54:19.672Z,29.74
2023-04-15T22:56:54.498Z,37.16
2023-04-15T22:59:26.781Z,36.81
2023-04-15T23:01:59.525Z,34.00
2023-04-15T23:04:32.114Z,31.67
2023-04-15T23:07:04.435Z,28.59
2023-04-15T23:09:36.672Z,25.51
2023-04-15T23:12:11.885Z,27.32
2023-04-15T23:14:44.322Z,26.75
2023-04-15T23:17:16.532Z,26.04
2023-04-15T23:19:48.682Z,25.89
2023-04-15T23:22:22.866Z,24.41
2023-04-15T23:24:55.030Z,23.71
2023-04-15T23:27:29.845Z,23.93
2023-04-15T23:30:02.089Z,25.14
2023-04-15T23:32:34.421Z,25.13
2023-04-15T23:35:06.741Z,23.96
2023-04-15T23:37:38.915Z,26.69
2023-04-15T23:40:12.645Z,28.23
2023-04-15T23:42:47.580Z,27.37
2023-04-15T23:45:19.807Z,25.86
2023-04-15T23:47:52.092Z,26.46
2023-04-15T23:50:24.318Z,29.98
2023-04-15T23:52:56.523Z,28.42
2023-04-15T23:55:28.723Z,26.79
2023-04-15T23:58:03.523Z,28.41
