createdAt,value
2023-05-10T00:01:46.763Z,10.33
2023-05-10T00:04:13.618Z,10.15
2023-05-10T00:06:40.405Z,9.93
2023-05-10T00:09:07.963Z,9.93
2023-05-10T00:11:34.663Z,10.15
2023-05-10T00:14:01.287Z,11.30
2023-05-10T00:16:28.095Z,10.23
2023-05-10T00:18:54.730Z,10.88
2023-05-10T00:21:21.411Z,10.82
2023-05-10T00:23:48.043Z,11.48
2023-05-10T00:26:14.789Z,10.97
2023-05-10T00:28:41.337Z,9.75
2023-05-10T00:31:07.931Z,11.27
2023-05-10T00:33:34.448Z,11.60
2023-05-10T00:36:01.183Z,10.63
2023-05-10T00:38:27.790Z,11.77
2023-05-10T00:40:54.588Z,10.48
2023-05-10T00:43:21.301Z,11.70
2023-05-10T00:45:48.119Z,9.88
2023-05-10T00:48:14.829Z,11.80
2023-05-10T00:50:42.534Z,11.10
2023-05-10T00:53:10.026Z,10.90
2023-05-10T00:55:37.063Z,10.23
2023-05-10T00:58:03.943Z,9.75
2023-05-10T01:00:31.071Z,12.57
2023-05-10T01:02:57.885Z,12.23
2023-05-10T01:05:24.553Z,11.60
2023-05-10T01:07:51.953Z,10.93
2023-05-10T01:10:19.437Z,10.32
2023-05-10T01:12:48.096Z,11.27
2023-05-10T01:15:16.036Z,10.40
2023-05-10T01:17:45.466Z,12.73
2023-05-10T01:20:13.418Z,11.18
2023-05-10T01:22:40.112Z,13.65
2023-05-10T01:25:09.435Z,11.25
2023-05-10T01:27:57.341Z,11.80
2023-05-10T01:30:42.711Z,11.57
2023-05-10T01:33:17.893Z,11.00
2023-05-10T01:35:52.760Z,11.48
2023-05-10T01:38:33.743Z,10.98
2023-05-10T01:41:09.554Z,13.20
2023-05-10T01:43:54.758Z,11.25
2023-05-10T01:46:28.917Z,11.80
2023-05-10T01:48:58.683Z,11.48
2023-05-10T01:51:28.544Z,12.05
2023-05-10T01:54:01.314Z,10.63
2023-05-10T01:56:30.522Z,11.57
2023-05-10T01:58:58.886Z,11.07
2023-05-10T02:01:27.256Z,12.63
2023-05-10T02:03:55.694Z,12.60
2023-05-10T02:06:24.600Z,14.60
2023-05-10T02:08:53.047Z,10.07
2023-05-10T02:11:21.846Z,10.88
2023-05-10T02:13:50.179Z,13.20
2023-05-10T02:16:19.219Z,11.55
2023-05-10T02:18:49.980Z,10.90
2023-05-10T02:21:17.483Z,11.95
2023-05-10T02:23:46.011Z,12.07
2023-05-10T02:26:14.381Z,11.60
2023-05-10T02:28:42.805Z,11.02
2023-05-10T02:31:11.510Z,12.50
2023-05-10T02:33:41.316Z,11.00
2023-05-10T02:36:09.824Z,11.85
2023-05-10T02:38:37.681Z,12.02
2023-05-10T02:41:06.626Z,11.75
2023-05-10T02:43:34.814Z,13.13
2023-05-10T02:46:01.601Z,10.27
2023-05-10T02:48:28.578Z,12.60
2023-05-10T02:50:58.148Z,10.93
2023-05-10T02:53:34.290Z,10.52
2023-05-10T02:56:05.131Z,11.60
2023-05-10T02:58:31.765Z,10.68
2023-05-10T03:00:58.407Z,11.73
2023-05-10T03:03:25.011Z,10.35
2023-05-10T03:05:51.609Z,10.20
2023-05-10T03:08:18.175Z,11.17
2023-05-10T03:10:57.280Z,17.13
2023-05-10T03:13:36.311Z,11.63
2023-05-10T03:16:13.921Z,12.75
2023-05-10T03:18:51.685Z,12.43
2023-05-10T03:21:19.675Z,10.40
2023-05-10T03:23:54.593Z,10.18
2023-05-10T03:26:31.035Z,9.63
2023-05-10T03:28:59.962Z,12.05
2023-05-10T03:31:26.955Z,10.88
2023-05-10T03:33:53.899Z,11.10
2023-05-10T03:36:20.544Z,10.30
2023-05-10T03:38:47.105Z,11.07
2023-05-10T03:41:13.849Z,10.80
2023-05-10T03:43:40.790Z,12.07
2023-05-10T03:46:07.365Z,10.17
2023-05-10T03:48:34.314Z,11.77
2023-05-10T03:51:00.966Z,11.70
2023-05-10T03:53:27.904Z,12.38
2023-05-10T03:55:54.485Z,12.35
2023-05-10T03:58:21.309Z,9.93
2023-05-10T04:00:47.904Z,10.07
2023-05-10T04:03:14.656Z,10.65
2023-05-10T04:05:41.489Z,12.90
2023-05-10T04:08:08.210Z,9.88
2023-05-10T04:10:35.234Z,12.47
2023-05-10T04:13:01.994Z,10.50
2023-05-10T04:15:28.732Z,10.82
2023-05-10T04:17:55.395Z,12.07
2023-05-10T04:20:22.131Z,11.40
2023-05-10T04:22:51.820Z,9.77
2023-05-10T04:25:18.403Z,13.95
2023-05-10T04:27:45.076Z,9.75
2023-05-10T04:30:12.110Z,11.95
2023-05-10T04:32:38.855Z,12.15
2023-05-10T04:35:06.038Z,12.87
2023-05-10T04:37:32.657Z,10.88
2023-05-10T04:40:00.865Z,9.63
2023-05-10T04:42:27.484Z,11.35
2023-05-10T04:44:54.054Z,10.68
2023-05-10T04:47:20.633Z,8.97
2023-05-10T04:49:47.273Z,10.38
2023-05-10T04:52:14.587Z,10.40
2023-05-10T04:54:41.348Z,9.57
2023-05-10T04:57:07.932Z,10.15
2023-05-10T04:59:36.954Z,8.97
2023-05-10T05:02:04.438Z,8.82
2023-05-10T05:04:31.939Z,8.77
2023-05-10T05:06:58.558Z,8.07
2023-05-10T05:09:25.134Z,12.45
2023-05-10T05:11:51.797Z,11.23
2023-05-10T05:14:18.340Z,9.05
2023-05-10T05:16:45.178Z,9.13
2023-05-10T05:19:11.843Z,9.27
2023-05-10T05:21:38.668Z,9.23
2023-05-10T05:24:05.836Z,8.13
2023-05-10T05:26:32.448Z,9.98
2023-05-10T05:28:59.059Z,9.18
2023-05-10T05:31:26.005Z,9.77
2023-05-10T05:33:52.669Z,9.35
2023-05-10T05:36:19.297Z,9.87
2023-05-10T05:38:46.057Z,8.13
2023-05-10T05:41:13.027Z,10.63
2023-05-10T05:43:39.620Z,9.43
2023-05-10T05:46:06.619Z,8.73
2023-05-10T05:48:33.360Z,7.97
2023-05-10T05:51:00.103Z,8.38
2023-05-10T05:53:26.726Z,9.25
2023-05-10T05:55:58.865Z,7.80
2023-05-10T05:58:26.523Z,8.60
2023-05-10T06:00:53.607Z,7.63
2023-05-10T06:03:20.480Z,8.98
2023-05-10T06:05:47.949Z,9.65
2023-05-10T06:08:14.485Z,7.80
2023-05-10T06:10:41.025Z,8.52
2023-05-10T06:13:07.752Z,7.60
2023-05-10T06:15:34.556Z,7.47
2023-05-10T06:18:01.419Z,9.43
2023-05-10T06:20:28.129Z,7.18
2023-05-10T06:22:54.992Z,7.22
2023-05-10T06:25:21.631Z,8.53
2023-05-10T06:27:52.718Z,6.82
2023-05-10T06:30:21.158Z,6.65
2023-05-10T06:32:47.998Z,8.02
2023-05-10T06:35:15.578Z,8.88
2023-05-10T06:37:42.646Z,7.00
2023-05-10T06:40:10.255Z,7.72
2023-05-10T06:42:36.922Z,7.35
2023-05-10T06:45:03.738Z,7.70
2023-05-10T06:47:30.308Z,7.65
2023-05-10T06:49:57.046Z,8.17
2023-05-10T06:52:24.301Z,6.95
2023-05-10T06:54:50.993Z,8.75
2023-05-10T06:57:30.616Z,8.85
2023-05-10T07:00:02.166Z,8.82
2023-05-10T07:02:29.070Z,8.17
2023-05-10T07:04:55.907Z,7.03
2023-05-10T07:07:22.780Z,6.10
2023-05-10T07:09:50.806Z,14.63
2023-05-10T07:12:17.838Z,7.68
2023-05-10T07:14:44.494Z,8.97
2023-05-10T07:17:11.154Z,7.07
2023-05-10T07:19:37.922Z,10.07
2023-05-10T07:22:04.632Z,7.60
2023-05-10T07:24:32.236Z,7.25
2023-05-10T07:26:59.062Z,7.30
2023-05-10T07:29:26.098Z,7.82
2023-05-10T07:31:52.892Z,8.23
2023-05-10T07:34:19.573Z,6.97
2023-05-10T07:36:46.112Z,6.78
2023-05-10T07:39:16.435Z,6.80
2023-05-10T07:41:51.210Z,7.40
2023-05-10T07:44:20.037Z,6.82
2023-05-10T07:46:47.040Z,7.03
2023-05-10T07:49:13.784Z,7.20
2023-05-10T07:51:40.675Z,8.27
2023-05-10T07:54:07.299Z,7.95
2023-05-10T07:56:34.057Z,8.98
2023-05-10T07:59:01.189Z,7.43
2023-05-10T08:01:32.281Z,7.95
2023-05-10T08:03:58.920Z,8.33
2023-05-10T08:06:28.076Z,7.00
2023-05-10T08:08:55.133Z,6.78
2023-05-10T08:11:22.101Z,7.53
2023-05-10T08:13:50.723Z,7.50
2023-05-10T08:16:18.048Z,9.53
2023-05-10T08:18:50.104Z,8.48
2023-05-10T08:21:16.834Z,9.20
2023-05-10T08:23:44.962Z,7.00
2023-05-10T08:26:12.022Z,9.25
2023-05-10T08:28:38.903Z,7.40
2023-05-10T08:31:06.138Z,6.47
2023-05-10T08:33:32.925Z,6.88
2023-05-10T08:35:59.560Z,7.45
2023-05-10T08:38:26.786Z,6.75
2023-05-10T08:40:57.786Z,8.27
2023-05-10T08:43:29.857Z,11.27
2023-05-10T08:45:59.800Z,7.47
2023-05-10T08:48:29.835Z,9.45
2023-05-10T08:50:59.042Z,8.30
2023-05-10T08:53:28.185Z,6.67
2023-05-10T08:55:55.417Z,7.40
2023-05-10T08:58:22.622Z,7.35
2023-05-10T09:00:51.970Z,7.88
2023-05-10T09:03:18.855Z,8.32
2023-05-10T09:05:46.092Z,7.17
2023-05-10T09:08:14.411Z,7.53
2023-05-10T09:10:43.163Z,6.75
2023-05-10T09:13:12.649Z,7.40
2023-05-10T09:15:39.514Z,8.55
2023-05-10T09:18:06.428Z,6.77
2023-05-10T09:20:33.315Z,6.75
2023-05-10T09:22:59.930Z,8.13
2023-05-10T09:25:26.624Z,7.75
2023-05-10T09:27:53.704Z,7.95
2023-05-10T09:30:29.165Z,6.80
2023-05-10T09:32:56.907Z,7.85
2023-05-10T09:35:28.697Z,7.28
2023-05-10T09:37:58.951Z,7.47
2023-05-10T09:40:27.654Z,7.45
2023-05-10T09:43:04.640Z,11.47
2023-05-10T09:45:33.162Z,8.10
2023-05-10T09:48:02.830Z,6.65
2023-05-10T09:50:30.768Z,11.25
2023-05-10T09:52:59.474Z,8.23
2023-05-10T09:55:46.705Z,6.93
2023-05-10T09:58:14.876Z,7.20
2023-05-10T10:00:46.331Z,9.27
2023-05-10T10:03:15.815Z,7.10
2023-05-10T10:05:44.513Z,7.00
2023-05-10T10:08:12.992Z,8.33
2023-05-10T10:10:41.504Z,8.68
2023-05-10T10:13:09.118Z,8.15
2023-05-10T10:15:36.035Z,7.70
2023-05-10T10:18:05.107Z,10.63
2023-05-10T10:20:32.164Z,8.80
2023-05-10T10:22:58.749Z,9.52
2023-05-10T10:25:26.072Z,8.63
2023-05-10T10:27:52.559Z,7.38
2023-05-10T10:30:21.937Z,8.60
2023-05-10T10:35:54.913Z,7.65
2023-05-10T10:38:21.735Z,8.30
2023-05-10T10:40:48.803Z,7.32
2023-05-10T10:43:28.817Z,8.27
2023-05-10T10:46:22.378Z,7.13
2023-05-10T10:48:50.828Z,7.35
2023-05-10T10:51:17.725Z,9.13
2023-05-10T10:53:44.730Z,6.53
2023-05-10T10:56:14.612Z,7.43
2023-05-10T10:58:42.038Z,6.60
2023-05-10T11:01:16.811Z,7.38
2023-05-10T11:04:06.271Z,7.03
2023-05-10T11:06:37.127Z,8.25
2023-05-10T11:09:08.790Z,6.55
2023-05-10T11:11:37.048Z,7.50
2023-05-10T11:14:05.731Z,6.60
2023-05-10T11:16:43.581Z,10.77
2023-05-10T11:19:12.217Z,6.93
2023-05-10T11:22:06.797Z,7.82
2023-05-10T11:24:34.778Z,8.23
2023-05-10T11:27:01.950Z,7.43
2023-05-10T11:29:28.558Z,8.15
2023-05-10T11:31:58.884Z,8.52
2023-05-10T11:34:31.071Z,6.93
2023-05-10T11:36:58.515Z,7.10
2023-05-10T11:39:29.775Z,6.85
2023-05-10T11:41:57.028Z,7.15
2023-05-10T11:44:24.202Z,7.35
2023-05-10T11:46:50.987Z,7.53
2023-05-10T11:49:17.659Z,10.27
2023-05-10T11:51:44.536Z,9.10
2023-05-10T11:54:12.198Z,6.35
2023-05-10T11:56:40.457Z,9.15
2023-05-10T11:59:07.588Z,6.78
2023-05-10T12:01:34.771Z,6.67
2023-05-10T12:04:02.022Z,6.93
2023-05-10T12:06:31.939Z,7.60
2023-05-10T12:08:59.275Z,6.60
2023-05-10T12:11:28.230Z,7.35
2023-05-10T12:13:56.252Z,8.07
2023-05-10T12:16:25.398Z,9.65
2023-05-10T12:18:53.256Z,8.43
2023-05-10T12:21:22.223Z,6.88
2023-05-10T12:23:53.946Z,8.73
2023-05-10T12:26:25.795Z,8.40
2023-05-10T12:28:52.507Z,8.70
2023-05-10T12:31:19.472Z,8.20
2023-05-10T12:33:47.468Z,7.13
2023-05-10T12:36:15.756Z,7.13
2023-05-10T12:38:44.293Z,10.77
2023-05-10T12:41:12.226Z,7.63
2023-05-10T12:43:39.721Z,8.18
2023-05-10T12:46:07.255Z,9.43
2023-05-10T12:48:35.080Z,8.10
2023-05-10T12:51:02.924Z,7.10
2023-05-10T12:53:29.811Z,6.55
2023-05-10T12:55:57.100Z,9.18
2023-05-10T12:58:35.146Z,9.23
2023-05-10T13:01:03.382Z,7.50
2023-05-10T13:03:30.141Z,8.00
2023-05-10T13:05:56.803Z,9.77
2023-05-10T13:08:23.517Z,7.18
2023-05-10T13:10:50.306Z,7.47
2023-05-10T13:13:17.013Z,7.75
2023-05-10T13:15:43.557Z,7.47
2023-05-10T13:18:10.526Z,8.38
2023-05-10T13:20:37.398Z,9.50
2023-05-10T13:23:04.038Z,10.95
2023-05-10T13:25:30.925Z,12.57
2023-05-10T13:27:57.513Z,11.17
2023-05-10T13:30:24.916Z,11.90
2023-05-10T13:32:51.756Z,9.13
2023-05-10T13:35:18.575Z,7.68
2023-05-10T13:37:45.270Z,7.43
2023-05-10T13:40:12.459Z,7.03
2023-05-10T13:42:39.216Z,6.47
2023-05-10T13:45:06.545Z,6.18
2023-05-10T13:47:33.168Z,7.60
2023-05-10T13:49:59.827Z,11.32
2023-05-10T13:52:27.272Z,6.83
2023-05-10T13:54:55.947Z,7.88
2023-05-10T13:57:24.815Z,8.50
2023-05-10T13:59:51.539Z,8.27
2023-05-10T14:02:18.243Z,7.30
2023-05-10T14:04:44.900Z,6.33
2023-05-10T14:07:11.568Z,8.50
2023-05-10T14:09:38.190Z,9.05
2023-05-10T14:12:05.055Z,7.13
2023-05-10T14:14:31.950Z,7.72
2023-05-10T14:16:58.633Z,7.63
2023-05-10T14:19:25.422Z,6.40
2023-05-10T14:21:52.966Z,6.85
2023-05-10T14:24:19.553Z,6.18
2023-05-10T14:26:46.129Z,7.05
2023-05-10T14:29:12.852Z,7.47
2023-05-10T14:31:39.718Z,9.95
2023-05-10T14:34:06.803Z,8.07
2023-05-10T14:36:33.505Z,7.40
2023-05-10T14:39:00.335Z,6.95
2023-05-10T14:41:27.143Z,6.63
2023-05-10T14:43:54.082Z,6.57
2023-05-10T14:46:20.852Z,10.20
2023-05-10T14:48:47.582Z,7.55
2023-05-10T14:51:14.730Z,5.90
2023-05-10T14:53:41.654Z,7.40
2023-05-10T14:56:08.467Z,9.40
2023-05-10T14:58:35.040Z,7.88
2023-05-10T15:01:01.981Z,6.68
2023-05-10T15:03:29.354Z,7.78
2023-05-10T15:05:58.470Z,9.40
2023-05-10T15:08:28.705Z,6.30
2023-05-10T15:10:56.794Z,6.05
2023-05-10T15:13:23.488Z,7.38
2023-05-10T15:15:50.161Z,6.85
2023-05-10T15:18:17.759Z,7.80
2023-05-10T15:20:44.442Z,5.75
2023-05-10T15:23:11.071Z,7.55
2023-05-10T15:25:38.479Z,6.82
2023-05-10T15:28:05.846Z,6.68
2023-05-10T15:30:33.297Z,6.87
2023-05-10T15:33:00.017Z,5.95
2023-05-10T15:35:27.795Z,6.50
2023-05-10T15:37:54.318Z,6.85
2023-05-10T15:40:20.908Z,7.07
2023-05-10T15:42:47.495Z,7.93
2023-05-10T15:45:14.161Z,7.53
2023-05-10T15:47:40.797Z,8.18
2023-05-10T15:50:08.347Z,6.60
2023-05-10T15:52:35.169Z,7.28
2023-05-10T15:55:01.892Z,6.60
2023-05-10T15:57:28.464Z,6.45
2023-05-10T15:59:56.246Z,11.50
2023-05-10T16:02:23.959Z,8.70
2023-05-10T16:04:51.585Z,7.35
2023-05-10T16:07:18.221Z,8.80
2023-05-10T16:09:44.780Z,7.72
2023-05-10T16:12:11.320Z,6.35
2023-05-10T16:14:37.900Z,6.85
2023-05-10T16:17:04.705Z,6.38
2023-05-10T16:19:31.817Z,7.40
2023-05-10T16:21:58.648Z,6.63
2023-05-10T16:24:26.108Z,8.77
2023-05-10T16:26:52.702Z,6.80
2023-05-10T16:29:19.256Z,6.55
2023-05-10T16:31:46.318Z,7.80
2023-05-10T16:34:12.946Z,6.72
2023-05-10T16:36:39.511Z,9.05
2023-05-10T16:39:06.242Z,6.63
2023-05-10T16:41:34.279Z,10.63
2023-05-10T16:44:01.573Z,10.00
2023-05-10T16:46:28.278Z,9.10
2023-05-10T16:48:54.906Z,9.73
2023-05-10T16:51:21.577Z,8.20
2023-05-10T16:53:48.156Z,12.23
2023-05-10T16:56:14.812Z,10.63
2023-05-10T16:58:41.443Z,9.82
2023-05-10T17:01:07.995Z,9.45
2023-05-10T17:03:34.773Z,9.43
2023-05-10T17:06:01.534Z,9.88
2023-05-10T17:08:28.218Z,9.63
2023-05-10T17:10:54.917Z,8.90
2023-05-10T17:13:21.509Z,9.52
2023-05-10T17:15:48.165Z,9.88
2023-05-10T17:18:14.841Z,11.20
2023-05-10T17:20:45.076Z,9.23
2023-05-10T17:23:11.810Z,10.48
2023-05-10T17:25:38.427Z,8.52
2023-05-10T17:28:05.119Z,10.65
2023-05-10T17:30:32.697Z,8.98
2023-05-10T17:33:00.492Z,9.73
2023-05-10T17:50:56.352Z,9.20
2023-05-10T17:53:43.265Z,11.57
2023-05-10T17:56:09.841Z,9.85
2023-05-10T17:58:38.287Z,9.77
2023-05-10T18:01:05.894Z,9.90
2023-05-10T18:03:32.914Z,8.88
2023-05-10T18:06:00.427Z,12.65
2023-05-10T18:08:27.217Z,9.20
2023-05-10T18:10:53.793Z,9.27
2023-05-10T18:13:20.921Z,11.13
2023-05-10T18:15:48.125Z,10.95
2023-05-10T18:18:16.921Z,11.60
2023-05-10T18:20:44.001Z,10.57
2023-05-10T18:23:10.559Z,10.73
2023-05-10T18:25:37.224Z,9.80
2023-05-10T18:28:04.068Z,9.32
2023-05-10T18:30:30.955Z,11.50
2023-05-10T18:32:58.057Z,10.55
2023-05-10T18:35:24.744Z,9.13
2023-05-10T18:37:52.558Z,11.17
2023-05-10T18:40:19.611Z,10.98
2023-05-10T18:42:50.488Z,10.27
2023-05-10T18:45:17.386Z,10.38
2023-05-10T18:47:44.383Z,10.35
2023-05-10T18:50:11.829Z,9.00
2023-05-10T18:52:40.037Z,10.32
2023-05-10T18:55:07.361Z,12.63
2023-05-10T18:57:39.459Z,10.23
2023-05-10T19:00:10.071Z,9.30
2023-05-10T19:02:38.620Z,10.47
2023-05-10T19:05:06.329Z,10.38
2023-05-10T19:07:33.227Z,10.85
2023-05-10T19:09:59.888Z,10.60
2023-05-10T19:12:27.316Z,10.07
2023-05-10T19:14:54.004Z,11.68
2023-05-10T19:17:20.617Z,10.32
2023-05-10T19:19:47.188Z,10.85
2023-05-10T19:22:13.974Z,12.00
2023-05-10T19:24:40.623Z,10.52
2023-05-10T19:27:07.237Z,10.35
2023-05-10T19:29:33.927Z,11.38
2023-05-10T19:32:00.742Z,12.57
2023-05-10T19:34:28.207Z,11.80
2023-05-10T19:36:54.829Z,11.15
2023-05-10T19:39:21.481Z,11.13
2023-05-10T19:41:49.563Z,12.98
2023-05-10T19:44:16.356Z,13.50
2023-05-10T19:46:43.070Z,12.25
2023-05-10T19:49:09.722Z,14.27
2023-05-10T19:51:36.245Z,11.00
2023-05-10T19:54:02.891Z,11.52
2023-05-10T19:56:29.909Z,15.35
2023-05-10T19:58:56.443Z,12.85
2023-05-10T20:01:23.135Z,11.38
2023-05-10T20:03:49.951Z,13.52
2023-05-10T20:06:16.554Z,12.98
2023-05-10T20:08:43.584Z,11.45
2023-05-10T20:11:10.553Z,13.68
2023-05-10T20:13:38.456Z,15.20
2023-05-10T20:16:06.108Z,14.45
2023-05-10T20:18:33.302Z,12.95
2023-05-10T20:21:00.924Z,15.80
2023-05-10T20:23:27.558Z,12.38
2023-05-10T20:25:55.011Z,13.02
2023-05-10T20:28:23.769Z,13.00
2023-05-10T20:30:54.261Z,12.80
2023-05-10T20:33:22.024Z,12.85
2023-05-10T20:35:50.078Z,14.07
2023-05-10T20:38:18.128Z,15.23
2023-05-10T20:40:45.552Z,16.13
2023-05-10T20:43:12.578Z,13.20
2023-05-10T20:45:39.363Z,13.68
2023-05-10T20:48:06.397Z,13.82
2023-05-10T20:50:33.126Z,18.10
2023-05-10T20:53:01.062Z,13.50
2023-05-10T20:55:28.386Z,13.48
2023-05-10T20:57:55.219Z,13.20
2023-05-10T21:00:21.911Z,12.30
2023-05-10T21:02:49.896Z,12.73
2023-05-10T21:05:18.116Z,12.52
2023-05-10T21:07:44.835Z,12.68
2023-05-10T21:10:11.782Z,13.38
2023-05-10T21:12:39.846Z,13.13
2023-05-10T21:15:08.144Z,20.48
2023-05-10T21:17:34.858Z,12.48
2023-05-10T21:20:01.480Z,11.98
2023-05-10T21:22:28.003Z,15.43
2023-05-10T21:24:54.817Z,12.30
2023-05-10T21:27:21.572Z,13.10
2023-05-10T21:29:48.299Z,15.68
2023-05-10T21:32:15.045Z,12.38
2023-05-10T21:34:41.866Z,13.80
2023-05-10T21:37:08.450Z,14.43
2023-05-10T21:39:35.005Z,12.27
2023-05-10T21:42:01.748Z,16.00
2023-05-10T21:44:28.261Z,16.65
2023-05-10T21:46:55.050Z,14.63
2023-05-10T21:49:21.592Z,15.43
2023-05-10T21:51:48.588Z,13.13
2023-05-10T21:54:15.193Z,14.68
2023-05-10T21:56:42.038Z,12.40
2023-05-10T21:59:08.904Z,13.55
2023-05-10T22:01:35.733Z,13.63
2023-05-10T22:04:02.552Z,16.48
2023-05-10T22:06:29.128Z,16.10
2023-05-10T22:08:55.818Z,16.58
2023-05-10T22:11:23.333Z,14.98
2023-05-10T22:13:49.930Z,13.70
2023-05-10T22:16:16.709Z,15.10
2023-05-10T22:18:43.902Z,15.90
2023-05-10T22:21:10.635Z,14.23
2023-05-10T22:23:37.246Z,14.10
2023-05-10T22:26:04.220Z,16.75
2023-05-10T22:28:30.801Z,14.80
2023-05-10T22:30:57.413Z,14.93
2023-05-10T22:33:24.090Z,16.30
2023-05-10T22:35:50.862Z,18.40
2023-05-10T22:38:17.480Z,15.55
2023-05-10T22:40:44.045Z,19.20
2023-05-10T22:43:10.887Z,22.67
2023-05-10T22:45:37.423Z,22.58
2023-05-10T22:48:05.152Z,22.77
2023-05-10T22:50:31.959Z,24.48
2023-05-10T22:52:58.663Z,23.98
2023-05-10T22:55:25.398Z,24.35
2023-05-10T22:57:52.331Z,22.60
2023-05-10T23:00:20.058Z,21.92
2023-05-10T23:02:47.025Z,22.23
2023-05-10T23:05:13.806Z,21.20
2023-05-10T23:07:40.593Z,21.92
2023-05-10T23:10:07.605Z,22.75
2023-05-10T23:12:34.473Z,24.92
2023-05-10T23:15:01.292Z,20.38
2023-05-10T23:17:28.031Z,20.42
2023-05-10T23:19:54.664Z,19.58
2023-05-10T23:22:21.238Z,19.23
2023-05-10T23:24:47.782Z,17.75
2023-05-10T23:27:14.694Z,18.08
2023-05-10T23:29:41.905Z,17.65
2023-05-10T23:32:08.611Z,18.08
2023-05-10T23:34:35.307Z,16.95
2023-05-10T23:37:02.315Z,18.77
2023-05-10T23:39:28.871Z,17.20
2023-05-10T23:41:55.450Z,17.80
2023-05-10T23:44:22.005Z,17.88
2023-05-10T23:46:48.640Z,17.77
2023-05-10T23:49:15.321Z,17.58
2023-05-10T23:51:42.005Z,18.15
2023-05-10T23:54:08.696Z,19.65
2023-05-10T23:56:35.519Z,17.95
2023-05-10T23:59:02.061Z,16.00
