createdAt,value
2018-04-07T00:01:17.380Z,0
2018-04-07T00:02:39.440Z,0
2018-04-07T00:04:01.239Z,0
2018-04-07T00:05:23.016Z,0
2018-04-07T00:06:44.808Z,0
2018-04-07T00:08:06.865Z,0
2018-04-07T00:09:28.658Z,0
2018-04-07T00:10:50.709Z,0
2018-04-07T00:12:11.454Z,0
2018-04-07T00:13:33.245Z,0
2018-04-07T00:14:54.791Z,0
2018-04-07T00:16:16.848Z,0
2018-04-07T00:17:38.662Z,0
2018-04-07T00:19:00.468Z,0
2018-04-07T00:20:22.277Z,0
2018-04-07T00:21:44.349Z,0
2018-04-07T00:23:06.147Z,0
2018-04-07T00:24:27.947Z,0
2018-04-07T00:25:49.998Z,0
2018-04-07T00:27:12.048Z,0
2018-04-07T00:28:33.837Z,0
2018-04-07T00:29:55.878Z,0
2018-04-07T00:31:17.409Z,0
2018-04-07T00:32:39.205Z,0
2018-04-07T00:34:01.272Z,0
2018-04-07T00:35:23.326Z,0
2018-04-07T00:36:45.399Z,0
2018-04-07T00:38:07.450Z,0
2018-04-07T00:39:29.245Z,0
2018-04-07T00:40:50.795Z,0
2018-04-07T00:42:12.583Z,0
2018-04-07T00:43:34.650Z,0
2018-04-07T00:44:56.435Z,0
2018-04-07T00:46:17.978Z,0
2018-04-07T00:47:40.039Z,0
2018-04-07T00:49:01.848Z,0
2018-04-07T00:50:23.111Z,0
2018-04-07T00:51:44.641Z,0
2018-04-07T00:53:06.431Z,0
2018-04-07T00:54:28.228Z,0
2018-04-07T00:55:50.272Z,0
2018-04-07T00:57:12.331Z,0
2018-04-07T00:58:33.860Z,0
2018-04-07T00:59:55.651Z,0
2018-04-07T01:01:17.708Z,0
2018-04-07T01:02:39.241Z,0
2018-04-07T01:04:01.019Z,0
2018-04-07T01:05:22.807Z,0
2018-04-07T01:06:44.357Z,0
2018-04-07T01:08:06.148Z,0
2018-04-07T01:09:27.678Z,0
2018-04-07T01:10:49.467Z,0
2018-04-07T01:12:11.255Z,0
2018-04-07T01:13:33.051Z,0
2018-04-07T01:14:55.112Z,0
2018-04-07T01:16:16.900Z,0
2018-04-07T01:17:38.959Z,0
2018-04-07T01:19:00.772Z,0
2018-04-07T01:20:22.832Z,0
2018-04-07T01:21:44.881Z,0
2018-04-07T01:23:06.677Z,0
2018-04-07T01:24:27.952Z,0
2018-04-07T01:25:49.225Z,0
2018-04-07T01:27:10.768Z,0
2018-04-07T01:28:32.286Z,0
2018-04-07T01:29:53.816Z,0
2018-04-07T01:31:15.617Z,0
2018-04-07T01:32:37.678Z,0
2018-04-07T01:33:58.946Z,0
2018-04-07T01:35:20.257Z,0
2018-04-07T01:36:41.776Z,0
2018-04-07T01:38:03.581Z,0
2018-04-07T01:39:25.634Z,0
2018-04-07T01:40:47.685Z,0
2018-04-07T01:42:09.483Z,0
2018-04-07T01:43:31.534Z,0
2018-04-07T01:44:52.803Z,0
2018-04-07T01:46:14.925Z,0
2018-04-07T01:47:36.722Z,0
2018-04-07T01:48:58.507Z,0
2018-04-07T01:50:20.585Z,0
2018-04-07T01:51:42.368Z,0
2018-04-07T01:53:03.644Z,0
2018-04-07T01:54:25.693Z,0
2018-04-07T01:55:47.474Z,0
2018-04-07T01:57:08.997Z,0
2018-04-07T01:58:30.534Z,0
2018-04-07T01:59:51.804Z,0
2018-04-07T02:01:13.608Z,0
2018-04-07T02:02:35.673Z,0
2018-04-07T02:03:57.736Z,0
2018-04-07T02:05:19.528Z,0
2018-04-07T02:06:41.054Z,0
2018-04-07T02:08:02.849Z,0
2018-04-07T02:09:24.904Z,0
2018-04-07T02:10:46.959Z,0
2018-04-07T02:12:08.748Z,0
2018-04-07T02:13:30.269Z,0
2018-04-07T02:14:51.798Z,0
2018-04-07T02:16:13.075Z,0
2018-04-07T02:17:34.853Z,0
2018-04-07T02:18:56.380Z,0
2018-04-07T02:20:17.925Z,0
2018-04-07T02:21:39.708Z,0
2018-04-07T02:23:01.561Z,0
2018-04-07T02:24:23.627Z,0
2018-04-07T02:25:45.167Z,0
2018-04-07T02:27:07.217Z,0
2018-04-07T02:28:28.740Z,0
2018-04-07T02:29:50.540Z,0
2018-04-07T02:31:12.594Z,0
2018-04-07T02:32:34.389Z,0
2018-04-07T02:33:56.444Z,0
2018-04-07T02:35:17.993Z,0
2018-04-07T02:36:39.786Z,0
2018-04-07T02:38:01.322Z,0
2018-04-07T02:39:22.860Z,0
2018-04-07T02:40:44.708Z,0
2018-04-07T02:42:06.241Z,0
2018-04-07T02:43:28.041Z,0
2018-04-07T02:44:49.571Z,0
2018-04-07T02:46:11.649Z,0
2018-04-07T02:47:33.185Z,0
2018-04-07T02:48:54.716Z,0
2018-04-07T02:50:16.789Z,0
2018-04-07T02:51:38.588Z,0
2018-04-07T02:53:00.386Z,0
2018-04-07T02:54:22.178Z,0
2018-04-07T02:55:43.446Z,0
2018-04-07T02:57:05.508Z,0
2018-04-07T02:58:27.569Z,0
2018-04-07T02:59:49.122Z,0
2018-04-07T03:01:10.396Z,0
2018-04-07T03:02:31.943Z,0
2018-04-07T03:03:53.832Z,0
2018-04-07T03:05:15.633Z,0
2018-04-07T03:06:37.417Z,0
2018-04-07T03:07:58.965Z,0
2018-04-07T03:09:20.502Z,0
2018-04-07T03:10:42.290Z,0
2018-04-07T03:12:04.076Z,0
2018-04-07T03:13:25.859Z,0
2018-04-07T03:14:47.653Z,0
2018-04-07T03:16:09.440Z,0
2018-04-07T03:17:31.490Z,0
2018-04-07T03:18:53.272Z,0
2018-04-07T03:20:15.325Z,0
2018-04-07T03:21:36.861Z,0
2018-04-07T03:22:58.648Z,0
2018-04-07T03:24:20.453Z,0
2018-04-07T03:25:42.237Z,0
2018-04-07T03:27:04.052Z,0
2018-04-07T03:28:25.841Z,0
2018-04-07T03:29:47.623Z,0
2018-04-07T03:31:09.419Z,0
2018-04-07T03:32:30.955Z,0
2018-04-07T03:33:52.745Z,0
2018-04-07T03:35:14.273Z,0
2018-04-07T03:36:36.057Z,0
2018-04-07T03:37:57.587Z,0
2018-04-07T03:39:19.650Z,0
2018-04-07T03:40:41.695Z,0
2018-04-07T03:42:03.489Z,0
2018-04-07T03:43:25.530Z,0
2018-04-07T03:44:47.358Z,0
2018-04-07T03:46:09.159Z,0
2018-04-07T03:47:30.950Z,0
2018-04-07T03:48:52.746Z,0
2018-04-07T03:50:14.793Z,0
2018-04-07T03:51:36.313Z,0
2018-04-07T03:52:57.587Z,0
2018-04-07T03:54:19.644Z,0
2018-04-07T03:55:41.430Z,0
2018-04-07T03:57:03.217Z,0
2018-04-07T03:58:24.739Z,0
2018-04-07T03:59:46.539Z,0
2018-04-07T04:01:08.592Z,0
2018-04-07T04:02:30.640Z,0
2018-04-07T04:03:52.167Z,0
2018-04-07T04:05:13.946Z,0
2018-04-07T04:06:35.720Z,0
2018-04-07T04:07:57.508Z,0
2018-04-07T04:09:19.563Z,0
2018-04-07T04:10:41.609Z,0
2018-04-07T04:12:03.132Z,0
2018-04-07T04:13:25.174Z,0
2018-04-07T04:14:47.228Z,0
2018-04-07T04:16:08.497Z,0
2018-04-07T04:17:30.288Z,0
2018-04-07T04:18:51.828Z,0
2018-04-07T04:20:13.343Z,0
2018-04-07T04:21:35.388Z,0
2018-04-07T04:22:56.916Z,0
2018-04-07T04:24:18.453Z,0
2018-04-07T04:25:39.971Z,0
2018-04-07T04:27:01.763Z,0
2018-04-07T04:28:23.560Z,0
2018-04-07T04:29:44.824Z,0
2018-04-07T04:31:06.350Z,0
2018-04-07T04:32:28.131Z,0
2018-04-07T04:33:49.660Z,0
2018-04-07T04:35:11.449Z,0
2018-04-07T04:36:33.557Z,0
2018-04-07T04:37:55.613Z,0
2018-04-07T04:39:17.401Z,5
2018-04-07T04:40:39.197Z,5
2018-04-07T04:42:00.971Z,5
2018-04-07T04:43:22.760Z,5
2018-04-07T04:44:44.810Z,5
2018-04-07T04:46:06.590Z,5
2018-04-07T04:47:28.131Z,10
2018-04-07T04:48:50.222Z,10
2018-04-07T04:50:11.738Z,10
2018-04-07T04:51:33.523Z,15
2018-04-07T04:52:55.324Z,15
2018-04-07T04:54:17.126Z,15
2018-04-07T04:55:38.919Z,20
2018-04-07T04:57:00.967Z,20
2018-04-07T04:58:22.509Z,25
2018-04-07T04:59:43.781Z,25
2018-04-07T05:01:05.563Z,30
2018-04-07T05:02:27.088Z,30
2018-04-07T05:03:48.871Z,35
2018-04-07T05:05:10.681Z,35
2018-04-07T05:06:32.477Z,40
2018-04-07T05:07:54.010Z,40
2018-04-07T05:09:15.828Z,40
2018-04-07T05:10:37.104Z,45
2018-04-07T05:11:58.894Z,45
2018-04-07T05:13:21.040Z,50
2018-04-07T05:14:42.827Z,50
2018-04-07T05:16:04.875Z,55
2018-04-07T05:17:26.916Z,60
2018-04-07T05:18:48.701Z,60
2018-04-07T05:20:10.492Z,65
2018-04-07T05:21:32.303Z,65
2018-04-07T05:22:54.078Z,70
2018-04-07T05:24:15.885Z,70
2018-04-07T05:25:37.426Z,75
2018-04-07T05:26:59.230Z,75
2018-04-07T05:28:21.275Z,80
2018-04-07T05:29:43.325Z,80
2018-04-07T05:31:05.378Z,80
2018-04-07T05:32:27.443Z,85
2018-04-07T05:33:48.710Z,85
2018-04-07T05:35:10.500Z,90
2018-04-07T05:36:32.537Z,90
2018-04-07T05:37:54.335Z,95
2018-04-07T05:39:16.117Z,95
2018-04-07T05:40:37.959Z,100
2018-04-07T05:41:59.739Z,100
2018-04-07T05:43:21.803Z,105
2018-04-07T05:44:43.587Z,110
2018-04-07T05:46:05.421Z,115
2018-04-07T05:47:27.479Z,125
2018-04-07T05:48:49.258Z,155
2018-04-07T05:50:11.339Z,175
2018-04-07T05:51:33.132Z,185
2018-04-07T05:52:54.931Z,185
2018-04-07T05:54:17.021Z,200
2018-04-07T05:55:38.809Z,205
2018-04-07T05:57:00.081Z,220
2018-04-07T05:58:22.168Z,205
2018-04-07T05:59:44.232Z,215
2018-04-07T06:01:06.305Z,225
2018-04-07T06:02:28.121Z,230
2018-04-07T06:03:49.927Z,225
2018-04-07T06:05:11.991Z,240
2018-04-07T06:06:33.264Z,265
2018-04-07T06:07:55.320Z,270
2018-04-07T06:09:17.134Z,265
2018-04-07T06:10:38.671Z,285
2018-04-07T06:12:00.719Z,280
2018-04-07T06:13:22.257Z,300
2018-04-07T06:14:44.105Z,310
2018-04-07T06:16:05.656Z,315
2018-04-07T06:17:27.740Z,295
2018-04-07T06:18:49.820Z,310
2018-04-07T06:20:11.923Z,290
2018-04-07T06:21:33.984Z,285
2018-04-07T06:22:56.163Z,285
2018-04-07T06:24:18.272Z,270
2018-04-07T06:25:39.838Z,290
2018-04-07T06:27:01.608Z,305
2018-04-07T06:28:23.164Z,320
2018-04-07T06:29:45.228Z,330
2018-04-07T06:31:07.045Z,335
2018-04-07T06:32:28.832Z,335
2018-04-07T06:33:50.919Z,330
2018-04-07T06:35:12.921Z,350
2018-04-07T06:36:34.991Z,340
2018-04-07T06:37:57.070Z,350
2018-04-07T06:39:18.667Z,360
2018-04-07T06:40:40.430Z,365
2018-04-07T06:42:02.028Z,360
2018-04-07T06:43:24.163Z,335
2018-04-07T06:44:45.965Z,350
2018-04-07T06:46:07.509Z,360
2018-04-07T06:47:29.339Z,360
2018-04-07T06:48:51.147Z,365
2018-04-07T06:50:12.705Z,365
2018-04-07T06:51:34.530Z,375
2018-04-07T06:52:56.097Z,375
2018-04-07T06:54:18.165Z,375
2018-04-07T06:55:40.256Z,375
2018-04-07T06:57:02.089Z,375
2018-04-07T06:58:24.203Z,365
2018-04-07T06:59:46.006Z,375
2018-04-07T07:01:07.834Z,375
2018-04-07T07:02:29.703Z,380
2018-04-07T07:03:51.771Z,380
2018-04-07T07:05:13.832Z,380
2018-04-07T07:06:35.912Z,380
2018-04-07T07:07:57.997Z,385
2018-04-07T07:09:19.848Z,390
2018-04-07T07:10:41.915Z,385
2018-04-07T07:12:03.736Z,400
2018-04-07T07:13:25.285Z,400
2018-04-07T07:14:46.584Z,390
2018-04-07T07:16:08.390Z,385
2018-04-07T07:17:30.480Z,385
2018-04-07T07:18:52.292Z,375
2018-04-07T07:20:14.137Z,355
2018-04-07T07:21:36.250Z,380
2018-04-07T07:22:58.341Z,385
2018-04-07T07:24:20.428Z,385
2018-04-07T07:25:41.992Z,385
2018-04-07T07:27:03.819Z,375
2018-04-07T07:28:25.637Z,310
2018-04-07T07:29:47.199Z,365
2018-04-07T07:31:09.287Z,380
2018-04-07T07:32:31.096Z,365
2018-04-07T07:33:53.193Z,370
2018-04-07T07:35:15.026Z,370
2018-04-07T07:36:36.873Z,365
2018-04-07T07:37:58.938Z,365
2018-04-07T07:39:21.014Z,365
2018-04-07T07:40:43.113Z,360
2018-04-07T07:42:05.052Z,355
2018-04-07T07:43:26.426Z,355
2018-04-07T07:44:48.527Z,355
2018-04-07T07:46:10.623Z,340
2018-04-07T07:47:32.760Z,325
2018-04-07T07:48:54.585Z,300
2018-04-07T07:50:16.411Z,245
2018-04-07T07:51:38.510Z,215
2018-04-07T07:53:00.395Z,210
2018-04-07T07:54:22.467Z,210
2018-04-07T07:55:44.290Z,210
2018-04-07T07:57:05.840Z,210
2018-04-07T07:58:27.932Z,210
2018-04-07T07:59:50.026Z,210
2018-04-07T08:01:12.114Z,210
2018-04-07T08:02:33.404Z,215
2018-04-07T08:03:55.232Z,215
2018-04-07T08:05:17.348Z,215
2018-04-07T08:07:11.309Z,215
2018-04-07T08:08:32.606Z,220
2018-04-07T08:09:54.670Z,220
2018-04-07T08:11:16.471Z,220
2018-04-07T08:12:38.566Z,220
2018-04-07T08:14:00.394Z,220
2018-04-07T08:15:22.471Z,220
2018-04-07T08:16:44.549Z,220
2018-04-07T08:18:06.345Z,215
2018-04-07T08:19:28.422Z,215
2018-04-07T08:20:50.496Z,215
2018-04-07T08:22:12.571Z,215
2018-04-07T08:23:34.642Z,215
2018-04-07T08:24:56.205Z,220
2018-04-07T08:26:18.386Z,220
2018-04-07T08:27:40.513Z,220
2018-04-07T08:29:02.599Z,220
2018-04-07T08:30:24.654Z,220
2018-04-07T08:31:46.202Z,220
2018-04-07T08:33:07.742Z,220
2018-04-07T08:34:29.571Z,220
2018-04-07T08:35:51.652Z,225
2018-04-07T08:37:14.896Z,225
2018-04-07T08:38:37.168Z,225
2018-04-07T08:39:59.312Z,220
2018-04-07T08:41:20.856Z,220
2018-04-07T08:42:42.950Z,220
2018-04-07T08:44:04.777Z,215
2018-04-07T08:45:26.933Z,215
2018-04-07T08:46:48.814Z,215
2018-04-07T08:48:10.620Z,215
2018-04-07T08:49:32.200Z,215
2018-04-07T08:50:54.005Z,215
2018-04-07T08:52:15.837Z,210
2018-04-07T08:53:37.399Z,210
2018-04-07T08:54:58.665Z,205
2018-04-07T08:56:20.723Z,205
2018-04-07T08:57:42.641Z,205
2018-04-07T08:59:04.521Z,205
2018-04-07T09:00:26.332Z,205
2018-04-07T09:01:48.416Z,200
2018-04-07T09:03:09.950Z,205
2018-04-07T09:04:31.737Z,205
2018-04-07T09:05:53.316Z,205
2018-04-07T09:07:15.140Z,205
2018-04-07T09:08:36.974Z,200
2018-04-07T09:09:59.055Z,200
2018-04-07T09:11:21.120Z,200
2018-04-07T09:12:42.956Z,200
2018-04-07T09:14:05.042Z,200
2018-04-07T09:15:26.854Z,200
2018-04-07T09:16:48.931Z,200
2018-04-07T09:18:10.788Z,200
2018-04-07T09:19:32.602Z,200
2018-04-07T09:20:54.454Z,200
2018-04-07T09:22:16.246Z,200
2018-04-07T09:23:38.307Z,200
2018-04-07T09:24:59.859Z,200
2018-04-07T09:26:21.664Z,200
2018-04-07T09:27:43.754Z,200
2018-04-07T09:29:05.573Z,195
2018-04-07T09:30:27.694Z,195
2018-04-07T09:31:49.542Z,195
2018-04-07T09:33:11.356Z,195
2018-04-07T09:34:33.449Z,195
2018-04-07T09:35:55.510Z,195
2018-04-07T09:37:17.326Z,195
2018-04-07T09:38:38.886Z,195
2018-04-07T09:40:00.422Z,200
2018-04-07T09:41:22.555Z,200
2018-04-07T09:42:44.627Z,200
2018-04-07T09:44:06.179Z,205
2018-04-07T09:45:27.998Z,205
2018-04-07T09:46:50.051Z,205
2018-04-07T09:48:12.123Z,205
2018-04-07T09:49:34.209Z,205
2018-04-07T09:50:56.379Z,205
2018-04-07T09:52:18.189Z,205
2018-04-07T09:53:40.271Z,215
2018-04-07T09:55:02.368Z,210
2018-04-07T09:56:24.177Z,210
2018-04-07T09:57:46.256Z,210
2018-04-07T09:59:08.330Z,210
2018-04-07T10:00:30.409Z,210
2018-04-07T10:01:52.482Z,215
2018-04-07T10:03:14.561Z,210
2018-04-07T10:04:36.644Z,215
2018-04-07T10:05:58.180Z,210
2018-04-07T10:07:20.020Z,205
2018-04-07T10:08:42.102Z,210
2018-04-07T10:10:04.202Z,210
2018-04-07T10:11:26.051Z,210
2018-04-07T10:12:47.870Z,210
2018-04-07T10:14:09.954Z,205
2018-04-07T10:15:32.060Z,0
