createdAt,value
2022-11-05T00:00:10.487Z,5.30
2022-11-05T00:05:32.087Z,5.50
2022-11-05T00:10:36.696Z,5.50
2022-11-05T00:15:57.556Z,5.70
2022-11-05T00:20:59.304Z,5.70
2022-11-05T00:26:03.745Z,5.80
2022-11-05T00:31:14.125Z,5.80
2022-11-05T00:36:15.899Z,5.90
2022-11-05T00:41:17.710Z,6.00
2022-11-05T00:46:19.484Z,6.10
2022-11-05T00:51:21.515Z,6.20
2022-11-05T00:56:23.309Z,6.30
2022-11-05T01:01:25.149Z,6.30
2022-11-05T01:06:26.989Z,6.20
2022-11-05T01:11:34.549Z,6.20
2022-11-05T01:16:37.592Z,6.10
2022-11-05T01:21:39.759Z,6.10
2022-11-05T01:26:41.521Z,6.20
2022-11-05T01:31:43.493Z,6.30
2022-11-05T01:36:45.269Z,6.40
2022-11-05T01:41:47.247Z,6.40
2022-11-05T01:46:49.116Z,6.40
2022-11-05T01:51:51.595Z,6.40
2022-11-05T01:57:03.030Z,6.30
2022-11-05T02:02:07.878Z,6.30
2022-11-05T02:07:10.604Z,6.20
2022-11-05T02:12:14.435Z,6.30
2022-11-05T02:17:40.576Z,6.40
2022-11-05T02:22:51.554Z,6.50
2022-11-05T02:28:21.108Z,6.50
2022-11-05T02:33:58.379Z,6.40
2022-11-05T02:39:19.015Z,6.30
2022-11-05T02:44:45.071Z,6.40
2022-11-05T02:50:04.027Z,6.40
2022-11-05T02:55:34.432Z,6.30
2022-11-05T03:00:39.419Z,6.30
2022-11-05T03:06:09.676Z,6.30
2022-11-05T03:11:17.709Z,6.20
2022-11-05T03:16:37.023Z,6.20
2022-11-05T03:21:42.601Z,6.20
2022-11-05T03:26:59.088Z,6.20
2022-11-05T03:32:03.231Z,6.20
2022-11-05T03:37:06.391Z,6.10
2022-11-05T03:42:12.952Z,6.00
2022-11-05T03:47:20.919Z,5.90
2022-11-05T03:52:28.245Z,5.80
2022-11-05T03:57:34.696Z,5.70
2022-11-05T04:02:38.497Z,5.60
2022-11-05T04:07:58.974Z,5.50
2022-11-05T04:13:19.449Z,5.40
2022-11-05T04:18:21.353Z,5.30
2022-11-05T04:23:41.514Z,5.20
2022-11-05T04:29:07.664Z,5.20
2022-11-05T04:34:09.642Z,5.20
2022-11-05T04:39:11.569Z,5.10
2022-11-05T04:44:13.490Z,4.90
2022-11-05T04:49:15.278Z,4.90
2022-11-05T04:54:17.068Z,4.90
2022-11-05T04:59:18.951Z,4.90
2022-11-05T05:04:20.778Z,4.80
2022-11-05T05:09:22.565Z,4.80
2022-11-05T05:14:24.334Z,4.70
2022-11-05T05:19:26.647Z,4.70
2022-11-05T05:24:28.347Z,4.60
2022-11-05T05:29:30.042Z,4.60
2022-11-05T05:34:31.830Z,4.60
2022-11-05T05:39:34.884Z,4.50
2022-11-05T05:44:36.869Z,4.50
2022-11-05T05:49:38.609Z,4.60
2022-11-05T05:54:42.993Z,4.50
2022-11-05T05:59:44.921Z,4.50
2022-11-05T06:04:46.652Z,4.40
2022-11-05T06:09:48.454Z,4.40
2022-11-05T06:14:50.226Z,4.30
2022-11-05T06:19:51.983Z,4.30
2022-11-05T06:24:53.922Z,4.30
2022-11-05T06:29:56.174Z,4.30
2022-11-05T06:34:57.982Z,4.20
2022-11-05T06:40:00.513Z,4.30
2022-11-05T06:45:02.304Z,4.20
2022-11-05T06:50:04.360Z,4.30
2022-11-05T06:55:06.359Z,4.20
2022-11-05T07:00:09.038Z,4.20
2022-11-05T07:05:11.792Z,4.20
2022-11-05T07:10:16.241Z,4.20
2022-11-05T07:15:18.229Z,4.10
2022-11-05T07:20:20.070Z,4.20
2022-11-05T07:25:21.787Z,4.20
2022-11-05T07:30:24.379Z,4.30
2022-11-05T07:35:26.727Z,4.30
2022-11-05T07:40:29.610Z,4.40
2022-11-05T07:45:31.654Z,4.30
2022-11-05T07:50:35.939Z,4.50
2022-11-05T07:55:38.107Z,4.50
2022-11-05T08:00:40.396Z,4.40
2022-11-05T08:05:44.769Z,4.50
2022-11-05T08:10:47.215Z,4.60
2022-11-05T08:15:49.021Z,4.70
2022-11-05T08:20:51.061Z,4.70
2022-11-05T08:25:53.077Z,4.70
2022-11-05T08:30:56.946Z,4.80
2022-11-05T08:36:03.365Z,4.70
2022-11-05T08:41:05.442Z,4.70
2022-11-05T08:46:07.451Z,4.80
2022-11-05T08:51:09.285Z,4.80
2022-11-05T08:56:11.037Z,4.90
2022-11-05T09:01:12.937Z,4.90
2022-11-05T09:06:14.762Z,4.90
2022-11-05T09:11:18.087Z,4.90
2022-11-05T09:16:23.348Z,4.90
2022-11-05T09:21:25.291Z,5.00
2022-11-05T09:26:27.187Z,5.10
2022-11-05T09:31:29.003Z,5.00
2022-11-05T09:36:30.941Z,5.10
2022-11-05T09:41:37.997Z,5.00
2022-11-05T09:46:53.167Z,5.00
2022-11-05T09:51:56.762Z,5.10
2022-11-05T09:57:02.026Z,5.10
2022-11-05T10:02:21.455Z,5.10
2022-11-05T10:07:26.813Z,5.00
2022-11-05T10:12:43.591Z,5.10
2022-11-05T10:17:49.919Z,5.10
2022-11-05T10:22:58.779Z,5.20
2022-11-05T10:28:00.631Z,5.30
2022-11-05T10:33:06.546Z,5.30
2022-11-05T10:38:13.446Z,5.50
2022-11-05T10:43:36.008Z,5.60
2022-11-05T10:48:45.753Z,5.60
2022-11-05T10:54:01.913Z,5.70
2022-11-05T10:59:12.136Z,5.90
2022-11-05T11:04:20.573Z,5.80
2022-11-05T11:09:31.687Z,5.80
2022-11-05T11:14:35.224Z,5.70
2022-11-05T11:19:37.313Z,5.80
2022-11-05T11:24:48.274Z,5.80
2022-11-05T11:30:02.120Z,5.70
2022-11-05T11:35:06.410Z,5.70
2022-11-05T11:40:22.318Z,5.80
2022-11-05T11:45:36.582Z,5.80
2022-11-05T11:50:43.665Z,5.90
2022-11-05T11:55:57.756Z,5.90
2022-11-05T12:01:06.863Z,5.90
2022-11-05T12:06:29.611Z,6.00
2022-11-05T12:11:54.712Z,6.10
2022-11-05T12:17:22.468Z,6.10
2022-11-05T12:22:49.431Z,6.10
2022-11-05T12:28:32.616Z,6.10
2022-11-05T12:33:57.177Z,6.20
2022-11-05T12:39:04.696Z,6.20
2022-11-05T12:44:31.486Z,6.20
2022-11-05T12:49:33.210Z,6.20
2022-11-05T12:54:47.213Z,6.30
2022-11-05T13:00:15.090Z,6.30
2022-11-05T13:05:24.810Z,6.30
2022-11-05T13:10:35.439Z,6.30
2022-11-05T13:15:58.597Z,6.30
2022-11-05T13:21:05.034Z,6.30
2022-11-05T13:26:20.106Z,6.30
2022-11-05T13:31:40.200Z,6.30
2022-11-05T13:37:10.120Z,6.40
2022-11-05T13:42:42.523Z,6.40
2022-11-05T13:48:18.390Z,6.40
2022-11-05T13:53:23.193Z,6.40
2022-11-05T13:58:46.442Z,6.40
2022-11-05T14:03:50.918Z,6.40
2022-11-05T14:08:58.237Z,6.50
2022-11-05T14:14:03.934Z,6.40
2022-11-05T14:19:17.914Z,6.40
2022-11-05T14:24:37.401Z,6.40
2022-11-05T14:29:47.723Z,6.30
2022-11-05T14:34:55.261Z,6.30
2022-11-05T14:40:01.775Z,6.10
2022-11-05T14:45:10.181Z,6.10
2022-11-05T14:50:21.152Z,6.20
2022-11-05T14:55:31.806Z,6.10
2022-11-05T15:00:36.750Z,6.00
2022-11-05T15:05:50.364Z,5.80
2022-11-05T15:10:56.131Z,5.70
2022-11-05T15:15:59.224Z,5.70
2022-11-05T15:21:03.406Z,5.60
2022-11-05T15:26:23.532Z,5.60
2022-11-05T15:31:41.243Z,5.60
2022-11-05T15:36:57.661Z,5.60
2022-11-05T15:42:04.906Z,5.60
2022-11-05T15:47:07.779Z,5.50
2022-11-05T15:52:15.256Z,5.60
2022-11-05T15:57:26.371Z,5.60
2022-11-05T16:02:30.517Z,5.60
2022-11-05T16:07:33.043Z,5.70
2022-11-05T16:12:36.770Z,5.60
2022-11-05T16:17:57.697Z,5.70
2022-11-05T16:23:05.347Z,5.70
2022-11-05T16:28:24.432Z,5.80
2022-11-05T16:33:43.909Z,5.70
2022-11-05T16:38:45.687Z,5.80
2022-11-05T16:43:56.350Z,5.80
2022-11-05T16:48:58.118Z,5.80
2022-11-05T16:53:59.992Z,5.70
2022-11-05T16:59:02.495Z,5.70
2022-11-05T17:04:04.235Z,5.60
2022-11-05T17:09:06.176Z,5.60
2022-11-05T17:14:14.266Z,5.60
2022-11-05T17:19:16.022Z,5.50
2022-11-05T17:24:17.805Z,5.40
2022-11-05T17:29:19.602Z,5.40
2022-11-05T17:34:21.431Z,5.30
2022-11-05T17:39:28.713Z,5.30
2022-11-05T17:44:33.178Z,5.40
2022-11-05T17:49:34.913Z,5.40
2022-11-05T17:54:36.625Z,5.30
2022-11-05T17:59:38.439Z,5.30
2022-11-05T18:04:40.311Z,5.30
2022-11-05T18:09:42.343Z,5.30
2022-11-05T18:14:44.081Z,5.30
2022-11-05T18:19:45.839Z,5.40
2022-11-05T18:24:47.671Z,5.30
2022-11-05T18:29:49.450Z,5.30
2022-11-05T18:34:51.447Z,5.40
2022-11-05T18:39:54.120Z,5.40
2022-11-05T18:44:56.068Z,5.40
2022-11-05T18:49:58.066Z,5.40
2022-11-05T18:55:00.080Z,5.40
2022-11-05T19:00:02.415Z,5.30
2022-11-05T19:05:28.124Z,5.30
2022-11-05T19:10:26.665Z,5.40
2022-11-05T19:15:28.520Z,5.40
2022-11-05T19:20:35.103Z,5.40
2022-11-05T19:25:39.414Z,5.40
2022-11-05T19:30:41.258Z,5.40
2022-11-05T19:35:43.081Z,5.40
2022-11-05T19:40:44.886Z,5.40
2022-11-05T19:45:47.094Z,5.40
2022-11-05T19:50:48.978Z,5.50
2022-11-05T19:55:50.853Z,5.60
2022-11-05T20:00:56.027Z,5.70
2022-11-05T20:06:09.370Z,5.60
2022-11-05T20:11:11.686Z,5.60
2022-11-05T20:16:26.403Z,5.70
2022-11-05T20:21:28.193Z,5.70
2022-11-05T20:26:30.377Z,5.70
2022-11-05T20:31:32.451Z,5.70
2022-11-05T20:36:34.236Z,5.80
2022-11-05T20:41:36.006Z,5.80
2022-11-05T20:46:37.817Z,5.80
2022-11-05T20:51:39.590Z,5.70
2022-11-05T20:56:42.276Z,5.80
2022-11-05T21:01:44.153Z,5.80
2022-11-05T21:06:45.968Z,5.80
2022-11-05T21:12:06.789Z,5.80
2022-11-05T21:17:11.504Z,5.90
2022-11-05T21:22:16.230Z,5.80
2022-11-05T21:27:18.150Z,5.90
2022-11-05T21:32:19.938Z,5.90
2022-11-05T21:37:21.813Z,6.00
2022-11-05T21:42:23.676Z,5.90
2022-11-05T21:47:28.656Z,6.00
2022-11-05T21:52:48.875Z,5.90
2022-11-05T21:58:09.760Z,6.00
2022-11-05T22:03:11.663Z,5.90
2022-11-05T22:08:13.847Z,5.90
2022-11-05T22:13:15.817Z,5.90
2022-11-05T22:18:17.576Z,5.90
2022-11-05T22:23:19.378Z,5.90
2022-11-05T22:28:21.117Z,5.90
2022-11-05T22:33:22.972Z,5.90
2022-11-05T22:38:24.826Z,6.00
2022-11-05T22:43:26.723Z,5.90
2022-11-05T22:48:28.516Z,6.00
2022-11-05T22:53:30.617Z,6.00
2022-11-05T22:58:32.740Z,6.00
2022-11-05T23:03:34.795Z,5.90
2022-11-05T23:08:55.089Z,6.00
2022-11-05T23:13:56.863Z,6.00
2022-11-05T23:19:17.175Z,6.00
2022-11-05T23:24:18.881Z,6.00
2022-11-05T23:29:22.876Z,6.00
2022-11-05T23:34:24.669Z,6.00
2022-11-05T23:39:26.559Z,6.10
2022-11-05T23:44:47.293Z,6.10
2022-11-05T23:49:49.082Z,6.10
2022-11-05T23:54:50.807Z,6.20
2022-11-05T23:59:52.530Z,6.10
