createdAt,value
2022-10-26T00:01:13.510Z,101256.94
2022-10-26T00:03:41.522Z,101256.94
2022-10-26T00:06:14.081Z,101258.69
2022-10-26T00:08:40.549Z,101252.59
2022-10-26T00:11:07.799Z,101257.81
2022-10-26T00:13:34.940Z,101257.81
2022-10-26T00:16:01.913Z,101252.63
2022-10-26T00:18:28.381Z,101257.00
2022-10-26T00:20:54.698Z,101252.66
2022-10-26T00:23:21.012Z,101263.97
2022-10-26T00:25:54.628Z,101255.31
2022-10-26T00:28:20.920Z,101264.00
2022-10-26T00:30:47.315Z,101259.72
2022-10-26T00:33:13.761Z,101266.66
2022-10-26T00:35:46.086Z,101274.47
2022-10-26T00:38:13.026Z,101269.28
2022-10-26T00:40:39.393Z,101269.25
2022-10-26T00:43:14.418Z,101268.41
2022-10-26T00:45:40.756Z,101273.56
2022-10-26T00:48:14.314Z,101270.97
2022-10-26T00:50:45.947Z,101270.13
2022-10-26T00:53:12.808Z,101267.50
2022-10-26T00:55:44.646Z,101271.84
2022-10-26T00:58:11.766Z,101267.50
2022-10-26T01:00:39.672Z,101264.88
2022-10-26T01:03:08.423Z,101264.00
2022-10-26T01:05:37.767Z,101263.97
2022-10-26T01:08:04.392Z,101260.53
2022-10-26T01:10:30.981Z,101262.28
2022-10-26T01:12:58.923Z,101261.47
2022-10-26T01:15:36.108Z,101258.94
2022-10-26T01:18:22.160Z,101257.19
2022-10-26T01:21:06.423Z,101265.84
2022-10-26T01:23:51.913Z,101261.53
2022-10-26T01:26:37.018Z,101265.03
2022-10-26T01:29:09.381Z,101254.63
2022-10-26T01:32:02.607Z,101251.19
2022-10-26T01:34:44.832Z,101255.50
2022-10-26T01:37:18.910Z,101244.22
2022-10-26T01:39:54.852Z,101246.84
2022-10-26T01:42:23.802Z,101245.97
2022-10-26T01:44:56.248Z,101247.69
2022-10-26T01:47:23.770Z,101248.59
2022-10-26T01:49:54.615Z,101246.84
2022-10-26T01:52:21.533Z,101239.03
2022-10-26T01:54:47.868Z,101246.03
2022-10-26T01:57:23.925Z,101236.50
2022-10-26T02:00:05.511Z,101240.81
2022-10-26T02:02:42.804Z,101240.84
2022-10-26T02:05:36.715Z,101239.13
2022-10-26T02:08:20.380Z,101243.44
2022-10-26T02:11:07.987Z,101234.78
2022-10-26T02:13:52.732Z,101233.94
2022-10-26T02:16:45.036Z,101230.44
2022-10-26T02:19:30.212Z,101237.38
2022-10-26T02:22:09.874Z,101232.19
2022-10-26T02:24:37.292Z,101233.06
2022-10-26T02:27:06.765Z,101235.63
2022-10-26T02:29:34.623Z,101230.44
2022-10-26T02:32:02.198Z,101225.25
2022-10-26T02:34:30.888Z,101233.88
2022-10-26T02:37:00.825Z,101229.56
2022-10-26T02:39:29.744Z,101228.69
2022-10-26T02:41:56.596Z,101230.41
2022-10-26T02:44:27.511Z,101229.56
2022-10-26T02:46:55.264Z,101232.13
2022-10-26T02:49:22.072Z,101226.94
2022-10-26T02:52:08.517Z,101229.53
2022-10-26T02:55:00.750Z,101238.19
2022-10-26T02:57:39.795Z,101229.56
2022-10-26T03:00:11.844Z,101233.88
2022-10-26T03:02:38.245Z,101229.56
2022-10-26T03:05:13.125Z,101224.38
2022-10-26T03:07:39.479Z,101227.81
2022-10-26T03:10:06.392Z,101226.09
2022-10-26T03:12:32.688Z,101235.63
2022-10-26T03:14:58.966Z,101233.03
2022-10-26T03:17:25.310Z,101230.44
2022-10-26T03:19:51.679Z,101242.56
2022-10-26T03:22:18.029Z,101239.94
2022-10-26T03:24:44.343Z,101239.06
2022-10-26T03:27:10.683Z,101237.34
2022-10-26T03:29:36.989Z,101240.84
2022-10-26T03:32:03.498Z,101232.16
2022-10-26T03:34:29.829Z,101236.50
2022-10-26T03:36:56.183Z,101232.16
2022-10-26T03:39:22.475Z,101226.13
2022-10-26T03:41:48.890Z,101235.66
2022-10-26T03:44:15.289Z,101230.44
2022-10-26T03:46:41.662Z,101235.66
2022-10-26T03:49:08.019Z,101228.72
2022-10-26T03:51:35.405Z,101228.72
2022-10-26T03:54:01.715Z,101235.66
2022-10-26T03:56:28.026Z,101232.19
2022-10-26T03:58:54.374Z,101233.06
2022-10-26T04:01:20.742Z,101233.94
2022-10-26T04:03:47.106Z,101233.03
2022-10-26T04:06:13.808Z,101239.13
2022-10-26T04:08:40.313Z,101227.88
2022-10-26T04:11:06.738Z,101226.16
2022-10-26T04:13:33.229Z,101232.19
2022-10-26T04:15:59.590Z,101236.53
2022-10-26T04:18:25.972Z,101234.78
2022-10-26T04:20:52.277Z,101233.06
2022-10-26T04:23:19.564Z,101234.78
2022-10-26T04:25:46.191Z,101233.94
2022-10-26T04:28:13.663Z,101233.91
2022-10-26T04:30:40.488Z,101227.00
2022-10-26T04:33:07.374Z,101233.06
2022-10-26T04:35:33.716Z,101236.53
2022-10-26T04:38:05.835Z,101233.06
2022-10-26T04:40:33.735Z,101232.22
2022-10-26T04:43:00.436Z,101228.72
2022-10-26T04:45:30.985Z,101233.06
2022-10-26T04:48:05.876Z,101224.41
2022-10-26T04:50:32.562Z,101219.22
2022-10-26T04:52:58.867Z,101226.13
2022-10-26T04:55:25.252Z,101213.16
2022-10-26T04:57:54.773Z,101218.34
2022-10-26T05:00:23.677Z,101210.56
2022-10-26T05:02:50.012Z,101219.22
2022-10-26T05:05:17.019Z,101216.59
2022-10-26T05:07:43.362Z,101210.53
2022-10-26T05:10:10.099Z,101226.13
2022-10-26T05:12:36.424Z,101213.16
2022-10-26T05:15:05.118Z,101216.63
2022-10-26T05:17:34.131Z,101207.97
2022-10-26T05:20:05.606Z,101214.91
2022-10-26T05:22:32.196Z,101206.22
2022-10-26T05:24:58.480Z,101207.09
2022-10-26T05:27:24.867Z,101211.44
2022-10-26T05:29:51.229Z,101211.44
2022-10-26T05:32:18.502Z,101208.81
2022-10-26T05:34:45.015Z,101214.00
2022-10-26T05:37:11.324Z,101217.47
2022-10-26T05:39:37.632Z,101212.28
2022-10-26T05:42:03.951Z,101211.44
2022-10-26T05:44:30.296Z,101214.88
2022-10-26T05:46:56.578Z,101214.88
2022-10-26T05:49:22.875Z,101213.16
2022-10-26T05:51:49.154Z,101219.22
2022-10-26T05:54:15.501Z,101221.78
2022-10-26T05:56:42.065Z,101220.94
2022-10-26T05:59:14.358Z,101221.81
2022-10-26T06:02:07.234Z,101230.47
2022-10-26T06:04:44.298Z,101224.41
2022-10-26T06:07:13.359Z,101233.06
2022-10-26T06:09:41.232Z,101241.72
2022-10-26T06:12:09.110Z,101234.78
2022-10-26T06:14:36.258Z,101236.50
2022-10-26T06:17:38.886Z,101239.09
2022-10-26T06:20:17.417Z,101242.56
2022-10-26T06:23:04.477Z,101240.84
2022-10-26T06:25:52.032Z,101239.13
2022-10-26T06:28:34.879Z,101248.66
2022-10-26T06:31:01.646Z,101241.69
2022-10-26T06:33:30.106Z,101240.84
2022-10-26T06:36:09.922Z,101238.25
2022-10-26T06:38:39.096Z,101241.69
2022-10-26T06:41:05.786Z,101242.56
2022-10-26T06:43:35.045Z,101244.31
2022-10-26T06:46:36.916Z,101249.50
2022-10-26T06:49:39.654Z,101250.38
2022-10-26T06:52:18.268Z,101254.69
2022-10-26T06:54:52.000Z,101254.72
2022-10-26T06:57:23.558Z,101259.00
2022-10-26T07:00:09.039Z,101258.16
2022-10-26T07:02:35.553Z,101258.16
2022-10-26T07:05:01.954Z,101262.47
2022-10-26T07:07:31.010Z,101261.63
2022-10-26T07:09:57.756Z,101268.53
2022-10-26T07:12:24.125Z,101268.53
2022-10-26T07:14:50.511Z,101260.72
2022-10-26T07:17:16.951Z,101265.03
2022-10-26T07:19:44.653Z,101266.78
2022-10-26T07:22:11.394Z,101267.66
2022-10-26T07:24:37.705Z,101264.16
2022-10-26T07:27:04.109Z,101273.66
2022-10-26T07:29:30.413Z,101277.09
2022-10-26T07:31:56.752Z,101270.13
2022-10-26T07:34:23.186Z,101280.50
2022-10-26T07:36:51.376Z,101277.91
2022-10-26T07:39:17.854Z,101281.31
2022-10-26T07:41:46.052Z,101278.72
2022-10-26T07:44:12.340Z,101284.75
2022-10-26T07:46:38.646Z,101290.78
2022-10-26T07:49:05.016Z,101285.53
2022-10-26T07:51:31.336Z,101281.19
2022-10-26T07:53:57.762Z,101282.91
2022-10-26T07:56:24.163Z,101278.50
2022-10-26T07:58:53.436Z,101285.41
2022-10-26T08:01:20.332Z,101277.53
2022-10-26T08:03:46.827Z,101281.88
2022-10-26T08:06:13.368Z,101279.19
2022-10-26T08:08:43.533Z,101278.28
2022-10-26T08:11:13.507Z,101266.91
2022-10-26T08:13:39.927Z,101282.53
2022-10-26T08:16:06.874Z,101277.25
2022-10-26T08:18:33.478Z,101286.75
2022-10-26T08:21:10.999Z,101276.19
2022-10-26T08:23:38.640Z,101293.47
2022-10-26T08:26:05.119Z,101281.16
2022-10-26T08:28:31.644Z,101275.81
2022-10-26T08:30:58.365Z,101279.16
2022-10-26T08:33:25.243Z,101278.16
2022-10-26T08:35:58.899Z,101266.63
2022-10-26T08:38:25.461Z,101272.63
2022-10-26T08:40:53.878Z,101262.06
2022-10-26T08:43:31.693Z,101267.91
2022-10-26T08:46:13.251Z,101267.78
2022-10-26T08:48:46.008Z,101270.38
2022-10-26T08:51:18.385Z,101260.63
2022-10-26T08:53:57.210Z,101255.28
2022-10-26T08:56:26.218Z,101249.13
2022-10-26T08:59:02.643Z,101246.63
2022-10-26T09:01:32.304Z,101247.59
2022-10-26T09:06:40.033Z,101245.66
2022-10-26T09:09:30.828Z,101241.97
2022-10-26T09:12:39.300Z,101238.28
2022-10-26T09:15:08.589Z,101245.19
2022-10-26T09:18:11.987Z,101236.28
2022-10-26T09:21:03.489Z,101235.25
2022-10-26T09:23:39.053Z,101229.75
2022-10-26T09:26:13.121Z,101224.31
2022-10-26T09:28:43.209Z,101231.25
2022-10-26T09:31:15.089Z,101223.38
2022-10-26T09:33:41.431Z,101221.47
2022-10-26T09:36:16.053Z,101216.91
2022-10-26T09:38:50.270Z,101223.56
2022-10-26T09:41:29.599Z,101234.28
2022-10-26T09:44:25.960Z,101224.59
2022-10-26T09:47:01.925Z,101226.13
2022-10-26T09:49:55.209Z,101232.91
2022-10-26T09:52:21.949Z,101232.66
2022-10-26T09:54:48.272Z,101230.78
2022-10-26T09:57:18.512Z,101232.22
2022-10-26T09:59:47.725Z,101229.38
2022-10-26T10:02:43.626Z,101229.34
2022-10-26T10:05:50.905Z,101230.97
2022-10-26T10:08:22.323Z,101225.03
2022-10-26T10:10:59.471Z,101224.03
2022-10-26T10:13:29.002Z,101219.34
2022-10-26T10:16:04.520Z,101227.13
2022-10-26T10:18:31.615Z,101223.66
2022-10-26T10:20:59.493Z,101233.13
2022-10-26T10:23:30.152Z,101219.25
2022-10-26T10:26:02.867Z,101220.78
2022-10-26T10:28:30.196Z,101219.47
2022-10-26T10:31:02.011Z,101228.66
2022-10-26T10:33:37.391Z,101214.69
2022-10-26T10:36:07.863Z,101223.88
2022-10-26T10:38:40.018Z,101219.16
2022-10-26T10:41:36.408Z,101215.94
2022-10-26T10:44:16.090Z,101213.53
2022-10-26T10:46:42.763Z,101216.53
2022-10-26T10:49:21.954Z,101218.72
2022-10-26T10:51:48.994Z,101216.63
2022-10-26T10:54:32.180Z,101219.25
2022-10-26T10:57:24.459Z,101226.13
2022-10-26T10:59:50.714Z,101219.63
2022-10-26T11:02:49.450Z,101218.72
2022-10-26T11:05:53.180Z,101220.94
2022-10-26T11:08:23.025Z,101221.47
2022-10-26T11:10:57.952Z,101216.63
2022-10-26T11:13:46.719Z,101225.22
2022-10-26T11:16:36.105Z,101223.56
2022-10-26T11:19:26.929Z,101218.16
2022-10-26T11:21:55.182Z,101203.25
2022-10-26T11:24:31.717Z,101208.13
2022-10-26T11:27:03.408Z,101201.81
2022-10-26T11:29:39.772Z,101211.25
2022-10-26T11:32:15.635Z,101204.91
2022-10-26T11:34:55.520Z,101209.06
2022-10-26T11:37:43.828Z,101208.16
2022-10-26T11:40:18.760Z,101215.88
2022-10-26T11:42:54.393Z,101214.06
2022-10-26T11:45:23.562Z,101211.28
2022-10-26T11:47:55.053Z,101208.09
2022-10-26T11:50:32.626Z,101206.13
2022-10-26T11:53:21.299Z,101204.00
2022-10-26T11:55:58.308Z,101207.34
2022-10-26T11:58:27.424Z,101205.38
2022-10-26T12:01:02.575Z,101199.16
2022-10-26T12:03:37.885Z,101208.50
2022-10-26T12:06:04.412Z,101214.16
2022-10-26T12:08:38.489Z,101208.63
2022-10-26T12:11:21.206Z,101217.69
2022-10-26T12:13:52.591Z,101222.19
2022-10-26T12:16:47.143Z,101224.09
2022-10-26T12:19:22.543Z,101219.31
2022-10-26T12:21:50.792Z,101219.22
2022-10-26T12:24:26.130Z,101222.31
2022-10-26T12:26:54.860Z,101224.75
2022-10-26T12:29:44.794Z,101222.06
2022-10-26T12:32:32.931Z,101228.72
2022-10-26T12:35:02.136Z,101230.63
2022-10-26T12:37:36.679Z,101231.25
2022-10-26T12:40:42.304Z,101238.53
2022-10-26T12:43:14.655Z,101229.56
2022-10-26T12:45:41.772Z,101236.91
2022-10-26T12:48:43.179Z,101229.09
2022-10-26T12:51:22.034Z,101227.72
2022-10-26T12:54:06.936Z,101230.03
2022-10-26T12:56:42.708Z,101234.06
2022-10-26T12:59:21.836Z,101240.53
2022-10-26T13:02:01.168Z,101234.63
2022-10-26T13:04:55.643Z,101232.28
2022-10-26T13:07:24.574Z,101239.44
2022-10-26T13:10:00.247Z,101239.84
2022-10-26T13:12:29.441Z,101242.44
2022-10-26T13:15:05.519Z,101238.88
2022-10-26T13:20:06.443Z,101237.34
2022-10-26T13:22:33.230Z,101238.38
2022-10-26T13:25:05.756Z,101231.94
2022-10-26T13:27:35.076Z,101237.63
2022-10-26T13:30:04.334Z,101229.41
2022-10-26T13:32:34.342Z,101232.56
2022-10-26T13:35:02.082Z,101228.97
2022-10-26T13:37:32.161Z,101239.00
2022-10-26T13:40:00.250Z,101237.97
2022-10-26T13:42:32.103Z,101236.03
2022-10-26T13:45:26.147Z,101233.38
2022-10-26T13:48:01.526Z,101231.25
2022-10-26T13:50:37.496Z,101241.03
2022-10-26T13:53:14.650Z,101237.59
2022-10-26T13:55:59.008Z,101236.69
2022-10-26T13:58:34.220Z,101241.00
2022-10-26T14:01:24.731Z,101237.38
2022-10-26T14:03:51.584Z,101232.81
2022-10-26T14:06:24.232Z,101237.22
2022-10-26T14:08:52.604Z,101233.25
2022-10-26T14:11:22.839Z,101235.16
2022-10-26T14:13:50.778Z,101222.34
2022-10-26T14:16:20.268Z,101230.31
2022-10-26T14:18:49.680Z,101233.63
2022-10-26T14:21:20.024Z,101240.97
2022-10-26T14:23:49.860Z,101241.72
2022-10-26T14:26:31.631Z,101241.22
2022-10-26T14:29:01.905Z,101247.31
2022-10-26T14:31:30.786Z,101248.50
2022-10-26T14:33:59.470Z,101240.72
2022-10-26T14:36:38.930Z,101249.34
2022-10-26T14:39:12.659Z,101248.72
2022-10-26T14:44:16.931Z,101247.03
2022-10-26T14:46:43.953Z,101253.00
2022-10-26T14:49:19.416Z,101248.81
2022-10-26T14:51:46.442Z,101256.59
2022-10-26T14:54:28.867Z,101256.53
2022-10-26T14:56:56.262Z,101261.25
2022-10-26T14:59:25.521Z,101269.00
2022-10-26T15:02:12.610Z,101262.78
2022-10-26T15:04:41.869Z,101270.66
2022-10-26T15:07:11.130Z,101269.69
2022-10-26T15:09:42.073Z,101272.41
2022-10-26T15:12:18.858Z,101281.03
2022-10-26T15:14:45.760Z,101281.84
2022-10-26T15:17:24.565Z,101290.34
2022-10-26T15:19:51.986Z,101293.97
2022-10-26T15:22:30.993Z,101294.19
2022-10-26T15:25:02.792Z,101287.63
2022-10-26T15:27:29.434Z,101285.34
2022-10-26T15:30:16.759Z,101280.41
2022-10-26T15:32:43.073Z,101290.72
2022-10-26T15:35:22.202Z,101291.94
2022-10-26T15:37:50.911Z,101292.25
2022-10-26T15:40:18.400Z,101289.09
2022-10-26T15:42:47.815Z,101290.19
2022-10-26T15:45:22.144Z,101294.81
2022-10-26T15:47:51.628Z,101295.81
2022-10-26T15:50:21.376Z,101308.31
2022-10-26T15:52:49.388Z,101304.28
2022-10-26T15:55:17.308Z,101311.38
2022-10-26T15:57:43.792Z,101307.16
2022-10-26T16:00:16.079Z,101316.78
2022-10-26T16:02:44.011Z,101307.59
2022-10-26T16:05:12.289Z,101315.59
2022-10-26T16:07:40.933Z,101319.31
2022-10-26T16:10:13.557Z,101315.00
2022-10-26T16:12:39.866Z,101317.66
2022-10-26T16:15:06.819Z,101319.63
2022-10-26T16:17:33.363Z,101319.72
2022-10-26T16:20:02.306Z,101324.06
2022-10-26T16:22:30.440Z,101319.72
2022-10-26T16:24:58.236Z,101308.63
2022-10-26T16:27:24.646Z,101312.19
2022-10-26T16:29:50.932Z,101312.44
2022-10-26T16:32:17.296Z,101310.59
2022-10-26T16:34:43.622Z,101312.50
2022-10-26T16:37:09.913Z,101319.66
2022-10-26T16:39:36.236Z,101324.78
2022-10-26T16:42:02.695Z,101337.28
2022-10-26T16:44:29.063Z,101344.22
2022-10-26T16:46:55.494Z,101346.69
2022-10-26T16:49:21.977Z,101357.19
2022-10-26T16:51:48.492Z,101337.94
2022-10-26T16:54:14.881Z,101347.53
2022-10-26T16:56:42.382Z,101351.00
2022-10-26T16:59:09.562Z,101367.66
2022-10-26T17:01:36.022Z,101351.28
2022-10-26T17:06:29.939Z,101359.09
2022-10-26T17:08:56.872Z,101360.00
2022-10-26T17:11:23.311Z,101369.59
2022-10-26T17:13:54.366Z,101374.03
2022-10-26T17:16:22.591Z,101375.09
2022-10-26T17:18:49.677Z,101376.13
2022-10-26T17:21:19.006Z,101379.78
2022-10-26T17:23:45.562Z,101384.19
2022-10-26T17:26:13.414Z,101381.63
2022-10-26T17:28:39.738Z,101392.25
2022-10-26T17:31:08.390Z,101396.84
2022-10-26T17:33:36.124Z,101400.56
2022-10-26T17:36:07.662Z,101406.75
2022-10-26T17:49:39.825Z,101425.41
2022-10-26T17:52:06.208Z,101434.22
2022-10-26T17:54:32.661Z,101437.78
2022-10-26T17:56:59.018Z,101440.50
2022-10-26T17:59:25.447Z,101445.81
2022-10-26T18:01:51.936Z,101452.91
2022-10-26T18:04:18.405Z,101452.88
2022-10-26T18:06:44.801Z,101452.13
2022-10-26T18:09:11.350Z,101458.22
2022-10-26T18:14:13.758Z,101458.31
2022-10-26T18:16:40.440Z,101461.00
2022-10-26T18:19:06.975Z,101474.13
2022-10-26T18:27:52.538Z,101477.75
2022-10-26T18:30:39.374Z,101479.41
2022-10-26T18:33:06.381Z,101486.41
2022-10-26T18:35:41.207Z,101490.75
2022-10-26T18:38:08.067Z,101492.50
2022-10-26T18:40:34.381Z,101487.28
2022-10-26T18:43:00.700Z,101486.34
2022-10-26T18:45:27.030Z,101492.47
2022-10-26T18:47:53.752Z,101496.78
2022-10-26T18:50:20.627Z,101493.16
2022-10-26T18:52:46.951Z,101500.06
2022-10-26T18:55:13.277Z,101504.44
2022-10-26T18:57:39.624Z,101505.97
2022-10-26T19:00:06.518Z,101510.19
2022-10-26T19:02:32.835Z,101507.50
2022-10-26T19:04:59.163Z,101510.03
2022-10-26T19:07:25.887Z,101514.31
2022-10-26T19:09:52.184Z,101523.75
2022-10-26T19:12:18.542Z,101525.44
2022-10-26T19:14:44.889Z,101527.03
2022-10-26T19:17:11.212Z,101521.84
2022-10-26T19:19:37.554Z,101526.97
2022-10-26T19:22:03.979Z,101528.66
2022-10-26T19:24:30.286Z,101523.38
2022-10-26T19:26:56.940Z,101532.16
2022-10-26T19:29:23.280Z,101537.38
2022-10-26T19:31:51.702Z,101533.88
2022-10-26T19:34:18.465Z,101541.00
2022-10-26T19:36:46.070Z,101541.97
2022-10-26T19:39:15.103Z,101535.16
2022-10-26T19:41:41.662Z,101536.06
2022-10-26T19:44:10.673Z,101543.13
2022-10-26T19:46:37.927Z,101551.84
2022-10-26T19:49:04.223Z,101563.19
2022-10-26T19:51:31.701Z,101559.63
2022-10-26T19:54:02.208Z,101556.97
2022-10-26T19:56:30.306Z,101558.72
2022-10-26T19:58:56.715Z,101563.03
2022-10-26T20:01:23.194Z,101568.22
2022-10-26T20:03:49.657Z,101565.53
2022-10-26T20:06:18.085Z,101570.03
2022-10-26T20:08:46.423Z,101577.00
2022-10-26T20:11:15.749Z,101574.50
2022-10-26T20:13:44.220Z,101579.84
2022-10-26T20:16:11.837Z,101572.09
2022-10-26T20:18:40.001Z,101575.63
2022-10-26T20:21:10.987Z,101571.28
2022-10-26T20:23:37.427Z,101570.47
2022-10-26T20:26:03.952Z,101585.44
2022-10-26T20:28:30.865Z,101582.03
2022-10-26T20:30:59.284Z,101590.84
2022-10-26T20:33:26.430Z,101597.81
2022-10-26T20:35:57.552Z,101604.84
2022-10-26T20:38:24.130Z,101600.53
2022-10-26T20:40:55.765Z,101609.44
2022-10-26T20:43:23.007Z,101612.88
2022-10-26T20:45:50.176Z,101611.16
2022-10-26T20:48:16.903Z,101612.91
2022-10-26T20:50:49.781Z,101612.97
2022-10-26T20:53:58.092Z,101607.03
2022-10-26T20:56:25.771Z,101615.84
2022-10-26T20:59:01.085Z,101616.69
2022-10-26T21:01:31.436Z,101622.84
2022-10-26T21:04:00.539Z,101624.59
2022-10-26T21:06:27.413Z,101629.81
2022-10-26T21:08:55.460Z,101629.00
2022-10-26T21:11:23.624Z,101632.59
2022-10-26T21:13:51.933Z,101636.09
2022-10-26T21:16:18.405Z,101637.91
2022-10-26T21:18:45.052Z,101637.06
2022-10-26T21:21:11.575Z,101639.66
2022-10-26T21:23:40.208Z,101644.09
2022-10-26T21:26:07.263Z,101647.69
2022-10-26T21:28:36.142Z,101650.31
2022-10-26T21:31:08.295Z,101646.03
2022-10-26T21:33:34.963Z,101656.56
2022-10-26T21:36:03.018Z,101667.94
2022-10-26T21:38:31.482Z,101660.06
2022-10-26T21:41:08.656Z,101665.34
2022-10-26T21:43:36.425Z,101663.66
2022-10-26T21:46:04.001Z,101670.66
2022-10-26T21:48:31.812Z,101663.66
2022-10-26T21:50:58.256Z,101669.78
2022-10-26T21:53:26.595Z,101669.81
2022-10-26T21:56:22.372Z,101664.69
2022-10-26T21:58:49.072Z,101665.59
2022-10-26T22:01:17.581Z,101665.56
2022-10-26T22:03:44.447Z,101663.88
2022-10-26T22:06:13.440Z,101666.56
2022-10-26T22:08:40.561Z,101670.94
2022-10-26T22:11:15.168Z,101674.47
2022-10-26T22:13:43.549Z,101669.22
2022-10-26T22:16:15.887Z,101670.13
2022-10-26T22:18:45.292Z,101673.63
2022-10-26T22:21:13.064Z,101669.22
2022-10-26T22:23:41.506Z,101665.78
2022-10-26T22:26:11.165Z,101673.63
2022-10-26T22:28:41.704Z,101674.53
2022-10-26T22:31:13.765Z,101678.91
2022-10-26T22:33:41.200Z,101677.16
2022-10-26T22:36:10.787Z,101683.25
2022-10-26T22:38:37.359Z,101685.91
2022-10-26T22:41:04.023Z,101680.69
2022-10-26T22:43:30.540Z,101678.97
2022-10-26T22:46:05.338Z,101685.03
2022-10-26T22:48:32.505Z,101684.22
2022-10-26T22:50:59.019Z,101688.53
2022-10-26T22:53:25.465Z,101692.03
2022-10-26T22:55:51.826Z,101688.56
2022-10-26T22:58:18.186Z,101689.41
2022-10-26T23:00:44.584Z,101690.34
2022-10-26T23:03:10.956Z,101693.81
2022-10-26T23:05:37.360Z,101697.25
2022-10-26T23:08:03.857Z,101692.88
2022-10-26T23:10:30.175Z,101704.19
2022-10-26T23:12:56.520Z,101699.88
2022-10-26T23:15:32.056Z,101712.03
2022-10-26T23:17:58.347Z,101709.47
2022-10-26T23:20:24.667Z,101722.47
2022-10-26T23:22:51.193Z,101722.50
2022-10-26T23:25:17.750Z,101718.22
2022-10-26T23:27:44.079Z,101724.34
2022-10-26T23:30:10.895Z,101724.28
2022-10-26T23:32:37.201Z,101714.75
2022-10-26T23:35:03.713Z,101718.22
2022-10-26T23:37:29.994Z,101723.50
2022-10-26T23:39:56.324Z,101721.72
2022-10-26T23:42:22.671Z,101723.47
2022-10-26T23:44:49.057Z,101722.63
2022-10-26T23:47:15.361Z,101718.28
2022-10-26T23:49:41.799Z,101723.53
2022-10-26T23:52:08.112Z,101737.47
2022-10-26T23:54:34.510Z,101733.13
2022-10-26T23:57:00.798Z,101730.53
2022-10-26T23:59:27.103Z,101734.81
