createdAt,value
2023-05-06T00:01:54.607Z,2.40
2023-05-06T00:04:22.547Z,2.20
2023-05-06T00:06:50.373Z,2.00
2023-05-06T00:09:18.227Z,1.90
2023-05-06T00:11:47.562Z,2.10
2023-05-06T00:14:15.378Z,2.30
2023-05-06T00:16:43.219Z,2.10
2023-05-06T00:19:11.119Z,2.30
2023-05-06T00:21:39.046Z,2.10
2023-05-06T00:24:07.086Z,1.80
2023-05-06T00:26:34.864Z,1.90
2023-05-06T00:29:02.658Z,2.10
2023-05-06T00:31:30.589Z,2.00
2023-05-06T00:33:58.563Z,2.50
2023-05-06T00:36:26.494Z,2.20
2023-05-06T00:38:54.399Z,2.00
2023-05-06T00:41:22.362Z,1.70
2023-05-06T00:43:50.216Z,2.30
2023-05-06T00:46:18.555Z,2.50
2023-05-06T00:48:46.885Z,2.70
2023-05-06T00:51:14.779Z,2.30
2023-05-06T00:53:42.558Z,2.10
2023-05-06T00:56:10.480Z,2.30
2023-05-06T00:58:38.576Z,1.70
2023-05-06T01:01:07.084Z,2.30
2023-05-06T01:03:34.963Z,2.70
2023-05-06T01:06:17.573Z,2.50
2023-05-06T01:08:58.956Z,2.40
2023-05-06T01:11:44.482Z,2.80
2023-05-06T01:14:18.198Z,2.00
2023-05-06T01:16:46.116Z,2.40
2023-05-06T01:19:31.970Z,2.20
2023-05-06T01:21:59.710Z,2.50
2023-05-06T01:24:57.174Z,2.20
2023-05-06T01:27:25.127Z,2.30
2023-05-06T01:29:53.033Z,2.20
2023-05-06T01:32:53.733Z,2.20
2023-05-06T01:36:02.337Z,2.30
2023-05-06T01:38:58.912Z,2.20
2023-05-06T01:41:26.801Z,2.80
2023-05-06T01:43:54.979Z,2.50
2023-05-06T01:46:22.987Z,2.30
2023-05-06T01:48:54.139Z,2.40
2023-05-06T01:51:24.056Z,2.00
2023-05-06T01:53:51.986Z,2.30
2023-05-06T01:56:19.867Z,2.40
2023-05-06T01:58:47.668Z,2.20
2023-05-06T02:01:15.698Z,2.40
2023-05-06T02:03:43.722Z,2.40
2023-05-06T02:06:12.139Z,2.30
2023-05-06T02:08:41.331Z,2.10
2023-05-06T02:11:12.250Z,1.90
2023-05-06T02:13:41.341Z,2.40
2023-05-06T02:16:10.789Z,2.10
2023-05-06T02:18:39.153Z,2.20
2023-05-06T02:21:08.239Z,2.40
2023-05-06T02:23:36.088Z,2.70
2023-05-06T02:26:04.588Z,2.00
2023-05-06T02:28:34.293Z,2.10
2023-05-06T02:31:02.124Z,2.10
2023-05-06T02:33:29.921Z,2.10
2023-05-06T02:35:57.756Z,2.50
2023-05-06T02:38:26.064Z,2.20
2023-05-06T02:40:54.505Z,2.20
2023-05-06T02:43:23.319Z,2.00
2023-05-06T02:45:51.413Z,2.20
2023-05-06T02:48:20.140Z,2.10
2023-05-06T02:50:48.046Z,2.00
2023-05-06T02:53:16.004Z,2.80
2023-05-06T02:55:43.909Z,2.30
2023-05-06T02:58:11.767Z,2.20
2023-05-06T03:00:39.532Z,2.00
2023-05-06T03:03:07.368Z,2.20
2023-05-06T03:05:35.393Z,1.90
2023-05-06T03:08:03.205Z,1.90
2023-05-06T03:10:31.923Z,2.70
2023-05-06T03:13:00.155Z,2.30
2023-05-06T03:15:29.154Z,1.90
2023-05-06T03:17:57.088Z,2.10
2023-05-06T03:20:25.432Z,2.20
2023-05-06T03:22:56.505Z,2.30
2023-05-06T03:25:24.803Z,2.10
2023-05-06T03:27:53.322Z,2.40
2023-05-06T03:30:22.988Z,1.90
2023-05-06T03:32:52.356Z,2.00
2023-05-06T03:35:26.383Z,1.80
2023-05-06T03:37:56.780Z,2.10
2023-05-06T03:40:26.364Z,2.00
2023-05-06T03:42:55.175Z,1.90
2023-05-06T03:45:23.453Z,2.20
2023-05-06T03:47:51.503Z,2.10
2023-05-06T03:50:20.174Z,2.20
2023-05-06T03:52:48.696Z,2.00
2023-05-06T03:55:16.574Z,2.20
2023-05-06T03:57:44.884Z,1.90
2023-05-06T04:00:13.661Z,1.60
2023-05-06T04:02:44.570Z,2.00
2023-05-06T04:05:17.513Z,1.80
2023-05-06T04:07:46.013Z,1.50
2023-05-06T04:10:13.930Z,2.10
2023-05-06T04:12:42.587Z,1.70
2023-05-06T04:15:11.931Z,2.10
2023-05-06T04:17:41.101Z,1.70
2023-05-06T04:20:11.548Z,2.30
2023-05-06T04:22:40.428Z,2.00
2023-05-06T04:25:09.254Z,2.10
2023-05-06T04:27:38.049Z,1.90
2023-05-06T04:30:08.606Z,2.00
2023-05-06T04:32:38.697Z,1.80
2023-05-06T04:35:08.090Z,2.40
2023-05-06T04:37:36.751Z,2.10
2023-05-06T04:40:13.783Z,1.90
2023-05-06T04:42:42.917Z,2.00
2023-05-06T04:45:15.774Z,1.80
2023-05-06T04:47:45.642Z,1.90
2023-05-06T04:50:14.177Z,1.80
2023-05-06T04:52:43.206Z,1.80
2023-05-06T04:55:11.650Z,1.60
2023-05-06T04:57:41.979Z,1.60
2023-05-06T05:00:10.798Z,1.50
2023-05-06T05:02:38.954Z,1.90
2023-05-06T05:05:07.718Z,1.80
2023-05-06T05:07:35.890Z,1.90
2023-05-06T05:10:05.147Z,2.00
2023-05-06T05:12:33.912Z,1.90
2023-05-06T05:15:03.223Z,1.80
2023-05-06T05:17:31.506Z,1.60
2023-05-06T05:19:59.441Z,1.80
2023-05-06T05:22:28.289Z,1.70
2023-05-06T05:24:56.027Z,1.20
2023-05-06T05:27:24.845Z,2.00
2023-05-06T05:29:54.236Z,1.80
2023-05-06T05:32:22.302Z,1.40
2023-05-06T05:34:50.532Z,1.60
2023-05-06T05:37:19.201Z,1.80
2023-05-06T05:39:47.935Z,1.60
2023-05-06T05:42:16.965Z,1.60
2023-05-06T05:44:45.793Z,1.70
2023-05-06T05:47:14.440Z,1.60
2023-05-06T05:49:42.825Z,1.50
2023-05-06T05:52:11.357Z,1.60
2023-05-06T05:54:39.085Z,1.10
2023-05-06T05:57:08.096Z,1.40
2023-05-06T05:59:36.603Z,1.60
2023-05-06T06:02:05.541Z,1.40
2023-05-06T06:04:33.572Z,1.80
2023-05-06T06:07:04.509Z,1.90
2023-05-06T06:09:35.068Z,1.60
2023-05-06T06:12:03.034Z,1.90
2023-05-06T06:14:31.380Z,1.80
2023-05-06T06:16:59.156Z,1.60
2023-05-06T06:19:27.071Z,1.60
2023-05-06T06:21:55.116Z,1.80
2023-05-06T06:24:24.602Z,1.40
2023-05-06T06:26:52.494Z,1.60
2023-05-06T06:29:20.396Z,1.70
2023-05-06T06:31:49.154Z,1.20
2023-05-06T06:34:16.999Z,1.80
2023-05-06T06:36:45.494Z,1.90
2023-05-06T06:39:13.396Z,1.50
2023-05-06T06:41:41.808Z,1.70
2023-05-06T06:44:09.662Z,1.80
2023-05-06T06:46:37.447Z,1.60
2023-05-06T06:49:05.250Z,1.70
2023-05-06T06:51:33.115Z,1.60
2023-05-06T06:54:01.625Z,1.70
2023-05-06T06:56:29.392Z,1.40
2023-05-06T06:58:57.200Z,1.90
2023-05-06T07:01:25.259Z,1.40
2023-05-06T07:03:53.160Z,2.20
2023-05-06T07:06:21.224Z,1.60
2023-05-06T07:08:49.003Z,1.80
2023-05-06T07:11:16.772Z,1.50
2023-05-06T07:13:44.699Z,1.60
2023-05-06T07:16:12.584Z,1.50
2023-05-06T07:18:40.459Z,1.80
2023-05-06T07:21:08.207Z,1.50
2023-05-06T07:23:36.111Z,1.40
2023-05-06T07:26:04.132Z,1.90
2023-05-06T07:28:31.895Z,2.40
2023-05-06T07:30:59.813Z,1.90
2023-05-06T07:33:27.660Z,1.80
2023-05-06T07:35:55.459Z,1.60
2023-05-06T07:38:23.345Z,1.60
2023-05-06T07:40:51.432Z,1.40
2023-05-06T07:43:19.218Z,1.90
2023-05-06T07:45:47.185Z,1.40
2023-05-06T07:48:15.807Z,1.80
2023-05-06T07:50:44.413Z,1.90
2023-05-06T07:53:12.469Z,1.50
2023-05-06T07:55:40.303Z,1.50
2023-05-06T07:58:08.159Z,1.60
2023-05-06T08:00:36.029Z,1.40
2023-05-06T08:03:04.321Z,1.30
2023-05-06T08:05:32.447Z,1.20
2023-05-06T08:08:00.488Z,1.50
2023-05-06T08:10:28.325Z,1.30
2023-05-06T08:12:56.491Z,1.70
2023-05-06T08:15:24.271Z,1.50
2023-05-06T08:17:52.176Z,1.50
2023-05-06T08:20:20.189Z,1.80
2023-05-06T08:22:48.073Z,1.60
2023-05-06T08:25:17.038Z,1.50
2023-05-06T08:27:45.752Z,1.40
2023-05-06T08:30:14.753Z,1.10
2023-05-06T08:32:42.609Z,1.80
2023-05-06T08:35:10.610Z,1.60
2023-05-06T08:37:38.616Z,1.20
2023-05-06T08:40:19.538Z,1.20
2023-05-06T08:42:48.251Z,1.20
2023-05-06T08:45:19.408Z,1.30
2023-05-06T08:47:47.968Z,1.30
2023-05-06T08:50:16.055Z,1.10
2023-05-06T08:52:44.151Z,1.20
2023-05-06T08:55:12.475Z,1.20
2023-05-06T08:57:40.564Z,1.50
2023-05-06T09:00:11.246Z,2.20
2023-05-06T09:02:41.954Z,3.00
2023-05-06T09:05:12.401Z,2.80
2023-05-06T09:07:40.865Z,3.30
2023-05-06T09:10:15.149Z,2.50
2023-05-06T09:12:43.464Z,1.40
2023-05-06T09:15:11.808Z,1.70
2023-05-06T09:17:40.000Z,1.60
2023-05-06T09:20:12.013Z,1.30
2023-05-06T09:22:40.783Z,1.70
2023-05-06T09:25:09.825Z,1.30
2023-05-06T09:27:37.786Z,3.80
2023-05-06T09:30:14.433Z,2.00
2023-05-06T09:32:42.777Z,2.10
2023-05-06T09:35:12.001Z,2.20
2023-05-06T09:37:40.458Z,2.10
2023-05-06T09:40:09.441Z,2.10
2023-05-06T09:42:37.209Z,1.50
2023-05-06T09:45:05.609Z,1.90
2023-05-06T09:47:34.673Z,1.80
2023-05-06T09:50:04.026Z,1.40
2023-05-06T09:52:31.917Z,1.50
2023-05-06T09:54:59.723Z,1.60
2023-05-06T09:57:30.910Z,1.60
2023-05-06T09:59:59.674Z,1.60
2023-05-06T10:02:28.380Z,1.80
2023-05-06T10:04:57.698Z,1.50
2023-05-06T10:07:28.881Z,1.60
2023-05-06T10:09:57.234Z,1.50
2023-05-06T10:12:26.018Z,1.80
2023-05-06T10:14:54.486Z,2.00
2023-05-06T10:17:26.235Z,1.70
2023-05-06T10:19:59.814Z,1.40
2023-05-06T10:23:20.817Z,2.50
2023-05-06T10:25:51.980Z,2.20
2023-05-06T10:28:26.416Z,2.00
2023-05-06T10:30:59.727Z,2.30
2023-05-06T10:33:27.629Z,2.10
2023-05-06T10:36:03.650Z,3.00
2023-05-06T10:38:34.992Z,3.40
2023-05-06T10:41:02.982Z,2.60
2023-05-06T10:43:32.646Z,3.40
2023-05-06T10:46:05.151Z,2.50
2023-05-06T10:48:33.279Z,2.60
2023-05-06T10:51:16.693Z,3.00
2023-05-06T10:54:07.976Z,4.60
2023-05-06T10:56:38.104Z,2.70
2023-05-06T10:59:08.426Z,2.70
2023-05-06T11:01:37.960Z,3.10
2023-05-06T11:04:14.111Z,2.30
2023-05-06T11:06:44.779Z,2.70
2023-05-06T11:09:17.411Z,2.00
2023-05-06T11:11:54.562Z,1.80
2023-05-06T11:14:30.773Z,1.70
2023-05-06T11:16:59.789Z,2.60
2023-05-06T11:19:36.611Z,2.10
2023-05-06T11:22:06.467Z,1.70
2023-05-06T11:24:43.819Z,1.90
2023-05-06T11:27:11.711Z,2.10
2023-05-06T11:29:39.627Z,2.30
2023-05-06T11:32:17.731Z,2.40
2023-05-06T11:34:45.600Z,2.00
2023-05-06T11:37:13.350Z,1.70
2023-05-06T11:39:48.756Z,2.30
2023-05-06T11:42:24.805Z,2.90
2023-05-06T11:44:55.980Z,1.80
2023-05-06T11:47:23.910Z,1.90
2023-05-06T11:49:54.377Z,2.10
2023-05-06T11:52:22.276Z,2.10
2023-05-06T11:54:52.293Z,2.10
2023-05-06T11:57:20.305Z,2.10
2023-05-06T11:59:53.724Z,2.00
2023-05-06T12:02:21.613Z,1.60
2023-05-06T12:04:50.310Z,2.80
2023-05-06T12:07:18.267Z,2.10
2023-05-06T12:09:47.740Z,2.10
2023-05-06T12:12:17.998Z,2.70
2023-05-06T12:14:45.780Z,2.20
2023-05-06T12:17:13.673Z,2.40
2023-05-06T12:19:41.470Z,2.20
2023-05-06T12:22:24.777Z,2.50
2023-05-06T12:24:53.039Z,2.90
2023-05-06T12:27:31.967Z,4.10
2023-05-06T12:30:00.659Z,3.30
2023-05-06T12:32:28.678Z,3.40
2023-05-06T12:34:56.595Z,2.50
2023-05-06T12:37:29.183Z,2.80
2023-05-06T12:39:59.059Z,2.80
2023-05-06T12:42:28.038Z,3.10
2023-05-06T12:44:56.777Z,3.40
2023-05-06T12:47:25.717Z,3.40
2023-05-06T12:49:55.864Z,6.80
2023-05-06T12:52:25.680Z,5.30
2023-05-06T12:54:53.433Z,8.10
2023-05-06T12:57:21.706Z,8.10
2023-05-06T12:59:49.689Z,6.60
2023-05-06T13:02:17.844Z,7.40
2023-05-06T13:04:47.161Z,4.60
2023-05-06T13:07:15.813Z,5.50
2023-05-06T13:09:44.822Z,5.10
2023-05-06T13:12:13.376Z,4.10
2023-05-06T13:14:41.731Z,3.10
2023-05-06T13:17:09.846Z,3.30
2023-05-06T13:19:38.459Z,3.10
2023-05-06T13:22:06.889Z,3.40
2023-05-06T13:24:34.632Z,2.90
2023-05-06T13:27:02.553Z,3.60
2023-05-06T13:29:30.542Z,5.50
2023-05-06T13:31:58.649Z,5.50
2023-05-06T13:34:26.840Z,4.40
2023-05-06T13:36:54.899Z,3.70
2023-05-06T13:39:23.447Z,3.40
2023-05-06T13:41:51.456Z,2.80
2023-05-06T13:44:20.086Z,3.20
2023-05-06T13:46:48.235Z,3.70
2023-05-06T13:49:16.544Z,3.30
2023-05-06T13:51:44.462Z,2.90
2023-05-06T13:54:12.357Z,2.90
2023-05-06T13:56:40.276Z,3.00
2023-05-06T13:59:10.295Z,3.20
2023-05-06T14:01:38.655Z,3.30
2023-05-06T14:04:06.518Z,2.80
2023-05-06T14:06:34.326Z,3.00
2023-05-06T14:09:02.124Z,2.80
2023-05-06T14:11:29.880Z,2.70
2023-05-06T14:13:57.813Z,3.20
2023-05-06T14:16:25.825Z,3.10
2023-05-06T14:18:53.717Z,3.00
2023-05-06T14:21:22.127Z,2.60
2023-05-06T14:23:49.890Z,3.00
2023-05-06T14:26:17.767Z,3.10
2023-05-06T14:28:45.569Z,2.90
2023-05-06T14:31:13.473Z,2.50
2023-05-06T14:33:41.230Z,2.60
2023-05-06T14:36:09.321Z,3.10
2023-05-06T14:38:37.173Z,2.70
2023-05-06T14:41:05.076Z,2.80
2023-05-06T14:43:32.853Z,2.70
2023-05-06T14:46:01.137Z,2.60
2023-05-06T14:48:29.075Z,2.80
2023-05-06T14:50:57.116Z,2.70
2023-05-06T14:53:24.966Z,2.50
2023-05-06T14:55:52.758Z,2.70
2023-05-06T14:58:20.486Z,2.80
2023-05-06T15:00:48.222Z,2.70
2023-05-06T15:03:15.946Z,2.90
2023-05-06T15:05:43.742Z,2.90
2023-05-06T15:08:11.515Z,2.60
2023-05-06T15:10:40.089Z,2.80
2023-05-06T15:13:08.205Z,2.80
2023-05-06T15:15:36.032Z,2.60
2023-05-06T15:18:04.079Z,3.10
2023-05-06T15:20:31.852Z,3.60
2023-05-06T15:22:59.801Z,3.30
2023-05-06T15:25:35.692Z,3.10
2023-05-06T15:28:05.221Z,2.90
2023-05-06T15:30:33.209Z,2.90
2023-05-06T15:33:01.748Z,3.30
2023-05-06T15:35:31.032Z,2.60
2023-05-06T15:37:59.252Z,2.90
2023-05-06T15:40:27.184Z,2.90
2023-05-06T15:42:55.307Z,3.00
2023-05-06T15:45:23.214Z,3.20
2023-05-06T15:47:51.079Z,3.10
2023-05-06T15:50:32.030Z,3.50
2023-05-06T15:53:02.653Z,3.40
2023-05-06T15:55:35.237Z,3.70
2023-05-06T15:58:11.658Z,3.20
2023-05-06T16:00:39.625Z,3.30
2023-05-06T16:03:10.878Z,3.30
2023-05-06T16:05:40.110Z,3.60
2023-05-06T16:08:07.903Z,3.00
2023-05-06T16:10:35.718Z,3.20
2023-05-06T16:13:03.664Z,4.20
2023-05-06T16:15:31.600Z,3.70
2023-05-06T16:17:59.493Z,4.00
2023-05-06T16:20:27.286Z,3.80
2023-05-06T16:22:55.081Z,3.60
2023-05-06T16:25:22.920Z,4.50
2023-05-06T16:27:51.090Z,3.80
2023-05-06T16:30:19.037Z,3.50
2023-05-06T16:32:46.962Z,3.40
2023-05-06T16:35:16.596Z,3.00
2023-05-06T16:37:44.882Z,3.50
2023-05-06T16:40:14.602Z,4.30
2023-05-06T16:42:42.504Z,3.90
2023-05-06T16:45:11.608Z,4.60
2023-05-06T16:47:39.511Z,4.30
2023-05-06T16:50:07.843Z,4.30
2023-05-06T16:52:35.724Z,4.00
2023-05-06T16:55:03.735Z,3.70
2023-05-06T16:57:31.710Z,4.00
2023-05-06T17:00:00.298Z,3.40
2023-05-06T17:02:28.849Z,3.90
2023-05-06T17:04:57.356Z,3.80
2023-05-06T17:07:25.206Z,4.10
2023-05-06T17:09:53.037Z,3.50
2023-05-06T17:12:23.801Z,3.90
2023-05-06T17:14:51.697Z,4.10
2023-05-06T17:17:21.742Z,3.50
2023-05-06T17:19:49.728Z,3.00
2023-05-06T17:22:17.594Z,3.30
2023-05-06T17:24:45.927Z,3.50
2023-05-06T17:27:13.851Z,3.30
2023-05-06T17:29:41.782Z,3.50
2023-05-06T17:32:09.795Z,3.40
2023-05-06T17:34:38.048Z,3.40
2023-05-06T17:37:06.300Z,4.20
2023-05-06T17:39:34.346Z,4.00
2023-05-06T17:42:02.981Z,4.30
2023-05-06T17:44:31.688Z,4.10
2023-05-06T17:46:59.655Z,3.90
2023-05-06T17:49:27.763Z,3.60
2023-05-06T17:51:57.313Z,4.20
2023-05-06T17:54:26.716Z,3.40
2023-05-06T17:56:54.600Z,4.00
2023-05-06T17:59:25.621Z,3.70
2023-05-06T18:01:54.026Z,4.50
2023-05-06T18:04:21.818Z,3.60
2023-05-06T18:06:49.614Z,4.10
2023-05-06T18:09:17.647Z,4.00
2023-05-06T18:11:46.216Z,3.70
2023-05-06T18:14:14.960Z,3.70
2023-05-06T18:16:42.936Z,4.10
2023-05-06T18:19:10.718Z,3.60
2023-05-06T18:21:39.212Z,3.50
2023-05-06T18:24:15.864Z,4.20
2023-05-06T18:26:46.062Z,4.10
2023-05-06T18:29:14.418Z,4.10
2023-05-06T18:31:42.673Z,4.00
2023-05-06T18:34:10.638Z,3.00
2023-05-06T18:36:38.952Z,3.80
2023-05-06T18:39:07.181Z,3.40
2023-05-06T18:41:35.239Z,4.10
2023-05-06T18:44:04.242Z,3.50
2023-05-06T18:46:32.141Z,3.70
2023-05-06T18:49:01.069Z,3.90
2023-05-06T18:51:28.967Z,3.70
2023-05-06T18:53:56.941Z,3.80
2023-05-06T18:56:24.739Z,3.70
2023-05-06T18:58:52.886Z,3.40
2023-05-06T19:01:21.160Z,3.90
2023-05-06T19:03:49.164Z,4.50
2023-05-06T19:06:16.999Z,3.20
2023-05-06T19:08:45.505Z,4.10
2023-05-06T19:11:16.958Z,3.50
2023-05-06T19:13:46.281Z,3.20
2023-05-06T19:16:14.324Z,3.90
2023-05-06T19:18:42.142Z,3.40
2023-05-06T19:21:11.288Z,3.20
2023-05-06T19:23:39.175Z,3.40
2023-05-06T19:26:07.333Z,3.10
2023-05-06T19:28:35.317Z,3.30
2023-05-06T19:31:10.388Z,3.30
2023-05-06T19:33:38.949Z,3.00
2023-05-06T19:36:07.051Z,3.10
2023-05-06T19:38:35.169Z,3.30
2023-05-06T19:41:03.046Z,3.10
2023-05-06T19:43:31.070Z,2.20
2023-05-06T19:45:58.877Z,2.90
2023-05-06T19:48:26.709Z,4.10
2023-05-06T19:50:54.479Z,2.80
2023-05-06T19:53:24.095Z,3.00
2023-05-06T19:55:53.741Z,3.10
2023-05-06T19:58:21.932Z,3.30
2023-05-06T20:00:49.762Z,2.70
2023-05-06T20:03:18.163Z,2.50
2023-05-06T20:05:46.137Z,3.10
2023-05-06T20:08:14.094Z,2.80
2023-05-06T20:10:42.009Z,2.60
2023-05-06T20:13:12.059Z,2.40
2023-05-06T20:15:39.997Z,2.10
2023-05-06T20:18:07.998Z,2.20
2023-05-06T20:20:36.143Z,2.20
2023-05-06T20:23:04.085Z,2.10
2023-05-06T20:25:32.331Z,2.30
2023-05-06T20:28:00.212Z,2.50
2023-05-06T20:30:28.144Z,2.50
2023-05-06T20:32:56.516Z,2.60
2023-05-06T20:35:25.006Z,2.50
2023-05-06T20:37:54.669Z,2.10
2023-05-06T20:40:22.740Z,2.20
2023-05-06T20:42:50.986Z,2.30
2023-05-06T20:45:19.018Z,2.60
2023-05-06T20:47:46.844Z,2.30
2023-05-06T20:50:17.408Z,2.40
2023-05-06T20:52:46.492Z,2.00
2023-05-06T20:55:15.274Z,2.60
2023-05-06T20:57:44.123Z,2.10
2023-05-06T21:00:12.778Z,1.80
2023-05-06T21:02:42.190Z,2.40
2023-05-06T21:05:10.586Z,2.40
2023-05-06T21:07:38.802Z,2.30
2023-05-06T21:10:07.311Z,2.50
2023-05-06T21:12:35.385Z,2.40
2023-05-06T21:15:03.833Z,2.10
2023-05-06T21:17:32.132Z,2.30
2023-05-06T21:20:00.131Z,1.90
2023-05-06T21:22:28.004Z,2.10
2023-05-06T21:24:56.132Z,2.10
2023-05-06T21:27:23.993Z,1.90
2023-05-06T21:29:51.857Z,2.10
2023-05-06T21:32:19.900Z,1.60
2023-05-06T21:34:47.797Z,2.00
2023-05-06T21:37:15.948Z,1.90
2023-05-06T21:39:43.688Z,2.20
2023-05-06T21:42:11.427Z,2.20
2023-05-06T21:44:39.204Z,1.80
2023-05-06T21:47:07.097Z,2.00
2023-05-06T21:49:34.892Z,1.90
2023-05-06T21:52:03.487Z,2.00
2023-05-06T21:54:31.671Z,1.80
2023-05-06T21:56:59.644Z,2.10
2023-05-06T21:59:27.442Z,1.80
2023-05-06T22:01:55.395Z,1.40
2023-05-06T22:04:23.386Z,1.80
2023-05-06T22:06:51.187Z,1.70
2023-05-06T22:09:20.937Z,1.60
2023-05-06T22:11:48.948Z,1.80
2023-05-06T22:14:18.197Z,1.90
2023-05-06T22:16:47.969Z,1.60
2023-05-06T22:19:15.846Z,1.90
2023-05-06T22:21:43.732Z,1.90
2023-05-06T22:24:11.620Z,2.00
2023-05-06T22:26:40.288Z,2.00
2023-05-06T22:29:08.236Z,1.50
2023-05-06T22:31:36.184Z,1.80
2023-05-06T22:34:04.800Z,1.90
2023-05-06T22:36:33.769Z,1.50
2023-05-06T22:39:01.778Z,1.70
2023-05-06T22:41:30.776Z,1.60
2023-05-06T22:43:59.854Z,1.80
2023-05-06T22:46:29.162Z,1.40
2023-05-06T22:48:58.056Z,1.50
2023-05-06T22:51:25.935Z,1.60
2023-05-06T22:53:53.788Z,1.40
2023-05-06T22:56:21.674Z,1.50
2023-05-06T22:58:49.556Z,1.30
2023-05-06T23:01:18.149Z,2.00
2023-05-06T23:03:46.009Z,1.50
2023-05-06T23:06:13.808Z,1.90
2023-05-06T23:08:41.560Z,1.50
2023-05-06T23:11:09.450Z,1.40
2023-05-06T23:13:37.300Z,1.40
2023-05-06T23:16:07.805Z,1.70
2023-05-06T23:18:36.625Z,1.50
2023-05-06T23:21:04.659Z,1.30
2023-05-06T23:23:32.768Z,1.20
2023-05-06T23:26:00.576Z,1.10
2023-05-06T23:28:28.374Z,1.20
2023-05-06T23:30:56.314Z,1.40
2023-05-06T23:33:24.337Z,1.50
2023-05-06T23:35:52.192Z,1.70
2023-05-06T23:38:20.168Z,1.20
2023-05-06T23:40:49.261Z,1.20
2023-05-06T23:43:17.215Z,1.30
2023-05-06T23:45:44.995Z,1.40
2023-05-06T23:48:12.850Z,1.30
2023-05-06T23:50:40.708Z,1.50
2023-05-06T23:53:08.630Z,1.60
2023-05-06T23:55:36.547Z,0.90
2023-05-06T23:58:04.382Z,1.40
