createdAt,value
2019-05-10T00:36:32.462Z,7.30
2019-05-10T00:37:33.599Z,7.80
2019-05-10T00:38:32.493Z,8.70
2019-05-10T00:39:32.526Z,6.20
2019-05-10T00:40:32.529Z,8.80
2019-05-10T00:41:32.582Z,8.70
2019-05-10T00:42:32.548Z,6.00
2019-05-10T02:16:06.309Z,10.00
2019-05-10T12:09:52.611Z,7.00
2019-05-10T12:10:52.995Z,6.60
2019-05-10T12:11:51.788Z,6.70
2019-05-10T12:13:01.664Z,6.70
2019-05-10T12:13:46.717Z,12.30
2019-05-10T12:14:46.884Z,7.20
2019-05-10T12:15:46.767Z,6.10
2019-05-10T12:16:48.307Z,5.80
2019-05-10T12:17:49.811Z,6.50
2019-05-10T12:19:01.206Z,6.00
2019-05-10T12:19:50.492Z,6.00
2019-05-10T12:20:54.795Z,7.20
2019-05-10T12:21:46.779Z,5.40
2019-05-10T12:22:47.689Z,5.60
2019-05-10T12:25:14.130Z,6.00
2019-05-10T12:26:18.916Z,5.70
2019-05-10T12:26:33.846Z,5.80
2019-05-10T12:27:12.988Z,6.70
2019-05-10T12:27:49.189Z,5.40
2019-05-10T12:28:47.468Z,5.00
2019-05-10T12:29:51.840Z,5.20
2019-05-10T12:30:47.456Z,4.90
2019-05-10T12:31:52.146Z,4.50
2019-05-10T12:32:55.859Z,4.90
2019-05-10T12:33:46.308Z,5.40
2019-05-10T12:34:50.452Z,6.00
2019-05-10T12:35:47.344Z,5.30
2019-05-10T12:36:46.337Z,6.70
2019-05-10T12:37:51.405Z,5.40
2019-05-10T12:38:45.868Z,6.30
2019-05-10T12:39:45.837Z,6.30
2019-05-10T12:40:46.058Z,5.80
2019-05-10T12:41:49.643Z,6.30
2019-05-10T12:42:47.055Z,5.90
2019-05-10T12:43:48.548Z,5.90
2019-05-10T12:44:47.928Z,6.30
2019-05-10T12:45:46.038Z,8.60
2019-05-10T12:46:46.103Z,6.20
2019-05-10T12:47:47.002Z,7.20
2019-05-10T12:48:46.027Z,6.80
2019-05-10T12:49:46.099Z,7.60
2019-05-10T12:50:46.096Z,6.90
2019-05-10T12:51:46.086Z,6.10
2019-05-10T12:52:50.516Z,6.60
2019-05-10T12:53:49.228Z,7.40
2019-05-10T12:54:46.152Z,7.20
2019-05-10T12:55:46.348Z,7.20
2019-05-10T12:56:46.341Z,7.30
2019-05-10T12:57:46.253Z,7.90
2019-05-10T12:58:56.328Z,7.10
2019-05-10T12:59:46.373Z,7.30
2019-05-10T13:00:51.654Z,6.70
2019-05-10T13:01:46.292Z,7.00
2019-05-10T13:02:51.079Z,6.60
2019-05-10T13:03:46.379Z,7.20
2019-05-10T13:04:46.990Z,6.80
2019-05-10T13:05:52.358Z,6.90
2019-05-10T13:06:46.660Z,7.70
2019-05-10T13:07:48.217Z,9.00
2019-05-10T13:08:46.494Z,8.10
2019-05-10T13:09:49.637Z,9.30
2019-05-10T13:10:49.787Z,9.10
2019-05-10T13:11:46.613Z,8.70
2019-05-10T13:12:47.406Z,7.40
2019-05-10T13:13:46.598Z,6.80
2019-05-10T13:14:51.906Z,7.30
2019-05-10T13:15:46.619Z,7.10
2019-05-10T13:16:46.642Z,7.60
2019-05-10T13:17:50.468Z,10.60
2019-05-10T13:18:52.346Z,12.40
2019-05-10T13:19:46.652Z,13.00
2019-05-10T13:20:46.676Z,9.20
2019-05-10T13:21:46.694Z,8.70
2019-05-10T13:22:47.342Z,7.70
2019-05-10T13:23:46.750Z,6.60
2019-05-10T13:24:46.851Z,6.40
2019-05-10T13:25:46.856Z,7.00
2019-05-10T13:26:46.910Z,9.00
2019-05-10T13:27:46.879Z,10.00
2019-05-10T13:28:46.916Z,8.50
2019-05-10T13:29:52.808Z,8.10
2019-05-10T13:30:46.929Z,6.90
2019-05-10T13:31:46.925Z,8.60
2019-05-10T13:32:52.654Z,13.00
2019-05-10T13:33:47.117Z,7.30
2019-05-10T13:34:47.915Z,11.00
2019-05-10T13:35:50.655Z,7.30
2019-05-10T13:36:47.428Z,10.30
2019-05-10T13:38:49.225Z,8.80
2019-05-10T13:39:47.504Z,8.60
2019-05-10T13:40:48.659Z,7.90
2019-05-10T13:41:51.110Z,7.70
2019-05-10T13:42:48.375Z,9.20
2019-05-10T13:43:47.955Z,8.20
2019-05-10T13:44:47.528Z,8.70
2019-05-10T13:45:48.314Z,10.60
2019-05-10T13:46:47.257Z,10.50
2019-05-10T13:47:47.183Z,8.40
2019-05-10T13:48:47.215Z,8.60
2019-05-10T13:49:48.886Z,11.10
2019-05-10T13:50:47.305Z,9.10
2019-05-10T13:51:47.242Z,8.60
2019-05-10T13:52:47.390Z,9.10
2019-05-10T13:53:47.332Z,9.10
2019-05-10T13:54:47.303Z,9.20
2019-05-10T13:55:47.316Z,10.00
2019-05-10T13:56:52.242Z,9.20
2019-05-10T13:57:47.449Z,9.00
2019-05-10T13:58:47.381Z,9.20
2019-05-10T13:59:49.065Z,8.20
2019-05-10T14:00:47.500Z,8.40
2019-05-10T14:01:49.564Z,8.40
2019-05-10T14:02:47.559Z,7.30
2019-05-10T14:03:53.995Z,7.90
2019-05-10T14:04:47.500Z,7.60
2019-05-10T14:05:47.513Z,8.70
2019-05-10T14:06:47.670Z,9.30
2019-05-10T14:07:51.831Z,7.40
2019-05-10T14:08:48.807Z,7.60
2019-05-10T14:09:47.599Z,7.50
2019-05-10T14:10:49.677Z,9.20
2019-05-10T14:11:47.628Z,9.50
2019-05-10T14:12:47.722Z,7.70
2019-05-10T14:13:47.685Z,8.60
2019-05-10T14:14:47.689Z,7.80
2019-05-10T14:15:47.705Z,8.90
2019-05-10T14:16:47.796Z,8.70
2019-05-10T14:17:47.819Z,6.80
2019-05-10T14:18:47.766Z,7.80
2019-05-10T14:19:47.786Z,9.10
2019-05-10T14:20:47.832Z,8.70
2019-05-10T14:21:47.875Z,7.90
2019-05-10T14:22:55.991Z,8.40
2019-05-10T14:23:47.875Z,8.60
2019-05-10T14:24:53.267Z,6.70
2019-05-10T14:25:47.980Z,7.10
2019-05-10T14:26:51.541Z,6.90
2019-05-10T14:27:47.940Z,5.90
2019-05-10T14:28:53.167Z,6.50
2019-05-10T14:29:48.004Z,5.80
2019-05-10T14:30:56.643Z,6.60
2019-05-10T14:31:48.063Z,6.20
2019-05-10T14:32:48.129Z,7.00
2019-05-10T14:34:14.053Z,7.70
2019-05-10T14:34:48.221Z,5.90
2019-05-10T14:35:48.249Z,6.40
2019-05-10T14:36:48.120Z,6.20
2019-05-10T14:37:48.438Z,5.60
2019-05-10T14:38:53.896Z,5.60
2019-05-10T14:39:48.265Z,6.30
2019-05-10T14:40:48.227Z,5.70
2019-05-10T14:41:51.049Z,6.50
2019-05-10T14:42:48.259Z,6.20
2019-05-10T14:43:48.336Z,6.30
2019-05-10T14:44:48.343Z,6.40
2019-05-10T14:45:48.370Z,8.00
2019-05-10T14:46:48.371Z,5.90
2019-05-10T14:47:50.619Z,7.30
2019-05-10T14:48:48.475Z,7.00
2019-05-10T14:49:48.743Z,7.00
2019-05-10T14:50:48.398Z,6.90
2019-05-10T14:51:58.253Z,8.40
2019-05-10T14:52:48.565Z,6.90
2019-05-10T14:53:48.466Z,6.00
2019-05-10T14:54:49.965Z,5.70
2019-05-10T14:55:48.496Z,5.80
2019-05-10T14:56:48.515Z,6.10
2019-05-10T14:57:48.568Z,6.30
2019-05-10T14:58:48.580Z,5.70
2019-05-10T14:59:48.589Z,7.30
2019-05-10T15:00:48.598Z,6.80
2019-05-10T15:01:48.621Z,8.00
2019-05-10T15:02:48.639Z,7.80
2019-05-10T15:03:48.651Z,7.40
2019-05-10T15:04:48.733Z,6.70
2019-05-10T15:05:54.050Z,7.00
2019-05-10T15:06:48.728Z,6.50
2019-05-10T15:07:51.074Z,7.00
2019-05-10T15:08:48.772Z,9.70
2019-05-10T15:09:48.771Z,6.80
2019-05-10T15:10:48.793Z,8.10
2019-05-10T15:11:48.873Z,6.60
2019-05-10T15:12:48.826Z,8.40
2019-05-10T15:13:48.933Z,8.60
2019-05-10T15:14:48.865Z,8.90
2019-05-10T15:15:48.891Z,7.90
2019-05-10T15:16:48.936Z,9.30
2019-05-10T15:17:55.144Z,8.80
2019-05-10T15:18:49.103Z,8.80
2019-05-10T15:19:57.898Z,9.30
2019-05-10T15:20:49.019Z,9.80
2019-05-10T15:21:49.026Z,9.80
2019-05-10T15:22:49.016Z,9.00
2019-05-10T15:23:49.037Z,9.70
2019-05-10T15:24:49.135Z,9.30
2019-05-10T15:25:57.026Z,10.90
2019-05-10T15:26:49.095Z,8.60
2019-05-10T15:27:49.179Z,10.20
2019-05-10T15:28:49.145Z,7.90
2019-05-10T15:29:49.160Z,8.60
2019-05-10T15:30:52.372Z,8.00
2019-05-10T15:31:49.189Z,8.10
2019-05-10T15:32:49.254Z,8.40
2019-05-10T15:33:49.224Z,8.20
2019-05-10T15:35:05.618Z,10.50
2019-05-10T15:35:51.873Z,14.10
2019-05-10T15:36:49.279Z,11.10
2019-05-10T15:37:49.297Z,7.70
2019-05-10T15:38:52.044Z,7.00
2019-05-10T15:39:49.328Z,11.70
2019-05-10T15:40:49.356Z,7.10
2019-05-10T15:41:53.630Z,9.10
2019-05-10T15:42:49.388Z,12.00
2019-05-10T15:43:53.603Z,7.40
2019-05-10T15:44:49.431Z,10.40
2019-05-10T15:45:52.661Z,7.20
2019-05-10T15:46:49.469Z,7.50
2019-05-10T15:47:51.626Z,7.00
2019-05-10T15:48:49.526Z,8.80
2019-05-10T15:49:49.529Z,6.30
2019-05-10T15:50:49.526Z,6.30
2019-05-10T15:51:56.933Z,6.80
2019-05-10T15:52:49.571Z,9.60
2019-05-10T15:53:49.605Z,8.20
2019-05-10T15:54:49.627Z,5.70
2019-05-10T15:55:49.651Z,5.50
2019-05-10T15:56:49.663Z,5.60
2019-05-10T15:57:51.689Z,9.90
2019-05-10T15:58:49.810Z,7.00
2019-05-10T15:59:50.668Z,6.60
2019-05-10T16:00:49.727Z,5.90
2019-05-10T16:01:49.717Z,6.20
2019-05-10T16:02:53.046Z,13.10
2019-05-10T16:03:49.824Z,7.90
2019-05-10T16:04:49.775Z,5.80
2019-05-10T16:06:00.347Z,6.20
2019-05-10T16:06:49.801Z,6.20
2019-05-10T16:07:51.620Z,5.30
2019-05-10T16:08:49.838Z,5.40
2019-05-10T16:09:54.419Z,6.20
2019-05-10T16:10:49.884Z,7.70
2019-05-10T16:11:49.968Z,6.60
2019-05-10T16:12:49.978Z,6.30
2019-05-10T16:13:54.665Z,6.40
2019-05-10T16:14:49.940Z,5.70
2019-05-10T16:15:51.645Z,5.40
2019-05-10T16:16:50.000Z,5.70
2019-05-10T16:17:53.814Z,5.90
2019-05-10T16:18:50.052Z,6.70
2019-05-10T16:19:50.366Z,5.90
2019-05-10T16:20:50.055Z,6.00
2019-05-10T16:21:52.204Z,5.70
2019-05-10T16:22:50.079Z,6.10
2019-05-10T16:23:50.167Z,6.20
2019-05-10T16:24:50.178Z,6.00
2019-05-10T16:25:50.137Z,6.20
2019-05-10T16:26:54.611Z,5.30
2019-05-10T16:27:50.287Z,5.40
2019-05-10T16:28:53.106Z,6.10
2019-05-10T16:29:50.238Z,6.90
2019-05-10T16:30:50.277Z,5.80
2019-05-10T16:31:50.335Z,5.80
2019-05-10T16:32:50.300Z,6.60
2019-05-10T16:33:53.535Z,5.80
2019-05-10T16:34:50.423Z,5.80
2019-05-10T16:35:52.040Z,5.60
2019-05-10T16:36:50.344Z,6.70
2019-05-10T16:37:50.415Z,6.50
2019-05-10T16:38:50.397Z,6.30
2019-05-10T16:39:50.455Z,7.50
2019-05-10T16:40:58.311Z,5.60
2019-05-10T16:41:50.481Z,6.00
2019-05-10T16:42:50.501Z,6.40
2019-05-10T16:43:51.807Z,6.20
2019-05-10T16:44:50.607Z,7.30
2019-05-10T16:45:50.813Z,5.80
2019-05-10T16:46:50.659Z,7.00
2019-05-10T16:47:50.661Z,6.60
2019-05-10T16:48:50.692Z,7.40
2019-05-10T16:49:53.222Z,8.70
2019-05-10T16:50:50.666Z,6.90
2019-05-10T16:51:50.743Z,7.00
2019-05-10T16:52:50.701Z,7.00
2019-05-10T16:53:50.783Z,8.40
2019-05-10T16:54:50.772Z,6.80
2019-05-10T16:55:50.701Z,9.10
2019-05-10T16:56:51.526Z,7.20
2019-05-10T16:57:51.596Z,7.70
2019-05-10T16:58:53.084Z,6.90
2019-05-10T16:59:50.845Z,6.90
2019-05-10T17:00:50.761Z,7.10
2019-05-10T17:01:50.817Z,7.10
2019-05-10T17:02:50.890Z,7.20
2019-05-10T17:04:00.068Z,7.10
2019-05-10T17:04:50.924Z,6.70
2019-05-10T17:05:53.929Z,7.30
2019-05-10T17:06:50.940Z,7.80
2019-05-10T17:07:53.697Z,7.50
2019-05-10T17:08:50.895Z,6.70
2019-05-10T17:09:54.693Z,7.80
2019-05-10T17:10:50.951Z,7.90
2019-05-10T17:11:51.037Z,8.60
2019-05-10T17:12:52.044Z,8.50
2019-05-10T17:13:51.086Z,9.40
2019-05-10T17:14:56.359Z,7.10
2019-05-10T17:15:52.183Z,8.90
2019-05-10T17:16:58.553Z,7.70
2019-05-10T17:17:51.232Z,8.20
2019-05-10T17:18:55.277Z,9.50
2019-05-10T17:19:51.159Z,8.50
2019-05-10T17:20:52.470Z,7.70
2019-05-10T17:21:51.127Z,7.80
2019-05-10T17:22:51.249Z,8.40
2019-05-10T17:23:51.327Z,8.90
2019-05-10T17:24:51.260Z,7.90
2019-05-10T17:25:51.195Z,7.90
2019-05-10T17:26:51.427Z,8.70
2019-05-10T17:27:57.392Z,9.30
2019-05-10T17:28:51.371Z,8.40
2019-05-10T17:29:51.380Z,7.90
2019-05-10T17:30:51.305Z,8.10
2019-05-10T17:31:51.302Z,8.30
2019-05-10T17:32:51.307Z,8.00
2019-05-10T17:33:51.325Z,8.40
2019-05-10T17:34:51.421Z,8.80
2019-05-10T17:35:51.440Z,8.50
2019-05-10T17:36:57.081Z,8.70
2019-05-10T17:37:53.078Z,9.30
2019-05-10T17:38:53.500Z,10.70
2019-05-10T17:39:53.722Z,9.60
2019-05-10T17:40:51.479Z,9.20
2019-05-10T17:41:51.463Z,8.90
2019-05-10T17:42:51.756Z,9.80
2019-05-10T17:43:51.528Z,9.00
2019-05-10T17:44:55.273Z,9.10
2019-05-10T17:45:51.572Z,9.40
2019-05-10T17:46:55.502Z,9.60
2019-05-10T17:47:51.556Z,8.90
2019-05-10T17:48:51.660Z,9.40
2019-05-10T17:49:51.650Z,11.50
2019-05-10T17:50:51.660Z,10.00
2019-05-10T17:51:51.643Z,9.40
2019-05-10T17:52:51.655Z,10.00
2019-05-10T17:53:55.056Z,9.20
2019-05-10T17:54:51.690Z,11.40
2019-05-10T17:55:55.584Z,10.40
2019-05-10T17:56:51.743Z,10.30
2019-05-10T17:57:54.839Z,10.80
2019-05-10T17:58:51.757Z,10.30
2019-05-10T17:59:53.110Z,11.10
2019-05-10T18:00:51.777Z,11.20
2019-05-10T18:01:51.856Z,11.00
2019-05-10T18:02:51.812Z,9.80
2019-05-10T18:03:51.827Z,10.90
2019-05-10T18:04:51.881Z,10.50
2019-05-10T18:05:53.459Z,11.30
2019-05-10T18:06:51.875Z,10.90
2019-05-10T18:07:51.890Z,11.20
2019-05-10T18:08:51.903Z,10.40
