createdAt,value
2022-10-29T00:00:03.180Z,67.37
2022-10-29T00:00:16.356Z,67.20
2022-10-29T00:00:29.242Z,67.15
2022-10-29T00:01:01.966Z,67.23
2022-10-29T00:01:14.850Z,67.29
2022-10-29T00:01:44.111Z,67.32
2022-10-29T00:01:57.330Z,67.23
2022-10-29T00:02:10.212Z,67.35
2022-10-29T00:02:23.504Z,67.27
2022-10-29T00:02:36.411Z,67.35
2022-10-29T00:02:49.827Z,67.56
2022-10-29T00:03:02.807Z,67.61
2022-10-29T00:03:36.206Z,67.66
2022-10-29T00:03:49.455Z,67.58
2022-10-29T00:04:02.283Z,67.55
2022-10-29T00:04:35.017Z,67.52
2022-10-29T00:04:47.885Z,67.50
2022-10-29T00:05:00.656Z,67.44
2022-10-29T00:05:13.462Z,67.47
2022-10-29T00:05:26.263Z,67.38
2022-10-29T00:05:39.124Z,67.32
2022-10-29T00:05:56.248Z,67.25
2022-10-29T00:06:11.032Z,67.54
2022-10-29T00:06:23.912Z,67.49
2022-10-29T00:06:37.238Z,67.64
2022-10-29T00:07:09.910Z,67.46
2022-10-29T00:07:22.743Z,67.27
2022-10-29T00:07:35.550Z,67.22
2022-10-29T00:07:48.423Z,67.31
2022-10-29T00:08:01.644Z,67.21
2022-10-29T00:08:14.437Z,67.23
2022-10-29T00:08:27.632Z,67.22
2022-10-29T00:08:40.761Z,67.10
2022-10-29T00:08:53.594Z,67.04
2022-10-29T00:09:26.344Z,67.11
2022-10-29T00:09:39.184Z,67.60
2022-10-29T00:09:52.098Z,67.57
2022-10-29T00:10:05.279Z,67.64
2022-10-29T00:10:18.206Z,67.74
2022-10-29T00:10:31.002Z,67.80
2022-10-29T00:11:22.867Z,67.69
2022-10-29T00:11:57.325Z,67.36
2022-10-29T00:12:10.169Z,67.06
2022-10-29T00:12:23.040Z,66.96
2022-10-29T00:12:36.254Z,66.84
2022-10-29T00:13:12.340Z,66.93
2022-10-29T00:13:25.232Z,67.06
2022-10-29T00:13:38.159Z,66.98
2022-10-29T00:13:54.768Z,66.82
2022-10-29T00:14:27.527Z,66.84
2022-10-29T00:14:40.810Z,66.79
2022-10-29T00:15:13.602Z,66.72
2022-10-29T00:15:26.434Z,67.31
2022-10-29T00:15:40.973Z,67.35
2022-10-29T00:15:53.871Z,67.67
2022-10-29T00:16:08.033Z,67.74
2022-10-29T00:16:22.630Z,67.72
2022-10-29T00:16:37.381Z,67.67
2022-10-29T00:16:50.217Z,67.64
2022-10-29T00:17:03.087Z,67.61
2022-10-29T00:17:15.943Z,67.65
2022-10-29T00:17:28.783Z,67.57
2022-10-29T00:17:41.786Z,67.46
2022-10-29T00:18:14.578Z,67.55
2022-10-29T00:18:27.464Z,67.83
2022-10-29T00:18:40.366Z,67.79
2022-10-29T00:18:54.323Z,67.79
2022-10-29T00:19:07.227Z,67.84
2022-10-29T00:19:40.003Z,67.76
2022-10-29T00:19:52.864Z,67.70
2022-10-29T00:20:21.018Z,67.72
2022-10-29T00:20:33.851Z,67.65
2022-10-29T00:20:47.753Z,67.46
2022-10-29T00:21:08.391Z,67.38
2022-10-29T00:21:22.218Z,67.40
2022-10-29T00:21:35.087Z,67.69
2022-10-29T00:21:52.200Z,67.75
2022-10-29T00:22:05.089Z,67.71
2022-10-29T00:22:18.125Z,67.75
2022-10-29T00:22:30.929Z,67.62
2022-10-29T00:22:43.751Z,67.71
2022-10-29T00:22:56.789Z,67.71
2022-10-29T00:23:09.887Z,67.70
2022-10-29T00:23:22.695Z,67.65
2022-10-29T00:23:56.433Z,67.58
2022-10-29T00:24:10.260Z,67.67
2022-10-29T00:24:23.065Z,67.65
2022-10-29T00:24:35.933Z,67.54
2022-10-29T00:24:48.808Z,67.49
2022-10-29T00:25:21.525Z,67.40
2022-10-29T00:25:34.356Z,67.37
2022-10-29T00:25:47.294Z,67.27
2022-10-29T00:26:00.352Z,67.16
2022-10-29T00:26:33.661Z,67.18
2022-10-29T00:26:46.663Z,67.21
2022-10-29T00:26:59.511Z,67.37
2022-10-29T00:27:12.478Z,67.21
2022-10-29T00:27:25.382Z,67.26
2022-10-29T00:27:38.227Z,67.48
2022-10-29T00:27:52.104Z,67.52
2022-10-29T00:28:04.987Z,67.44
2022-10-29T00:28:18.100Z,67.42
2022-10-29T00:28:30.988Z,67.57
2022-10-29T00:28:43.878Z,67.44
2022-10-29T00:29:16.615Z,67.49
2022-10-29T00:29:29.521Z,67.73
2022-10-29T00:29:42.349Z,67.55
2022-10-29T00:30:15.166Z,67.50
2022-10-29T00:30:28.157Z,67.33
2022-10-29T00:30:40.959Z,67.49
2022-10-29T00:30:53.854Z,67.51
2022-10-29T00:31:08.454Z,67.38
2022-10-29T00:31:24.358Z,67.47
2022-10-29T00:31:37.383Z,67.48
2022-10-29T00:32:10.175Z,67.64
2022-10-29T00:32:42.864Z,67.42
2022-10-29T00:33:16.615Z,67.32
2022-10-29T00:33:29.495Z,67.29
2022-10-29T00:33:42.735Z,67.56
2022-10-29T00:33:55.553Z,67.62
2022-10-29T00:34:28.720Z,67.76
2022-10-29T00:34:41.553Z,67.70
2022-10-29T00:34:54.542Z,67.72
2022-10-29T00:35:07.583Z,67.63
2022-10-29T00:35:20.410Z,67.67
2022-10-29T00:35:33.406Z,67.69
2022-10-29T00:36:06.144Z,67.65
2022-10-29T00:36:22.142Z,67.47
2022-10-29T00:36:35.034Z,67.56
2022-10-29T00:36:47.902Z,67.57
2022-10-29T00:37:00.734Z,67.58
2022-10-29T00:37:13.533Z,67.53
2022-10-29T00:37:26.426Z,67.71
2022-10-29T00:37:40.868Z,67.71
2022-10-29T00:37:53.989Z,67.75
2022-10-29T00:38:26.566Z,67.64
2022-10-29T00:38:39.410Z,67.68
2022-10-29T00:38:52.433Z,67.65
2022-10-29T00:39:05.237Z,67.55
2022-10-29T00:39:18.080Z,67.68
2022-10-29T00:39:50.820Z,67.78
2022-10-29T00:40:23.595Z,67.53
2022-10-29T00:40:37.829Z,67.09
2022-10-29T00:40:50.683Z,66.97
2022-10-29T00:41:04.414Z,66.82
2022-10-29T00:41:19.304Z,66.67
2022-10-29T00:41:32.210Z,66.51
2022-10-29T00:42:05.012Z,66.40
2022-10-29T00:42:17.988Z,66.28
2022-10-29T00:42:31.283Z,66.15
2022-10-29T00:42:44.095Z,66.23
2022-10-29T00:43:14.981Z,66.20
2022-10-29T00:43:52.186Z,65.99
2022-10-29T00:44:25.031Z,65.88
2022-10-29T00:44:39.013Z,65.95
2022-10-29T00:44:51.928Z,65.99
2022-10-29T00:45:05.218Z,66.02
2022-10-29T00:45:19.800Z,66.15
2022-10-29T00:45:32.644Z,66.36
2022-10-29T00:46:06.336Z,66.44
2022-10-29T00:46:31.692Z,66.51
2022-10-29T00:46:47.284Z,66.65
2022-10-29T00:47:11.011Z,66.71
2022-10-29T00:47:26.903Z,66.80
2022-10-29T00:47:59.662Z,66.80
2022-10-29T00:48:37.153Z,66.81
2022-10-29T00:48:51.764Z,66.82
2022-10-29T00:49:04.620Z,67.04
2022-10-29T00:49:17.451Z,67.26
2022-10-29T00:49:31.890Z,67.32
2022-10-29T00:49:46.274Z,67.40
2022-10-29T00:50:03.477Z,67.20
2022-10-29T00:50:16.566Z,67.33
2022-10-29T00:50:29.354Z,67.31
2022-10-29T00:50:42.950Z,67.24
2022-10-29T00:50:55.886Z,67.05
2022-10-29T00:51:09.231Z,67.00
2022-10-29T00:51:41.972Z,66.73
2022-10-29T00:51:54.827Z,66.39
2022-10-29T00:52:07.790Z,66.29
2022-10-29T00:52:42.936Z,66.41
2022-10-29T00:52:56.022Z,66.72
2022-10-29T00:53:08.865Z,66.96
2022-10-29T00:53:47.697Z,67.18
2022-10-29T00:54:02.948Z,67.15
2022-10-29T00:54:15.862Z,67.16
2022-10-29T00:54:28.739Z,67.32
2022-10-29T00:54:42.654Z,67.22
2022-10-29T00:54:55.463Z,67.34
2022-10-29T00:55:29.990Z,67.28
2022-10-29T00:55:42.811Z,67.21
2022-10-29T00:56:35.605Z,67.27
2022-10-29T00:56:52.911Z,67.49
2022-10-29T00:57:11.007Z,67.24
2022-10-29T00:57:26.613Z,67.20
2022-10-29T00:57:40.606Z,67.13
2022-10-29T00:57:53.847Z,67.10
2022-10-29T00:58:06.901Z,67.01
2022-10-29T00:58:19.875Z,67.26
2022-10-29T00:58:32.686Z,67.23
2022-10-29T00:59:05.852Z,67.18
2022-10-29T00:59:18.704Z,67.11
2022-10-29T00:59:31.531Z,67.07
2022-10-29T00:59:44.372Z,67.06
2022-10-29T00:59:57.443Z,67.08
2022-10-29T01:00:10.916Z,66.97
2022-10-29T01:00:23.863Z,67.01
2022-10-29T01:00:56.653Z,67.09
2022-10-29T01:01:10.022Z,67.31
2022-10-29T01:01:23.060Z,67.36
2022-10-29T01:01:36.206Z,67.30
2022-10-29T01:01:49.851Z,67.29
2022-10-29T01:02:02.920Z,67.25
2022-10-29T01:02:16.092Z,67.20
2022-10-29T01:02:29.144Z,67.28
2022-10-29T01:03:21.220Z,67.20
2022-10-29T01:03:52.825Z,67.06
2022-10-29T01:04:05.814Z,66.84
2022-10-29T01:04:38.545Z,67.00
2022-10-29T01:04:51.525Z,67.11
2022-10-29T01:05:04.659Z,67.19
2022-10-29T01:05:19.957Z,67.10
2022-10-29T01:05:33.785Z,67.12
2022-10-29T01:05:46.671Z,67.22
2022-10-29T01:06:00.054Z,67.15
2022-10-29T01:06:12.849Z,67.05
2022-10-29T01:06:47.251Z,67.03
2022-10-29T01:07:21.515Z,66.91
2022-10-29T01:07:34.304Z,66.84
2022-10-29T01:07:47.181Z,66.68
2022-10-29T01:08:00.710Z,66.57
2022-10-29T01:08:33.448Z,66.50
2022-10-29T01:08:46.282Z,66.16
2022-10-29T01:08:59.159Z,66.19
2022-10-29T01:09:12.021Z,66.19
2022-10-29T01:09:24.839Z,66.14
2022-10-29T01:09:37.660Z,66.07
2022-10-29T01:09:50.490Z,66.13
2022-10-29T01:10:03.382Z,66.18
2022-10-29T01:10:16.473Z,66.13
2022-10-29T01:10:40.931Z,66.07
2022-10-29T01:10:59.878Z,66.04
2022-10-29T01:11:24.138Z,66.06
2022-10-29T01:12:21.436Z,66.26
2022-10-29T01:13:52.170Z,66.56
2022-10-29T01:14:14.074Z,66.60
2022-10-29T01:14:47.032Z,66.71
2022-10-29T01:15:11.936Z,66.75
2022-10-29T01:16:02.479Z,66.78
2022-10-29T01:16:39.204Z,66.55
2022-10-29T01:17:37.101Z,66.61
2022-10-29T01:18:11.340Z,66.46
2022-10-29T01:18:38.149Z,66.69
2022-10-29T01:19:01.605Z,66.83
2022-10-29T01:53:46.640Z,66.85
2022-10-29T01:54:00.327Z,67.01
2022-10-29T01:54:33.067Z,67.03
2022-10-29T01:54:47.066Z,66.70
2022-10-29T01:55:00.117Z,66.63
2022-10-29T01:55:17.382Z,66.65
2022-10-29T01:55:50.115Z,66.51
2022-10-29T01:56:22.850Z,66.61
2022-10-29T01:56:35.712Z,66.47
2022-10-29T01:56:57.794Z,66.48
2022-10-29T01:57:25.378Z,66.37
2022-10-29T01:57:38.850Z,66.34
2022-10-29T01:57:51.661Z,66.35
2022-10-29T01:58:05.447Z,66.34
2022-10-29T01:58:38.338Z,66.18
2022-10-29T01:58:52.518Z,65.89
2022-10-29T01:59:14.374Z,66.01
2022-10-29T01:59:54.938Z,66.01
2022-10-29T02:00:13.798Z,65.94
2022-10-29T02:00:26.631Z,66.02
2022-10-29T02:01:13.172Z,66.18
2022-10-29T02:01:31.522Z,66.31
2022-10-29T02:02:02.386Z,66.36
2022-10-29T02:02:47.350Z,66.42
2022-10-29T02:03:08.034Z,66.46
2022-10-29T02:03:46.826Z,66.37
2022-10-29T02:04:25.342Z,66.50
2022-10-29T02:05:10.534Z,66.71
2022-10-29T02:05:37.211Z,66.61
2022-10-29T02:06:20.452Z,66.73
2022-10-29T02:07:00.348Z,66.82
2022-10-29T02:07:25.187Z,66.93
2022-10-29T02:08:04.161Z,66.92
2022-10-29T02:08:50.694Z,67.00
2022-10-29T02:09:47.874Z,66.73
2022-10-29T02:10:33.513Z,66.59
2022-10-29T02:11:08.721Z,66.47
2022-10-29T02:11:52.857Z,66.21
2022-10-29T02:12:21.716Z,66.46
2022-10-29T02:12:47.826Z,66.65
2022-10-29T02:13:01.307Z,66.89
2022-10-29T02:13:14.652Z,66.96
2022-10-29T02:13:38.791Z,66.85
2022-10-29T02:13:58.844Z,66.94
2022-10-29T02:14:25.974Z,66.72
2022-10-29T02:15:11.234Z,66.85
2022-10-29T02:15:38.898Z,67.09
2022-10-29T02:16:11.821Z,67.15
2022-10-29T02:16:24.731Z,67.14
2022-10-29T02:16:58.223Z,67.10
2022-10-29T02:17:11.061Z,67.11
2022-10-29T02:17:24.197Z,67.01
2022-10-29T02:17:37.231Z,67.04
2022-10-29T02:17:50.218Z,67.15
2022-10-29T02:18:04.872Z,67.03
2022-10-29T02:18:55.406Z,67.03
2022-10-29T02:19:08.358Z,66.84
2022-10-29T02:19:42.591Z,66.90
2022-10-29T02:20:15.689Z,66.50
2022-10-29T02:20:48.706Z,66.45
2022-10-29T02:21:01.742Z,66.75
2022-10-29T02:21:18.118Z,66.79
2022-10-29T02:21:30.954Z,66.98
2022-10-29T02:21:45.158Z,67.11
2022-10-29T02:21:58.284Z,67.07
2022-10-29T02:22:11.128Z,67.14
2022-10-29T02:22:23.970Z,67.27
2022-10-29T02:22:37.315Z,67.12
2022-10-29T02:22:50.278Z,67.05
2022-10-29T02:23:03.315Z,67.02
2022-10-29T02:23:17.347Z,67.16
2022-10-29T02:23:30.180Z,67.12
2022-10-29T02:23:43.341Z,67.14
2022-10-29T02:23:56.153Z,67.05
2022-10-29T02:24:09.223Z,66.98
2022-10-29T02:24:22.190Z,66.90
2022-10-29T02:24:54.992Z,66.78
2022-10-29T02:25:27.909Z,66.83
2022-10-29T02:26:00.780Z,66.80
2022-10-29T02:26:33.527Z,66.58
2022-10-29T02:26:46.589Z,66.46
2022-10-29T02:26:59.633Z,66.43
2022-10-29T02:27:32.666Z,66.37
2022-10-29T02:28:05.684Z,66.34
2022-10-29T02:28:36.738Z,66.28
2022-10-29T02:28:49.821Z,66.20
2022-10-29T02:29:22.594Z,66.29
2022-10-29T02:30:14.179Z,66.37
2022-10-29T02:30:27.258Z,65.93
2022-10-29T02:31:00.231Z,65.81
2022-10-29T02:31:13.127Z,65.76
2022-10-29T02:31:45.978Z,65.70
2022-10-29T02:31:58.936Z,65.75
2022-10-29T02:32:12.109Z,65.85
2022-10-29T02:32:25.113Z,65.87
2022-10-29T02:32:38.267Z,66.08
2022-10-29T02:32:51.298Z,66.17
2022-10-29T02:33:04.424Z,66.14
2022-10-29T02:33:37.379Z,66.36
2022-10-29T02:34:10.309Z,66.52
2022-10-29T02:34:43.252Z,66.40
2022-10-29T02:34:56.047Z,66.19
2022-10-29T02:35:09.634Z,66.16
2022-10-29T02:35:22.467Z,66.21
2022-10-29T02:35:55.352Z,66.07
2022-10-29T02:36:28.103Z,66.03
2022-10-29T02:37:01.022Z,66.17
2022-10-29T02:37:14.036Z,66.36
2022-10-29T02:37:46.987Z,66.47
2022-10-29T02:38:19.759Z,66.67
2022-10-29T02:38:32.642Z,66.58
2022-10-29T02:38:45.637Z,66.66
2022-10-29T02:38:58.645Z,66.63
2022-10-29T02:39:11.667Z,66.80
2022-10-29T02:39:24.796Z,66.87
2022-10-29T02:39:37.761Z,66.87
2022-10-29T02:40:11.161Z,66.97
2022-10-29T02:40:44.047Z,66.85
2022-10-29T02:40:56.857Z,66.65
2022-10-29T02:41:09.673Z,66.66
2022-10-29T02:41:23.034Z,66.51
2022-10-29T02:41:36.235Z,66.40
2022-10-29T02:41:49.409Z,66.37
2022-10-29T02:42:02.374Z,66.21
2022-10-29T02:42:15.222Z,66.22
2022-10-29T02:42:28.239Z,66.17
2022-10-29T02:43:20.300Z,66.09
2022-10-29T02:43:33.215Z,65.95
2022-10-29T02:43:46.202Z,66.10
2022-10-29T02:44:18.984Z,66.09
2022-10-29T02:44:31.913Z,66.44
2022-10-29T02:44:44.736Z,66.51
2022-10-29T02:44:57.564Z,66.68
2022-10-29T02:45:10.616Z,66.67
2022-10-29T02:45:43.362Z,66.62
2022-10-29T02:46:18.565Z,66.47
2022-10-29T02:46:31.533Z,66.34
2022-10-29T02:46:44.371Z,66.15
2022-10-29T02:46:57.287Z,66.19
2022-10-29T02:47:30.017Z,66.37
2022-10-29T02:47:42.880Z,66.11
2022-10-29T02:47:56.036Z,66.06
2022-10-29T02:48:09.027Z,66.06
2022-10-29T02:48:42.046Z,66.04
2022-10-29T02:49:14.768Z,65.85
2022-10-29T02:49:27.720Z,66.00
2022-10-29T02:49:40.527Z,66.04
2022-10-29T02:49:53.379Z,66.03
2022-10-29T02:50:06.874Z,66.03
2022-10-29T02:50:39.624Z,66.01
2022-10-29T02:50:52.411Z,65.85
2022-10-29T02:51:05.744Z,65.73
2022-10-29T02:51:18.628Z,65.53
2022-10-29T02:51:32.017Z,65.34
2022-10-29T02:51:44.925Z,65.36
2022-10-29T02:51:58.289Z,65.46
2022-10-29T02:52:31.054Z,65.57
2022-10-29T02:53:02.340Z,65.88
2022-10-29T02:53:35.087Z,66.04
2022-10-29T02:54:08.805Z,66.02
2022-10-29T02:54:21.721Z,66.30
2022-10-29T02:55:13.349Z,66.36
2022-10-29T02:55:26.185Z,66.66
2022-10-29T02:55:39.212Z,66.63
2022-10-29T02:55:52.039Z,66.70
2022-10-29T02:56:05.564Z,66.75
2022-10-29T02:56:18.781Z,66.70
2022-10-29T02:56:31.592Z,66.59
2022-10-29T02:56:44.500Z,66.53
2022-10-29T02:56:57.340Z,66.60
2022-10-29T02:57:10.213Z,66.72
2022-10-29T02:57:23.052Z,66.62
2022-10-29T02:57:35.854Z,66.73
2022-10-29T02:57:48.662Z,66.76
2022-10-29T02:58:40.031Z,66.75
2022-10-29T02:58:52.881Z,66.87
2022-10-29T02:59:09.172Z,66.87
2022-10-29T02:59:24.606Z,66.75
2022-10-29T02:59:37.442Z,66.74
2022-10-29T02:59:50.262Z,66.75
2022-10-29T03:00:03.539Z,66.69
2022-10-29T03:00:16.566Z,66.55
2022-10-29T03:00:29.520Z,66.59
2022-10-29T03:01:02.279Z,66.56
2022-10-29T03:01:15.225Z,66.46
2022-10-29T03:01:28.180Z,66.37
2022-10-29T03:02:01.029Z,66.36
2022-10-29T03:02:14.275Z,66.40
2022-10-29T03:02:27.304Z,66.59
2022-10-29T03:02:40.448Z,66.53
2022-10-29T03:02:53.747Z,66.45
2022-10-29T03:03:44.880Z,66.37
2022-10-29T03:03:58.365Z,65.88
2022-10-29T03:04:11.690Z,65.78
2022-10-29T03:04:44.820Z,65.65
2022-10-29T03:04:57.641Z,65.95
2022-10-29T03:05:10.552Z,66.08
2022-10-29T03:05:23.382Z,66.16
2022-10-29T03:05:37.718Z,66.20
2022-10-29T03:05:50.806Z,66.32
2022-10-29T03:06:03.890Z,66.45
2022-10-29T03:06:18.327Z,66.42
2022-10-29T03:06:31.134Z,66.39
2022-10-29T03:06:43.943Z,66.48
2022-10-29T03:07:16.664Z,66.53
2022-10-29T03:07:29.499Z,66.79
2022-10-29T03:07:42.307Z,66.76
2022-10-29T03:07:55.170Z,66.75
2022-10-29T03:08:08.399Z,66.63
2022-10-29T03:08:21.229Z,66.69
2022-10-29T03:08:34.439Z,66.51
2022-10-29T03:09:07.169Z,66.40
2022-10-29T03:09:39.938Z,66.37
2022-10-29T03:10:12.694Z,65.84
2022-10-29T03:10:25.525Z,65.68
2022-10-29T03:10:38.307Z,65.74
2022-10-29T03:10:51.131Z,65.85
2022-10-29T03:11:03.938Z,65.79
2022-10-29T03:11:16.784Z,65.80
2022-10-29T03:11:29.625Z,65.80
2022-10-29T03:11:42.506Z,65.56
2022-10-29T03:12:15.235Z,65.23
2022-10-29T03:12:47.963Z,65.42
2022-10-29T03:13:01.055Z,65.53
2022-10-29T03:13:14.876Z,65.58
2022-10-29T03:13:27.919Z,65.66
2022-10-29T03:14:00.599Z,65.65
2022-10-29T03:14:33.369Z,65.56
2022-10-29T03:14:46.185Z,65.51
2022-10-29T03:14:59.900Z,65.44
2022-10-29T03:15:12.713Z,65.52
2022-10-29T03:15:25.705Z,65.48
2022-10-29T03:15:38.684Z,65.57
2022-10-29T03:15:51.909Z,65.40
2022-10-29T03:16:05.024Z,65.52
2022-10-29T03:16:56.556Z,65.63
2022-10-29T03:17:29.317Z,65.97
2022-10-29T03:17:42.144Z,66.03
2022-10-29T03:17:55.583Z,66.03
2022-10-29T03:18:08.609Z,66.13
2022-10-29T03:18:21.536Z,66.13
2022-10-29T03:18:34.398Z,66.13
2022-10-29T03:18:47.223Z,66.07
2022-10-29T03:19:00.117Z,65.95
2022-10-29T03:19:12.923Z,65.95
2022-10-29T03:19:25.775Z,65.93
2022-10-29T03:19:38.618Z,66.01
2022-10-29T03:19:51.491Z,65.86
2022-10-29T03:20:04.780Z,65.82
2022-10-29T03:20:37.539Z,65.87
2022-10-29T03:20:50.460Z,66.06
2022-10-29T03:21:03.371Z,66.16
2022-10-29T03:21:16.182Z,66.25
2022-10-29T03:21:28.998Z,66.35
2022-10-29T03:21:41.992Z,66.39
2022-10-29T03:21:54.813Z,66.49
2022-10-29T03:22:07.638Z,66.48
2022-10-29T03:22:20.513Z,66.54
2022-10-29T03:22:33.357Z,66.37
2022-10-29T03:23:06.145Z,66.15
2022-10-29T03:23:19.182Z,65.81
2022-10-29T03:23:32.079Z,65.89
2022-10-29T03:23:44.899Z,65.94
2022-10-29T03:24:19.108Z,66.00
2022-10-29T03:24:31.910Z,66.23
2022-10-29T03:24:44.742Z,66.27
2022-10-29T03:24:57.635Z,66.20
2022-10-29T03:25:55.758Z,66.35
2022-10-29T03:26:09.286Z,66.63
2022-10-29T03:26:22.140Z,66.55
2022-10-29T03:26:34.955Z,66.48
2022-10-29T03:26:47.903Z,66.50
2022-10-29T03:27:21.360Z,66.33
2022-10-29T03:27:42.241Z,66.23
2022-10-29T03:27:55.500Z,66.15
2022-10-29T03:28:08.521Z,66.12
2022-10-29T03:28:22.001Z,66.11
2022-10-29T03:29:13.774Z,65.91
2022-10-29T03:29:26.612Z,65.63
2022-10-29T03:29:39.613Z,65.55
2022-10-29T03:29:52.490Z,65.51
2022-10-29T03:30:35.847Z,65.50
2022-10-29T03:30:48.695Z,65.64
2022-10-29T03:31:09.481Z,65.67
2022-10-29T03:31:22.447Z,65.50
2022-10-29T03:31:35.375Z,65.58
2022-10-29T03:31:48.421Z,65.60
2022-10-29T03:32:01.265Z,65.63
2022-10-29T03:32:14.174Z,65.64
2022-10-29T03:32:47.701Z,65.82
2022-10-29T03:33:00.575Z,65.96
2022-10-29T03:33:13.410Z,66.09
2022-10-29T03:33:26.717Z,66.17
2022-10-29T03:33:39.774Z,66.06
2022-10-29T03:33:52.638Z,65.75
2022-10-29T03:34:05.609Z,65.57
2022-10-29T03:34:18.501Z,65.34
2022-10-29T03:34:54.704Z,65.20
2022-10-29T03:35:11.122Z,65.18
2022-10-29T03:35:24.019Z,65.20
2022-10-29T03:35:36.887Z,65.04
2022-10-29T03:35:49.761Z,65.00
2022-10-29T03:36:04.486Z,65.02
2022-10-29T03:36:17.473Z,65.17
2022-10-29T03:36:30.388Z,65.30
2022-10-29T03:37:03.129Z,65.31
2022-10-29T03:37:19.992Z,65.68
2022-10-29T03:37:52.745Z,65.76
2022-10-29T03:38:05.664Z,65.94
2022-10-29T03:38:18.520Z,66.09
2022-10-29T03:38:31.400Z,66.07
2022-10-29T03:38:44.222Z,66.10
2022-10-29T03:39:16.986Z,65.99
2022-10-29T03:39:29.909Z,65.72
2022-10-29T03:39:42.718Z,65.77
2022-10-29T03:39:55.972Z,65.60
2022-10-29T03:40:09.238Z,65.49
2022-10-29T03:40:22.094Z,65.58
2022-10-29T03:41:13.224Z,65.64
2022-10-29T03:41:26.023Z,65.37
2022-10-29T03:41:38.850Z,65.34
2022-10-29T03:41:51.691Z,65.37
2022-10-29T03:42:04.593Z,65.45
2022-10-29T03:42:17.405Z,65.48
2022-10-29T03:42:32.899Z,65.66
2022-10-29T03:42:46.116Z,65.78
2022-10-29T03:42:59.147Z,65.94
2022-10-29T03:43:12.256Z,65.97
2022-10-29T03:43:25.079Z,66.11
2022-10-29T03:43:38.124Z,66.22
2022-10-29T03:44:10.908Z,66.32
2022-10-29T03:44:24.228Z,66.09
2022-10-29T03:44:37.135Z,66.15
2022-10-29T03:44:49.954Z,66.13
2022-10-29T03:45:22.693Z,66.27
2022-10-29T03:45:35.522Z,66.40
2022-10-29T03:45:55.395Z,66.39
2022-10-29T03:46:08.722Z,66.56
2022-10-29T03:46:21.587Z,66.60
2022-10-29T03:46:34.489Z,66.60
2022-10-29T03:47:09.048Z,66.69
2022-10-29T03:47:22.051Z,66.81
2022-10-29T03:47:34.958Z,66.73
2022-10-29T03:47:47.942Z,66.74
2022-10-29T03:48:21.054Z,66.58
2022-10-29T03:48:53.781Z,66.36
2022-10-29T03:49:06.615Z,66.27
2022-10-29T03:49:19.419Z,66.27
2022-10-29T03:49:32.234Z,66.19
2022-10-29T03:49:45.033Z,66.14
2022-10-29T03:49:57.842Z,66.08
2022-10-29T03:50:30.576Z,66.12
2022-10-29T03:50:43.436Z,66.00
2022-10-29T03:51:02.733Z,66.04
2022-10-29T03:51:35.488Z,66.11
2022-10-29T03:51:48.310Z,66.27
2022-10-29T03:52:01.126Z,66.17
2022-10-29T03:52:13.934Z,66.20
2022-10-29T03:52:26.807Z,66.25
2022-10-29T03:52:39.706Z,66.20
2022-10-29T03:53:12.523Z,66.33
2022-10-29T03:53:25.570Z,66.41
2022-10-29T03:53:38.525Z,66.49
2022-10-29T03:53:51.485Z,66.54
2022-10-29T03:54:04.399Z,66.63
2022-10-29T03:54:17.559Z,66.82
2022-10-29T03:54:30.392Z,66.77
2022-10-29T03:55:03.221Z,66.77
2022-10-29T03:55:16.095Z,66.60
2022-10-29T03:55:29.226Z,66.51
2022-10-29T03:55:42.088Z,66.42
2022-10-29T03:55:55.497Z,66.45
2022-10-29T03:56:09.296Z,66.45
2022-10-29T03:56:23.140Z,66.36
2022-10-29T03:56:35.963Z,66.18
2022-10-29T03:56:48.757Z,66.04
2022-10-29T03:57:01.569Z,66.15
2022-10-29T03:57:14.427Z,66.12
2022-10-29T03:57:27.219Z,66.00
2022-10-29T03:57:40.028Z,65.94
2022-10-29T03:57:53.042Z,65.86
2022-10-29T03:58:06.048Z,65.78
2022-10-29T03:58:38.787Z,65.88
2022-10-29T03:59:30.088Z,65.97
2022-10-29T03:59:44.935Z,66.48
2022-10-29T04:00:00.863Z,66.45
2022-10-29T04:00:14.161Z,66.40
2022-10-29T04:01:06.336Z,66.31
2022-10-29T04:01:19.311Z,66.42
2022-10-29T04:01:32.330Z,66.55
2022-10-29T04:01:45.434Z,66.56
2022-10-29T04:01:58.462Z,66.50
2022-10-29T04:02:31.190Z,66.49
2022-10-29T04:02:44.272Z,66.55
2022-10-29T04:03:16.889Z,66.48
2022-10-29T04:03:30.586Z,66.43
2022-10-29T04:04:03.334Z,66.49
2022-10-29T04:04:16.164Z,66.51
2022-10-29T04:04:29.009Z,66.55
2022-10-29T04:04:42.073Z,66.47
2022-10-29T04:04:54.968Z,66.62
2022-10-29T04:05:27.710Z,66.51
2022-10-29T04:05:40.539Z,66.46
2022-10-29T04:05:54.061Z,66.49
2022-10-29T04:06:14.467Z,66.46
2022-10-29T04:06:27.397Z,66.50
2022-10-29T04:06:40.269Z,66.48
2022-10-29T04:06:53.105Z,66.46
2022-10-29T04:07:06.073Z,66.43
2022-10-29T04:07:19.154Z,66.44
2022-10-29T04:07:51.900Z,66.40
2022-10-29T04:08:05.182Z,66.28
2022-10-29T04:08:18.045Z,66.32
2022-10-29T04:08:30.951Z,66.30
2022-10-29T04:09:22.406Z,66.19
2022-10-29T04:09:55.146Z,66.21
2022-10-29T04:10:08.340Z,66.36
2022-10-29T04:10:21.163Z,66.52
2022-10-29T04:10:34.020Z,66.66
2022-10-29T04:10:47.227Z,66.58
2022-10-29T04:11:20.020Z,66.73
2022-10-29T04:11:33.003Z,66.85
2022-10-29T04:11:45.862Z,67.02
2022-10-29T04:11:58.706Z,67.10
2022-10-29T04:12:11.525Z,67.21
2022-10-29T04:12:24.350Z,67.35
2022-10-29T04:12:37.166Z,67.26
2022-10-29T04:12:50.152Z,67.35
2022-10-29T04:13:03.082Z,67.35
2022-10-29T04:13:16.094Z,67.22
2022-10-29T04:13:28.929Z,67.28
2022-10-29T04:14:01.691Z,67.33
2022-10-29T04:14:34.508Z,67.02
2022-10-29T04:14:48.497Z,67.09
2022-10-29T04:15:21.149Z,67.09
2022-10-29T04:15:33.983Z,67.05
2022-10-29T04:15:46.912Z,67.09
2022-10-29T04:15:59.949Z,67.01
2022-10-29T04:16:12.937Z,66.88
2022-10-29T04:16:25.879Z,66.71
2022-10-29T04:16:38.775Z,66.67
2022-10-29T04:16:51.607Z,66.75
2022-10-29T04:17:04.438Z,66.72
2022-10-29T04:17:17.243Z,66.80
2022-10-29T04:17:30.079Z,66.81
2022-10-29T04:17:42.913Z,66.87
2022-10-29T04:17:55.948Z,67.01
2022-10-29T04:18:28.606Z,66.89
2022-10-29T04:18:41.579Z,67.14
2022-10-29T04:18:54.441Z,67.12
2022-10-29T04:19:07.265Z,67.25
2022-10-29T04:19:40.525Z,67.17
2022-10-29T04:20:27.869Z,67.15
2022-10-29T04:22:22.936Z,67.04
2022-10-29T04:28:43.907Z,66.99
2022-10-29T04:28:57.117Z,67.02
2022-10-29T04:29:09.943Z,67.05
2022-10-29T04:30:01.471Z,66.90
2022-10-29T04:30:32.049Z,66.66
2022-10-29T04:31:08.056Z,66.59
2022-10-29T04:31:20.909Z,66.37
2022-10-29T04:31:36.013Z,66.38
2022-10-29T04:31:48.951Z,66.49
2022-10-29T04:32:01.765Z,66.48
2022-10-29T04:32:14.653Z,66.54
2022-10-29T04:32:27.864Z,66.59
2022-10-29T04:33:19.096Z,66.68
2022-10-29T04:33:31.980Z,66.24
2022-10-29T04:33:45.101Z,66.13
2022-10-29T04:34:17.840Z,66.18
2022-10-29T04:34:51.544Z,66.19
2022-10-29T04:35:04.797Z,66.33
2022-10-29T04:35:17.645Z,66.40
2022-10-29T04:35:30.455Z,66.63
2022-10-29T04:35:43.671Z,66.78
2022-10-29T04:35:56.986Z,66.81
2022-10-29T04:36:09.915Z,66.84
2022-10-29T04:36:22.806Z,66.93
2022-10-29T04:36:35.656Z,67.08
2022-10-29T04:36:48.506Z,67.21
2022-10-29T04:37:01.347Z,67.27
2022-10-29T04:37:14.175Z,67.33
2022-10-29T04:37:29.187Z,67.32
2022-10-29T04:37:42.031Z,67.32
2022-10-29T04:38:33.313Z,67.32
2022-10-29T04:38:46.141Z,67.54
2022-10-29T04:38:58.994Z,67.53
2022-10-29T04:39:31.725Z,67.47
2022-10-29T04:39:44.542Z,67.27
2022-10-29T04:39:57.372Z,67.30
2022-10-29T04:40:10.442Z,67.30
2022-10-29T04:40:24.458Z,67.36
2022-10-29T04:40:37.340Z,67.39
2022-10-29T04:41:10.096Z,67.31
2022-10-29T04:41:42.835Z,67.08
2022-10-29T04:41:55.665Z,66.98
2022-10-29T04:42:08.467Z,67.01
2022-10-29T04:42:21.304Z,67.13
2022-10-29T04:42:37.826Z,67.26
2022-10-29T04:43:10.566Z,67.27
2022-10-29T04:43:43.325Z,67.37
2022-10-29T04:43:56.290Z,67.41
2022-10-29T04:44:09.116Z,67.35
2022-10-29T04:44:22.012Z,67.40
2022-10-29T04:44:54.764Z,67.43
2022-10-29T04:45:08.313Z,67.35
2022-10-29T04:45:21.156Z,67.37
2022-10-29T04:45:34.143Z,67.35
2022-10-29T04:45:54.170Z,67.37
2022-10-29T04:46:07.046Z,67.43
2022-10-29T04:46:19.890Z,67.43
2022-10-29T04:46:32.725Z,67.43
2022-10-29T04:46:45.550Z,67.50
2022-10-29T04:47:18.308Z,67.43
2022-10-29T04:48:02.024Z,67.39
2022-10-29T04:48:14.899Z,67.39
2022-10-29T04:48:27.843Z,67.35
2022-10-29T04:49:00.737Z,67.33
2022-10-29T04:49:33.494Z,67.40