createdAt,value
2022-10-10T00:01:25.435Z,72.04
2022-10-10T00:03:55.296Z,72.07
2022-10-10T00:06:31.935Z,71.98
2022-10-10T00:09:05.955Z,71.86
2022-10-10T00:11:35.789Z,72.02
2022-10-10T00:14:05.775Z,72.06
2022-10-10T00:16:34.873Z,72.10
2022-10-10T00:19:08.316Z,72.20
2022-10-10T00:21:37.372Z,72.28
2022-10-10T00:24:10.767Z,72.35
2022-10-10T00:26:39.856Z,72.43
2022-10-10T00:29:08.860Z,72.46
2022-10-10T00:31:37.641Z,72.40
2022-10-10T00:34:06.374Z,72.43
2022-10-10T00:36:35.225Z,72.37
2022-10-10T00:39:04.010Z,72.41
2022-10-10T00:41:32.882Z,72.36
2022-10-10T00:44:11.510Z,72.17
2022-10-10T00:46:41.128Z,72.12
2022-10-10T00:49:27.852Z,72.04
2022-10-10T00:52:00.146Z,72.24
2022-10-10T00:54:42.076Z,72.28
2022-10-10T00:57:14.808Z,72.50
2022-10-10T00:59:46.486Z,72.39
2022-10-10T01:02:15.300Z,72.23
2022-10-10T01:04:48.944Z,72.25
2022-10-10T01:07:30.382Z,72.25
2022-10-10T01:10:17.784Z,72.38
2022-10-10T01:13:34.966Z,72.30
2022-10-10T01:16:57.984Z,72.30
2022-10-10T01:20:10.855Z,72.52
2022-10-10T01:23:02.037Z,72.70
2022-10-10T01:25:59.008Z,73.12
2022-10-10T01:29:06.208Z,73.12
2022-10-10T01:31:40.000Z,73.14
2022-10-10T01:34:29.798Z,73.08
2022-10-10T01:37:21.057Z,73.26
2022-10-10T01:40:01.614Z,73.13
2022-10-10T01:42:53.210Z,73.20
2022-10-10T01:45:23.217Z,73.20
2022-10-10T01:47:56.212Z,73.45
2022-10-10T01:50:28.168Z,73.34
2022-10-10T01:53:26.613Z,73.27
2022-10-10T01:56:43.031Z,73.19
2022-10-10T01:59:24.873Z,73.23
2022-10-10T02:02:33.399Z,73.13
2022-10-10T02:05:17.188Z,73.09
2022-10-10T02:08:09.092Z,73.16
2022-10-10T02:10:51.407Z,73.25
2022-10-10T02:13:28.767Z,73.23
2022-10-10T02:16:10.414Z,73.13
2022-10-10T02:18:47.799Z,73.10
2022-10-10T02:21:18.087Z,73.11
2022-10-10T02:23:52.894Z,73.10
2022-10-10T02:26:24.110Z,73.11
2022-10-10T02:29:16.010Z,73.05
2022-10-10T02:32:07.440Z,72.93
2022-10-10T02:34:45.567Z,72.85
2022-10-10T02:37:18.897Z,73.02
2022-10-10T02:39:58.312Z,72.90
2022-10-10T02:42:29.412Z,72.87
2022-10-10T02:44:58.429Z,72.80
2022-10-10T02:47:27.629Z,72.72
2022-10-10T02:49:56.476Z,72.62
2022-10-10T02:52:27.237Z,72.63
2022-10-10T02:54:56.025Z,72.48
2022-10-10T02:57:24.761Z,72.43
2022-10-10T02:59:53.449Z,72.40
2022-10-10T03:02:24.001Z,72.48
2022-10-10T03:04:55.132Z,72.53
2022-10-10T03:07:25.392Z,72.45
2022-10-10T03:09:54.151Z,72.39
2022-10-10T03:12:23.445Z,72.34
2022-10-10T03:14:52.299Z,72.36
2022-10-10T03:17:21.027Z,72.35
2022-10-10T03:19:49.791Z,72.34
2022-10-10T03:22:18.659Z,72.19
2022-10-10T03:24:47.468Z,72.32
2022-10-10T03:27:16.385Z,72.31
2022-10-10T03:29:45.254Z,72.33
2022-10-10T03:32:18.307Z,72.31
2022-10-10T03:34:47.363Z,72.57
2022-10-10T03:37:16.209Z,72.61
2022-10-10T03:39:47.202Z,72.57
2022-10-10T03:42:17.363Z,72.56
2022-10-10T03:44:46.276Z,72.64
2022-10-10T03:47:17.418Z,72.73
2022-10-10T03:49:48.464Z,72.79
2022-10-10T03:52:22.008Z,72.83
2022-10-10T03:54:52.278Z,72.82
2022-10-10T03:57:21.126Z,72.85
2022-10-10T03:59:50.135Z,72.79
2022-10-10T04:02:18.947Z,72.76
2022-10-10T04:04:47.746Z,72.58
2022-10-10T04:07:17.056Z,72.63
2022-10-10T04:09:48.141Z,72.59
2022-10-10T04:12:17.152Z,72.62
2022-10-10T04:14:48.474Z,72.67
2022-10-10T04:17:17.421Z,72.69
2022-10-10T04:19:46.436Z,72.76
2022-10-10T04:22:16.674Z,72.82
2022-10-10T04:24:45.828Z,72.90
2022-10-10T04:27:14.632Z,72.91
2022-10-10T04:29:43.473Z,72.93
2022-10-10T04:32:12.310Z,73.05
2022-10-10T04:34:41.085Z,73.18
2022-10-10T04:37:10.029Z,73.20
2022-10-10T04:39:38.931Z,73.20
2022-10-10T04:42:07.683Z,73.31
2022-10-10T04:44:36.477Z,73.28
2022-10-10T04:47:05.352Z,73.36
2022-10-10T04:49:34.060Z,73.37
2022-10-10T04:52:02.704Z,73.39
2022-10-10T04:54:31.389Z,73.45
2022-10-10T04:57:00.178Z,73.57
2022-10-10T04:59:28.961Z,73.57
2022-10-10T05:02:01.463Z,73.61
2022-10-10T05:04:30.923Z,73.65
2022-10-10T05:06:59.724Z,73.65
2022-10-10T05:09:28.625Z,73.57
2022-10-10T05:11:57.370Z,73.68
2022-10-10T05:14:26.703Z,73.72
2022-10-10T05:16:55.592Z,73.72
2022-10-10T05:19:24.632Z,73.79
2022-10-10T05:21:53.360Z,73.72
2022-10-10T05:24:23.269Z,73.73
2022-10-10T05:26:52.241Z,73.80
2022-10-10T05:29:23.639Z,73.82
2022-10-10T05:32:04.415Z,73.76
2022-10-10T05:34:41.720Z,73.84
2022-10-10T05:37:10.694Z,73.97
2022-10-10T05:39:52.356Z,74.04
2022-10-10T05:42:23.651Z,74.16
2022-10-10T05:44:53.777Z,74.17
2022-10-10T05:47:27.566Z,74.21
2022-10-10T05:50:03.335Z,74.26
2022-10-10T05:52:35.545Z,74.42
2022-10-10T05:55:16.638Z,74.41
2022-10-10T05:57:50.674Z,74.39
2022-10-10T06:00:22.136Z,74.55
2022-10-10T06:02:53.541Z,74.54
2022-10-10T06:05:22.989Z,74.60
2022-10-10T06:08:05.734Z,74.60
2022-10-10T06:10:41.874Z,74.62
2022-10-10T06:13:20.320Z,74.76
2022-10-10T06:15:52.677Z,74.71
2022-10-10T06:18:21.702Z,74.64
2022-10-10T06:20:50.655Z,74.49
2022-10-10T06:23:20.308Z,74.43
2022-10-10T06:25:52.813Z,74.46
2022-10-10T06:28:22.357Z,74.53
2022-10-10T06:30:51.747Z,74.38
2022-10-10T06:33:20.639Z,74.40
2022-10-10T06:35:49.910Z,74.37
2022-10-10T06:38:19.434Z,74.27
2022-10-10T06:40:51.304Z,74.22
2022-10-10T06:43:20.159Z,74.33
2022-10-10T06:45:51.206Z,74.24
2022-10-10T06:48:20.476Z,74.02
2022-10-10T06:51:00.327Z,73.88
2022-10-10T06:53:36.703Z,73.87
2022-10-10T06:56:05.954Z,73.35
2022-10-10T06:58:35.669Z,73.31
2022-10-10T07:01:05.324Z,73.10
2022-10-10T07:03:34.246Z,72.99
2022-10-10T07:06:07.133Z,72.91
2022-10-10T07:09:17.776Z,72.74
2022-10-10T07:11:58.668Z,73.12
2022-10-10T07:14:27.812Z,72.24
2022-10-10T07:16:56.764Z,72.15
2022-10-10T07:19:26.160Z,70.50
2022-10-10T07:22:01.237Z,68.66
2022-10-10T07:24:32.571Z,67.04
2022-10-10T07:27:07.822Z,65.35
2022-10-10T07:29:37.718Z,63.20
2022-10-10T07:32:06.638Z,62.28
2022-10-10T07:34:38.989Z,61.35
2022-10-10T07:37:07.882Z,59.23
2022-10-10T07:39:36.995Z,58.89
2022-10-10T07:42:06.005Z,58.43
2022-10-10T07:44:35.014Z,56.80
2022-10-10T07:47:04.077Z,56.88
2022-10-10T07:49:34.303Z,56.20
2022-10-10T07:52:03.268Z,55.98
2022-10-10T07:54:33.450Z,55.79
2022-10-10T07:57:02.310Z,55.21
2022-10-10T07:59:31.196Z,53.97
2022-10-10T08:02:00.216Z,53.44
2022-10-10T08:04:29.163Z,52.04
2022-10-10T08:06:58.166Z,52.02
2022-10-10T08:09:26.959Z,51.59
2022-10-10T08:11:55.860Z,50.85
2022-10-10T08:14:26.327Z,50.63
2022-10-10T08:16:57.796Z,50.16
2022-10-10T08:19:29.595Z,50.23
2022-10-10T08:22:07.842Z,50.62
2022-10-10T08:24:40.489Z,50.26
2022-10-10T08:27:14.790Z,49.76
2022-10-10T08:29:47.724Z,50.18
2022-10-10T08:32:24.267Z,49.96
2022-10-10T08:40:05.162Z,49.74
2022-10-10T08:42:51.735Z,49.70
2022-10-10T08:45:26.638Z,50.14
2022-10-10T08:48:07.262Z,50.42
2022-10-10T08:50:55.830Z,50.27
2022-10-10T08:53:44.279Z,50.16
2022-10-10T08:56:20.965Z,49.91
2022-10-10T08:58:57.773Z,49.85
2022-10-10T09:02:17.667Z,50.10
2022-10-10T09:04:30.531Z,50.05
2022-10-10T09:07:45.801Z,50.39
2022-10-10T09:11:09.118Z,50.86
2022-10-10T09:14:00.662Z,50.72
2022-10-10T09:17:01.909Z,50.68
2022-10-10T09:19:50.332Z,51.24
2022-10-10T09:22:25.731Z,51.43
2022-10-10T09:25:03.906Z,51.35
2022-10-10T09:27:40.638Z,50.93
2022-10-10T09:30:21.249Z,50.73
2022-10-10T09:33:07.665Z,51.08
2022-10-10T09:35:39.366Z,51.05
2022-10-10T09:38:11.044Z,50.97
2022-10-10T09:40:46.820Z,50.51
2022-10-10T09:43:21.325Z,50.73
2022-10-10T09:45:54.272Z,50.56
2022-10-10T09:48:31.936Z,49.98
2022-10-10T09:51:04.665Z,49.51
2022-10-10T09:53:33.361Z,49.48
2022-10-10T09:56:04.776Z,48.97
2022-10-10T09:58:46.776Z,48.66
2022-10-10T10:01:21.352Z,48.50
2022-10-10T10:04:27.796Z,48.16
2022-10-10T10:07:29.459Z,47.83
2022-10-10T10:10:27.391Z,47.88
2022-10-10T10:12:56.980Z,47.67
2022-10-10T10:15:32.217Z,47.18
2022-10-10T10:18:13.560Z,46.71
2022-10-10T10:20:46.987Z,46.68
2022-10-10T10:24:00.429Z,46.45
2022-10-10T10:26:41.519Z,46.34
2022-10-10T10:29:28.467Z,46.03
2022-10-10T10:32:29.872Z,46.14
2022-10-10T10:35:51.170Z,46.14
2022-10-10T10:38:29.602Z,46.30
2022-10-10T10:41:09.549Z,45.24
2022-10-10T10:43:56.343Z,45.01
2022-10-10T10:46:31.729Z,44.70
2022-10-10T10:49:36.465Z,44.73
2022-10-10T10:52:39.179Z,44.53
2022-10-10T10:55:35.868Z,44.65
2022-10-10T11:01:58.128Z,44.69
2022-10-10T11:05:23.759Z,44.76
2022-10-10T11:07:29.704Z,44.68
2022-10-10T11:10:36.250Z,44.69
2022-10-10T11:13:24.563Z,45.24
2022-10-10T11:16:43.697Z,45.63
2022-10-10T11:19:10.772Z,46.13
2022-10-10T11:21:48.244Z,46.24
2022-10-10T11:24:43.215Z,46.23
2022-10-10T11:27:24.951Z,46.43
2022-10-10T11:29:56.556Z,46.40
2022-10-10T11:32:40.467Z,46.44
2022-10-10T11:35:36.851Z,46.88
2022-10-10T11:38:31.142Z,47.13
2022-10-10T11:41:26.846Z,47.34
2022-10-10T11:44:18.032Z,47.38
2022-10-10T11:47:13.497Z,47.29
2022-10-10T11:50:10.679Z,46.92
2022-10-10T11:52:56.096Z,46.93
2022-10-10T11:55:58.369Z,47.07
2022-10-10T11:58:50.936Z,47.05
2022-10-10T12:01:30.244Z,47.15
2022-10-10T12:03:58.932Z,47.02
2022-10-10T12:07:02.734Z,47.10
2022-10-10T12:09:43.864Z,46.94
2022-10-10T12:12:28.804Z,46.84
2022-10-10T12:15:04.264Z,46.90
2022-10-10T12:17:38.512Z,47.00
2022-10-10T12:20:27.493Z,47.18
2022-10-10T12:23:33.192Z,47.29
2022-10-10T12:26:02.332Z,47.45
2022-10-10T12:28:58.238Z,47.56
2022-10-10T12:31:40.247Z,47.60
2022-10-10T12:34:48.499Z,47.45
2022-10-10T12:38:04.869Z,47.39
2022-10-10T12:40:35.514Z,47.23
2022-10-10T12:43:40.508Z,47.28
2022-10-10T12:46:23.221Z,47.08
2022-10-10T12:49:22.467Z,47.16
2022-10-10T12:52:22.767Z,47.26
2022-10-10T12:54:54.178Z,46.99
2022-10-10T12:57:43.592Z,47.01
2022-10-10T13:00:25.591Z,46.79
2022-10-10T13:03:02.564Z,46.68
2022-10-10T13:05:36.110Z,46.81
2022-10-10T13:08:14.673Z,46.67
2022-10-10T13:10:51.933Z,46.50
2022-10-10T13:13:21.073Z,46.28
2022-10-10T13:15:58.123Z,46.35
2022-10-10T13:18:59.088Z,46.09
2022-10-10T13:21:34.207Z,46.15
2022-10-10T13:24:06.550Z,46.18
2022-10-10T13:26:51.426Z,46.17
2022-10-10T13:29:31.532Z,46.24
2022-10-10T13:32:06.132Z,46.24
2022-10-10T13:34:41.737Z,46.27
2022-10-10T13:37:16.574Z,46.24
2022-10-10T13:39:47.512Z,46.49
2022-10-10T13:42:36.637Z,46.59
2022-10-10T13:45:30.103Z,46.60
2022-10-10T13:48:00.422Z,46.87
2022-10-10T13:50:53.580Z,47.07
2022-10-10T13:53:29.240Z,47.08
2022-10-10T13:56:18.178Z,47.27
2022-10-10T13:58:58.884Z,47.50
2022-10-10T14:01:33.120Z,47.59
2022-10-10T14:04:32.491Z,47.72
2022-10-10T14:07:11.523Z,47.94
2022-10-10T14:09:53.372Z,48.02
2022-10-10T14:12:35.156Z,48.29
2022-10-10T14:15:25.592Z,48.37
2022-10-10T14:17:54.334Z,48.45
2022-10-10T14:20:24.209Z,48.55
2022-10-10T14:22:53.148Z,48.61
2022-10-10T14:25:22.068Z,48.55
2022-10-10T14:27:50.858Z,48.55
2022-10-10T14:30:21.892Z,48.64
2022-10-10T14:32:50.809Z,48.73
2022-10-10T14:35:19.536Z,48.83
2022-10-10T14:37:48.261Z,49.00
2022-10-10T14:40:22.688Z,49.16
2022-10-10T14:42:56.451Z,49.42
2022-10-10T14:45:28.446Z,49.59
2022-10-10T14:47:57.235Z,49.69
2022-10-10T14:50:35.586Z,49.94
2022-10-10T14:53:04.931Z,50.11
2022-10-10T14:55:33.767Z,50.17
2022-10-10T14:58:02.485Z,50.25
2022-10-10T15:00:31.247Z,50.27
2022-10-10T15:02:59.881Z,50.27
2022-10-10T15:05:28.545Z,50.48
2022-10-10T15:07:57.191Z,50.37
2022-10-10T15:10:34.409Z,50.43
2022-10-10T15:13:04.042Z,50.65
2022-10-10T15:15:32.957Z,50.65
2022-10-10T15:18:01.659Z,50.72
2022-10-10T15:20:33.108Z,50.72
2022-10-10T15:23:06.817Z,50.88
2022-10-10T15:25:35.895Z,50.95
2022-10-10T15:28:05.400Z,51.13
2022-10-10T15:30:34.171Z,51.26
2022-10-10T15:33:02.835Z,51.40
2022-10-10T15:35:50.257Z,51.62
2022-10-10T15:38:20.262Z,51.73
2022-10-10T15:41:09.231Z,51.90
2022-10-10T15:43:47.324Z,51.97
2022-10-10T15:46:15.946Z,52.09
2022-10-10T15:48:45.480Z,52.12
2022-10-10T15:51:14.329Z,52.31
2022-10-10T15:53:43.212Z,52.31
2022-10-10T15:56:16.619Z,52.46
2022-10-10T15:58:45.338Z,52.53
2022-10-10T16:01:20.077Z,52.55
2022-10-10T16:03:49.736Z,52.64
2022-10-10T16:06:21.048Z,52.85
2022-10-10T16:08:52.754Z,53.01
2022-10-10T16:11:28.499Z,53.15
2022-10-10T16:13:57.269Z,53.33
2022-10-10T16:16:28.569Z,53.36
2022-10-10T16:18:58.141Z,53.44
2022-10-10T16:21:27.831Z,53.73
2022-10-10T16:23:58.303Z,53.79
2022-10-10T16:26:33.069Z,53.78
2022-10-10T16:29:02.826Z,53.87
2022-10-10T16:31:35.289Z,53.99
2022-10-10T16:34:04.094Z,54.12
2022-10-10T16:36:36.987Z,54.22
2022-10-10T16:39:05.825Z,54.20
2022-10-10T16:41:47.510Z,54.17
2022-10-10T16:44:17.848Z,54.35
2022-10-10T16:46:46.727Z,54.47
2022-10-10T16:49:20.713Z,54.53
2022-10-10T16:51:50.470Z,54.83
2022-10-10T16:54:19.213Z,54.94
2022-10-10T16:56:55.068Z,55.04
2022-10-10T16:59:23.978Z,55.05
2022-10-10T17:01:53.997Z,55.06
2022-10-10T17:04:25.483Z,55.26
2022-10-10T17:06:54.173Z,55.28
2022-10-10T17:09:23.934Z,55.31
2022-10-10T17:11:52.756Z,55.31
2022-10-10T17:14:21.536Z,55.40
2022-10-10T17:19:38.868Z,55.59
2022-10-10T17:22:08.124Z,55.74
2022-10-10T17:24:37.380Z,55.68
2022-10-10T17:27:06.217Z,55.86
2022-10-10T17:29:34.929Z,55.78
2022-10-10T17:32:06.559Z,55.83
2022-10-10T17:34:36.419Z,55.88
2022-10-10T17:37:05.439Z,56.05
2022-10-10T17:39:34.354Z,56.01
2022-10-10T17:42:05.232Z,56.07
2022-10-10T17:44:40.358Z,56.17
2022-10-10T17:47:12.908Z,56.27
2022-10-10T17:49:46.513Z,56.23
2022-10-10T17:52:20.225Z,56.24
2022-10-10T17:54:49.847Z,56.23
2022-10-10T17:57:20.177Z,56.20
2022-10-10T17:59:48.970Z,56.36
2022-10-10T18:02:19.631Z,56.47
2022-10-10T18:04:48.307Z,56.55
2022-10-10T18:07:18.648Z,56.56
2022-10-10T18:09:51.868Z,56.59
2022-10-10T18:12:21.013Z,56.59
2022-10-10T18:14:49.703Z,56.59
2022-10-10T18:17:18.439Z,56.64
2022-10-10T18:19:47.676Z,56.67
2022-10-10T18:22:16.839Z,56.70
2022-10-10T18:24:45.604Z,56.84
2022-10-10T18:27:14.298Z,56.86
2022-10-10T18:29:43.051Z,57.00
2022-10-10T18:32:12.583Z,57.09
2022-10-10T18:34:41.424Z,57.12
2022-10-10T18:37:10.730Z,57.21
2022-10-10T18:39:41.593Z,57.38
2022-10-10T18:42:10.326Z,57.46
2022-10-10T18:44:39.525Z,57.58
2022-10-10T18:47:08.351Z,57.70
2022-10-10T18:49:37.471Z,57.80
2022-10-10T18:52:07.865Z,58.17
2022-10-10T18:54:37.297Z,58.32
2022-10-10T18:57:06.032Z,58.32
2022-10-10T18:59:34.696Z,58.38
2022-10-10T19:02:03.418Z,58.57
2022-10-10T19:04:32.201Z,58.54
2022-10-10T19:07:02.393Z,58.57
2022-10-10T19:09:31.513Z,58.81
2022-10-10T19:12:00.386Z,58.86
2022-10-10T19:14:29.276Z,58.92
2022-10-10T19:16:58.079Z,59.16
2022-10-10T19:19:28.355Z,59.27
2022-10-10T19:21:57.141Z,59.43
2022-10-10T19:24:25.956Z,59.55
2022-10-10T19:26:56.944Z,59.77
2022-10-10T19:29:26.885Z,59.79
2022-10-10T19:31:56.270Z,60.00
2022-10-10T19:34:25.097Z,60.03
2022-10-10T19:36:54.147Z,60.08
2022-10-10T19:39:22.999Z,60.23
2022-10-10T19:41:51.818Z,60.36
2022-10-10T19:44:20.467Z,60.25
2022-10-10T19:46:49.192Z,60.47
2022-10-10T19:49:17.940Z,60.58
2022-10-10T19:51:46.570Z,60.63
2022-10-10T19:54:15.239Z,60.73
2022-10-10T19:56:43.927Z,60.91
2022-10-10T19:59:12.683Z,60.93
2022-10-10T20:01:41.429Z,60.92
2022-10-10T20:04:10.150Z,61.06
2022-10-10T20:06:41.347Z,61.14
2022-10-10T20:09:11.976Z,61.08
2022-10-10T20:11:40.816Z,61.12
2022-10-10T20:14:10.586Z,61.22
2022-10-10T20:16:39.485Z,61.24
2022-10-10T20:19:08.681Z,61.36
2022-10-10T20:21:37.576Z,61.35
2022-10-10T20:24:10.305Z,61.53
2022-10-10T20:26:39.920Z,61.67
2022-10-10T20:29:08.922Z,61.79
2022-10-10T20:31:38.295Z,61.97
2022-10-10T20:34:07.394Z,62.07
2022-10-10T20:36:36.644Z,62.11
2022-10-10T20:39:09.792Z,62.15
2022-10-10T20:41:40.428Z,62.16
2022-10-10T20:44:14.248Z,62.22
2022-10-10T20:46:45.623Z,62.47
2022-10-10T20:49:21.882Z,62.65
2022-10-10T20:51:51.968Z,62.57
2022-10-10T20:54:23.987Z,62.65
2022-10-10T20:56:52.624Z,62.52
2022-10-10T20:59:27.056Z,62.84
2022-10-10T21:01:56.456Z,62.91
2022-10-10T21:04:26.232Z,63.11
2022-10-10T21:06:54.993Z,63.20
2022-10-10T21:09:24.024Z,63.25
2022-10-10T21:11:52.875Z,63.28
2022-10-10T21:14:21.723Z,63.47
2022-10-10T21:16:50.819Z,63.56
2022-10-10T21:19:20.422Z,63.61
2022-10-10T21:21:49.395Z,63.64
2022-10-10T21:24:18.477Z,63.76
2022-10-10T21:26:49.346Z,63.78
2022-10-10T21:29:18.350Z,63.62
2022-10-10T21:31:47.281Z,63.72
2022-10-10T21:34:19.006Z,63.94
2022-10-10T21:36:47.827Z,64.26
2022-10-10T21:39:16.982Z,64.29
2022-10-10T21:41:45.795Z,64.38
2022-10-10T21:44:16.035Z,64.51
2022-10-10T21:46:45.040Z,64.54
2022-10-10T21:49:13.769Z,64.66
2022-10-10T21:51:48.080Z,64.81
2022-10-10T21:54:16.886Z,64.95
2022-10-10T21:56:45.732Z,65.07
2022-10-10T21:59:14.477Z,65.32
2022-10-10T22:01:44.591Z,65.33
2022-10-10T22:04:13.397Z,65.34
2022-10-10T22:06:42.631Z,65.34
2022-10-10T22:09:11.479Z,65.33
2022-10-10T22:11:40.266Z,65.41
2022-10-10T22:14:09.036Z,65.50
2022-10-10T22:16:37.824Z,65.63
2022-10-10T22:19:06.583Z,65.72
2022-10-10T22:21:35.425Z,65.73
2022-10-10T22:24:08.117Z,65.84
2022-10-10T22:26:37.138Z,65.95
2022-10-10T22:29:05.783Z,65.88
2022-10-10T22:31:37.946Z,65.80
2022-10-10T22:34:07.525Z,65.79
2022-10-10T22:36:36.192Z,65.83
2022-10-10T22:39:05.842Z,65.97
2022-10-10T22:41:34.906Z,66.00
2022-10-10T22:44:04.584Z,66.17
2022-10-10T22:46:33.543Z,66.27
2022-10-10T22:49:02.184Z,66.41
2022-10-10T22:51:30.949Z,66.58
2022-10-10T22:53:59.691Z,66.69
2022-10-10T22:56:28.422Z,66.70
2022-10-10T22:58:57.187Z,66.75
2022-10-10T23:01:26.667Z,66.71
2022-10-10T23:04:00.509Z,66.84
2022-10-10T23:06:29.638Z,66.81
2022-10-10T23:08:58.391Z,66.78
2022-10-10T23:11:27.330Z,66.83
2022-10-10T23:13:56.099Z,66.93
2022-10-10T23:16:25.032Z,66.97
2022-10-10T23:18:53.764Z,67.00
2022-10-10T23:21:22.988Z,67.13
2022-10-10T23:23:52.003Z,67.23
2022-10-10T23:26:21.048Z,67.26
2022-10-10T23:28:50.976Z,67.33
2022-10-10T23:31:19.909Z,67.44
2022-10-10T23:33:48.667Z,67.52
2022-10-10T23:36:17.468Z,67.66
2022-10-10T23:38:47.057Z,67.68
2022-10-10T23:41:15.854Z,67.54
2022-10-10T23:43:44.960Z,67.51
2022-10-10T23:46:13.898Z,67.60
2022-10-10T23:48:43.253Z,67.63
2022-10-10T23:51:12.081Z,67.67
2022-10-10T23:53:40.781Z,67.73
2022-10-10T23:56:10.477Z,67.79
2022-10-10T23:58:39.203Z,67.71
