createdAt,value
2018-09-30T00:00:59.871Z,0
2018-09-30T00:02:07.948Z,0
2018-09-30T00:03:16.007Z,0
2018-09-30T00:04:24.070Z,0
2018-09-30T00:05:32.137Z,0
2018-09-30T00:06:40.179Z,0
2018-09-30T00:07:48.239Z,0
2018-09-30T00:08:56.311Z,0
2018-09-30T00:10:04.380Z,0
2018-09-30T00:11:12.420Z,0
2018-09-30T00:12:20.488Z,0
2018-09-30T00:13:28.563Z,0
2018-09-30T00:14:38.633Z,0
2018-09-30T00:15:46.685Z,0
2018-09-30T00:16:54.753Z,0
2018-09-30T00:18:02.880Z,0
2018-09-30T00:19:10.871Z,0
2018-09-30T00:20:18.926Z,0
2018-09-30T00:21:26.993Z,0
2018-09-30T00:22:35.073Z,0
2018-09-30T00:23:43.097Z,0
2018-09-30T00:24:51.184Z,0
2018-09-30T00:25:59.251Z,0
2018-09-30T00:27:07.312Z,0
2018-09-30T00:28:15.368Z,0
2018-09-30T00:29:23.413Z,0
2018-09-30T00:30:31.477Z,0
2018-09-30T00:31:39.552Z,0
2018-09-30T00:32:47.611Z,0
2018-09-30T00:33:55.681Z,0
2018-09-30T00:35:03.730Z,0
2018-09-30T00:36:11.799Z,0
2018-09-30T00:37:19.847Z,0
2018-09-30T00:38:27.906Z,0
2018-09-30T00:39:35.978Z,0
2018-09-30T00:40:44.032Z,0
2018-09-30T00:41:52.085Z,0
2018-09-30T00:43:00.151Z,0
2018-09-30T00:44:08.215Z,0
2018-09-30T00:45:16.277Z,0
2018-09-30T00:46:24.343Z,0
2018-09-30T00:47:32.402Z,0
2018-09-30T00:48:40.448Z,0
2018-09-30T00:49:48.534Z,0
2018-09-30T00:50:56.571Z,0
2018-09-30T00:52:04.631Z,0
2018-09-30T00:53:12.684Z,0
2018-09-30T00:54:20.767Z,0
2018-09-30T00:55:28.822Z,0
2018-09-30T00:56:36.887Z,0
2018-09-30T00:57:44.938Z,0
2018-09-30T00:58:52.980Z,0
2018-09-30T01:00:01.049Z,0
2018-09-30T01:01:09.112Z,0
2018-09-30T01:02:17.172Z,0
2018-09-30T01:03:25.224Z,0
2018-09-30T01:04:33.261Z,0
2018-09-30T01:05:41.344Z,0
2018-09-30T01:06:49.413Z,0
2018-09-30T01:07:57.482Z,0
2018-09-30T01:09:05.524Z,0
2018-09-30T01:10:13.595Z,0
2018-09-30T01:11:21.677Z,0
2018-09-30T01:12:29.734Z,0
2018-09-30T01:13:37.778Z,0
2018-09-30T01:14:45.918Z,0
2018-09-30T01:15:53.918Z,0
2018-09-30T01:17:01.978Z,0
2018-09-30T01:18:10.038Z,0
2018-09-30T01:19:22.386Z,0
2018-09-30T01:20:26.152Z,0
2018-09-30T01:21:34.223Z,0
2018-09-30T01:22:42.275Z,0
2018-09-30T01:23:50.342Z,0
2018-09-30T01:24:58.412Z,0
2018-09-30T01:26:06.489Z,0
2018-09-30T01:27:14.524Z,0
2018-09-30T01:28:22.571Z,0
2018-09-30T01:29:30.650Z,0
2018-09-30T01:30:38.699Z,0
2018-09-30T01:31:46.784Z,0
2018-09-30T01:32:54.831Z,0
2018-09-30T01:34:02.862Z,0
2018-09-30T01:35:10.949Z,0
2018-09-30T01:36:19.006Z,0
2018-09-30T01:37:27.160Z,0
2018-09-30T01:38:35.152Z,0
2018-09-30T01:39:43.177Z,0
2018-09-30T01:40:51.242Z,0
2018-09-30T01:41:59.321Z,0
2018-09-30T01:43:07.381Z,0
2018-09-30T01:44:15.437Z,0
2018-09-30T01:45:23.471Z,0
2018-09-30T01:46:31.551Z,0
2018-09-30T01:47:39.610Z,0
2018-09-30T01:48:47.687Z,0
2018-09-30T01:49:55.745Z,0
2018-09-30T01:51:03.788Z,0
2018-09-30T01:52:11.892Z,0
2018-09-30T01:53:19.930Z,0
2018-09-30T01:54:27.989Z,0
2018-09-30T01:55:36.033Z,0
2018-09-30T01:56:44.114Z,0
2018-09-30T01:57:52.178Z,0
2018-09-30T01:59:00.215Z,0
2018-09-30T02:00:08.289Z,0
2018-09-30T02:01:16.347Z,0
2018-09-30T02:02:24.424Z,0
2018-09-30T02:03:32.459Z,0
2018-09-30T02:04:40.528Z,0
2018-09-30T02:05:48.585Z,0
2018-09-30T02:06:56.705Z,0
2018-09-30T02:08:04.717Z,0
2018-09-30T02:09:12.747Z,0
2018-09-30T02:10:20.830Z,0
2018-09-30T02:11:28.899Z,0
2018-09-30T02:12:36.956Z,0
2018-09-30T02:13:45.012Z,0
2018-09-30T02:14:53.045Z,0
2018-09-30T02:16:01.152Z,0
2018-09-30T02:17:09.206Z,0
2018-09-30T02:18:17.255Z,0
2018-09-30T02:19:25.319Z,0
2018-09-30T02:20:33.358Z,0
2018-09-30T02:21:41.443Z,0
2018-09-30T02:22:49.508Z,0
2018-09-30T02:23:57.569Z,0
2018-09-30T02:25:05.635Z,0
2018-09-30T02:26:13.707Z,0
2018-09-30T02:27:21.747Z,0
2018-09-30T02:28:29.813Z,0
2018-09-30T02:29:37.883Z,0
2018-09-30T02:30:45.922Z,0
2018-09-30T02:31:53.991Z,0
2018-09-30T02:33:02.066Z,0
2018-09-30T02:34:10.120Z,0
2018-09-30T02:35:18.178Z,0
2018-09-30T02:36:26.232Z,0
2018-09-30T02:37:34.295Z,0
2018-09-30T02:38:42.360Z,0
2018-09-30T02:39:50.413Z,0
2018-09-30T02:40:58.484Z,0
2018-09-30T02:42:06.531Z,0
2018-09-30T02:43:14.604Z,0
2018-09-30T02:44:22.652Z,0
2018-09-30T02:45:30.724Z,0
2018-09-30T02:46:38.774Z,0
2018-09-30T02:47:46.836Z,0
2018-09-30T02:48:54.895Z,0
2018-09-30T02:50:02.935Z,0
2018-09-30T02:51:11.024Z,0
2018-09-30T02:52:19.100Z,0
2018-09-30T02:53:27.132Z,0
2018-09-30T02:54:35.208Z,0
2018-09-30T02:55:43.240Z,0
2018-09-30T02:56:51.332Z,0
2018-09-30T02:57:59.362Z,0
2018-09-30T02:59:07.443Z,0
2018-09-30T03:00:15.503Z,0
2018-09-30T03:01:23.572Z,0
2018-09-30T03:02:31.621Z,0
2018-09-30T03:03:39.686Z,0
2018-09-30T03:04:47.741Z,0
2018-09-30T03:05:55.818Z,0
2018-09-30T03:07:03.873Z,0
2018-09-30T03:08:11.922Z,0
2018-09-30T03:09:19.988Z,0
2018-09-30T03:10:28.065Z,0
2018-09-30T03:11:36.110Z,0
2018-09-30T03:12:44.174Z,0
2018-09-30T03:13:52.231Z,0
2018-09-30T03:15:00.287Z,0
2018-09-30T03:16:08.353Z,0
2018-09-30T03:17:16.409Z,0
2018-09-30T03:18:24.513Z,0
2018-09-30T03:19:32.526Z,0
2018-09-30T03:20:40.616Z,0
2018-09-30T03:21:48.664Z,0
2018-09-30T03:22:56.972Z,0
2018-09-30T03:24:04.798Z,0
2018-09-30T03:25:12.794Z,0
2018-09-30T03:26:20.894Z,0
2018-09-30T03:27:28.948Z,0
2018-09-30T03:28:37.020Z,0
2018-09-30T03:29:45.081Z,0
2018-09-30T03:30:53.108Z,0
2018-09-30T03:32:01.191Z,0
2018-09-30T03:33:09.269Z,0
2018-09-30T03:34:17.311Z,0
2018-09-30T03:35:25.374Z,0
2018-09-30T03:36:33.412Z,0
2018-09-30T03:37:41.511Z,0
2018-09-30T03:38:49.555Z,0
2018-09-30T03:39:57.626Z,0
2018-09-30T03:41:05.676Z,0
2018-09-30T03:42:13.738Z,0
2018-09-30T03:43:21.783Z,0
2018-09-30T03:44:29.893Z,0
2018-09-30T03:45:37.919Z,0
2018-09-30T03:46:45.979Z,0
2018-09-30T03:47:54.035Z,0
2018-09-30T03:49:02.106Z,0
2018-09-30T03:50:10.152Z,0
2018-09-30T03:51:18.215Z,0
2018-09-30T03:52:26.279Z,0
2018-09-30T03:53:34.322Z,0
2018-09-30T03:54:42.395Z,0
2018-09-30T03:55:50.469Z,0
2018-09-30T03:56:58.507Z,0
2018-09-30T03:58:06.610Z,0
2018-09-30T03:59:14.626Z,0
2018-09-30T04:00:22.671Z,0
2018-09-30T04:01:30.764Z,0
2018-09-30T04:02:38.804Z,0
2018-09-30T04:03:46.899Z,0
2018-09-30T04:04:54.947Z,0
2018-09-30T04:06:02.955Z,0
2018-09-30T04:07:11.059Z,0
2018-09-30T04:08:19.114Z,0
2018-09-30T04:09:27.264Z,0
2018-09-30T04:10:35.225Z,0
2018-09-30T04:11:43.260Z,0
2018-09-30T04:12:51.345Z,0
2018-09-30T04:13:59.410Z,0
2018-09-30T04:15:07.460Z,0
2018-09-30T04:16:15.530Z,0
2018-09-30T04:17:23.629Z,0
2018-09-30T04:18:31.659Z,0
2018-09-30T04:19:39.700Z,0
2018-09-30T04:20:47.768Z,0
2018-09-30T04:21:55.813Z,0
2018-09-30T04:23:03.887Z,0
2018-09-30T04:24:12.036Z,0
2018-09-30T04:25:20.008Z,0
2018-09-30T04:26:28.073Z,0
2018-09-30T04:27:36.118Z,0
2018-09-30T04:28:44.189Z,0
2018-09-30T04:29:52.226Z,0
2018-09-30T04:31:00.292Z,0
2018-09-30T04:32:08.374Z,0
2018-09-30T04:33:16.426Z,0
2018-09-30T04:34:24.494Z,0
2018-09-30T04:35:32.526Z,0
2018-09-30T04:36:40.624Z,0
2018-09-30T04:37:48.648Z,0
2018-09-30T04:38:56.739Z,0
2018-09-30T04:40:04.768Z,0
2018-09-30T04:41:12.821Z,0
2018-09-30T04:42:20.892Z,0
2018-09-30T04:43:28.944Z,0
2018-09-30T04:44:37.012Z,0
2018-09-30T04:45:45.075Z,0
2018-09-30T04:46:53.105Z,0
2018-09-30T04:48:01.198Z,0
2018-09-30T04:49:09.270Z,0
2018-09-30T04:50:17.317Z,0
2018-09-30T04:51:25.371Z,0
2018-09-30T04:52:33.447Z,0
2018-09-30T04:53:41.488Z,0
2018-09-30T04:54:49.563Z,0
2018-09-30T04:55:57.617Z,0
2018-09-30T04:57:05.670Z,0
2018-09-30T04:58:13.733Z,0
2018-09-30T04:59:21.806Z,0
2018-09-30T05:00:29.855Z,0
2018-09-30T05:01:37.918Z,0
2018-09-30T05:02:45.964Z,0
2018-09-30T05:03:54.049Z,0
2018-09-30T05:05:02.082Z,0
2018-09-30T05:06:10.157Z,0
2018-09-30T05:07:18.202Z,0
2018-09-30T05:08:26.297Z,0
2018-09-30T05:09:34.328Z,0
2018-09-30T05:10:42.396Z,0
2018-09-30T05:11:50.440Z,0
2018-09-30T05:12:58.526Z,0
2018-09-30T05:14:06.564Z,0
2018-09-30T05:15:14.623Z,0
2018-09-30T05:16:22.726Z,5
2018-09-30T05:17:30.751Z,5
2018-09-30T05:18:38.819Z,5
2018-09-30T05:19:46.875Z,5
2018-09-30T05:20:54.926Z,5
2018-09-30T05:22:02.962Z,5
2018-09-30T05:23:11.048Z,10
2018-09-30T05:24:19.107Z,10
2018-09-30T05:25:27.174Z,10
2018-09-30T05:26:35.236Z,10
2018-09-30T05:27:43.259Z,15
2018-09-30T05:28:51.368Z,15
2018-09-30T05:29:59.403Z,15
2018-09-30T05:31:07.489Z,20
2018-09-30T05:32:15.521Z,20
2018-09-30T05:33:23.584Z,20
2018-09-30T05:34:31.658Z,25
2018-09-30T05:35:39.715Z,25
2018-09-30T05:36:47.769Z,25
2018-09-30T05:37:55.820Z,30
2018-09-30T05:39:03.893Z,30
2018-09-30T05:40:11.963Z,30
2018-09-30T05:41:20.010Z,35
2018-09-30T05:42:28.186Z,35
2018-09-30T05:43:36.133Z,35
2018-09-30T05:44:44.218Z,40
2018-09-30T05:45:52.239Z,40
2018-09-30T05:47:00.323Z,45
2018-09-30T05:48:08.374Z,45
2018-09-30T05:49:16.566Z,45
2018-09-30T05:50:24.494Z,50
2018-09-30T05:51:32.538Z,50
2018-09-30T05:52:40.615Z,55
2018-09-30T05:53:48.686Z,55
2018-09-30T05:54:56.735Z,60
2018-09-30T05:56:04.784Z,60
2018-09-30T05:57:12.825Z,65
2018-09-30T05:58:20.936Z,65
2018-09-30T05:59:28.964Z,70
2018-09-30T06:00:37.042Z,70
2018-09-30T06:01:45.105Z,70
2018-09-30T06:02:53.144Z,70
2018-09-30T06:04:01.230Z,70
2018-09-30T06:05:09.286Z,75
2018-09-30T06:06:17.329Z,75
2018-09-30T06:07:25.401Z,75
2018-09-30T06:08:33.453Z,80
2018-09-30T06:09:41.516Z,80
2018-09-30T06:10:49.580Z,85
2018-09-30T06:11:57.641Z,85
2018-09-30T06:13:05.698Z,90
2018-09-30T06:14:13.983Z,90
2018-09-30T06:15:21.812Z,90
2018-09-30T06:16:29.879Z,90
2018-09-30T06:17:37.947Z,95
2018-09-30T06:18:46.010Z,100
2018-09-30T06:19:54.061Z,100
2018-09-30T06:21:02.128Z,100
2018-09-30T06:22:10.181Z,95
2018-09-30T06:23:18.249Z,105
2018-09-30T06:24:26.306Z,100
2018-09-30T06:25:34.372Z,100
2018-09-30T06:26:42.412Z,105
2018-09-30T06:27:50.487Z,110
2018-09-30T06:28:58.532Z,110
2018-09-30T06:30:06.605Z,125
2018-09-30T06:31:14.660Z,150
2018-09-30T06:32:22.707Z,180
2018-09-30T06:33:30.795Z,165
2018-09-30T06:34:38.857Z,125
2018-09-30T06:35:46.898Z,110
2018-09-30T06:36:54.977Z,125
2018-09-30T06:38:03.004Z,160
2018-09-30T06:39:11.104Z,135
2018-09-30T06:40:19.214Z,125
2018-09-30T06:41:27.212Z,130
2018-09-30T06:42:35.537Z,140
2018-09-30T06:43:45.107Z,125
2018-09-30T06:44:51.446Z,135
2018-09-30T06:45:59.639Z,140
2018-09-30T06:47:07.521Z,135
2018-09-30T06:48:15.621Z,125
2018-09-30T06:49:24.191Z,130
2018-09-30T06:50:31.745Z,130
2018-09-30T06:51:39.888Z,130
2018-09-30T06:52:50.259Z,130
2018-09-30T06:53:58.132Z,135
2018-09-30T06:55:07.360Z,135
2018-09-30T06:56:17.458Z,155
2018-09-30T06:57:24.690Z,195
2018-09-30T06:58:32.722Z,260
2018-09-30T06:59:43.836Z,270
2018-09-30T07:00:48.874Z,245
2018-09-30T07:01:56.942Z,285
2018-09-30T07:04:22.862Z,225
2018-09-30T07:05:27.185Z,260
2018-09-30T07:06:35.029Z,370
2018-09-30T07:07:43.063Z,380
2018-09-30T07:08:51.156Z,385
2018-09-30T07:09:59.226Z,360
2018-09-30T07:11:07.434Z,430
2018-09-30T07:12:15.338Z,505
2018-09-30T07:13:23.376Z,515
2018-09-30T07:14:31.470Z,505
2018-09-30T07:15:39.536Z,505
2018-09-30T07:16:47.614Z,525
2018-09-30T07:17:55.655Z,520
2018-09-30T07:19:03.724Z,530
2018-09-30T07:20:12.051Z,525
2018-09-30T07:21:20.058Z,485
2018-09-30T07:22:28.252Z,410
2018-09-30T07:23:36.213Z,305
2018-09-30T07:24:44.078Z,240
2018-09-30T07:25:52.118Z,225
2018-09-30T07:27:00.176Z,220
2018-09-30T07:28:08.245Z,215
2018-09-30T07:29:16.313Z,215
2018-09-30T07:30:24.373Z,215
2018-09-30T07:31:32.439Z,210
2018-09-30T07:32:40.527Z,215
2018-09-30T07:33:48.614Z,210
2018-09-30T07:34:56.932Z,205
2018-09-30T07:36:04.725Z,210
2018-09-30T07:37:12.762Z,205
2018-09-30T07:38:21.644Z,205
2018-09-30T07:39:29.557Z,195
2018-09-30T07:40:37.271Z,195
2018-09-30T07:41:45.777Z,195
2018-09-30T07:42:53.415Z,195
2018-09-30T07:44:01.481Z,185
2018-09-30T07:45:09.261Z,165
2018-09-30T07:46:17.972Z,160
2018-09-30T07:47:25.827Z,160
2018-09-30T07:48:33.464Z,175
2018-09-30T07:49:41.544Z,180
2018-09-30T07:50:49.601Z,185
2018-09-30T07:51:58.379Z,180
2018-09-30T07:53:06.446Z,170
2018-09-30T07:54:14.488Z,175
2018-09-30T07:55:21.880Z,175
2018-09-30T07:56:30.571Z,165
2018-09-30T07:57:38.056Z,160
2018-09-30T07:58:46.081Z,160
2018-09-30T07:59:54.897Z,160
2018-09-30T08:01:02.217Z,160
2018-09-30T08:02:11.041Z,160
2018-09-30T08:03:18.359Z,165
2018-09-30T08:04:26.412Z,160
2018-09-30T08:05:34.479Z,160
2018-09-30T08:06:42.688Z,165
2018-09-30T08:07:50.627Z,160
2018-09-30T08:08:58.696Z,165
2018-09-30T08:10:06.770Z,165
2018-09-30T08:11:14.825Z,165
2018-09-30T08:12:22.865Z,165
2018-09-30T08:13:30.952Z,165
2018-09-30T08:14:39.595Z,165
2018-09-30T08:15:47.086Z,160
2018-09-30T08:16:55.199Z,165
2018-09-30T08:18:03.693Z,160
2018-09-30T08:19:11.395Z,165
2018-09-30T08:20:20.050Z,160
2018-09-30T08:21:27.411Z,160
2018-09-30T08:22:35.680Z,160
2018-09-30T08:23:43.563Z,160
2018-09-30T08:24:51.640Z,160
2018-09-30T08:26:00.223Z,160
2018-09-30T08:27:07.753Z,160
2018-09-30T08:28:15.815Z,160
2018-09-30T08:29:23.891Z,160
2018-09-30T08:30:32.307Z,160
2018-09-30T08:31:40.030Z,160
2018-09-30T08:32:48.097Z,160
2018-09-30T08:33:56.174Z,160
2018-09-30T08:35:04.565Z,160
2018-09-30T08:36:12.276Z,160
2018-09-30T08:37:20.355Z,160
2018-09-30T08:38:28.435Z,165
2018-09-30T08:39:36.522Z,165
2018-09-30T08:40:44.543Z,165
2018-09-30T08:41:52.599Z,165
2018-09-30T08:43:00.718Z,165
2018-09-30T08:44:08.765Z,165
2018-09-30T08:45:16.825Z,165
2018-09-30T08:46:24.896Z,165
2018-09-30T08:47:32.989Z,165
2018-09-30T08:48:41.025Z,165
2018-09-30T08:49:49.089Z,165
2018-09-30T08:50:57.172Z,170
2018-09-30T08:52:05.232Z,170
2018-09-30T08:53:13.261Z,165
2018-09-30T08:54:21.345Z,165
2018-09-30T08:55:29.432Z,165
2018-09-30T08:56:37.489Z,165
2018-09-30T08:57:45.544Z,165
2018-09-30T08:58:53.611Z,165
2018-09-30T09:00:01.698Z,165
2018-09-30T09:01:09.753Z,165
2018-09-30T09:02:17.802Z,165
2018-09-30T09:03:25.876Z,165
2018-09-30T09:04:33.947Z,165
2018-09-30T09:05:42.015Z,165
2018-09-30T09:06:50.080Z,165
2018-09-30T09:07:58.143Z,160
2018-09-30T09:09:06.208Z,160
2018-09-30T09:10:14.288Z,160
2018-09-30T09:11:22.329Z,160
2018-09-30T09:12:30.496Z,160
2018-09-30T09:13:38.476Z,160
2018-09-30T09:14:46.546Z,160
2018-09-30T09:15:54.616Z,160
2018-09-30T09:17:02.649Z,160
2018-09-30T09:18:10.738Z,160
2018-09-30T09:19:18.829Z,160
2018-09-30T09:20:26.875Z,165
2018-09-30T09:21:34.961Z,165
2018-09-30T09:22:43.045Z,165
2018-09-30T09:23:51.071Z,165
2018-09-30T09:25:02.174Z,165
2018-09-30T09:26:07.198Z,165
2018-09-30T09:27:15.265Z,165
2018-09-30T09:28:23.316Z,165
2018-09-30T09:29:31.409Z,165
2018-09-30T09:30:39.477Z,165
2018-09-30T09:31:47.744Z,165
2018-09-30T09:32:55.617Z,165
2018-09-30T09:34:03.657Z,165
2018-09-30T09:35:11.798Z,165
2018-09-30T09:36:19.797Z,165
2018-09-30T09:37:27.867Z,165
2018-09-30T09:38:36.027Z,165
2018-09-30T09:39:43.994Z,165
2018-09-30T09:40:52.066Z,165
2018-09-30T09:42:00.142Z,165
2018-09-30T09:43:08.188Z,165
2018-09-30T09:44:16.266Z,165
2018-09-30T09:45:24.341Z,165
2018-09-30T09:46:32.413Z,165
2018-09-30T09:47:40.471Z,165
2018-09-30T09:48:48.521Z,165
2018-09-30T09:49:56.593Z,165
2018-09-30T09:51:04.684Z,165
2018-09-30T09:52:12.704Z,165
2018-09-30T09:53:20.799Z,170
2018-09-30T09:54:28.858Z,165
2018-09-30T09:55:36.936Z,170
2018-09-30T09:56:44.998Z,170
2018-09-30T09:57:53.044Z,165
2018-09-30T09:59:01.214Z,165
2018-09-30T10:00:09.212Z,165
2018-09-30T10:01:17.271Z,165
2018-09-30T10:02:25.331Z,165
2018-09-30T10:03:33.379Z,165
2018-09-30T10:04:41.479Z,165
2018-09-30T10:05:49.538Z,165
2018-09-30T10:06:57.605Z,165
2018-09-30T10:08:05.720Z,165
2018-09-30T10:09:13.745Z,165
2018-09-30T10:10:21.808Z,165
2018-09-30T10:11:29.892Z,165
2018-09-30T10:12:37.955Z,165
2018-09-30T10:13:46.025Z,165
2018-09-30T10:14:54.082Z,165
2018-09-30T10:16:02.152Z,165
2018-09-30T10:17:10.206Z,165
2018-09-30T10:18:18.292Z,165
2018-09-30T10:19:26.415Z,165
2018-09-30T10:20:34.426Z,165
2018-09-30T10:21:42.489Z,165
2018-09-30T10:22:50.559Z,165
2018-09-30T10:23:58.616Z,165
2018-09-30T10:25:06.689Z,165
2018-09-30T10:26:14.755Z,165
2018-09-30T10:27:22.809Z,165
2018-09-30T10:28:30.893Z,165
2018-09-30T10:29:38.968Z,165
2018-09-30T10:30:47.046Z,170
2018-09-30T10:31:55.104Z,170
2018-09-30T10:33:03.140Z,170
2018-09-30T10:34:11.245Z,170
2018-09-30T10:35:19.302Z,170
2018-09-30T10:36:27.384Z,170
2018-09-30T10:37:35.468Z,170
2018-09-30T10:38:43.595Z,170
2018-09-30T10:39:51.576Z,170
2018-09-30T10:40:59.655Z,170
2018-09-30T10:42:07.730Z,170
2018-09-30T10:43:15.787Z,175
2018-09-30T10:44:23.853Z,170
2018-09-30T10:45:31.935Z,170
2018-09-30T10:46:39.987Z,170
2018-09-30T10:47:48.055Z,170
2018-09-30T10:48:56.125Z,175
2018-09-30T10:50:07.238Z,175
2018-09-30T10:51:21.161Z,175
2018-09-30T10:52:20.340Z,170
2018-09-30T10:53:28.409Z,175
2018-09-30T10:54:36.485Z,175
2018-09-30T10:55:44.543Z,175
2018-09-30T10:56:52.630Z,175
2018-09-30T10:58:00.667Z,175
2018-09-30T10:59:12.942Z,170
2018-09-30T11:00:21.048Z,175
2018-09-30T11:01:29.119Z,175
2018-09-30T11:02:37.187Z,175
2018-09-30T11:03:45.257Z,175
2018-09-30T11:04:53.297Z,175
2018-09-30T11:06:01.399Z,175
2018-09-30T11:07:09.459Z,175
2018-09-30T11:08:17.524Z,175
2018-09-30T11:09:25.599Z,170
2018-09-30T11:10:33.659Z,170
2018-09-30T11:11:41.725Z,170
2018-09-30T11:12:49.797Z,175
2018-09-30T11:13:57.878Z,175
2018-09-30T11:15:05.929Z,180
2018-09-30T11:16:14.072Z,185
2018-09-30T11:17:22.077Z,180
2018-09-30T11:18:30.151Z,180
2018-09-30T11:19:38.222Z,180
2018-09-30T11:20:46.284Z,175
2018-09-30T11:21:54.343Z,175
2018-09-30T11:23:02.430Z,170
2018-09-30T11:24:10.495Z,170
2018-09-30T11:25:20.164Z,165
2018-09-30T11:26:29.329Z,165
2018-09-30T11:27:36.331Z,165
2018-09-30T11:28:50.632Z,160
2018-09-30T11:29:52.437Z,160
2018-09-30T11:31:00.488Z,160
2018-09-30T11:32:11.609Z,160
2018-09-30T11:33:16.642Z,160
2018-09-30T11:34:24.720Z,160
2018-09-30T11:35:32.752Z,160
2018-09-30T11:36:42.863Z,160
2018-09-30T11:37:50.923Z,160
2018-09-30T11:38:58.995Z,160
2018-09-30T11:40:07.080Z,160
2018-09-30T11:41:15.145Z,160
2018-09-30T11:42:23.178Z,160
2018-09-30T11:43:32.675Z,160
2018-09-30T11:44:39.348Z,165
2018-09-30T11:45:47.460Z,160
2018-09-30T11:46:55.481Z,160
2018-09-30T11:48:03.551Z,160
2018-09-30T11:49:11.614Z,160
2018-09-30T11:50:19.706Z,160
2018-09-30T11:51:27.759Z,160
2018-09-30T11:52:35.912Z,160
2018-09-30T11:53:48.139Z,160
2018-09-30T11:55:00.236Z,160
2018-09-30T11:56:08.294Z,160
2018-09-30T11:57:16.378Z,160
2018-09-30T11:58:24.440Z,160
2018-09-30T11:59:32.514Z,160
2018-09-30T12:00:40.578Z,160
2018-09-30T12:01:48.653Z,160
2018-09-30T12:02:59.133Z,160
2018-09-30T12:04:09.447Z,160
2018-09-30T12:05:17.507Z,160
2018-09-30T12:06:25.553Z,160
2018-09-30T12:07:33.612Z,160
2018-09-30T12:08:41.692Z,160
2018-09-30T12:09:49.766Z,160
2018-09-30T12:10:58.899Z,160
2018-09-30T12:12:05.891Z,160
2018-09-30T12:13:27.644Z,160
2018-09-30T12:14:34.988Z,160
2018-09-30T12:15:32.108Z,160
2018-09-30T12:16:40.183Z,160
2018-09-30T12:17:48.264Z,160
2018-09-30T12:18:56.339Z,160
2018-09-30T12:20:04.402Z,160
2018-09-30T12:21:12.449Z,160
2018-09-30T12:22:20.540Z,160
2018-09-30T12:23:28.611Z,155
2018-09-30T12:24:36.668Z,155
2018-09-30T12:25:44.763Z,160
2018-09-30T12:26:52.782Z,160
2018-09-30T12:28:00.901Z,155
2018-09-30T12:29:08.942Z,155
2018-09-30T12:30:19.638Z,155
2018-09-30T12:31:27.723Z,160
2018-09-30T12:32:35.779Z,155
2018-09-30T12:33:43.847Z,160
2018-09-30T12:34:51.920Z,160
2018-09-30T12:35:59.994Z,155
2018-09-30T12:37:08.065Z,155
2018-09-30T12:38:16.135Z,160
2018-09-30T12:39:24.287Z,160
2018-09-30T12:40:32.274Z,160
2018-09-30T12:41:53.818Z,155
2018-09-30T12:42:49.815Z,155
2018-09-30T12:43:57.680Z,155
2018-09-30T12:45:05.783Z,155
2018-09-30T12:46:13.813Z,155
2018-09-30T12:47:21.922Z,155
2018-09-30T12:48:29.966Z,150
2018-09-30T12:49:38.038Z,155
2018-09-30T12:50:46.095Z,155
2018-09-30T12:51:54.166Z,150
2018-09-30T12:53:02.241Z,150
2018-09-30T12:54:10.320Z,150
2018-09-30T12:55:18.379Z,150
2018-09-30T12:56:26.474Z,150
2018-09-30T12:57:34.515Z,155
2018-09-30T12:58:42.575Z,150
2018-09-30T12:59:50.664Z,145
2018-09-30T13:00:58.744Z,145
2018-09-30T13:03:17.709Z,145
2018-09-30T13:04:25.795Z,145
2018-09-30T13:05:33.876Z,155
2018-09-30T13:06:41.917Z,155
2018-09-30T13:07:49.974Z,155
2018-09-30T13:08:58.054Z,155
2018-09-30T13:10:06.124Z,155
2018-09-30T13:11:14.199Z,155
2018-09-30T13:12:22.258Z,150
2018-09-30T13:13:30.340Z,150
2018-09-30T13:14:38.400Z,150
2018-09-30T13:15:46.482Z,150
2018-09-30T13:16:54.544Z,150
2018-09-30T13:18:02.600Z,150
2018-09-30T13:19:10.683Z,150
2018-09-30T13:20:18.752Z,150
2018-09-30T13:21:26.820Z,150
2018-09-30T13:22:34.887Z,150
2018-09-30T13:23:42.927Z,150
2018-09-30T13:24:51.031Z,150
2018-09-30T13:25:59.105Z,150
2018-09-30T13:27:07.208Z,150
2018-09-30T13:28:15.237Z,145
2018-09-30T13:29:23.295Z,145
2018-09-30T13:30:31.364Z,150
2018-09-30T13:31:39.447Z,145
2018-09-30T13:32:47.533Z,145
2018-09-30T13:33:55.598Z,145
2018-09-30T13:35:03.655Z,145
2018-09-30T13:36:11.735Z,145
2018-09-30T13:37:19.821Z,145
2018-09-30T13:38:27.884Z,145
2018-09-30T13:39:35.949Z,145
2018-09-30T13:40:44.245Z,145
2018-09-30T13:41:52.091Z,145
2018-09-30T13:43:00.147Z,145
2018-09-30T13:44:08.221Z,145
2018-09-30T13:45:16.291Z,145
2018-09-30T13:46:24.362Z,145
2018-09-30T13:47:32.442Z,145
2018-09-30T13:48:40.501Z,140
2018-09-30T13:49:48.573Z,140
2018-09-30T13:50:56.646Z,140
2018-09-30T13:52:04.731Z,140
2018-09-30T13:53:12.798Z,140
2018-09-30T13:54:20.847Z,130
2018-09-30T13:55:28.923Z,130
2018-09-30T13:56:37.005Z,135
2018-09-30T13:57:45.102Z,130
2018-09-30T13:58:53.118Z,145
2018-09-30T14:00:01.206Z,155
2018-09-30T14:01:09.303Z,165
2018-09-30T14:02:17.343Z,170
2018-09-30T14:03:25.417Z,175
2018-09-30T14:04:33.464Z,170
2018-09-30T14:05:41.566Z,175
2018-09-30T14:06:49.690Z,185
2018-09-30T14:07:57.700Z,200
2018-09-30T14:09:05.766Z,205
2018-09-30T14:10:13.850Z,205
2018-09-30T14:11:21.925Z,205
2018-09-30T14:12:29.969Z,200
2018-09-30T14:13:38.074Z,195
2018-09-30T14:14:46.119Z,180
2018-09-30T14:15:54.193Z,170
2018-09-30T14:17:02.270Z,155
2018-09-30T14:18:10.334Z,150
2018-09-30T14:19:18.397Z,155
2018-09-30T14:20:26.456Z,170
2018-09-30T14:21:34.542Z,175
2018-09-30T14:22:42.584Z,175
2018-09-30T14:23:50.697Z,180
2018-09-30T14:24:58.750Z,180
2018-09-30T14:26:06.813Z,170
2018-09-30T14:27:15.053Z,175
2018-09-30T14:28:22.953Z,175
2018-09-30T14:29:31.027Z,180
2018-09-30T14:30:39.092Z,180
2018-09-30T14:31:47.174Z,180
2018-09-30T14:32:55.240Z,205
2018-09-30T14:34:03.327Z,225
2018-09-30T14:35:11.369Z,240
2018-09-30T14:36:19.455Z,255
2018-09-30T14:37:27.536Z,250
2018-09-30T14:38:35.589Z,240
2018-09-30T14:39:43.655Z,225
2018-09-30T14:40:51.746Z,225
2018-09-30T14:41:59.812Z,230
2018-09-30T14:43:07.873Z,230
2018-09-30T14:44:15.983Z,225
2018-09-30T14:45:24.017Z,235
2018-09-30T14:46:32.095Z,245
2018-09-30T14:47:40.153Z,250
2018-09-30T14:48:48.233Z,235
2018-09-30T14:49:56.302Z,225
2018-09-30T14:51:04.375Z,215
2018-09-30T14:52:12.427Z,205
2018-09-30T14:53:20.506Z,190
2018-09-30T14:54:28.615Z,180
2018-09-30T14:55:36.669Z,160
2018-09-30T14:56:44.720Z,150
2018-09-30T14:57:52.762Z,150
2018-09-30T14:59:00.881Z,140
2018-09-30T15:00:08.940Z,130
2018-09-30T15:01:16.999Z,130
2018-09-30T15:02:25.083Z,125
2018-09-30T15:03:33.117Z,125
2018-09-30T15:04:41.220Z,120
2018-09-30T15:05:49.291Z,120
2018-09-30T15:06:57.369Z,120
2018-09-30T15:08:05.419Z,120
2018-09-30T15:09:13.548Z,120
2018-09-30T15:10:21.565Z,115
2018-09-30T15:11:29.631Z,115
2018-09-30T15:12:37.719Z,115
2018-09-30T15:13:45.784Z,115
2018-09-30T15:14:53.846Z,115
2018-09-30T15:16:01.936Z,115
2018-09-30T15:17:09.984Z,110
2018-09-30T15:18:18.080Z,110
2018-09-30T15:19:26.131Z,110
2018-09-30T15:20:34.206Z,110
2018-09-30T15:21:42.280Z,110
2018-09-30T15:22:50.351Z,105
2018-09-30T15:23:58.421Z,105
2018-09-30T15:25:06.483Z,105
2018-09-30T15:26:14.559Z,105
2018-09-30T15:27:22.615Z,105
2018-09-30T15:28:30.700Z,100
2018-09-30T15:29:38.771Z,100
2018-09-30T15:30:46.839Z,105
2018-09-30T15:31:54.925Z,100
2018-09-30T15:33:02.955Z,100
2018-09-30T15:34:11.062Z,100
2018-09-30T15:35:19.116Z,100
2018-09-30T15:36:27.209Z,95
2018-09-30T15:37:35.264Z,95
2018-09-30T15:38:43.304Z,95
2018-09-30T15:39:51.403Z,95
2018-09-30T15:40:59.482Z,95
2018-09-30T15:42:07.541Z,90
2018-09-30T15:43:15.613Z,90
2018-09-30T15:44:23.677Z,85
2018-09-30T15:45:31.771Z,90
2018-09-30T15:46:39.826Z,85
2018-09-30T15:47:47.894Z,80
2018-09-30T15:48:55.966Z,80
2018-09-30T15:50:04.042Z,80
2018-09-30T15:51:12.099Z,80
2018-09-30T15:52:20.166Z,75
2018-09-30T15:53:28.229Z,75
2018-09-30T15:54:38.526Z,75
2018-09-30T15:55:46.606Z,75
2018-09-30T15:56:56.057Z,70
2018-09-30T15:58:07.309Z,70
2018-09-30T15:59:14.413Z,70
2018-09-30T16:00:22.479Z,70
2018-09-30T16:01:30.544Z,70
2018-09-30T16:02:38.628Z,70
2018-09-30T16:03:46.702Z,65
2018-09-30T16:04:54.749Z,65
2018-09-30T16:06:02.787Z,65