createdAt,value
2023-04-20T00:00:20.819Z,-.22
2023-04-20T00:00:50.979Z,-.22
2023-04-20T00:01:22.721Z,-.22
2023-04-20T00:01:54.636Z,-.22
2023-04-20T00:02:10.833Z,-.22
2023-04-20T00:02:42.753Z,-.22
2023-04-20T00:03:27.006Z,-.22
2023-04-20T00:03:58.815Z,-.22
2023-04-20T00:04:30.654Z,-.22
2023-04-20T00:05:03.403Z,-.22
2023-04-20T00:05:34.562Z,-.22
2023-04-20T00:06:06.623Z,-.22
2023-04-20T00:06:38.546Z,-.22
2023-04-20T00:06:54.635Z,-.22
2023-04-20T00:07:38.666Z,-.22
2023-04-20T00:08:10.523Z,-.27
2023-04-20T00:08:42.424Z,-.27
2023-04-20T00:09:14.335Z,-.27
2023-04-20T00:09:46.300Z,-.38
2023-04-20T00:10:18.761Z,-.38
2023-04-20T00:10:50.258Z,-.38
2023-04-20T00:11:22.280Z,-.38
2023-04-20T00:11:54.315Z,-.38
2023-04-20T00:12:26.291Z,-.38
2023-04-20T00:12:58.235Z,-.38
2023-04-20T00:13:30.355Z,-.38
2023-04-20T00:14:02.555Z,-.38
2023-04-20T00:14:34.302Z,-.38
2023-04-20T00:15:07.189Z,-.38
2023-04-20T00:15:38.047Z,-.38
2023-04-20T00:16:10.424Z,-.38
2023-04-20T00:16:42.267Z,-.38
2023-04-20T00:17:13.893Z,-.38
2023-04-20T00:17:46.013Z,-.38
2023-04-20T00:18:18.052Z,-.38
2023-04-20T00:18:50.194Z,-.38
2023-04-20T00:19:21.967Z,-.38
2023-04-20T00:19:53.980Z,-.38
2023-04-20T00:20:26.343Z,-.38
2023-04-20T00:20:58.069Z,-.38
2023-04-20T00:21:29.850Z,-.38
2023-04-20T00:22:01.912Z,-.50
2023-04-20T00:22:33.850Z,-.50
2023-04-20T00:23:05.832Z,-.50
2023-04-20T00:23:37.697Z,-.50
2023-04-20T00:24:09.819Z,-.61
2023-04-20T00:24:41.934Z,-.61
2023-04-20T00:25:13.981Z,-.61
2023-04-20T00:25:45.677Z,-.61
2023-04-20T00:26:17.600Z,-.61
2023-04-20T00:26:49.685Z,-.61
2023-04-20T00:27:21.670Z,-.61
2023-04-20T00:27:53.702Z,-.61
2023-04-20T00:28:09.887Z,-.61
2023-04-20T00:28:53.591Z,-.61
2023-04-20T00:29:25.564Z,-.61
2023-04-20T00:29:57.900Z,-.50
2023-04-20T00:30:29.977Z,-.50
2023-04-20T00:31:01.753Z,-.50
2023-04-20T00:31:33.580Z,-.50
2023-04-20T00:32:05.497Z,-.50
2023-04-20T00:32:37.499Z,-.50
2023-04-20T00:32:53.552Z,-.50
2023-04-20T00:33:25.343Z,-.50
2023-04-20T00:33:41.647Z,-.50
2023-04-20T00:34:13.386Z,-.50
2023-04-20T00:34:45.258Z,-.50
2023-04-20T00:35:17.448Z,-.50
2023-04-20T00:35:49.434Z,-.50
2023-04-20T00:36:21.493Z,-.50
2023-04-20T00:36:53.170Z,-.50
2023-04-20T00:37:09.708Z,-.61
2023-04-20T00:37:41.494Z,-.61
2023-04-20T00:38:25.146Z,-.61
2023-04-20T00:38:57.265Z,-.61
2023-04-20T00:39:29.077Z,-.61
2023-04-20T00:40:01.789Z,-.61
2023-04-20T00:40:33.086Z,-.61
2023-04-20T00:41:05.269Z,-.61
2023-04-20T00:41:36.932Z,-.61
2023-04-20T00:42:09.320Z,-.61
2023-04-20T00:42:41.253Z,-.61
2023-04-20T00:43:13.109Z,-.72
2023-04-20T00:43:44.954Z,-.72
2023-04-20T00:44:16.989Z,-.72
2023-04-20T00:44:49.107Z,-.61
2023-04-20T00:45:21.379Z,-.72
2023-04-20T00:45:53.008Z,-.61
2023-04-20T00:46:09.042Z,-.61
2023-04-20T00:46:52.897Z,-.61
2023-04-20T00:47:24.748Z,-.61
2023-04-20T00:47:57.042Z,-.61
2023-04-20T00:48:28.644Z,-.72
2023-04-20T00:49:00.832Z,-.72
2023-04-20T00:49:32.734Z,-.72
2023-04-20T00:50:05.246Z,-.72
2023-04-20T00:50:36.495Z,-.77
2023-04-20T00:50:53.008Z,-.77
2023-04-20T00:51:24.550Z,-.77
2023-04-20T00:51:41.087Z,-.77
2023-04-20T00:52:12.720Z,-.77
2023-04-20T00:52:44.389Z,-.77
2023-04-20T00:53:16.621Z,-.77
2023-04-20T00:53:48.587Z,-.77
2023-04-20T00:54:20.555Z,-.88
2023-04-20T00:54:52.522Z,-.88
2023-04-20T00:55:09.009Z,-.88
2023-04-20T00:55:40.586Z,-.88
2023-04-20T00:56:24.416Z,-.77
2023-04-20T00:56:56.570Z,-.77
2023-04-20T00:57:28.593Z,-.77
2023-04-20T00:58:00.384Z,-.77
2023-04-20T00:58:32.341Z,-.77
2023-04-20T00:59:04.856Z,-.72
2023-04-20T00:59:36.173Z,-.72
2023-04-20T00:59:52.447Z,-.72
2023-04-20T01:00:36.626Z,-.72
2023-04-20T01:01:08.281Z,-.72
2023-04-20T01:01:40.232Z,-.72
2023-04-20T01:02:12.303Z,-.72
2023-04-20T01:02:44.207Z,-.72
2023-04-20T01:03:16.142Z,-.72
2023-04-20T01:03:48.085Z,-.72
2023-04-20T01:04:20.155Z,-.72
2023-04-20T01:04:52.082Z,-.72
2023-04-20T01:05:24.288Z,-.72
2023-04-20T01:05:56.173Z,-.72
2023-04-20T01:06:28.045Z,-.77
2023-04-20T01:06:59.911Z,-.77
2023-04-20T01:07:31.977Z,-.77
2023-04-20T01:08:04.448Z,-.77
2023-04-20T01:08:35.724Z,-.88
2023-04-20T01:08:52.138Z,-.88
2023-04-20T01:09:23.763Z,-.88
2023-04-20T01:09:40.137Z,-.88
2023-04-20T01:10:12.305Z,-.77
2023-04-20T01:10:43.797Z,-.77
2023-04-20T01:11:15.698Z,-.77
2023-04-20T01:11:47.786Z,-.77
2023-04-20T01:12:19.981Z,-.77
2023-04-20T01:12:51.870Z,-.88
2023-04-20T01:13:23.730Z,-.88
2023-04-20T01:13:55.784Z,-.88
2023-04-20T01:14:27.882Z,-.88
2023-04-20T01:14:59.684Z,-.88
2023-04-20T01:15:32.034Z,-.88
2023-04-20T01:16:04.286Z,-.88
2023-04-20T01:16:35.478Z,-.88
2023-04-20T01:17:07.520Z,-.88
2023-04-20T01:17:39.751Z,-.88
2023-04-20T01:18:11.632Z,-.88
2023-04-20T01:18:43.708Z,-.88
2023-04-20T01:19:15.640Z,-.88
2023-04-20T01:19:47.335Z,-1.00
2023-04-20T01:20:19.799Z,-1.00
2023-04-20T01:20:51.623Z,-1.00
2023-04-20T01:21:23.314Z,-1.00
2023-04-20T01:21:39.614Z,-1.11
2023-04-20T01:22:11.474Z,-1.11
2023-04-20T01:22:55.429Z,-1.11
2023-04-20T01:23:27.290Z,-1.11
2023-04-20T01:23:59.377Z,-1.11
2023-04-20T01:24:31.245Z,-1.11
2023-04-20T01:25:04.347Z,-1.11
2023-04-20T01:25:35.256Z,-1.11
2023-04-20T01:26:07.318Z,-1.11
2023-04-20T01:26:39.430Z,-1.22
2023-04-20T01:27:11.535Z,-1.22
2023-04-20T01:27:43.233Z,-1.22
2023-04-20T01:28:14.993Z,-1.22
2023-04-20T01:28:47.079Z,-1.22
2023-04-20T01:29:19.357Z,-1.00
2023-04-20T01:29:51.282Z,-1.00
2023-04-20T01:30:23.709Z,-1.00
2023-04-20T01:30:39.272Z,-1.22
2023-04-20T01:31:23.116Z,-1.11
2023-04-20T01:31:55.092Z,-.88
2023-04-20T01:32:27.088Z,-.88
2023-04-20T01:32:58.907Z,-.88
2023-04-20T01:33:30.908Z,-1.11
2023-04-20T01:34:03.106Z,-.88
2023-04-20T01:34:35.023Z,-.88
2023-04-20T01:35:06.967Z,-.88
2023-04-20T01:35:23.132Z,-.88
2023-04-20T01:35:54.905Z,-.88
2023-04-20T01:36:38.748Z,-.88
2023-04-20T01:37:11.060Z,-.88
2023-04-20T01:37:42.826Z,-.88
2023-04-20T01:38:14.585Z,-1.11
2023-04-20T01:38:46.687Z,-.88
2023-04-20T01:39:19.138Z,-1.11
2023-04-20T01:39:50.876Z,-1.11
2023-04-20T01:40:06.974Z,-.88
2023-04-20T01:40:50.646Z,-.88
2023-04-20T01:41:22.842Z,-1.11
2023-04-20T01:41:54.388Z,-.88
2023-04-20T01:42:26.479Z,-.88
2023-04-20T01:42:58.456Z,-.88
2023-04-20T01:43:30.683Z,-.88
2023-04-20T01:44:02.758Z,-1.22
2023-04-20T01:44:34.453Z,-1.00
2023-04-20T01:45:07.559Z,-1.00
2023-04-20T01:45:38.563Z,-.88
2023-04-20T01:46:10.443Z,-.88
2023-04-20T01:46:42.509Z,-.88
2023-04-20T01:47:14.225Z,-.88
2023-04-20T01:47:46.281Z,-1.11
2023-04-20T01:48:18.096Z,-.88
2023-04-20T01:48:50.601Z,-1.00
2023-04-20T01:49:06.205Z,-1.00
2023-04-20T01:49:38.184Z,-1.00
2023-04-20T01:50:22.634Z,-1.00
2023-04-20T01:50:53.993Z,-.88
2023-04-20T01:51:26.094Z,-.88
2023-04-20T01:51:58.227Z,-1.00
2023-04-20T01:52:30.230Z,-.88
2023-04-20T01:53:02.549Z,-.88
2023-04-20T01:53:34.091Z,-.88
2023-04-20T01:54:05.947Z,-.88
2023-04-20T01:54:38.249Z,-1.11
2023-04-20T01:55:10.258Z,-.88
2023-04-20T01:55:41.999Z,-.88
2023-04-20T01:56:13.956Z,-1.11
2023-04-20T01:56:45.916Z,-.88
2023-04-20T01:57:17.950Z,-.88
2023-04-20T01:57:50.016Z,-.88
2023-04-20T01:58:05.854Z,-.88
2023-04-20T01:58:49.966Z,-1.11
2023-04-20T01:59:21.860Z,-1.11
2023-04-20T01:59:53.646Z,-1.22
2023-04-20T02:00:26.234Z,-1.22
2023-04-20T02:00:57.884Z,-1.22
2023-04-20T02:01:29.821Z,-1.27
2023-04-20T02:02:02.091Z,-1.27
2023-04-20T02:02:33.791Z,-1.27
2023-04-20T02:03:05.921Z,-1.27
2023-04-20T02:03:37.986Z,-1.22
2023-04-20T02:04:09.727Z,-1.22
2023-04-20T02:04:41.675Z,-1.22
2023-04-20T02:05:13.822Z,-1.22
2023-04-20T02:05:45.482Z,-1.22
2023-04-20T02:06:17.471Z,-1.22
2023-04-20T02:06:49.799Z,-1.22
2023-04-20T02:07:05.781Z,-1.22
2023-04-20T02:07:37.432Z,-1.22
2023-04-20T02:08:21.411Z,-1.22
2023-04-20T02:08:53.329Z,-1.22
2023-04-20T02:09:25.332Z,-1.22
2023-04-20T02:09:57.266Z,-1.22
2023-04-20T02:10:30.016Z,-1.22
2023-04-20T02:11:01.658Z,-1.22
2023-04-20T02:11:33.156Z,-1.22
2023-04-20T02:11:49.596Z,-1.22
2023-04-20T02:12:33.182Z,-1.11
2023-04-20T02:13:05.436Z,-1.11
2023-04-20T02:13:21.148Z,-1.11
2023-04-20T02:13:53.515Z,-1.11
2023-04-20T02:14:37.310Z,-1.11
2023-04-20T02:15:10.898Z,-1.11
2023-04-20T02:15:41.081Z,-1.11
2023-04-20T02:16:13.054Z,-1.11
2023-04-20T02:16:44.972Z,-1.11
2023-04-20T02:17:17.153Z,-1.11
2023-04-20T02:17:49.484Z,-1.11
2023-04-20T02:18:20.954Z,-1.11
2023-04-20T02:18:37.052Z,-1.11
2023-04-20T02:19:08.939Z,-1.22
2023-04-20T02:19:53.088Z,-1.22
2023-04-20T02:20:25.006Z,-1.22
2023-04-20T02:20:56.822Z,-1.22
2023-04-20T02:21:28.985Z,-1.22
2023-04-20T02:22:01.059Z,-1.22
2023-04-20T02:22:32.666Z,-1.22
2023-04-20T02:22:49.084Z,-1.22
2023-04-20T02:23:20.872Z,-1.27
2023-04-20T02:24:04.960Z,-1.27
2023-04-20T02:24:36.763Z,-1.27
2023-04-20T02:25:09.029Z,-1.27
2023-04-20T02:25:40.850Z,-1.27
2023-04-20T02:26:12.701Z,-1.27
2023-04-20T02:26:44.695Z,-1.27
2023-04-20T02:27:16.540Z,-1.27
2023-04-20T02:27:48.476Z,-1.27
2023-04-20T02:28:20.946Z,-1.27
2023-04-20T02:28:52.677Z,-1.27
2023-04-20T02:29:24.304Z,-1.27
2023-04-20T02:29:56.559Z,-1.27
2023-04-20T02:30:29.055Z,-1.27
2023-04-20T02:31:00.561Z,-1.27
2023-04-20T02:31:32.480Z,-1.27
2023-04-20T02:31:48.476Z,-1.27
2023-04-20T02:32:32.458Z,-1.27
2023-04-20T02:32:48.479Z,-1.27
2023-04-20T02:33:32.548Z,-1.27
2023-04-20T02:34:04.910Z,-1.27
2023-04-20T02:34:36.162Z,-1.27
2023-04-20T02:35:08.524Z,-1.27
2023-04-20T02:35:40.320Z,-1.22
2023-04-20T02:36:12.352Z,-1.22
2023-04-20T02:36:44.146Z,-1.22
2023-04-20T02:37:16.136Z,-1.22
2023-04-20T02:37:48.238Z,-1.27
2023-04-20T02:38:20.537Z,-1.27
2023-04-20T02:38:52.031Z,-1.38
2023-04-20T02:39:24.007Z,-1.38
2023-04-20T02:39:56.186Z,-1.38
2023-04-20T02:40:28.372Z,-1.38
2023-04-20T02:40:59.969Z,-1.38
2023-04-20T02:41:32.015Z,-1.38
2023-04-20T02:41:48.118Z,-1.38
2023-04-20T02:42:20.229Z,-1.38
2023-04-20T02:42:36.115Z,-1.38
2023-04-20T02:43:08.036Z,-1.38
2023-04-20T02:43:39.998Z,-1.38
2023-04-20T02:44:12.160Z,-1.22
2023-04-20T02:44:43.946Z,-1.27
2023-04-20T02:45:16.833Z,-1.27
2023-04-20T02:45:47.855Z,-1.22
2023-04-20T02:46:04.236Z,-1.22
2023-04-20T02:46:35.861Z,-1.22
2023-04-20T02:47:20.137Z,-1.27
2023-04-20T02:47:51.712Z,-1.27
2023-04-20T02:48:07.995Z,-1.27
2023-04-20T02:48:39.642Z,-1.27
2023-04-20T02:49:23.848Z,-1.27
2023-04-20T02:49:55.763Z,-1.27
2023-04-20T02:50:27.924Z,-1.27
2023-04-20T02:50:59.742Z,-1.27
2023-04-20T02:51:31.632Z,-1.27
2023-04-20T02:52:03.993Z,-1.27
2023-04-20T02:52:35.479Z,-1.27
2023-04-20T02:53:07.707Z,-1.38
2023-04-20T02:53:39.552Z,-1.38
2023-04-20T02:54:12.603Z,-1.38
2023-04-20T02:54:43.959Z,-1.50
2023-04-20T02:55:15.531Z,-1.50
2023-04-20T02:55:47.520Z,-1.50
2023-04-20T02:56:19.892Z,-1.27
2023-04-20T02:56:51.272Z,-1.27
2023-04-20T02:57:23.472Z,-1.27
2023-04-20T02:57:55.383Z,-1.27
2023-04-20T02:58:27.413Z,-1.27
2023-04-20T02:58:59.327Z,-1.22
2023-04-20T02:59:31.246Z,-1.22
2023-04-20T03:00:07.515Z,-1.22
2023-04-20T03:00:35.306Z,-1.22
2023-04-20T03:01:07.127Z,-1.22
2023-04-20T03:01:39.325Z,-1.22
2023-04-20T03:02:11.536Z,-1.22
2023-04-20T03:02:43.487Z,-1.22
2023-04-20T03:03:15.378Z,-1.22
2023-04-20T03:03:47.281Z,-1.22
2023-04-20T03:04:04.787Z,-1.27
2023-04-20T03:04:35.135Z,-1.27
2023-04-20T03:05:19.525Z,-1.27
2023-04-20T03:05:50.949Z,-1.27
2023-04-20T03:06:23.222Z,-1.27
2023-04-20T03:06:54.904Z,-1.27
2023-04-20T03:07:27.141Z,-1.27
2023-04-20T03:07:59.057Z,-1.27
2023-04-20T03:08:30.773Z,-1.27
2023-04-20T03:08:47.132Z,-1.27
2023-04-20T03:09:30.962Z,-1.27
2023-04-20T03:10:03.917Z,-1.27
2023-04-20T03:10:34.796Z,-1.27
2023-04-20T03:11:06.733Z,-1.27
2023-04-20T03:11:38.996Z,-1.27
2023-04-20T03:12:10.884Z,-1.27
2023-04-20T03:12:42.704Z,-1.27
2023-04-20T03:13:14.686Z,-1.27
2023-04-20T03:13:46.646Z,-1.27
2023-04-20T03:14:18.764Z,-1.38
2023-04-20T03:14:50.654Z,-1.38
2023-04-20T03:15:23.041Z,-1.38
2023-04-20T03:15:54.507Z,-1.38
2023-04-20T03:16:26.871Z,-1.38
2023-04-20T03:16:58.532Z,-1.38
2023-04-20T03:17:30.530Z,-1.38
2023-04-20T03:17:46.766Z,-1.38
2023-04-20T03:18:18.485Z,-1.38
2023-04-20T03:18:34.544Z,-1.38
2023-04-20T03:19:06.441Z,-1.38
2023-04-20T03:19:38.641Z,-1.38
2023-04-20T03:20:10.758Z,-1.38
2023-04-20T03:20:42.508Z,-1.38
2023-04-20T03:21:14.196Z,-1.38
2023-04-20T03:21:46.234Z,-1.38
2023-04-20T03:22:02.914Z,-1.38
2023-04-20T03:22:34.245Z,-1.38
2023-04-20T03:23:18.375Z,-1.38
2023-04-20T03:23:50.272Z,-1.38
2023-04-20T03:24:22.202Z,-1.38
2023-04-20T03:24:54.314Z,-1.38
2023-04-20T03:25:26.668Z,-1.50
2023-04-20T03:25:58.069Z,-1.50
2023-04-20T03:26:30.320Z,-1.50
2023-04-20T03:27:02.806Z,-1.38
2023-04-20T03:27:34.105Z,-1.38
2023-04-20T03:28:06.029Z,-1.38
2023-04-20T03:28:38.772Z,-1.50
2023-04-20T03:29:10.070Z,-1.50
2023-04-20T03:29:42.416Z,-1.50
2023-04-20T03:30:14.958Z,-1.50
2023-04-20T03:30:45.959Z,-1.50
2023-04-20T03:31:18.174Z,-1.50
2023-04-20T03:31:50.179Z,-1.50
2023-04-20T03:32:21.737Z,-1.50
2023-04-20T03:32:53.945Z,-1.50
2023-04-20T03:33:25.984Z,-1.50
2023-04-20T03:33:57.970Z,-1.50
2023-04-20T03:34:29.978Z,-1.50
2023-04-20T03:34:45.820Z,-1.50
2023-04-20T03:35:18.203Z,-1.50
2023-04-20T03:36:02.522Z,-1.50
2023-04-20T03:36:33.743Z,-1.50
2023-04-20T03:37:05.717Z,-1.50
2023-04-20T03:37:37.801Z,-1.50
2023-04-20T03:38:09.907Z,-1.50
2023-04-20T03:38:41.837Z,-1.38
2023-04-20T03:39:13.433Z,-1.38
2023-04-20T03:39:45.615Z,-1.38
2023-04-20T03:40:02.473Z,-1.38
2023-04-20T03:40:33.492Z,-1.38
2023-04-20T03:41:17.775Z,-1.38
2023-04-20T03:41:49.572Z,-1.38
2023-04-20T03:42:21.459Z,-1.38
2023-04-20T03:42:53.636Z,-1.50
2023-04-20T03:43:25.485Z,-1.50
2023-04-20T03:43:57.400Z,-1.50
2023-04-20T03:44:29.490Z,-1.50
2023-04-20T03:45:03.587Z,-1.61
2023-04-20T03:45:33.495Z,-1.61
2023-04-20T03:46:05.530Z,-1.61
2023-04-20T03:46:37.265Z,-1.61
2023-04-20T03:47:09.845Z,-1.61
2023-04-20T03:47:41.650Z,-1.61
2023-04-20T03:48:13.056Z,-1.61
2023-04-20T03:48:45.234Z,-1.50
2023-04-20T03:49:17.481Z,-1.50
2023-04-20T03:49:49.347Z,-1.50
2023-04-20T03:50:21.514Z,-1.50
2023-04-20T03:50:53.273Z,-1.50
2023-04-20T03:51:25.063Z,-1.61
2023-04-20T03:51:57.214Z,-1.61
2023-04-20T03:52:29.422Z,-1.61
2023-04-20T03:52:45.212Z,-1.61
2023-04-20T03:53:16.992Z,-1.61
2023-04-20T03:53:33.080Z,-1.61
2023-04-20T03:54:05.215Z,-1.61
2023-04-20T03:54:36.791Z,-1.61
2023-04-20T03:55:09.396Z,-1.61
2023-04-20T03:55:41.020Z,-1.61
2023-04-20T03:56:12.848Z,-1.61
2023-04-20T03:56:44.851Z,-1.61
2023-04-20T03:57:01.059Z,-1.61
2023-04-20T03:57:33.095Z,-1.50
2023-04-20T03:58:16.818Z,-1.50
2023-04-20T03:58:49.103Z,-1.50
2023-04-20T03:59:20.953Z,-1.50
2023-04-20T03:59:52.676Z,-1.50
2023-04-20T04:00:25.190Z,-1.50
2023-04-20T04:00:56.891Z,-1.61
2023-04-20T04:01:28.553Z,-1.72
2023-04-20T04:01:44.857Z,-1.72
2023-04-20T04:02:28.779Z,-1.72
2023-04-20T04:03:01.006Z,-1.72
2023-04-20T04:03:32.769Z,-1.77
2023-04-20T04:04:04.878Z,-1.77
2023-04-20T04:04:36.756Z,-1.77
2023-04-20T04:05:09.113Z,-1.77
2023-04-20T04:05:40.510Z,-1.77
2023-04-20T04:06:12.750Z,-1.77
2023-04-20T04:06:44.462Z,-1.72
2023-04-20T04:07:16.441Z,-1.72
2023-04-20T04:07:48.637Z,-1.72
2023-04-20T04:08:20.761Z,-1.72
2023-04-20T04:08:52.433Z,-1.72
2023-04-20T04:09:24.516Z,-1.77
2023-04-20T04:09:56.554Z,-1.77
2023-04-20T04:10:28.532Z,-1.77
2023-04-20T04:10:44.421Z,-1.77
2023-04-20T04:11:16.160Z,-1.77
2023-04-20T04:11:32.315Z,-1.77
2023-04-20T04:12:04.293Z,-1.77
2023-04-20T04:12:36.257Z,-1.77
2023-04-20T04:13:08.367Z,-1.77
2023-04-20T04:13:40.205Z,-1.77
2023-04-20T04:14:12.491Z,-1.72
2023-04-20T04:14:44.234Z,-1.72
2023-04-20T04:15:01.117Z,-1.72
2023-04-20T04:15:32.011Z,-1.72
2023-04-20T04:16:16.118Z,-1.77
2023-04-20T04:16:48.225Z,-1.77
2023-04-20T04:17:20.046Z,-1.77
2023-04-20T04:17:52.186Z,-1.72
2023-04-20T04:18:24.100Z,-1.72
2023-04-20T04:18:55.864Z,-1.72
2023-04-20T04:19:28.086Z,-1.72
2023-04-20T04:19:44.029Z,-1.72
2023-04-20T04:20:28.302Z,-1.72
2023-04-20T04:20:59.975Z,-1.72
2023-04-20T04:21:31.683Z,-1.72
2023-04-20T04:22:04.321Z,-1.72
2023-04-20T04:22:35.887Z,-1.72
2023-04-20T04:23:07.953Z,-1.72
2023-04-20T04:23:39.840Z,-1.72
2023-04-20T04:24:12.020Z,-1.72
2023-04-20T04:24:43.723Z,-1.72
2023-04-20T04:25:16.141Z,-1.72
2023-04-20T04:25:47.847Z,-1.72
2023-04-20T04:26:19.902Z,-1.72
2023-04-20T04:26:52.074Z,-1.72
2023-04-20T04:27:23.843Z,-1.72
2023-04-20T04:27:55.628Z,-1.72
2023-04-20T04:28:27.613Z,-1.72
2023-04-20T04:28:43.804Z,-1.72
2023-04-20T04:29:15.820Z,-1.72
2023-04-20T04:29:31.736Z,-1.72
2023-04-20T04:30:06.321Z,-1.72
2023-04-20T04:30:35.601Z,-1.72
2023-04-20T04:31:07.681Z,-1.72
2023-04-20T04:31:39.880Z,-1.72
2023-04-20T04:32:11.811Z,-1.72
2023-04-20T04:32:43.699Z,-1.72
2023-04-20T04:33:00.061Z,-1.72
2023-04-20T04:33:31.458Z,-1.61
2023-04-20T04:34:15.628Z,-1.61
2023-04-20T04:34:47.518Z,-1.50
2023-04-20T04:35:19.920Z,-1.50
2023-04-20T04:35:51.644Z,-1.50
2023-04-20T04:36:23.641Z,-1.50
2023-04-20T04:36:55.399Z,-1.50
2023-04-20T04:37:27.460Z,-1.50
2023-04-20T04:37:59.662Z,-1.50
2023-04-20T04:38:31.469Z,-1.50
2023-04-20T04:39:03.844Z,-1.50
2023-04-20T04:39:38.744Z,-1.50
2023-04-20T04:40:07.591Z,-1.50
2023-04-20T04:40:39.527Z,-1.50
2023-04-20T04:41:11.550Z,-1.50
2023-04-20T04:41:43.280Z,-1.50
2023-04-20T04:42:15.250Z,-1.61
2023-04-20T04:42:47.068Z,-1.61
2023-04-20T04:43:19.285Z,-1.61
2023-04-20T04:43:51.204Z,-1.61
2023-04-20T04:44:23.121Z,-1.61
2023-04-20T04:44:55.256Z,-1.61
2023-04-20T04:45:29.392Z,-1.61
2023-04-20T04:45:59.149Z,-1.61
2023-04-20T04:46:31.221Z,-1.61
2023-04-20T04:47:03.734Z,-1.61
2023-04-20T04:47:34.848Z,-1.61
2023-04-20T04:48:08.767Z,-1.61
2023-04-20T04:48:39.163Z,-1.61
2023-04-20T04:49:10.908Z,-1.50
2023-04-20T04:49:43.010Z,-1.50
2023-04-20T04:49:58.880Z,-1.50
2023-04-20T04:50:31.076Z,-1.38
2023-04-20T04:51:14.957Z,-1.38
2023-04-20T04:51:46.730Z,-1.27
2023-04-20T04:52:18.879Z,-1.27
2023-04-20T04:52:50.785Z,-1.27
2023-04-20T04:53:22.793Z,-1.22
2023-04-20T04:53:54.768Z,-1.22
2023-04-20T04:54:26.672Z,-1.38
2023-04-20T04:54:42.993Z,-1.22
2023-04-20T04:55:26.934Z,-1.22
2023-04-20T04:55:58.741Z,-1.27
2023-04-20T04:56:30.707Z,-1.27
2023-04-20T04:57:03.312Z,-1.27
2023-04-20T04:57:34.590Z,-1.27
2023-04-20T04:58:06.470Z,-1.27
2023-04-20T04:58:38.979Z,-1.27
2023-04-20T04:59:10.778Z,-1.27
2023-04-20T04:59:42.606Z,-1.27
2023-04-20T05:00:15.434Z,-1.22
2023-04-20T05:00:46.440Z,-1.22
2023-04-20T05:01:18.378Z,-1.22
2023-04-20T05:01:50.467Z,-1.22
2023-04-20T05:02:22.735Z,-1.11
2023-04-20T05:02:54.574Z,-1.11
2023-04-20T05:03:26.496Z,-.88
2023-04-20T05:03:42.657Z,-.88
2023-04-20T05:04:14.485Z,-.88
2023-04-20T05:04:58.357Z,-.77
2023-04-20T05:05:30.643Z,-.77
2023-04-20T05:06:02.461Z,-.72
2023-04-20T05:06:34.119Z,-.72
2023-04-20T05:07:06.732Z,-.72
2023-04-20T05:07:38.301Z,-.88
2023-04-20T05:08:10.227Z,-.88
2023-04-20T05:08:42.231Z,-.72
2023-04-20T05:08:58.295Z,-.72
2023-04-20T05:09:30.094Z,-.88
2023-04-20T05:10:15.262Z,-.77
2023-04-20T05:10:45.907Z,-.50
2023-04-20T05:11:18.008Z,-.50
2023-04-20T05:11:50.054Z,-.72
2023-04-20T05:12:22.253Z,-.72
2023-04-20T05:12:53.933Z,-.72
2023-04-20T05:13:10.271Z,-.72
2023-04-20T05:13:42.069Z,-.72
2023-04-20T05:13:57.895Z,-.72
2023-04-20T05:14:30.038Z,-.77
2023-04-20T05:15:04.597Z,-.77
2023-04-20T05:15:33.801Z,-.77
2023-04-20T05:16:05.873Z,-.77
2023-04-20T05:16:37.997Z,-.77
2023-04-20T05:17:09.984Z,-.88
2023-04-20T05:17:41.786Z,-.72
2023-04-20T05:17:57.982Z,-.72
2023-04-20T05:18:41.962Z,-.50
2023-04-20T05:19:13.757Z,-.50
2023-04-20T05:19:45.560Z,-.50
2023-04-20T05:20:17.932Z,-.50
2023-04-20T05:20:49.827Z,-.38
2023-04-20T05:21:21.771Z,-.50
2023-04-20T05:21:53.619Z,-.38
2023-04-20T05:22:25.500Z,-.38
2023-04-20T05:22:41.801Z,-.38
2023-04-20T05:23:14.939Z,-.50
2023-04-20T05:23:29.747Z,-.50
2023-04-20T05:24:01.610Z,-.50
2023-04-20T05:24:33.383Z,-.27
2023-04-20T05:25:05.791Z,-.38
2023-04-20T05:25:37.461Z,-.27
2023-04-20T05:26:10.778Z,-.11
2023-04-20T05:26:41.503Z,-.11
2023-04-20T05:26:57.596Z,-.11
2023-04-20T05:27:29.465Z,0
2023-04-20T05:28:13.387Z,0
2023-04-20T05:28:45.251Z,0
2023-04-20T05:29:17.335Z,.11
2023-04-20T05:29:49.455Z,0
2023-04-20T05:30:22.315Z,-.11
2023-04-20T05:30:53.356Z,-.11
2023-04-20T05:31:25.095Z,.22
2023-04-20T05:31:41.384Z,0
2023-04-20T05:32:25.147Z,0
2023-04-20T05:32:57.355Z,-.11
2023-04-20T05:33:29.174Z,0
2023-04-20T05:34:01.167Z,.11
2023-04-20T05:34:33.055Z,.27
2023-04-20T05:35:06.111Z,.27
2023-04-20T05:35:36.831Z,.27
2023-04-20T05:36:09.268Z,.38
2023-04-20T05:36:41.261Z,.38
2023-04-20T05:37:13.113Z,.50
2023-04-20T05:37:44.672Z,.72
2023-04-20T05:38:16.781Z,.50
2023-04-20T05:38:49.034Z,.72
2023-04-20T05:39:21.135Z,.72
2023-04-20T05:39:52.855Z,.61
2023-04-20T05:40:26.635Z,.72
2023-04-20T05:40:56.839Z,.72
2023-04-20T05:41:28.826Z,.72
2023-04-20T05:42:00.848Z,.50
2023-04-20T05:42:32.584Z,.50
2023-04-20T05:43:05.177Z,.27
2023-04-20T05:43:36.582Z,.27
2023-04-20T05:44:08.844Z,.50
2023-04-20T05:44:40.775Z,.38
2023-04-20T05:45:14.250Z,.22
2023-04-20T05:45:46.424Z,0
2023-04-20T05:46:16.434Z,.22
2023-04-20T05:46:48.546Z,.22
2023-04-20T05:47:20.530Z,.22
2023-04-20T05:47:52.401Z,.50
2023-04-20T05:48:08.649Z,.61
2023-04-20T05:48:40.827Z,.50
2023-04-20T05:49:24.502Z,.72
2023-04-20T05:49:56.442Z,.61
2023-04-20T05:50:28.736Z,.61
2023-04-20T05:51:00.454Z,.77
2023-04-20T05:51:32.329Z,.72
2023-04-20T05:52:04.898Z,.50
2023-04-20T05:52:36.129Z,.61
2023-04-20T05:53:08.208Z,.50
2023-04-20T05:53:40.490Z,.50
2023-04-20T05:54:12.432Z,.38
2023-04-20T05:54:44.082Z,.38
2023-04-20T05:55:17.686Z,.61
2023-04-20T05:55:48.134Z,.50
2023-04-20T05:56:22.102Z,.50
2023-04-20T05:56:52.179Z,.50
2023-04-20T05:57:24.044Z,.61
2023-04-20T05:57:40.690Z,.61
2023-04-20T05:58:12.218Z,.61
2023-04-20T05:58:28.178Z,.61
2023-04-20T05:59:00.024Z,.61
2023-04-20T05:59:32.064Z,.72
2023-04-20T06:00:06.451Z,.88
2023-04-20T06:00:36.069Z,1.11
2023-04-20T06:01:08.007Z,1.22
2023-04-20T06:01:40.152Z,1.50
2023-04-20T06:02:12.625Z,1.61
2023-04-20T06:02:44.011Z,1.38
2023-04-20T06:03:15.958Z,1.27
2023-04-20T06:03:48.053Z,1.50
2023-04-20T06:04:20.402Z,1.72
2023-04-20T06:04:51.743Z,1.61
2023-04-20T06:05:24.228Z,1.72
2023-04-20T06:05:55.738Z,1.77
2023-04-20T06:06:27.579Z,1.77
2023-04-20T06:06:59.812Z,1.88
2023-04-20T06:07:31.650Z,1.88
2023-04-20T06:08:04.095Z,2.11
2023-04-20T06:08:35.500Z,2.11
2023-04-20T06:09:07.617Z,2.11
2023-04-20T06:09:39.838Z,2.11
2023-04-20T06:10:12.121Z,2.27
2023-04-20T06:10:27.539Z,2.27
2023-04-20T06:10:59.774Z,1.88
2023-04-20T06:11:43.523Z,2.11
2023-04-20T06:12:15.349Z,2.38
2023-04-20T06:12:47.329Z,2.22
2023-04-20T06:13:19.570Z,2.11
2023-04-20T06:13:51.330Z,2.27
2023-04-20T06:14:23.756Z,2.38
2023-04-20T06:14:39.786Z,2.61
2023-04-20T06:15:12.997Z,2.61
2023-04-20T06:15:27.387Z,2.50
2023-04-20T06:15:59.588Z,2.27
2023-04-20T06:16:31.409Z,2.50
2023-04-20T06:17:03.584Z,2.61
2023-04-20T06:17:35.277Z,2.61
2023-04-20T06:18:07.206Z,2.77
2023-04-20T06:18:39.493Z,2.61
2023-04-20T06:18:55.298Z,2.61
2023-04-20T06:19:27.073Z,2.77
2023-04-20T06:20:11.931Z,2.61
2023-04-20T06:20:43.079Z,2.77
2023-04-20T06:20:59.501Z,2.72
2023-04-20T06:21:31.022Z,2.88
2023-04-20T06:22:15.015Z,2.72
2023-04-20T06:22:47.126Z,2.50
2023-04-20T06:23:19.182Z,2.61
2023-04-20T06:23:50.970Z,2.72
2023-04-20T06:24:22.991Z,2.27
2023-04-20T06:24:55.009Z,2.50
2023-04-20T06:25:27.143Z,2.38
2023-04-20T06:25:59.019Z,2.61
2023-04-20T06:26:30.990Z,2.61
2023-04-20T06:27:03.018Z,2.38
2023-04-20T06:27:34.868Z,2.27
2023-04-20T06:28:06.805Z,2.50
2023-04-20T06:28:39.354Z,2.50
2023-04-20T06:29:11.076Z,2.38
2023-04-20T06:29:42.838Z,2.38
2023-04-20T06:30:16.826Z,2.27
2023-04-20T06:30:46.846Z,2.50
2023-04-20T06:31:18.935Z,2.50
2023-04-20T06:31:51.458Z,2.38
2023-04-20T06:32:24.805Z,2.38
2023-04-20T06:32:54.712Z,2.22
2023-04-20T06:33:26.606Z,2.22
2023-04-20T06:33:59.865Z,2.61
2023-04-20T06:34:30.901Z,3.00
2023-04-20T06:35:03.829Z,2.27
2023-04-20T06:35:34.765Z,2.27
2023-04-20T06:36:06.554Z,2.11
2023-04-20T06:36:38.670Z,2.22
2023-04-20T06:37:10.920Z,2.11
2023-04-20T06:37:42.748Z,2.22
2023-04-20T06:38:14.320Z,2.11
2023-04-20T06:38:46.560Z,2.50
2023-04-20T06:39:18.676Z,2.72
2023-04-20T06:39:50.851Z,2.50
2023-04-20T06:40:22.650Z,2.22
2023-04-20T06:40:38.877Z,2.27
2023-04-20T06:41:22.551Z,2.22
2023-04-20T06:41:54.624Z,2.00
2023-04-20T06:42:26.793Z,2.11
2023-04-20T06:42:58.450Z,2.00
2023-04-20T06:43:14.630Z,2.22
2023-04-20T06:43:46.315Z,2.22
2023-04-20T06:44:30.718Z,2.38
2023-04-20T06:45:07.237Z,2.27
2023-04-20T06:45:34.390Z,2.38
2023-04-20T06:46:06.248Z,2.27
2023-04-20T06:46:38.411Z,2.38
2023-04-20T06:47:10.495Z,2.61
2023-04-20T06:47:26.309Z,2.61
2023-04-20T06:47:57.918Z,2.50
2023-04-20T06:48:42.158Z,2.50
2023-04-20T06:49:13.910Z,2.72
2023-04-20T06:49:45.879Z,2.61
2023-04-20T06:50:20.028Z,3.00