createdAt,value
2017-04-18T00:00:27.405Z,0
2017-04-18T00:01:28.827Z,0
2017-04-18T00:02:30.252Z,0
2017-04-18T00:03:31.688Z,0
2017-04-18T00:04:33.111Z,0
2017-04-18T00:05:34.537Z,0
2017-04-18T00:06:35.976Z,0
2017-04-18T00:07:37.375Z,0
2017-04-18T00:08:38.793Z,0
2017-04-18T00:09:40.223Z,0
2017-04-18T00:10:41.631Z,0
2017-04-18T00:11:43.055Z,0
2017-04-18T00:12:44.477Z,0
2017-04-18T00:13:45.853Z,0
2017-04-18T00:14:47.277Z,0
2017-04-18T00:15:48.691Z,0
2017-04-18T00:16:50.120Z,0
2017-04-18T00:17:51.548Z,0
2017-04-18T00:18:52.958Z,0
2017-04-18T00:19:54.380Z,0
2017-04-18T00:20:55.794Z,0
2017-04-18T00:21:57.215Z,0
2017-04-18T00:22:58.634Z,0
2017-04-18T00:24:00.068Z,0
2017-04-18T00:25:01.484Z,0
2017-04-18T00:26:02.912Z,0
2017-04-18T00:27:04.333Z,0
2017-04-18T00:28:05.759Z,0
2017-04-18T00:29:07.182Z,0
2017-04-18T00:30:08.599Z,0
2017-04-18T00:31:10.017Z,0
2017-04-18T00:32:11.434Z,0
2017-04-18T00:33:12.864Z,0
2017-04-18T00:34:14.290Z,0
2017-04-18T00:35:15.707Z,0
2017-04-18T00:36:17.128Z,0
2017-04-18T00:37:18.558Z,0
2017-04-18T00:38:20.911Z,0
2017-04-18T00:39:22.326Z,0
2017-04-18T00:40:23.750Z,0
2017-04-18T00:41:25.194Z,0
2017-04-18T00:42:26.613Z,0
2017-04-18T00:43:28.032Z,0
2017-04-18T00:44:29.502Z,0
2017-04-18T00:45:30.926Z,0
2017-04-18T00:46:32.359Z,0
2017-04-18T00:47:33.779Z,0
2017-04-18T00:48:35.208Z,0
2017-04-18T00:49:36.634Z,0
2017-04-18T00:50:38.044Z,0
2017-04-18T00:51:39.469Z,0
2017-04-18T00:52:40.889Z,0
2017-04-18T00:53:42.310Z,0
2017-04-18T00:54:43.724Z,0
2017-04-18T00:55:45.140Z,0
2017-04-18T00:56:46.516Z,0
2017-04-18T00:57:47.940Z,0
2017-04-18T00:58:49.359Z,0
2017-04-18T00:59:50.777Z,0
2017-04-18T01:00:52.195Z,0
2017-04-18T01:01:53.616Z,0
2017-04-18T01:02:55.039Z,0
2017-04-18T01:03:56.458Z,0
2017-04-18T01:04:57.877Z,0
2017-04-18T01:05:59.300Z,0
2017-04-18T01:07:00.719Z,0
2017-04-18T01:08:02.140Z,0
2017-04-18T01:09:03.559Z,0
2017-04-18T01:10:04.976Z,0
2017-04-18T01:11:06.398Z,0
2017-04-18T01:12:07.821Z,0
2017-04-18T01:13:09.239Z,0
2017-04-18T01:14:10.661Z,0
2017-04-18T01:15:12.083Z,0
2017-04-18T01:16:13.509Z,0
2017-04-18T01:17:14.927Z,0
2017-04-18T01:18:16.310Z,0
2017-04-18T01:19:17.733Z,0
2017-04-18T01:20:19.152Z,0
2017-04-18T01:21:20.571Z,0
2017-04-18T01:22:21.986Z,0
2017-04-18T01:23:23.405Z,0
2017-04-18T01:24:24.828Z,0
2017-04-18T01:25:26.250Z,0
2017-04-18T01:26:27.673Z,0
2017-04-18T01:27:29.092Z,0
2017-04-18T01:28:30.513Z,0
2017-04-18T01:29:31.942Z,0
2017-04-18T01:30:33.367Z,0
2017-04-18T01:31:34.787Z,0
2017-04-18T01:32:36.208Z,0
2017-04-18T01:33:37.629Z,0
2017-04-18T01:34:39.047Z,0
2017-04-18T01:35:40.466Z,0
2017-04-18T01:36:41.887Z,0
2017-04-18T01:37:43.314Z,0
2017-04-18T01:38:44.691Z,0
2017-04-18T01:39:46.112Z,0
2017-04-18T01:40:47.535Z,0
2017-04-18T01:41:48.954Z,0
2017-04-18T01:42:50.379Z,0
2017-04-18T01:43:51.801Z,0
2017-04-18T01:44:53.217Z,0
2017-04-18T01:45:54.654Z,0
2017-04-18T01:46:56.074Z,0
2017-04-18T01:47:57.505Z,0
2017-04-18T01:48:58.929Z,0
2017-04-18T01:50:00.354Z,0
2017-04-18T01:51:01.781Z,0
2017-04-18T01:52:03.204Z,0
2017-04-18T01:53:04.630Z,0
2017-04-18T01:54:06.049Z,0
2017-04-18T01:55:07.461Z,0
2017-04-18T01:56:08.923Z,0
2017-04-18T01:57:10.335Z,0
2017-04-18T01:58:11.754Z,0
2017-04-18T01:59:13.175Z,0
2017-04-18T02:00:14.593Z,0
2017-04-18T02:01:16.014Z,0
2017-04-18T02:02:17.437Z,0
2017-04-18T02:03:18.860Z,0
2017-04-18T02:04:20.289Z,0
2017-04-18T02:05:21.703Z,0
2017-04-18T02:06:23.135Z,0
2017-04-18T02:07:24.557Z,0
2017-04-18T02:08:25.980Z,0
2017-04-18T02:09:27.408Z,0
2017-04-18T02:10:28.822Z,0
2017-04-18T02:11:30.237Z,0
2017-04-18T02:12:31.658Z,0
2017-04-18T02:13:33.075Z,0
2017-04-18T02:14:34.494Z,0
2017-04-18T02:15:35.912Z,0
2017-04-18T02:16:37.337Z,0
2017-04-18T02:17:38.760Z,0
2017-04-18T02:18:40.177Z,0
2017-04-18T02:19:41.607Z,0
2017-04-18T02:20:43.028Z,0
2017-04-18T02:21:44.450Z,0
2017-04-18T02:22:45.868Z,0
2017-04-18T02:23:47.286Z,0
2017-04-18T02:24:48.705Z,0
2017-04-18T02:25:50.126Z,0
2017-04-18T02:26:51.549Z,0
2017-04-18T02:27:52.970Z,0
2017-04-18T02:28:54.403Z,0
2017-04-18T02:29:55.823Z,0
2017-04-18T02:30:57.244Z,0
2017-04-18T02:31:58.668Z,0
2017-04-18T02:33:00.091Z,0
2017-04-18T02:34:01.516Z,0
2017-04-18T02:35:02.938Z,0
2017-04-18T02:36:04.355Z,0
2017-04-18T02:37:05.780Z,0
2017-04-18T02:38:07.197Z,0
2017-04-18T02:39:08.627Z,0
2017-04-18T02:40:10.046Z,0
2017-04-18T02:41:11.468Z,0
2017-04-18T02:42:12.919Z,0
2017-04-18T02:43:14.319Z,0
2017-04-18T02:44:15.745Z,0
2017-04-18T02:45:17.167Z,0
2017-04-18T02:46:18.585Z,0
2017-04-18T02:47:20.003Z,0
2017-04-18T02:48:21.424Z,0
2017-04-18T02:49:22.847Z,0
2017-04-18T02:50:24.272Z,0
2017-04-18T02:51:25.691Z,0
2017-04-18T02:52:27.156Z,0
2017-04-18T02:53:28.576Z,0
2017-04-18T02:54:30.002Z,0
2017-04-18T02:55:31.505Z,0
2017-04-18T02:56:32.929Z,0
2017-04-18T02:57:34.351Z,0
2017-04-18T02:58:35.822Z,0
2017-04-18T02:59:37.266Z,0
2017-04-18T03:00:38.686Z,0
2017-04-18T03:01:40.113Z,0
2017-04-18T03:02:41.546Z,0
2017-04-18T03:03:42.976Z,0
2017-04-18T03:04:44.396Z,0
2017-04-18T03:05:45.823Z,0
2017-04-18T03:06:47.343Z,0
2017-04-18T03:07:48.764Z,0
2017-04-18T03:08:50.191Z,0
2017-04-18T03:09:52.208Z,0
2017-04-18T03:10:53.631Z,0
2017-04-18T03:11:55.054Z,0
2017-04-18T03:12:56.470Z,0
2017-04-18T03:13:57.888Z,0
2017-04-18T03:14:59.307Z,0
2017-04-18T03:16:00.730Z,0
2017-04-18T03:17:02.159Z,0
2017-04-18T03:18:03.623Z,0
2017-04-18T03:19:05.058Z,0
2017-04-18T03:20:06.483Z,0
2017-04-18T03:21:07.857Z,0
2017-04-18T03:22:09.279Z,0
2017-04-18T03:23:10.708Z,0
2017-04-18T03:24:12.127Z,0
2017-04-18T03:25:13.552Z,0
2017-04-18T03:26:14.968Z,0
2017-04-18T03:27:16.380Z,0
2017-04-18T03:28:17.804Z,0
2017-04-18T03:29:19.218Z,0
2017-04-18T03:30:20.636Z,0
2017-04-18T03:31:22.069Z,0
2017-04-18T03:32:23.482Z,0
2017-04-18T03:33:24.907Z,0
2017-04-18T03:34:26.323Z,0
2017-04-18T03:35:27.823Z,0
2017-04-18T03:36:29.247Z,0
2017-04-18T03:37:30.666Z,0
2017-04-18T03:38:32.071Z,0
2017-04-18T03:39:33.494Z,0
2017-04-18T03:40:34.910Z,0
2017-04-18T03:41:36.338Z,0
2017-04-18T03:42:37.873Z,0
2017-04-18T03:43:39.326Z,0
2017-04-18T03:44:40.749Z,0
2017-04-18T03:45:42.173Z,0
2017-04-18T03:46:43.711Z,0
2017-04-18T03:47:45.124Z,0
2017-04-18T03:48:46.548Z,0
2017-04-18T03:49:47.968Z,0
2017-04-18T03:50:49.487Z,0
2017-04-18T03:51:50.905Z,0
2017-04-18T03:52:52.328Z,0
2017-04-18T03:53:53.751Z,0
2017-04-18T03:54:55.169Z,0
2017-04-18T03:55:56.589Z,0
2017-04-18T03:56:58.001Z,0
2017-04-18T03:57:59.494Z,0
2017-04-18T03:59:00.916Z,0
2017-04-18T04:00:02.341Z,0
2017-04-18T04:01:03.759Z,0
2017-04-18T04:02:05.191Z,0
2017-04-18T04:03:06.611Z,0
2017-04-18T04:04:08.024Z,0
2017-04-18T04:05:09.453Z,0
2017-04-18T04:06:10.869Z,0
2017-04-18T04:07:12.291Z,0
2017-04-18T04:08:13.709Z,0
2017-04-18T04:09:15.126Z,0
2017-04-18T04:10:16.547Z,0
2017-04-18T04:11:17.971Z,0
2017-04-18T04:12:19.387Z,0
2017-04-18T04:13:20.808Z,0
2017-04-18T04:14:22.220Z,0
2017-04-18T04:15:23.642Z,0
2017-04-18T04:16:25.064Z,0
2017-04-18T04:17:26.484Z,0
2017-04-18T04:18:27.901Z,0
2017-04-18T04:19:29.321Z,0
2017-04-18T04:20:30.740Z,0
2017-04-18T04:21:32.162Z,0
2017-04-18T04:22:33.575Z,0
2017-04-18T04:23:34.993Z,0
2017-04-18T04:24:36.405Z,0
2017-04-18T04:25:37.828Z,0
2017-04-18T04:26:39.248Z,0
2017-04-18T04:27:40.663Z,0
2017-04-18T04:28:42.086Z,0
2017-04-18T04:29:43.500Z,0
2017-04-18T04:30:44.931Z,0
2017-04-18T04:31:46.336Z,0
2017-04-18T04:32:47.761Z,5
2017-04-18T04:33:49.192Z,5
2017-04-18T04:34:50.609Z,5
2017-04-18T04:35:52.031Z,5
2017-04-18T04:36:53.460Z,5
2017-04-18T04:37:54.884Z,5
2017-04-18T04:38:56.306Z,5
2017-04-18T04:39:57.750Z,5
2017-04-18T04:40:59.207Z,5
2017-04-18T04:42:00.627Z,5
2017-04-18T04:43:02.038Z,10
2017-04-18T04:44:03.587Z,10
2017-04-18T04:45:05.005Z,10
2017-04-18T04:46:06.434Z,10
2017-04-18T04:47:07.925Z,10
2017-04-18T04:48:09.352Z,10
2017-04-18T04:49:10.771Z,10
2017-04-18T04:50:12.189Z,10
2017-04-18T04:51:13.620Z,10
2017-04-18T04:52:15.047Z,10
2017-04-18T04:53:16.467Z,10
2017-04-18T04:54:17.899Z,15
2017-04-18T04:55:19.323Z,15
2017-04-18T04:56:20.755Z,15
2017-04-18T04:57:22.179Z,15
2017-04-18T04:58:23.620Z,15
2017-04-18T04:59:25.033Z,15
2017-04-18T05:00:26.450Z,15
2017-04-18T05:01:27.877Z,20
2017-04-18T05:02:29.298Z,20
2017-04-18T05:03:30.715Z,15
2017-04-18T05:04:32.145Z,15
2017-04-18T05:05:34.484Z,20
2017-04-18T05:06:35.908Z,20
2017-04-18T05:07:37.332Z,20
2017-04-18T05:08:38.751Z,25
2017-04-18T05:09:40.177Z,25
2017-04-18T05:10:41.606Z,20
2017-04-18T05:11:43.017Z,25
2017-04-18T05:12:44.441Z,25
2017-04-18T05:13:45.864Z,30
2017-04-18T05:14:47.419Z,30
2017-04-18T05:15:48.844Z,30
2017-04-18T05:16:50.272Z,30
2017-04-18T05:17:51.739Z,30
2017-04-18T05:18:53.166Z,30
2017-04-18T05:19:54.585Z,30
2017-04-18T05:20:56.004Z,30
2017-04-18T05:21:57.428Z,30
2017-04-18T05:22:58.805Z,30
2017-04-18T05:24:00.231Z,35
2017-04-18T05:25:01.662Z,35
2017-04-18T05:26:03.087Z,35
2017-04-18T05:27:04.511Z,35
2017-04-18T05:28:05.957Z,35
2017-04-18T05:29:07.359Z,35
2017-04-18T05:30:08.789Z,35
2017-04-18T05:31:10.215Z,35
2017-04-18T05:32:11.635Z,40
2017-04-18T05:33:13.061Z,35
2017-04-18T05:34:14.496Z,35
2017-04-18T05:35:16.751Z,35
2017-04-18T05:36:18.173Z,35
2017-04-18T05:37:19.602Z,40
2017-04-18T05:38:21.028Z,35
2017-04-18T05:39:22.450Z,35
2017-04-18T05:40:23.880Z,40
2017-04-18T05:41:25.374Z,40
2017-04-18T05:42:26.799Z,35
2017-04-18T05:43:28.220Z,40
2017-04-18T05:44:29.645Z,40
2017-04-18T05:45:31.063Z,45
2017-04-18T05:46:32.495Z,50
2017-04-18T05:47:33.911Z,45
2017-04-18T05:48:35.339Z,50
2017-04-18T05:49:36.767Z,45
2017-04-18T05:50:38.192Z,40
2017-04-18T05:51:39.619Z,50
2017-04-18T05:52:41.069Z,50
2017-04-18T05:53:42.471Z,50
2017-04-18T05:54:43.895Z,50
2017-04-18T05:55:45.318Z,50
2017-04-18T05:56:46.745Z,50
2017-04-18T05:57:48.163Z,50
2017-04-18T05:58:49.593Z,55
2017-04-18T05:59:51.012Z,55
2017-04-18T06:00:52.473Z,55
2017-04-18T06:01:53.894Z,60
2017-04-18T06:02:55.322Z,55
2017-04-18T06:03:56.741Z,30
2017-04-18T06:04:58.167Z,55
2017-04-18T06:05:59.588Z,55
2017-04-18T06:07:01.014Z,60
2017-04-18T06:08:02.442Z,55
2017-04-18T06:09:03.878Z,50
2017-04-18T06:10:05.306Z,35
2017-04-18T06:11:06.725Z,55
2017-04-18T06:12:08.151Z,55
2017-04-18T06:13:09.582Z,55
2017-04-18T06:14:11.002Z,60
2017-04-18T06:15:12.429Z,60
2017-04-18T06:16:13.854Z,60
2017-04-18T06:17:15.273Z,60
2017-04-18T06:18:16.696Z,65
2017-04-18T06:19:18.123Z,65
2017-04-18T06:20:19.541Z,70
2017-04-18T06:21:20.970Z,70
2017-04-18T06:22:22.392Z,70
2017-04-18T06:23:23.827Z,70
2017-04-18T06:24:25.251Z,70
2017-04-18T06:25:26.680Z,70
2017-04-18T06:26:28.103Z,75
2017-04-18T06:27:29.539Z,80
2017-04-18T06:28:30.953Z,80
2017-04-18T06:29:32.377Z,85
2017-04-18T06:30:33.804Z,85
2017-04-18T06:31:35.236Z,90
2017-04-18T06:32:36.680Z,90
2017-04-18T06:33:38.101Z,90
2017-04-18T06:34:39.533Z,95
2017-04-18T06:35:40.967Z,90
2017-04-18T06:36:42.395Z,85
2017-04-18T06:37:43.850Z,80
2017-04-18T06:38:45.343Z,80
2017-04-18T06:39:46.775Z,75
2017-04-18T06:40:48.194Z,70
2017-04-18T06:41:49.620Z,75
2017-04-18T06:42:51.056Z,70
2017-04-18T06:43:52.471Z,75
2017-04-18T06:44:53.902Z,70
2017-04-18T06:45:55.336Z,70
2017-04-18T06:46:56.758Z,75
2017-04-18T06:47:58.183Z,75
2017-04-18T06:48:59.623Z,75
2017-04-18T06:50:01.045Z,75
2017-04-18T06:51:02.479Z,80
2017-04-18T06:52:03.904Z,80
2017-04-18T06:53:05.336Z,85
2017-04-18T06:54:06.754Z,80
2017-04-18T06:55:08.182Z,85
2017-04-18T06:56:09.605Z,90
2017-04-18T06:57:11.031Z,90
2017-04-18T06:58:12.462Z,90
2017-04-18T06:59:13.887Z,90
2017-04-18T07:00:15.317Z,85
2017-04-18T07:01:16.735Z,90
2017-04-18T07:02:18.168Z,85
2017-04-18T07:03:19.594Z,85
2017-04-18T07:04:21.022Z,80
2017-04-18T07:05:22.441Z,80
2017-04-18T07:06:23.866Z,80
2017-04-18T07:07:25.293Z,80
2017-04-18T07:08:26.715Z,80
2017-04-18T07:09:28.139Z,80
2017-04-18T07:10:29.563Z,85
2017-04-18T07:11:30.988Z,85
2017-04-18T07:12:32.409Z,85
2017-04-18T07:13:33.835Z,85
2017-04-18T07:14:35.917Z,85
2017-04-18T07:15:37.346Z,90
2017-04-18T07:16:38.774Z,85
2017-04-18T07:17:40.204Z,80
2017-04-18T07:18:41.633Z,80
2017-04-18T07:19:43.072Z,75
2017-04-18T07:20:44.495Z,75
2017-04-18T07:21:45.915Z,75
2017-04-18T07:22:47.340Z,75
2017-04-18T07:23:48.784Z,80
2017-04-18T07:24:50.207Z,75
2017-04-18T07:25:51.637Z,75
2017-04-18T07:26:53.057Z,75
2017-04-18T07:27:54.485Z,75
2017-04-18T07:28:55.869Z,75
2017-04-18T07:29:57.291Z,80
2017-04-18T07:30:58.715Z,85
2017-04-18T07:32:00.150Z,90
2017-04-18T07:33:01.573Z,90
2017-04-18T07:34:02.996Z,80
2017-04-18T07:35:04.422Z,85
2017-04-18T07:36:05.847Z,90
2017-04-18T07:37:07.272Z,95
2017-04-18T07:38:08.716Z,95
2017-04-18T07:39:10.137Z,85
2017-04-18T07:40:11.573Z,85
2017-04-18T07:41:13.002Z,85
2017-04-18T07:42:14.433Z,85
2017-04-18T07:43:15.857Z,85
2017-04-18T07:44:17.279Z,80
2017-04-18T07:45:18.702Z,80
2017-04-18T07:46:20.124Z,85
2017-04-18T07:47:21.550Z,85
2017-04-18T07:48:22.982Z,85
2017-04-18T07:49:24.414Z,90
2017-04-18T07:50:25.836Z,95
2017-04-18T07:51:27.266Z,105
2017-04-18T07:52:28.695Z,115
2017-04-18T07:53:30.124Z,125
2017-04-18T07:54:31.543Z,135
2017-04-18T07:55:32.984Z,140
2017-04-18T07:56:34.411Z,145
2017-04-18T07:57:35.848Z,145
2017-04-18T07:58:37.277Z,150
2017-04-18T07:59:38.702Z,155
2017-04-18T08:00:40.123Z,140
2017-04-18T08:01:41.543Z,130
2017-04-18T08:02:42.980Z,125
2017-04-18T08:03:44.403Z,115
2017-04-18T08:04:45.825Z,110
2017-04-18T08:05:47.248Z,105
2017-04-18T08:06:48.675Z,105
2017-04-18T08:07:50.103Z,105
2017-04-18T08:08:51.535Z,110
2017-04-18T08:09:52.956Z,115
2017-04-18T08:10:54.395Z,125
2017-04-18T08:11:55.826Z,145
2017-04-18T08:12:57.251Z,135
2017-04-18T08:13:58.709Z,135
2017-04-18T08:15:00.107Z,140
2017-04-18T08:16:01.547Z,140
2017-04-18T08:17:02.976Z,145
2017-04-18T08:18:04.407Z,150
2017-04-18T08:19:05.839Z,150
2017-04-18T08:20:07.321Z,145
2017-04-18T08:21:08.752Z,135
2017-04-18T08:22:10.176Z,130
2017-04-18T08:23:11.683Z,135
2017-04-18T08:24:13.128Z,130
2017-04-18T08:25:14.555Z,135
2017-04-18T08:26:15.981Z,140
2017-04-18T08:27:17.412Z,120
2017-04-18T08:28:18.834Z,130
2017-04-18T08:29:20.261Z,130
2017-04-18T08:30:21.695Z,125
2017-04-18T08:31:23.121Z,120
2017-04-18T08:32:24.543Z,120
2017-04-18T08:33:25.973Z,125
2017-04-18T08:34:27.427Z,140
2017-04-18T08:35:28.849Z,125
2017-04-18T08:36:30.277Z,125
2017-04-18T08:37:31.718Z,130
2017-04-18T08:38:33.142Z,130
2017-04-18T08:39:34.572Z,125
2017-04-18T08:40:36.006Z,125
2017-04-18T08:41:37.440Z,150
2017-04-18T08:42:38.867Z,120
2017-04-18T08:43:40.297Z,105
2017-04-18T08:44:41.717Z,160
2017-04-18T08:45:43.154Z,175
2017-04-18T08:46:44.583Z,145
2017-04-18T08:47:46.013Z,145
2017-04-18T08:48:47.447Z,150
2017-04-18T08:49:48.878Z,140
2017-04-18T08:50:50.299Z,130
2017-04-18T08:51:51.723Z,140
2017-04-18T08:52:53.156Z,165
2017-04-18T08:53:54.586Z,160
2017-04-18T08:54:56.017Z,145
2017-04-18T08:55:57.455Z,150
2017-04-18T08:56:58.885Z,150
2017-04-18T08:58:00.313Z,125
2017-04-18T08:59:01.747Z,125
2017-04-18T09:00:03.172Z,165
2017-04-18T09:01:04.596Z,150
2017-04-18T09:02:06.026Z,160
2017-04-18T09:03:07.455Z,160
2017-04-18T09:04:08.884Z,135
2017-04-18T09:05:10.316Z,150
2017-04-18T09:06:11.746Z,150
2017-04-18T09:07:13.180Z,150
2017-04-18T09:08:14.604Z,140
2017-04-18T09:09:16.033Z,150
2017-04-18T09:10:17.467Z,150
2017-04-18T09:11:18.897Z,170
2017-04-18T09:12:20.331Z,180
2017-04-18T09:13:21.763Z,185
2017-04-18T09:14:23.185Z,195
2017-04-18T09:15:24.617Z,225
2017-04-18T09:16:26.048Z,240
2017-04-18T09:17:27.470Z,230
2017-04-18T09:18:28.898Z,235
2017-04-18T09:19:30.330Z,235
2017-04-18T09:20:31.757Z,210
2017-04-18T09:21:33.186Z,190
2017-04-18T09:22:34.623Z,145
2017-04-18T09:23:36.054Z,120
2017-04-18T09:24:37.488Z,110
2017-04-18T09:25:38.915Z,100
2017-04-18T09:26:40.344Z,85
2017-04-18T09:27:41.763Z,75
2017-04-18T09:28:43.191Z,75
2017-04-18T09:29:44.623Z,70
2017-04-18T09:30:46.055Z,70
2017-04-18T09:31:47.486Z,65
2017-04-18T09:32:48.912Z,65
2017-04-18T09:33:50.331Z,65
2017-04-18T09:34:51.805Z,65
2017-04-18T09:35:53.237Z,65
2017-04-18T09:36:54.658Z,70
2017-04-18T09:37:56.095Z,70
2017-04-18T09:38:57.523Z,70
2017-04-18T09:39:58.948Z,70
2017-04-18T09:41:00.382Z,70
2017-04-18T09:42:01.821Z,75
2017-04-18T09:43:03.255Z,80
2017-04-18T09:44:04.686Z,80
2017-04-18T09:45:06.719Z,85
2017-04-18T09:46:08.146Z,85
2017-04-18T09:47:09.575Z,90
2017-04-18T09:48:11.008Z,95
2017-04-18T09:49:12.436Z,100
2017-04-18T09:50:13.868Z,105
2017-04-18T09:51:15.297Z,100
2017-04-18T09:52:16.720Z,115
2017-04-18T09:53:18.099Z,115
2017-04-18T09:54:19.527Z,110
2017-04-18T09:55:20.955Z,115
2017-04-18T09:56:22.382Z,120
2017-04-18T09:57:23.818Z,120
2017-04-18T09:58:25.248Z,120
2017-04-18T09:59:26.694Z,125
2017-04-18T10:00:28.123Z,125
2017-04-18T10:01:29.551Z,115
2017-04-18T10:02:30.977Z,100
2017-04-18T10:03:32.414Z,90
2017-04-18T10:04:33.803Z,85
2017-04-18T10:05:35.226Z,75
2017-04-18T10:06:36.654Z,75
2017-04-18T10:07:38.087Z,70
2017-04-18T10:08:39.515Z,70
2017-04-18T10:09:40.962Z,65
2017-04-18T10:10:42.394Z,65
2017-04-18T10:11:43.822Z,65
2017-04-18T10:12:46.298Z,65
2017-04-18T10:13:47.720Z,60
2017-04-18T10:14:49.152Z,60
2017-04-18T10:15:50.571Z,65
2017-04-18T10:16:52.005Z,65
2017-04-18T10:17:53.432Z,60
2017-04-18T10:18:54.863Z,55
2017-04-18T10:19:56.293Z,60
2017-04-18T10:20:57.720Z,65
2017-04-18T10:21:59.167Z,65
2017-04-18T10:23:00.599Z,65
2017-04-18T10:24:02.684Z,80
2017-04-18T10:25:04.126Z,90
2017-04-18T10:26:05.560Z,95
2017-04-18T10:27:06.982Z,105
2017-04-18T10:28:08.407Z,115
2017-04-18T10:29:09.835Z,110
2017-04-18T10:30:11.266Z,105
2017-04-18T10:31:12.689Z,105
2017-04-18T10:32:14.119Z,110
2017-04-18T10:33:15.542Z,105
2017-04-18T10:34:16.975Z,110
2017-04-18T10:35:18.400Z,115
2017-04-18T10:36:19.826Z,125
2017-04-18T10:37:21.253Z,135
2017-04-18T10:38:22.679Z,140
2017-04-18T10:39:24.069Z,150
2017-04-18T10:40:25.494Z,155
2017-04-18T10:41:26.930Z,165
2017-04-18T10:42:28.351Z,185
2017-04-18T10:43:29.784Z,210
2017-04-18T10:44:31.215Z,225
2017-04-18T10:45:32.639Z,245
2017-04-18T10:46:34.081Z,245
2017-04-18T10:47:35.508Z,235
2017-04-18T10:48:36.934Z,240
2017-04-18T10:49:38.360Z,250
2017-04-18T10:50:39.794Z,220
2017-04-18T10:51:41.226Z,175
2017-04-18T10:52:42.649Z,155
2017-04-18T10:53:44.086Z,145
2017-04-18T10:54:45.511Z,120
2017-04-18T10:55:46.945Z,110
2017-04-18T10:56:48.375Z,105
2017-04-18T10:57:50.374Z,90
2017-04-18T10:58:51.797Z,80
2017-04-18T10:59:53.181Z,75
2017-04-18T11:00:54.620Z,75
2017-04-18T11:01:56.044Z,70
2017-04-18T11:02:57.476Z,65
2017-04-18T11:03:58.894Z,70
2017-04-18T11:05:00.336Z,65
2017-04-18T11:06:01.776Z,50
2017-04-18T11:07:03.202Z,40
2017-04-18T11:08:04.631Z,45
2017-04-18T11:09:06.070Z,45
2017-04-18T11:10:07.492Z,55
2017-04-18T11:11:09.634Z,60
2017-04-18T11:12:11.076Z,70
2017-04-18T11:13:12.507Z,80
2017-04-18T11:14:13.939Z,95
2017-04-18T11:15:15.360Z,105
2017-04-18T11:16:16.790Z,120
2017-04-18T11:17:18.215Z,140
2017-04-18T11:18:19.643Z,155
2017-04-18T11:19:21.082Z,175
2017-04-18T11:20:22.504Z,190
2017-04-18T11:21:23.943Z,200
2017-04-18T11:22:25.375Z,225
2017-04-18T11:23:27.463Z,235
2017-04-18T11:24:28.893Z,280
2017-04-18T11:25:30.328Z,310
2017-04-18T11:26:31.764Z,340
2017-04-18T11:27:34.035Z,345
2017-04-18T11:28:35.456Z,370
2017-04-18T11:29:36.885Z,340
2017-04-18T11:30:38.313Z,320
2017-04-18T11:31:39.742Z,305
2017-04-18T11:32:41.173Z,305
2017-04-18T11:33:42.603Z,290
2017-04-18T11:34:44.033Z,285
2017-04-18T11:35:45.456Z,280
2017-04-18T11:36:46.885Z,280
2017-04-18T11:37:48.315Z,285
2017-04-18T11:38:49.742Z,290
2017-04-18T11:39:51.177Z,295
2017-04-18T11:40:52.619Z,355
2017-04-18T11:41:54.057Z,375
2017-04-18T11:42:55.484Z,400
2017-04-18T11:43:56.920Z,400
2017-04-18T11:44:58.345Z,375
2017-04-18T11:45:59.785Z,300
2017-04-18T11:47:01.209Z,260
2017-04-18T11:48:02.638Z,245
2017-04-18T11:49:04.074Z,270
2017-04-18T11:50:05.503Z,260
2017-04-18T11:51:06.930Z,240
2017-04-18T11:52:08.361Z,250
2017-04-18T11:53:09.794Z,190
2017-04-18T11:54:11.224Z,180
2017-04-18T11:55:12.660Z,175
2017-04-18T11:56:14.093Z,135
2017-04-18T11:57:15.536Z,95
2017-04-18T11:58:16.992Z,60
2017-04-18T11:59:18.421Z,40
2017-04-18T12:00:19.840Z,40
2017-04-18T12:01:21.269Z,40
2017-04-18T12:02:22.704Z,45
2017-04-18T12:03:24.128Z,50
2017-04-18T12:04:25.553Z,55
2017-04-18T12:05:26.979Z,65
2017-04-18T12:06:30.324Z,90
2017-04-18T12:07:31.846Z,100
2017-04-18T12:08:33.294Z,115
2017-04-18T12:09:34.738Z,150
2017-04-18T12:10:36.165Z,185
2017-04-18T12:11:37.600Z,280
2017-04-18T12:12:39.559Z,325
2017-04-18T12:13:40.997Z,350
2017-04-18T12:14:42.422Z,270
2017-04-18T12:15:43.851Z,235
2017-04-18T12:16:45.282Z,210
2017-04-18T12:17:46.712Z,235
2017-04-18T12:18:48.134Z,200
2017-04-18T12:19:49.581Z,160
2017-04-18T12:20:51.013Z,130
2017-04-18T12:21:52.444Z,120
2017-04-18T12:22:53.876Z,100
2017-04-18T12:23:55.306Z,115
2017-04-18T12:24:56.736Z,120
2017-04-18T12:25:58.178Z,125
2017-04-18T12:26:59.603Z,140
2017-04-18T12:28:01.036Z,195
2017-04-18T12:29:02.463Z,280
2017-04-18T12:30:03.897Z,310
2017-04-18T12:31:05.328Z,270
2017-04-18T12:32:06.750Z,240
2017-04-18T12:33:08.184Z,195
2017-04-18T12:34:09.614Z,210
2017-04-18T12:35:11.059Z,220
2017-04-18T12:36:12.492Z,245
2017-04-18T12:37:13.918Z,220
2017-04-18T12:38:15.346Z,225
2017-04-18T12:39:16.775Z,225
2017-04-18T12:40:18.215Z,230
2017-04-18T12:41:19.640Z,260
2017-04-18T12:42:21.070Z,300
2017-04-18T12:43:22.506Z,320
2017-04-18T12:44:23.945Z,310
2017-04-18T12:45:25.376Z,315
2017-04-18T12:46:26.805Z,340
2017-04-18T12:47:28.237Z,320
2017-04-18T12:48:29.666Z,380
2017-04-18T12:49:31.094Z,360
2017-04-18T12:50:32.525Z,355
2017-04-18T12:51:33.957Z,290
2017-04-18T12:52:35.406Z,260
2017-04-18T12:53:36.841Z,230
2017-04-18T12:54:38.269Z,275
2017-04-18T12:55:39.696Z,295
2017-04-18T12:56:41.133Z,350
2017-04-18T12:57:42.565Z,375
2017-04-18T12:58:43.999Z,360
2017-04-18T12:59:45.462Z,340
2017-04-18T13:00:46.890Z,360
2017-04-18T13:01:48.314Z,355
2017-04-18T13:02:49.748Z,330
2017-04-18T13:03:51.177Z,320
2017-04-18T13:04:52.611Z,330
2017-04-18T13:05:54.038Z,375
2017-04-18T13:06:55.482Z,340
2017-04-18T13:07:56.904Z,405
2017-04-18T13:08:58.338Z,360
2017-04-18T13:09:59.876Z,340
2017-04-18T13:11:01.309Z,330
2017-04-18T13:12:02.746Z,330
2017-04-18T13:13:04.187Z,350
2017-04-18T13:14:05.628Z,340
2017-04-18T13:15:07.069Z,390
2017-04-18T13:16:08.495Z,400
2017-04-18T13:17:09.929Z,425
2017-04-18T13:18:11.447Z,430
2017-04-18T13:19:12.885Z,440
2017-04-18T13:20:14.319Z,360
2017-04-18T13:21:15.745Z,295
2017-04-18T13:22:17.186Z,255
2017-04-18T13:23:18.615Z,255
2017-04-18T13:24:22.218Z,275
2017-04-18T13:25:23.656Z,375
2017-04-18T13:26:25.094Z,475
2017-04-18T13:27:26.532Z,475
2017-04-18T13:28:27.965Z,275
2017-04-18T13:29:29.397Z,230
2017-04-18T13:30:30.823Z,180
2017-04-18T13:31:32.255Z,160
2017-04-18T13:32:33.687Z,150
2017-04-18T13:33:35.118Z,125
2017-04-18T13:34:36.555Z,125
2017-04-18T13:35:37.983Z,140
2017-04-18T13:36:39.413Z,1765
2017-04-18T13:37:40.861Z,1825
2017-04-18T13:38:42.289Z,650
2017-04-18T13:39:43.719Z,1745
2017-04-18T13:40:45.150Z,2375
2017-04-18T13:41:47.289Z,1610
2017-04-18T13:42:48.720Z,1170
2017-04-18T13:43:50.164Z,545
2017-04-18T13:44:51.600Z,370
2017-04-18T13:45:53.029Z,280
2017-04-18T13:46:54.459Z,210
2017-04-18T13:47:55.898Z,625
2017-04-18T13:48:57.335Z,445
2017-04-18T13:49:58.776Z,330
2017-04-18T13:51:00.213Z,335
2017-04-18T17:46:57.177Z,30
2017-04-18T17:47:58.602Z,30
2017-04-18T17:49:00.026Z,25
2017-04-18T17:50:01.449Z,25
2017-04-18T17:51:02.885Z,25
2017-04-18T17:52:04.997Z,25
2017-04-18T17:53:06.430Z,25
2017-04-18T17:54:07.806Z,25
2017-04-18T17:55:09.235Z,25
2017-04-18T17:56:10.652Z,25
2017-04-18T17:57:12.087Z,20
2017-04-18T17:58:13.525Z,20
2017-04-18T17:59:14.989Z,20
2017-04-18T18:00:16.383Z,20
2017-04-18T18:01:17.806Z,20
2017-04-18T18:02:19.928Z,20
2017-04-18T18:03:21.368Z,20
2017-04-18T18:04:22.795Z,20
2017-04-18T18:05:24.229Z,20
2017-04-18T18:06:25.660Z,20
2017-04-18T18:07:27.082Z,15
2017-04-18T18:08:28.512Z,15
2017-04-18T18:09:30.745Z,15
2017-04-18T18:10:32.168Z,15
2017-04-18T18:11:33.593Z,15
2017-04-18T18:12:35.037Z,10
2017-04-18T18:13:36.463Z,10
2017-04-18T18:14:37.889Z,10
2017-04-18T18:15:39.311Z,10
2017-04-18T18:16:40.740Z,10
2017-04-18T18:17:42.174Z,10
2017-04-18T18:18:44.514Z,5
2017-04-18T18:19:45.949Z,5
2017-04-18T18:20:47.372Z,5
2017-04-18T18:21:48.795Z,5
2017-04-18T18:22:50.224Z,5
2017-04-18T18:23:51.650Z,5
2017-04-18T18:24:53.083Z,5
2017-04-18T18:25:54.511Z,5
2017-04-18T18:26:55.939Z,5
2017-04-18T18:27:58.116Z,5
2017-04-18T18:28:59.535Z,5
2017-04-18T18:30:00.991Z,0
2017-04-18T18:31:02.423Z,0