createdAt,value
2023-03-10T00:01:25.570Z,98384.28
2023-03-10T00:03:54.712Z,98372.16
2023-03-10T00:06:29.095Z,98376.31
2023-03-10T00:08:56.396Z,98377.66
2023-03-10T00:11:23.646Z,98365.25
2023-03-10T00:13:50.553Z,98357.63
2023-03-10T00:16:25.186Z,98357.16
2023-03-10T00:18:53.284Z,98357.38
2023-03-10T00:21:24.659Z,98359.81
2023-03-10T00:23:51.806Z,98366.88
2023-03-10T00:26:21.235Z,98367.59
2023-03-10T00:28:49.101Z,98375.09
2023-03-10T00:31:24.143Z,98370.00
2023-03-10T00:33:52.101Z,98377.50
2023-03-10T00:36:23.409Z,98368.16
2023-03-10T00:38:52.014Z,98369.97
2023-03-10T00:41:25.469Z,98366.59
2023-03-10T00:43:53.023Z,98372.16
2023-03-10T00:46:20.450Z,98374.13
2023-03-10T00:48:47.512Z,98359.31
2023-03-10T00:51:14.364Z,98358.56
2023-03-10T00:53:41.751Z,98362.22
2023-03-10T00:56:16.425Z,98367.34
2023-03-10T00:58:47.262Z,98372.41
2023-03-10T01:01:24.685Z,98369.50
2023-03-10T01:03:55.297Z,98380.06
2023-03-10T01:06:23.618Z,98377.00
2023-03-10T01:08:51.916Z,98381.09
2023-03-10T01:11:25.068Z,98376.25
2023-03-10T01:13:55.791Z,98380.84
2023-03-10T01:16:23.192Z,98378.88
2023-03-10T01:18:50.053Z,98378.75
2023-03-10T01:21:28.765Z,98375.25
2023-03-10T01:23:55.452Z,98371.63
2023-03-10T01:26:22.764Z,98373.88
2023-03-10T01:28:50.288Z,98363.81
2023-03-10T01:31:18.190Z,98357.03
2023-03-10T01:33:46.641Z,98358.97
2023-03-10T01:36:18.744Z,98349.13
2023-03-10T01:38:47.969Z,98351.91
2023-03-10T01:41:16.308Z,98346.59
2023-03-10T01:43:49.204Z,98341.13
2023-03-10T01:46:31.462Z,98347.78
2023-03-10T01:49:16.122Z,98343.97
2023-03-10T01:51:48.778Z,98338.50
2023-03-10T01:54:24.028Z,98334.88
2023-03-10T01:56:54.274Z,98329.84
2023-03-10T01:59:23.020Z,98332.16
2023-03-10T02:01:52.723Z,98328.00
2023-03-10T02:04:51.312Z,98330.25
2023-03-10T02:07:43.084Z,98323.28
2023-03-10T02:10:14.213Z,98312.09
2023-03-10T02:12:43.479Z,98315.47
2023-03-10T02:15:12.192Z,98311.09
2023-03-10T02:17:47.961Z,98324.94
2023-03-10T02:20:27.043Z,98329.75
2023-03-10T02:22:54.056Z,98331.91
2023-03-10T02:25:38.147Z,98322.63
2023-03-10T02:28:05.799Z,98320.94
2023-03-10T02:30:44.588Z,98317.28
2023-03-10T02:33:27.103Z,98311.09
2023-03-10T02:36:04.685Z,98304.63
2023-03-10T02:38:31.663Z,98305.06
2023-03-10T02:40:58.508Z,98300.56
2023-03-10T02:43:32.940Z,98302.06
2023-03-10T02:46:10.065Z,98293.94
2023-03-10T02:48:42.452Z,98294.50
2023-03-10T02:51:34.065Z,98292.66
2023-03-10T02:54:06.183Z,98281.25
2023-03-10T02:56:34.279Z,98274.25
2023-03-10T02:59:02.270Z,98277.28
2023-03-10T03:01:30.540Z,98266.28
2023-03-10T03:03:58.555Z,98268.78
2023-03-10T03:06:27.311Z,98272.97
2023-03-10T03:08:54.318Z,98276.75
2023-03-10T03:11:23.996Z,98267.03
2023-03-10T03:13:53.216Z,98271.25
2023-03-10T03:16:20.285Z,98267.34
2023-03-10T03:18:51.866Z,98257.38
2023-03-10T03:21:21.496Z,98261.72
2023-03-10T03:23:50.161Z,98260.88
2023-03-10T03:26:23.927Z,98256.38
2023-03-10T03:28:56.168Z,98258.34
2023-03-10T03:31:27.392Z,98257.63
2023-03-10T03:34:04.995Z,98263.97
2023-03-10T03:36:31.965Z,98256.91
2023-03-10T03:38:58.839Z,98263.50
2023-03-10T03:41:29.308Z,98260.25
2023-03-10T03:43:56.285Z,98259.41
2023-03-10T03:46:23.287Z,98263.06
2023-03-10T03:48:50.392Z,98250.41
2023-03-10T03:51:18.138Z,98253.78
2023-03-10T03:53:45.086Z,98246.75
2023-03-10T03:56:12.797Z,98256.00
2023-03-10T03:58:42.237Z,98244.72
2023-03-10T04:01:09.965Z,98246.69
2023-03-10T04:03:42.390Z,98249.22
2023-03-10T04:06:12.418Z,98253.16
2023-03-10T04:08:39.991Z,98252.91
2023-03-10T04:11:06.883Z,98248.97
2023-03-10T04:13:35.197Z,98247.84
2023-03-10T04:16:02.334Z,98241.53
2023-03-10T04:18:33.991Z,98243.38
2023-03-10T04:21:01.850Z,98243.09
2023-03-10T04:23:28.696Z,98242.84
2023-03-10T04:25:55.919Z,98235.78
2023-03-10T04:28:23.278Z,98237.50
2023-03-10T04:30:51.481Z,98238.06
2023-03-10T04:33:22.045Z,98245.16
2023-03-10T04:35:51.437Z,98240.41
2023-03-10T04:38:23.530Z,98238.56
2023-03-10T04:40:58.668Z,98231.09
2023-03-10T04:43:29.835Z,98226.00
2023-03-10T04:45:58.145Z,98238.41
2023-03-10T04:48:25.250Z,98229.13
2023-03-10T04:51:00.984Z,98219.84
2023-03-10T04:53:34.485Z,98224.94
2023-03-10T04:56:05.151Z,98220.16
2023-03-10T04:58:34.628Z,98221.59
2023-03-10T05:01:14.166Z,98221.38
2023-03-10T05:03:55.611Z,98211.56
2023-03-10T05:06:22.855Z,98216.13
2023-03-10T05:09:04.228Z,98214.41
2023-03-10T05:11:32.812Z,98214.16
2023-03-10T05:13:59.852Z,98217.81
2023-03-10T05:16:26.959Z,98212.06
2023-03-10T05:18:54.075Z,98210.50
2023-03-10T05:21:24.948Z,98209.53
2023-03-10T05:23:55.076Z,98214.16
2023-03-10T05:26:23.553Z,98212.44
2023-03-10T05:28:50.388Z,98208.72
2023-03-10T05:31:26.487Z,98208.66
2023-03-10T05:33:58.987Z,98207.16
2023-03-10T05:36:26.550Z,98211.63
2023-03-10T05:38:53.790Z,98210.47
2023-03-10T05:41:20.671Z,98221.69
2023-03-10T05:43:50.648Z,98215.72
2023-03-10T05:46:18.729Z,98221.31
2023-03-10T05:48:51.157Z,98218.50
2023-03-10T05:51:18.220Z,98226.09
2023-03-10T05:53:47.049Z,98230.31
2023-03-10T05:56:20.327Z,98232.72
2023-03-10T05:58:51.544Z,98226.31
2023-03-10T06:01:21.391Z,98228.03
2023-03-10T06:03:48.582Z,98225.34
2023-03-10T06:06:15.541Z,98212.22
2023-03-10T06:08:45.965Z,98220.41
2023-03-10T06:11:12.849Z,98219.56
2023-03-10T06:13:41.547Z,98217.91
2023-03-10T06:16:08.413Z,98223.97
2023-03-10T06:18:35.395Z,98219.56
2023-03-10T06:21:08.636Z,98223.56
2023-03-10T06:23:36.864Z,98234.59
2023-03-10T06:26:12.933Z,98227.84
2023-03-10T06:28:45.211Z,98226.31
2023-03-10T06:31:19.518Z,98240.31
2023-03-10T06:33:47.009Z,98241.91
2023-03-10T06:36:15.075Z,98235.59
2023-03-10T06:38:42.600Z,98234.34
2023-03-10T06:41:09.786Z,98241.84
2023-03-10T06:43:37.357Z,98238.78
2023-03-10T06:46:07.582Z,98241.50
2023-03-10T06:48:36.781Z,98240.16
2023-03-10T06:51:11.308Z,98241.59
2023-03-10T06:53:38.430Z,98237.53
2023-03-10T06:56:15.886Z,98239.66
2023-03-10T06:58:44.192Z,98244.03
2023-03-10T07:01:28.405Z,98247.81
2023-03-10T07:03:55.735Z,98251.94
2023-03-10T07:06:23.565Z,98255.44
2023-03-10T07:08:51.730Z,98252.75
2023-03-10T07:11:19.205Z,98254.16
2023-03-10T07:13:46.367Z,98263.47
2023-03-10T07:16:13.717Z,98264.84
2023-03-10T07:18:40.704Z,98260.63
2023-03-10T07:21:15.667Z,98253.88
2023-03-10T07:23:42.616Z,98255.00
2023-03-10T07:26:10.284Z,98255.31
2023-03-10T07:28:38.316Z,98261.81
2023-03-10T07:31:12.420Z,98268.75
2023-03-10T07:33:39.766Z,98272.00
2023-03-10T07:36:12.762Z,98276.25
2023-03-10T07:38:40.377Z,98281.16
2023-03-10T07:41:15.342Z,98293.16
2023-03-10T07:43:42.220Z,98284.69
2023-03-10T07:46:13.789Z,98299.66
2023-03-10T07:48:41.272Z,98290.91
2023-03-10T07:51:09.302Z,98281.72
2023-03-10T07:53:36.770Z,98293.09
2023-03-10T07:56:09.383Z,98285.47
2023-03-10T07:58:36.948Z,98294.03
2023-03-10T08:01:07.593Z,98293.59
2023-03-10T08:03:35.864Z,98290.22
2023-03-10T08:06:05.569Z,98290.22
2023-03-10T08:08:32.795Z,98290.34
2023-03-10T08:11:10.529Z,98278.53
2023-03-10T08:13:39.103Z,98293.59
2023-03-10T08:16:07.596Z,98289.38
2023-03-10T08:18:34.994Z,98290.09
2023-03-10T08:21:06.617Z,98298.44
2023-03-10T08:23:35.657Z,98290.25
2023-03-10T08:26:06.904Z,98294.06
2023-03-10T08:28:35.341Z,98293.66
2023-03-10T08:31:13.485Z,98295.75
2023-03-10T08:33:42.406Z,98296.78
2023-03-10T08:36:22.237Z,98288.34
2023-03-10T08:38:52.298Z,98293.38
2023-03-10T08:41:28.269Z,98293.84
2023-03-10T08:43:57.973Z,98294.56
2023-03-10T08:46:29.267Z,98298.94
2023-03-10T08:48:56.369Z,98301.06
2023-03-10T08:51:24.545Z,98296.41
2023-03-10T08:53:53.428Z,98297.38
2023-03-10T08:56:22.804Z,98293.44
2023-03-10T08:58:56.717Z,98297.38
2023-03-10T09:01:24.628Z,98299.34
2023-03-10T09:03:52.072Z,98299.91
2023-03-10T09:06:19.834Z,98303.31
2023-03-10T09:08:48.278Z,98298.22
2023-03-10T09:11:22.732Z,98291.97
2023-03-10T09:13:49.608Z,98286.28
2023-03-10T09:16:17.694Z,98292.47
2023-03-10T09:18:45.190Z,98285.66
2023-03-10T09:21:16.065Z,98292.41
2023-03-10T09:23:46.167Z,98285.22
2023-03-10T09:26:13.427Z,98291.28
2023-03-10T09:28:40.750Z,98296.63
2023-03-10T09:31:09.933Z,98289.88
2023-03-10T09:33:37.121Z,98290.72
2023-03-10T09:36:06.798Z,98295.09
2023-03-10T09:38:34.753Z,98291.59
2023-03-10T09:41:13.602Z,98283.41
2023-03-10T09:43:50.878Z,98284.22
2023-03-10T09:46:28.296Z,98280.53
2023-03-10T09:48:58.048Z,98277.56
2023-03-10T09:51:28.989Z,98279.97
2023-03-10T09:54:18.716Z,98289.41
2023-03-10T09:56:45.600Z,98285.13
2023-03-10T09:59:39.155Z,98288.91
2023-03-10T10:02:23.499Z,98285.78
2023-03-10T10:05:04.055Z,98296.50
2023-03-10T10:07:45.386Z,98292.78
2023-03-10T10:10:17.724Z,98297.94
2023-03-10T10:12:46.319Z,98297.44
2023-03-10T10:15:16.877Z,98298.44
2023-03-10T10:18:24.047Z,98303.31
2023-03-10T10:21:06.028Z,98307.94
2023-03-10T10:23:47.188Z,98310.53
2023-03-10T10:26:18.267Z,98321.91
2023-03-10T10:29:01.936Z,98319.28
2023-03-10T10:31:33.450Z,98325.13
2023-03-10T10:34:22.649Z,98329.41
2023-03-10T10:36:56.385Z,98324.06
2023-03-10T10:39:37.178Z,98321.78
2023-03-10T10:42:32.562Z,98318.28
2023-03-10T10:45:05.579Z,98309.78
2023-03-10T10:47:49.830Z,98310.50
2023-03-10T10:50:25.440Z,98322.31
2023-03-10T10:53:16.633Z,98312.63
2023-03-10T10:55:45.707Z,98310.31
2023-03-10T10:58:37.504Z,98316.53
2023-03-10T11:01:12.582Z,98315.69
2023-03-10T11:03:42.885Z,98310.94
2023-03-10T11:06:32.286Z,98316.94
2023-03-10T11:09:18.762Z,98311.88
2023-03-10T11:11:57.756Z,98307.13
2023-03-10T11:14:52.650Z,98315.34
2023-03-10T11:17:41.425Z,98321.59
2023-03-10T11:20:41.401Z,98305.44
2023-03-10T11:23:40.605Z,98302.13
2023-03-10T11:26:22.525Z,98291.19
2023-03-10T11:29:24.560Z,98283.81
2023-03-10T11:32:22.000Z,98289.22
2023-03-10T11:34:51.732Z,98288.44
2023-03-10T11:37:34.288Z,98278.03
2023-03-10T11:40:24.466Z,98282.09
2023-03-10T11:43:30.961Z,98278.25
2023-03-10T11:46:08.873Z,98274.38
2023-03-10T11:49:11.084Z,98265.59
2023-03-10T11:51:43.716Z,98256.53
2023-03-10T11:54:41.120Z,98247.41
2023-03-10T11:57:20.617Z,98249.88
2023-03-10T12:00:00.955Z,98243.97
2023-03-10T12:02:42.734Z,98237.25
2023-03-10T12:05:23.715Z,98237.25
2023-03-10T12:07:56.235Z,98229.47
2023-03-10T12:10:24.093Z,98230.19
2023-03-10T12:12:53.897Z,98233.88
2023-03-10T12:15:36.175Z,98237.25
2023-03-10T12:18:08.381Z,98236.56
2023-03-10T12:20:36.231Z,98232.34
2023-03-10T12:23:25.049Z,98243.28
2023-03-10T12:25:51.937Z,98225.78
2023-03-10T12:28:29.323Z,98229.31
2023-03-10T12:30:58.436Z,98226.16
2023-03-10T12:33:31.282Z,98218.78
2023-03-10T12:36:05.368Z,98217.47
2023-03-10T12:38:57.884Z,98221.53
2023-03-10T12:41:27.471Z,98232.63
2023-03-10T12:44:06.771Z,98220.78
2023-03-10T12:46:46.131Z,98214.47
2023-03-10T12:49:44.451Z,98194.41
2023-03-10T12:52:35.552Z,98232.66
2023-03-10T12:55:05.077Z,98240.50
2023-03-10T12:57:54.652Z,98227.81
2023-03-10T13:00:44.834Z,98225.84
2023-03-10T13:03:35.527Z,98218.91
2023-03-10T13:06:20.902Z,98211.97
2023-03-10T13:09:16.220Z,98206.66
2023-03-10T13:11:50.992Z,98211.69
2023-03-10T13:14:24.345Z,98216.81
2023-03-10T13:17:00.889Z,98226.25
2023-03-10T13:19:34.983Z,98229.38
2023-03-10T13:22:06.926Z,98226.88
2023-03-10T13:24:38.470Z,98232.66
2023-03-10T13:27:19.572Z,98234.03
2023-03-10T13:30:20.058Z,98240.66
2023-03-10T13:32:59.726Z,98240.63
2023-03-10T13:35:36.349Z,98257.50
2023-03-10T13:38:15.739Z,98258.25
2023-03-10T13:40:47.347Z,98280.47
2023-03-10T13:43:26.852Z,98285.81
2023-03-10T13:46:00.570Z,98295.34
2023-03-10T13:48:31.550Z,98308.81
2023-03-10T13:51:20.165Z,98311.59
2023-03-10T13:53:52.707Z,98324.41
2023-03-10T13:56:34.470Z,98340.00
2023-03-10T13:59:06.275Z,98348.75
2023-03-10T14:01:47.769Z,98354.34
2023-03-10T14:04:49.944Z,98375.47
2023-03-10T14:07:31.661Z,98397.50
2023-03-10T14:10:07.911Z,98419.53
2023-03-10T14:12:41.813Z,98421.53
2023-03-10T14:15:30.381Z,98446.09
2023-03-10T14:18:06.406Z,98446.94
2023-03-10T14:20:47.131Z,98455.59
2023-03-10T14:23:20.060Z,98468.25
2023-03-10T14:25:49.577Z,98478.94
2023-03-10T14:28:33.464Z,98495.28
2023-03-10T14:31:04.646Z,98532.72
2023-03-10T14:33:31.535Z,98548.13
2023-03-10T14:35:58.418Z,98560.41
2023-03-10T14:38:25.337Z,98579.72
2023-03-10T14:40:55.470Z,98600.25
2023-03-10T14:43:27.074Z,98622.22
2023-03-10T14:45:57.427Z,98639.19
2023-03-10T14:48:29.054Z,98654.69
2023-03-10T14:50:57.172Z,98656.91
2023-03-10T14:53:27.130Z,98661.38
2023-03-10T14:55:57.036Z,98674.97
2023-03-10T14:58:48.165Z,98689.03
2023-03-10T15:01:19.186Z,98700.06
2023-03-10T15:03:46.154Z,98719.28
2023-03-10T15:06:14.645Z,98709.25
2023-03-10T15:08:41.705Z,98719.84
2023-03-10T15:11:09.420Z,98728.91
2023-03-10T15:13:38.571Z,98751.69
2023-03-10T15:16:07.200Z,98740.78
2023-03-10T15:18:34.370Z,98755.91
2023-03-10T15:21:02.445Z,98774.59
2023-03-10T15:23:30.864Z,98791.19
2023-03-10T15:25:59.019Z,98816.72
2023-03-10T15:28:25.912Z,98837.44
2023-03-10T15:30:57.612Z,98852.84
2023-03-10T15:33:24.421Z,98868.53
2023-03-10T15:35:51.422Z,98882.09
2023-03-10T15:38:18.325Z,98912.34
2023-03-10T15:40:45.178Z,98935.88
2023-03-10T15:43:12.483Z,98957.72
2023-03-10T15:45:44.284Z,98959.13
2023-03-10T15:48:11.390Z,98967.09
2023-03-10T15:50:47.018Z,98992.13
2023-03-10T15:53:14.566Z,99021.66
2023-03-10T15:55:42.633Z,99039.66
2023-03-10T15:58:11.630Z,99058.03
2023-03-10T16:00:38.863Z,99070.88
2023-03-10T16:03:05.827Z,99078.09
2023-03-10T16:05:32.712Z,99097.97
2023-03-10T16:07:59.540Z,99125.66
2023-03-10T16:10:26.626Z,99118.03
2023-03-10T16:12:53.541Z,99148.19
2023-03-10T16:15:20.479Z,99164.28
2023-03-10T16:17:47.258Z,99189.97
2023-03-10T16:20:16.837Z,99203.19
2023-03-10T16:22:43.802Z,99218.97
2023-03-10T16:25:18.647Z,99222.69
2023-03-10T16:27:46.894Z,99245.75
2023-03-10T16:30:16.688Z,99263.44
2023-03-10T16:32:48.769Z,99275.81
2023-03-10T16:35:17.547Z,99269.66
2023-03-10T16:37:44.410Z,99289.34
2023-03-10T16:40:12.168Z,99278.03
2023-03-10T16:42:39.141Z,99268.59
2023-03-10T16:45:07.517Z,99289.97
2023-03-10T16:47:34.458Z,99322.56
2023-03-10T16:50:01.354Z,99339.13
2023-03-10T16:52:28.345Z,99359.13
2023-03-10T16:55:01.417Z,99363.25
2023-03-10T16:57:28.337Z,99367.72
2023-03-10T16:59:55.252Z,99381.75
2023-03-10T17:02:22.098Z,99394.09
2023-03-10T17:04:49.172Z,99399.13
2023-03-10T17:07:16.350Z,99413.19
2023-03-10T17:09:43.146Z,99413.19
2023-03-10T17:12:10.513Z,99420.19
2023-03-10T17:14:37.356Z,99426.47
2023-03-10T17:17:08.070Z,99445.91
2023-03-10T17:19:35.149Z,99464.56
2023-03-10T17:22:02.080Z,99463.88
2023-03-10T17:24:29.456Z,99466.69
2023-03-10T17:26:56.329Z,99485.19
2023-03-10T17:29:23.116Z,99509.09
2023-03-10T17:31:51.456Z,99523.34
2023-03-10T17:34:19.766Z,99525.34
2023-03-10T17:36:51.001Z,99530.78
2023-03-10T17:39:22.127Z,99555.66
2023-03-10T17:41:49.909Z,99553.91
2023-03-10T17:44:17.520Z,99570.56
2023-03-10T17:46:45.405Z,99587.41
2023-03-10T17:49:14.767Z,99590.84
2023-03-10T17:51:44.245Z,99596.28
2023-03-10T17:54:22.066Z,99610.34
2023-03-10T17:56:50.548Z,99620.97
2023-03-10T17:59:18.250Z,99639.56
2023-03-10T18:01:46.090Z,99649.47
2023-03-10T18:04:13.679Z,99654.59
2023-03-10T18:06:40.572Z,99665.06
2023-03-10T18:09:13.431Z,99671.25
2023-03-10T18:11:41.499Z,99677.28
2023-03-10T18:14:08.397Z,99676.97
2023-03-10T18:16:39.413Z,99694.63
2023-03-10T18:19:10.523Z,99720.16
2023-03-10T18:21:38.206Z,99731.44
2023-03-10T18:24:05.210Z,99733.13
2023-03-10T18:26:32.247Z,99738.31
2023-03-10T18:29:00.088Z,99741.78
2023-03-10T18:31:33.062Z,99732.72
2023-03-10T18:34:00.627Z,99739.59
2023-03-10T18:36:28.757Z,99753.00
2023-03-10T18:38:55.901Z,99760.88
2023-03-10T18:41:26.645Z,99764.34
2023-03-10T18:43:54.026Z,99762.59
2023-03-10T18:46:22.571Z,99766.03
2023-03-10T18:48:55.428Z,99769.66
2023-03-10T18:51:25.685Z,99782.13
2023-03-10T18:53:53.450Z,99785.59
2023-03-10T18:56:20.807Z,99787.44
2023-03-10T18:58:47.711Z,99798.25
2023-03-10T19:01:15.881Z,99809.13
2023-03-10T19:03:42.970Z,99809.19
2023-03-10T19:06:10.641Z,99819.97
2023-03-10T19:08:39.293Z,99820.03
2023-03-10T19:11:07.133Z,99824.44
2023-03-10T19:13:34.284Z,99834.25
2023-03-10T19:16:07.439Z,99844.09
2023-03-10T19:18:35.881Z,99853.94
2023-03-10T19:21:03.850Z,99854.94
2023-03-10T19:23:32.266Z,99859.38
2023-03-10T19:25:59.095Z,99876.31
2023-03-10T19:28:25.864Z,99884.22
2023-03-10T19:30:52.703Z,99893.13
2023-03-10T19:33:19.760Z,99894.84
2023-03-10T19:35:46.708Z,99894.84
2023-03-10T19:38:13.531Z,99919.56
2023-03-10T19:40:40.481Z,99903.00
2023-03-10T19:43:07.382Z,99918.22
2023-03-10T19:45:34.246Z,99930.72
2023-03-10T19:48:01.169Z,99930.84
2023-03-10T19:50:28.224Z,99943.34
2023-03-10T19:52:55.071Z,99943.34
2023-03-10T19:55:25.256Z,99947.91
2023-03-10T19:57:55.858Z,99942.66
2023-03-10T20:00:30.912Z,99954.09
2023-03-10T20:02:58.242Z,99958.53
2023-03-10T20:05:26.894Z,99952.34
2023-03-10T20:07:54.525Z,99955.78
2023-03-10T20:10:21.449Z,99963.84
2023-03-10T20:12:48.299Z,99970.03
2023-03-10T20:15:15.589Z,99980.66
2023-03-10T20:17:42.498Z,99983.25
2023-03-10T20:20:11.102Z,99988.56
2023-03-10T20:22:47.773Z,99980.53
2023-03-10T20:25:22.054Z,99994.63
2023-03-10T20:27:52.206Z,99991.16
2023-03-10T20:30:24.448Z,100000.78
2023-03-10T20:32:51.348Z,99996.38
2023-03-10T20:35:19.063Z,100014.97
2023-03-10T20:37:46.070Z,100019.44
2023-03-10T20:40:23.896Z,100015.88
2023-03-10T20:42:55.955Z,100019.31
2023-03-10T20:45:23.547Z,100038.72
2023-03-10T20:47:50.514Z,100028.84
2023-03-10T20:50:18.029Z,100044.78
2023-03-10T20:52:45.153Z,100044.84
2023-03-10T20:55:25.091Z,100046.56
2023-03-10T20:57:55.247Z,100046.56
2023-03-10T21:00:26.119Z,100053.59
2023-03-10T21:02:57.068Z,100058.81
2023-03-10T21:05:26.914Z,100066.78
2023-03-10T21:07:54.463Z,100071.94
2023-03-10T21:10:22.225Z,100063.06
2023-03-10T21:12:50.454Z,100075.44
2023-03-10T21:15:19.294Z,100075.28
2023-03-10T21:17:46.552Z,100078.75
2023-03-10T21:20:21.153Z,100084.88
2023-03-10T21:22:48.934Z,100090.13
2023-03-10T21:25:23.236Z,100085.69
2023-03-10T21:27:53.609Z,100097.06
2023-03-10T21:30:23.458Z,100101.44
2023-03-10T21:32:50.579Z,100106.69
2023-03-10T21:35:17.615Z,100122.63
2023-03-10T21:37:48.541Z,100119.06
2023-03-10T21:40:20.326Z,100123.31
2023-03-10T21:42:48.499Z,100141.81
2023-03-10T21:45:20.509Z,100146.97
2023-03-10T21:47:48.110Z,100148.59
2023-03-10T21:50:17.215Z,100158.31
2023-03-10T21:52:44.758Z,100159.09
2023-03-10T21:55:22.902Z,100169.47
2023-03-10T21:57:50.543Z,100164.25
2023-03-10T22:00:20.068Z,100171.28
2023-03-10T22:02:48.902Z,100170.38
2023-03-10T22:05:18.096Z,100187.19
2023-03-10T22:07:45.573Z,100189.03
2023-03-10T22:10:14.476Z,100193.34
2023-03-10T22:12:41.805Z,100200.22
2023-03-10T22:15:15.041Z,100186.91
2023-03-10T22:17:41.966Z,100195.72
2023-03-10T22:20:18.540Z,100193.06
2023-03-10T22:22:45.643Z,100190.53
2023-03-10T22:25:14.493Z,100197.50
2023-03-10T22:27:42.719Z,100194.78
2023-03-10T22:30:11.322Z,100200.91
2023-03-10T22:32:38.237Z,100204.50
2023-03-10T22:35:05.888Z,100215.00
2023-03-10T22:37:32.761Z,100209.69
2023-03-10T22:39:59.779Z,100218.47
2023-03-10T22:42:26.639Z,100223.78
2023-03-10T22:44:53.493Z,100232.59
2023-03-10T22:47:20.349Z,100238.72
2023-03-10T22:49:47.218Z,100240.56
2023-03-10T22:52:14.100Z,100244.78
2023-03-10T22:54:40.977Z,100241.22
2023-03-10T22:57:07.845Z,100244.84
2023-03-10T22:59:34.728Z,100248.41
2023-03-10T23:02:01.600Z,100250.16
2023-03-10T23:04:28.459Z,100254.63
2023-03-10T23:06:55.222Z,100263.41
2023-03-10T23:09:22.165Z,100259.00
2023-03-10T23:11:49.189Z,100261.84
2023-03-10T23:14:16.206Z,100251.44
2023-03-10T23:16:43.059Z,100259.56
2023-03-10T23:19:09.871Z,100266.34
2023-03-10T23:21:37.004Z,100274.16
2023-03-10T23:24:04.260Z,100266.22
2023-03-10T23:26:31.660Z,100269.19
2023-03-10T23:28:58.519Z,100283.72
2023-03-10T23:31:25.512Z,100289.38
2023-03-10T23:33:52.373Z,100294.00
2023-03-10T23:36:19.276Z,100293.25
2023-03-10T23:38:46.211Z,100295.25
2023-03-10T23:41:13.418Z,100298.06
2023-03-10T23:43:40.299Z,100304.38
2023-03-10T23:46:08.979Z,100303.63
2023-03-10T23:48:36.227Z,100309.03
2023-03-10T23:51:03.463Z,100312.75
2023-03-10T23:53:31.543Z,100320.00
2023-03-10T23:56:00.023Z,100315.03
2023-03-10T23:58:28.168Z,100315.41
