createdAt,value
2019-04-20T00:02:12.518Z,12.30
2019-04-20T00:04:39.134Z,12.30
2019-04-20T00:07:10.182Z,12.20
2019-04-20T00:09:45.414Z,12.10
2019-04-20T00:12:19.384Z,12.10
2019-04-20T00:14:45.882Z,12.00
2019-04-20T00:17:15.929Z,12.00
2019-04-20T00:19:50.180Z,11.90
2019-04-20T00:22:36.554Z,11.90
2019-04-20T00:25:10.446Z,11.80
2019-04-20T00:28:17.738Z,11.80
2019-04-20T00:30:50.472Z,11.70
2019-04-20T00:33:09.557Z,11.80
2019-04-20T00:35:31.513Z,11.70
2019-04-20T00:38:01.282Z,11.60
2019-04-20T00:40:32.554Z,11.50
2019-04-20T00:43:03.030Z,11.40
2019-04-20T00:45:36.465Z,11.30
2019-04-20T00:48:12.290Z,11.30
2019-04-20T00:50:54.258Z,11.40
2019-04-20T00:53:19.824Z,11.40
2019-04-20T00:55:40.769Z,11.40
2019-04-20T00:58:19.301Z,11.30
2019-04-20T01:01:06.908Z,11.30
2019-04-20T01:03:27.761Z,11.30
2019-04-20T01:06:22.137Z,11.30
2019-04-20T01:08:46.631Z,11.20
2019-04-20T01:11:22.924Z,11.20
2019-04-20T01:13:52.519Z,11.00
2019-04-20T01:16:29.288Z,11.00
2019-04-20T01:18:50.607Z,11.00
2019-04-20T01:21:25.001Z,10.90
2019-04-20T01:23:57.744Z,10.80
2019-04-20T01:26:24.869Z,10.80
2019-04-20T01:29:08.910Z,10.80
2019-04-20T01:31:35.519Z,10.70
2019-04-20T01:34:06.225Z,10.70
2019-04-20T01:36:47.775Z,10.70
2019-04-20T01:39:16.344Z,10.60
2019-04-20T01:41:32.944Z,10.50
2019-04-20T01:44:03.058Z,10.40
2019-04-20T01:46:33.829Z,10.40
2019-04-20T01:49:10.070Z,10.40
2019-04-20T01:51:48.242Z,10.40
2019-04-20T01:54:26.096Z,10.40
2019-04-20T01:56:54.709Z,10.40
2019-04-20T01:59:35.964Z,10.30
2019-04-20T02:02:19.557Z,10.40
2019-04-20T02:05:13.839Z,10.20
2019-04-20T02:07:43.761Z,10.10
2019-04-20T02:10:12.194Z,10.10
2019-04-20T02:12:44.002Z,10.20
2019-04-20T02:15:24.881Z,10.20
2019-04-20T02:17:59.737Z,10.20
2019-04-20T02:20:41.806Z,10.20
2019-04-20T02:23:03.130Z,10.10
2019-04-20T02:25:20.647Z,10.10
2019-04-20T02:27:57.808Z,10.10
2019-04-20T02:30:58.047Z,10.10
2019-04-20T02:36:10.396Z,9.90
2019-04-20T02:41:24.690Z,9.90
2019-04-20T02:46:22.486Z,9.80
2019-04-20T02:49:00.675Z,9.80
2019-04-20T02:51:31.269Z,9.80
2019-04-20T02:54:11.026Z,9.70
2019-04-20T02:56:32.449Z,9.70
2019-04-20T02:59:25.001Z,9.70
2019-04-20T03:01:39.353Z,9.70
2019-04-20T03:03:53.883Z,9.70
2019-04-20T03:06:30.276Z,9.60
2019-04-20T03:09:17.452Z,9.60
2019-04-20T03:11:56.700Z,9.60
2019-04-20T03:14:09.478Z,9.50
2019-04-20T03:16:48.562Z,9.50
2019-04-20T03:19:14.140Z,9.60
2019-04-20T03:22:02.378Z,9.50
2019-04-20T03:24:33.927Z,9.40
2019-04-20T03:26:56.983Z,9.40
2019-04-20T03:30:05.356Z,9.40
2019-04-20T03:32:56.100Z,9.40
2019-04-20T03:35:08.138Z,9.40
2019-04-20T03:37:34.533Z,9.30
2019-04-20T03:39:55.480Z,9.40
2019-04-20T03:42:10.786Z,9.40
2019-04-20T03:44:50.117Z,9.40
2019-04-20T03:47:23.862Z,9.40
2019-04-20T03:50:06.148Z,9.40
2019-04-20T03:52:40.368Z,9.30
2019-04-20T03:55:24.262Z,9.30
2019-04-20T03:58:14.260Z,9.30
2019-04-20T04:00:50.558Z,9.30
2019-04-20T04:03:41.106Z,9.30
2019-04-20T04:06:08.367Z,9.30
2019-04-20T04:08:30.347Z,9.30
2019-04-20T04:11:12.358Z,9.50
2019-04-20T04:13:27.049Z,9.40
2019-04-20T04:16:02.882Z,9.30
2019-04-20T04:18:37.226Z,9.50
2019-04-20T04:21:08.017Z,9.50
2019-04-20T04:23:48.976Z,9.50
2019-04-20T04:26:22.024Z,9.60
2019-04-20T04:28:54.750Z,9.70
2019-04-20T04:31:27.567Z,9.80
2019-04-20T04:33:58.988Z,9.80
2019-04-20T04:36:29.294Z,9.80
2019-04-20T04:39:02.562Z,9.80
2019-04-20T04:41:31.115Z,9.70
2019-04-20T04:44:03.509Z,9.70
2019-04-20T04:46:18.493Z,9.80
2019-04-20T04:48:51.676Z,9.80
2019-04-20T04:51:25.694Z,9.80
2019-04-20T04:53:59.878Z,9.90
2019-04-20T04:56:24.940Z,9.90
2019-04-20T04:58:53.991Z,10.00
2019-04-20T05:01:28.587Z,10.20
2019-04-20T05:06:37.543Z,10.40
2019-04-20T05:09:03.275Z,10.50
2019-04-20T05:11:31.942Z,10.70
2019-04-20T05:14:06.661Z,10.80
2019-04-20T05:16:51.321Z,10.70
2019-04-20T05:19:26.537Z,10.90
2019-04-20T05:22:09.809Z,11.00
2019-04-20T05:25:09.143Z,11.10
2019-04-20T05:27:58.370Z,11.10
2019-04-20T05:30:09.831Z,11.50
2019-04-20T05:32:51.299Z,12.10
2019-04-20T05:35:33.621Z,12.40
2019-04-20T05:38:08.098Z,13.10
2019-04-20T05:40:38.388Z,14.00
2019-04-20T05:43:26.464Z,14.30
2019-04-20T05:45:47.777Z,14.90
2019-04-20T05:48:18.563Z,17.10
2019-04-20T05:50:52.775Z,18.80
2019-04-20T05:53:30.763Z,19.90
2019-04-20T05:55:54.690Z,20.40
2019-04-20T05:58:29.435Z,21.80
2019-04-20T06:01:01.597Z,22.30
2019-04-20T06:03:29.071Z,22.60
2019-04-20T06:06:03.497Z,22.50
2019-04-20T06:08:40.046Z,23.30
2019-04-20T06:11:04.479Z,23.40
2019-04-20T06:13:29.932Z,24.20
2019-04-20T06:16:15.144Z,24.40
2019-04-20T06:18:45.252Z,24.40
2019-04-20T06:21:32.347Z,25.20
2019-04-20T06:26:53.662Z,25.90
2019-04-20T06:29:16.453Z,25.60
2019-04-20T06:31:45.952Z,26.20
2019-04-20T06:34:30.500Z,26.10
2019-04-20T06:36:56.032Z,26.10
2019-04-20T06:44:33.198Z,27.40
2019-04-20T06:47:04.137Z,27.40
2019-04-20T06:52:24.332Z,27.80
2019-04-20T06:57:43.497Z,28.90
2019-04-20T07:02:46.830Z,29.70
2019-04-20T07:05:22.409Z,29.40
2019-04-20T07:07:47.621Z,29.40
2019-04-20T07:10:19.773Z,29.70
2019-04-20T07:12:45.016Z,30.30
2019-04-20T07:15:19.955Z,30.90
2019-04-20T07:17:57.657Z,30.10
2019-04-20T07:20:51.173Z,31.00
2019-04-20T07:23:26.930Z,31.90
2019-04-20T07:25:48.964Z,31.90
2019-04-20T07:28:27.431Z,31.90
2019-04-20T07:30:50.253Z,32.10
2019-04-20T07:33:26.679Z,32.00
2019-04-20T07:35:54.577Z,32.00
2019-04-20T07:40:56.301Z,33.50
2019-04-20T07:43:32.048Z,34.30
2019-04-20T07:46:04.691Z,35.10
2019-04-20T07:48:29.478Z,35.00
2019-04-20T07:50:55.533Z,33.10
2019-04-20T07:53:32.134Z,32.70
2019-04-20T07:56:04.877Z,34.40
2019-04-20T07:58:29.574Z,32.70
2019-04-20T08:01:30.150Z,32.70
2019-04-20T08:04:07.824Z,32.80
2019-04-20T08:06:32.048Z,33.50
2019-04-20T08:09:07.333Z,34.60
2019-04-20T08:14:27.205Z,32.70
2019-04-20T08:17:09.541Z,33.10
2019-04-20T08:19:22.745Z,33.10
2019-04-20T08:21:52.183Z,33.10
2019-04-20T08:24:21.547Z,34.60
2019-04-20T08:26:47.274Z,35.00
2019-04-20T08:29:33.169Z,34.70
2019-04-20T08:32:28.094Z,34.60
2019-04-20T08:35:05.242Z,35.00
2019-04-20T08:37:33.842Z,35.00
2019-04-20T08:40:07.240Z,34.80
2019-04-20T08:42:39.802Z,36.60
2019-04-20T08:50:09.426Z,35.10
2019-04-20T08:55:04.969Z,36.90
2019-04-20T08:57:20.088Z,34.90
2019-04-20T08:59:51.066Z,35.40
2019-04-20T09:02:20.416Z,35.90
2019-04-20T09:04:58.284Z,35.60
2019-04-20T09:07:26.357Z,36.50
2019-04-20T09:10:16.585Z,36.80
2019-04-20T09:12:40.499Z,37.20
2019-04-20T09:14:54.955Z,36.20
2019-04-20T09:17:43.457Z,35.50
2019-04-20T09:20:14.268Z,36.10
2019-04-20T09:23:13.412Z,37.20
2019-04-20T09:25:53.412Z,36.50
2019-04-20T09:28:22.285Z,35.70
2019-04-20T09:31:02.578Z,35.10
2019-04-20T09:34:01.551Z,35.00
2019-04-20T09:36:45.857Z,34.40
2019-04-20T09:39:44.914Z,35.10
2019-04-20T09:42:10.779Z,35.00
2019-04-20T09:44:46.038Z,33.40
2019-04-20T09:47:12.460Z,32.80
2019-04-20T09:49:54.879Z,32.00
2019-04-20T09:52:29.137Z,30.80
2019-04-20T09:55:04.319Z,31.30
2019-04-20T09:57:33.645Z,30.50
2019-04-20T10:00:05.698Z,30.00
2019-04-20T10:02:27.780Z,29.30
2019-04-20T10:04:53.482Z,29.80
2019-04-20T10:07:26.174Z,29.10
2019-04-20T10:09:55.826Z,29.00
2019-04-20T10:12:26.019Z,28.60
2019-04-20T10:14:57.594Z,28.50
2019-04-20T10:17:30.475Z,28.70
2019-04-20T10:20:02.531Z,28.30
2019-04-20T10:22:30.881Z,27.80
2019-04-20T10:25:00.802Z,27.80
2019-04-20T10:27:30.728Z,27.40
2019-04-20T10:30:04.047Z,27.10
2019-04-20T10:32:39.210Z,27.40
2019-04-20T10:35:04.636Z,27.40
2019-04-20T10:37:41.845Z,27.10
2019-04-20T10:40:13.413Z,26.90
2019-04-20T10:42:43.985Z,27.00
2019-04-20T10:45:14.955Z,26.60
2019-04-20T10:47:45.297Z,26.20
2019-04-20T10:50:16.873Z,26.20
2019-04-20T10:52:47.647Z,26.30
2019-04-20T10:55:18.612Z,26.60
2019-04-20T10:57:49.286Z,26.00
2019-04-20T11:00:23.810Z,26.10
2019-04-20T11:02:53.578Z,25.70
2019-04-20T11:05:24.503Z,25.90
2019-04-20T11:07:54.701Z,26.10
2019-04-20T11:10:28.574Z,26.00
2019-04-20T11:12:57.072Z,26.20
2019-04-20T11:15:26.254Z,25.80
2019-04-20T11:17:55.403Z,25.60
2019-04-20T11:20:25.470Z,26.00
2019-04-20T11:22:54.334Z,25.60
2019-04-20T11:25:24.275Z,25.50
2019-04-20T11:27:54.302Z,25.50
2019-04-20T11:30:23.078Z,25.90
2019-04-20T11:32:51.910Z,25.90
2019-04-20T11:35:27.809Z,25.80
2019-04-20T11:37:51.249Z,25.40
2019-04-20T11:40:21.139Z,25.50
2019-04-20T11:42:50.004Z,25.30
2019-04-20T11:45:18.777Z,25.20
2019-04-20T11:47:47.456Z,25.20
2019-04-20T11:50:17.731Z,25.50
2019-04-20T11:52:49.421Z,25.50
2019-04-20T11:55:18.182Z,25.40
2019-04-20T11:57:47.291Z,25.40
2019-04-20T12:00:19.184Z,25.10
2019-04-20T12:03:13.658Z,25.10
2019-04-20T12:05:41.316Z,25.10
2019-04-20T12:08:09.109Z,25.20
2019-04-20T12:10:39.200Z,25.20
2019-04-20T12:13:07.983Z,25.10
2019-04-20T12:15:38.806Z,25.40
2019-04-20T12:18:07.680Z,25.60
2019-04-20T12:20:36.684Z,25.40
2019-04-20T12:23:06.457Z,25.50
2019-04-20T12:25:36.777Z,25.50
2019-04-20T12:28:07.349Z,25.00
2019-04-20T12:30:37.590Z,25.10
2019-04-20T12:33:07.454Z,25.30
2019-04-20T12:35:38.268Z,25.40
2019-04-20T12:38:07.432Z,25.30
2019-04-20T12:40:37.834Z,25.40
2019-04-20T12:43:06.873Z,25.30
2019-04-20T12:45:35.698Z,25.00
2019-04-20T12:48:05.721Z,25.30
2019-04-20T12:50:35.328Z,25.10
2019-04-20T12:53:04.487Z,25.00
2019-04-20T12:55:33.140Z,25.00
2019-04-20T12:58:02.825Z,25.00
2019-04-20T13:00:41.761Z,25.20
2019-04-20T13:03:11.666Z,25.20
2019-04-20T13:05:40.340Z,24.90
2019-04-20T13:08:09.550Z,24.80
2019-04-20T13:10:38.646Z,24.80
2019-04-20T13:13:30.331Z,25.10
2019-04-20T13:16:08.208Z,25.30
2019-04-20T13:18:47.507Z,25.30
2019-04-20T13:21:16.761Z,25.10
2019-04-20T13:23:46.955Z,25.20
2019-04-20T13:26:17.389Z,25.40
2019-04-20T13:28:46.757Z,25.50
2019-04-20T13:31:15.730Z,25.50
2019-04-20T13:33:45.313Z,25.40
2019-04-20T13:36:14.439Z,25.30
2019-04-20T13:38:44.139Z,25.30
2019-04-20T13:41:13.757Z,25.40
2019-04-20T13:43:43.904Z,25.40
2019-04-20T13:46:13.291Z,25.30
2019-04-20T13:48:42.735Z,25.10
2019-04-20T13:51:12.739Z,25.20
2019-04-20T13:53:41.359Z,25.30
2019-04-20T13:56:10.767Z,25.30
2019-04-20T13:59:03.806Z,25.20
2019-04-20T14:01:44.553Z,25.10
2019-04-20T14:04:16.851Z,25.20
2019-04-20T14:06:46.074Z,25.20
2019-04-20T14:09:15.118Z,25.40
2019-04-20T14:11:45.301Z,25.10
2019-04-20T14:14:15.159Z,25.00
2019-04-20T14:16:45.193Z,24.90
2019-04-20T14:19:14.447Z,25.10
2019-04-20T14:21:44.001Z,25.20
2019-04-20T14:24:14.953Z,25.10
2019-04-20T14:26:45.666Z,25.10
2019-04-20T14:29:14.926Z,25.10
2019-04-20T14:31:43.802Z,25.20
2019-04-20T14:34:13.072Z,25.30
2019-04-20T14:36:41.561Z,25.00
2019-04-20T14:39:10.332Z,25.10
2019-04-20T14:41:40.347Z,25.20
2019-04-20T14:44:09.966Z,25.00
2019-04-20T14:46:39.852Z,25.10
2019-04-20T14:49:08.635Z,25.00
2019-04-20T14:51:37.536Z,25.00
2019-04-20T14:54:07.416Z,25.00
2019-04-20T14:56:37.688Z,24.80
2019-04-20T14:59:11.488Z,24.70
2019-04-20T15:01:46.461Z,24.80
2019-04-20T15:04:18.638Z,25.00
2019-04-20T15:06:47.084Z,25.00
2019-04-20T15:09:16.936Z,24.80
2019-04-20T15:11:46.578Z,24.70
2019-04-20T15:14:16.492Z,24.50
2019-04-20T15:16:46.646Z,24.70
2019-04-20T15:19:29.481Z,24.90
2019-04-20T15:21:59.895Z,24.90
2019-04-20T15:24:29.385Z,24.90
2019-04-20T15:26:58.392Z,24.90
2019-04-20T15:29:28.382Z,24.80
2019-04-20T15:31:57.052Z,24.70
2019-04-20T15:34:26.797Z,24.60
2019-04-20T15:36:56.048Z,24.60
2019-04-20T15:39:25.268Z,24.70
2019-04-20T15:41:54.039Z,24.80
2019-04-20T15:44:22.778Z,24.70
2019-04-20T15:46:51.447Z,24.80
2019-04-20T15:49:20.131Z,24.80
2019-04-20T15:51:49.975Z,24.70
2019-04-20T15:54:19.739Z,24.60
2019-04-20T15:56:56.282Z,24.40
2019-04-20T15:59:20.451Z,24.50
2019-04-20T16:01:53.400Z,24.60
2019-04-20T16:04:43.071Z,24.70
2019-04-20T16:07:10.991Z,24.60
2019-04-20T16:09:39.952Z,24.60
2019-04-20T16:12:08.991Z,24.60
2019-04-20T16:14:37.998Z,24.70
2019-04-20T16:17:08.799Z,24.60
2019-04-20T16:19:47.267Z,24.40
2019-04-20T16:22:07.899Z,24.40
2019-04-20T16:24:40.693Z,24.50
2019-04-20T16:27:15.743Z,24.40
2019-04-20T16:29:44.410Z,24.40
2019-04-20T16:32:14.415Z,24.20
2019-04-20T16:34:44.426Z,24.20
2019-04-20T16:37:14.688Z,24.10
2019-04-20T16:39:43.848Z,24.10
2019-04-20T16:42:14.386Z,24.10
2019-04-20T16:44:43.281Z,24.10
2019-04-20T16:47:12.345Z,24.00
2019-04-20T16:49:41.221Z,24.00
2019-04-20T16:52:10.590Z,23.90
2019-04-20T16:54:39.811Z,23.90
2019-04-20T16:57:11.406Z,23.80
2019-04-20T16:59:43.892Z,23.80
2019-04-20T17:02:09.114Z,23.70
2019-04-20T17:04:38.116Z,23.60
2019-04-20T17:07:41.039Z,23.60
2019-04-20T17:10:11.739Z,23.60
2019-04-20T17:12:41.905Z,23.40
2019-04-20T17:15:11.761Z,23.40
2019-04-20T17:17:40.539Z,23.30
2019-04-20T17:20:11.476Z,23.30
2019-04-20T17:22:40.393Z,23.20
2019-04-20T17:25:10.118Z,23.20
2019-04-20T17:28:04.702Z,23.10
2019-04-20T17:30:59.063Z,23.00
2019-04-20T17:33:40.116Z,22.90
2019-04-20T17:36:11.185Z,22.80
2019-04-20T17:38:41.780Z,22.80
2019-04-20T17:41:23.757Z,22.80
2019-04-20T17:43:57.667Z,22.70
2019-04-20T17:46:19.547Z,22.60
2019-04-20T17:48:59.121Z,22.50
2019-04-20T17:51:34.181Z,22.60
2019-04-20T17:54:06.421Z,22.50
2019-04-20T17:56:38.411Z,22.30
2019-04-20T17:59:10.221Z,22.20
2019-04-20T18:02:21.752Z,22.10
2019-04-20T18:05:15.959Z,21.90
2019-04-20T18:07:42.511Z,21.90
2019-04-20T18:10:11.479Z,21.90
2019-04-20T18:12:32.836Z,21.80
2019-04-20T18:15:14.875Z,21.60
2019-04-20T18:18:04.897Z,21.40
2019-04-20T18:20:36.712Z,21.40
2019-04-20T18:23:06.973Z,21.40
2019-04-20T18:26:01.490Z,21.20
2019-04-20T18:28:20.995Z,21.10
2019-04-20T18:31:13.389Z,21.10
2019-04-20T18:33:44.484Z,21.00
2019-04-20T18:36:23.401Z,20.90
2019-04-20T18:38:54.320Z,20.80
2019-04-20T18:41:30.789Z,20.80
2019-04-20T18:43:54.029Z,20.80
2019-04-20T18:46:47.618Z,20.50
2019-04-20T18:49:10.002Z,20.50
2019-04-20T18:51:23.801Z,20.40
2019-04-20T18:53:55.209Z,20.30
2019-04-20T18:56:31.204Z,20.50
2019-04-20T18:58:56.930Z,20.20
2019-04-20T19:01:33.280Z,20.30
2019-04-20T19:03:59.735Z,20.10
2019-04-20T19:06:29.863Z,20.00
2019-04-20T19:09:00.833Z,20.00
2019-04-20T19:11:30.935Z,19.90
2019-04-20T19:14:27.798Z,20.00
2019-04-20T19:17:04.584Z,20.00
2019-04-20T19:19:50.955Z,19.70
2019-04-20T19:22:17.537Z,19.60
2019-04-20T19:24:49.794Z,19.40
2019-04-20T19:27:30.236Z,19.40
2019-04-20T19:29:59.953Z,19.40
2019-04-20T19:32:35.955Z,19.50
2019-04-20T19:35:04.579Z,19.30
2019-04-20T19:37:34.606Z,19.30
2019-04-20T19:40:06.745Z,19.30
2019-04-20T19:43:02.731Z,19.20
2019-04-20T19:46:07.401Z,19.20
2019-04-20T19:48:09.539Z,19.10
2019-04-20T19:50:48.529Z,19.00
2019-04-20T19:53:23.286Z,18.90
2019-04-20T19:55:43.823Z,18.90
2019-04-20T19:58:13.968Z,18.90
2019-04-20T20:00:51.778Z,18.90
2019-04-20T20:03:21.607Z,18.80
2019-04-20T20:05:53.912Z,18.70
2019-04-20T20:08:29.485Z,18.80
2019-04-20T20:10:59.930Z,18.80
2019-04-20T20:13:42.918Z,18.60
2019-04-20T20:16:14.428Z,18.50
2019-04-20T20:18:57.529Z,18.50
2019-04-20T20:21:23.556Z,18.50
2019-04-20T20:23:43.829Z,18.50
2019-04-20T20:26:24.361Z,18.50
2019-04-20T20:28:51.718Z,18.30
2019-04-20T20:31:29.648Z,18.30
2019-04-20T20:34:02.999Z,18.10
2019-04-20T20:36:23.877Z,18.00
2019-04-20T20:38:57.695Z,17.90
2019-04-20T20:41:30.042Z,17.90
2019-04-20T20:44:03.650Z,17.80
2019-04-20T20:46:34.806Z,17.90
2019-04-20T20:49:16.549Z,17.80
2019-04-20T20:51:48.542Z,17.80
2019-04-20T20:54:09.894Z,17.80
2019-04-20T20:56:38.382Z,17.80
2019-04-20T20:59:11.512Z,17.70
2019-04-20T21:01:45.970Z,17.70
2019-04-20T21:04:09.716Z,17.60
2019-04-20T21:06:40.304Z,17.70
2019-04-20T21:09:10.430Z,17.70
2019-04-20T21:11:40.282Z,17.60
2019-04-20T21:14:14.443Z,17.40
2019-04-20T21:16:53.451Z,17.40
2019-04-20T21:19:28.646Z,17.40
2019-04-20T21:21:54.737Z,17.40
2019-04-20T21:24:24.992Z,17.30
2019-04-20T21:26:55.969Z,17.20
2019-04-20T21:29:35.380Z,17.20
2019-04-20T21:32:05.134Z,17.20
2019-04-20T21:34:31.180Z,17.40
2019-04-20T21:37:07.029Z,17.20
2019-04-20T21:39:42.423Z,17.00
2019-04-20T21:42:09.696Z,16.90
2019-04-20T21:44:40.341Z,16.90
2019-04-20T21:47:09.175Z,16.90
2019-04-20T21:49:51.939Z,16.90
2019-04-20T21:52:18.411Z,16.90
2019-04-20T21:54:42.238Z,16.70
2019-04-20T21:57:13.210Z,16.60
2019-04-20T21:59:47.063Z,16.50
2019-04-20T22:02:19.467Z,16.60
2019-04-20T22:04:45.174Z,16.50
2019-04-20T22:07:14.432Z,16.60
2019-04-20T22:09:46.692Z,16.50
2019-04-20T22:12:15.889Z,16.50
2019-04-20T22:14:49.643Z,16.50
2019-04-20T22:17:25.961Z,16.20
2019-04-20T22:20:02.899Z,16.30
2019-04-20T22:22:38.283Z,16.20
2019-04-20T22:25:06.288Z,16.20
2019-04-20T22:27:26.796Z,16.00
2019-04-20T22:29:54.476Z,15.90
2019-04-20T22:32:24.252Z,15.70
2019-04-20T22:35:01.342Z,15.60
2019-04-20T22:37:31.523Z,15.50
2019-04-20T22:40:01.323Z,15.40
2019-04-20T22:42:37.663Z,15.40
2019-04-20T22:45:09.548Z,15.30
2019-04-20T22:47:36.085Z,15.30
2019-04-20T22:50:18.811Z,15.20
2019-04-20T22:52:51.623Z,15.20
2019-04-20T22:55:38.935Z,15.30
2019-04-20T22:57:53.868Z,15.20
2019-04-20T23:00:23.662Z,15.10
2019-04-20T23:02:47.069Z,15.10
2019-04-20T23:05:16.772Z,15.00
2019-04-20T23:07:46.683Z,14.90
2019-04-20T23:10:25.417Z,14.90
2019-04-20T23:12:53.165Z,15.00
2019-04-20T23:15:20.822Z,14.80
2019-04-20T23:17:53.606Z,14.80
2019-04-20T23:20:27.689Z,14.60
2019-04-20T23:22:54.773Z,14.60
2019-04-20T23:25:25.041Z,14.40
2019-04-20T23:28:00.294Z,14.30
2019-04-20T23:30:33.514Z,14.30
2019-04-20T23:32:58.023Z,14.20
2019-04-20T23:35:28.638Z,14.00
2019-04-20T23:38:05.510Z,13.80
2019-04-20T23:40:31.849Z,13.70
2019-04-20T23:43:17.723Z,13.60
2019-04-20T23:45:49.847Z,13.50
2019-04-20T23:48:28.482Z,13.40
2019-04-20T23:51:11.156Z,13.30
2019-04-20T23:53:41.763Z,13.20
2019-04-20T23:55:59.562Z,13.00
2019-04-20T23:58:30.928Z,12.90
