createdAt,value
2023-03-12T00:00:18.836Z,6.30
2023-03-12T00:02:45.990Z,6.20
2023-03-12T00:05:13.573Z,6.10
2023-03-12T00:07:40.643Z,6.00
2023-03-12T00:10:08.349Z,6.00
2023-03-12T00:12:35.610Z,6.00
2023-03-12T00:15:02.639Z,6.00
2023-03-12T00:17:30.380Z,5.90
2023-03-12T00:19:57.695Z,5.70
2023-03-12T00:22:25.656Z,5.50
2023-03-12T00:24:54.719Z,5.60
2023-03-12T00:27:23.072Z,5.60
2023-03-12T00:29:50.264Z,5.40
2023-03-12T00:32:17.338Z,5.50
2023-03-12T00:34:44.706Z,5.40
2023-03-12T00:37:11.735Z,5.50
2023-03-12T00:39:38.751Z,5.40
2023-03-12T00:42:05.971Z,5.30
2023-03-12T00:44:32.860Z,5.40
2023-03-12T00:47:00.201Z,5.40
2023-03-12T00:49:27.425Z,5.30
2023-03-12T00:51:54.867Z,5.20
2023-03-12T00:54:22.277Z,5.20
2023-03-12T00:56:49.572Z,5.20
2023-03-12T00:59:16.746Z,5.20
2023-03-12T01:01:45.862Z,5.10
2023-03-12T01:04:13.893Z,5.00
2023-03-12T01:06:40.895Z,4.90
2023-03-12T01:09:09.128Z,4.80
2023-03-12T01:11:37.508Z,4.90
2023-03-12T01:14:06.295Z,4.90
2023-03-12T01:16:33.288Z,4.90
2023-03-12T01:19:01.996Z,4.80
2023-03-12T01:21:30.276Z,4.80
2023-03-12T01:23:57.632Z,4.80
2023-03-12T01:26:24.943Z,4.70
2023-03-12T01:28:51.998Z,4.70
2023-03-12T01:31:19.717Z,4.70
2023-03-12T01:33:53.416Z,4.70
2023-03-12T01:36:23.434Z,4.70
2023-03-12T01:38:55.107Z,4.60
2023-03-12T01:41:23.595Z,4.60
2023-03-12T01:43:51.113Z,4.60
2023-03-12T01:46:30.340Z,4.70
2023-03-12T01:49:03.584Z,4.70
2023-03-12T01:51:41.682Z,4.80
2023-03-12T01:54:16.899Z,4.70
2023-03-12T01:56:44.270Z,4.80
2023-03-12T01:59:17.230Z,4.70
2023-03-12T02:01:45.209Z,4.60
2023-03-12T02:04:13.604Z,4.70
2023-03-12T02:06:50.263Z,4.70
2023-03-12T02:09:20.205Z,4.70
2023-03-12T02:11:47.372Z,4.80
2023-03-12T02:14:14.355Z,4.80
2023-03-12T02:16:41.636Z,4.80
2023-03-12T02:19:19.529Z,4.90
2023-03-12T02:21:46.919Z,4.90
2023-03-12T02:24:40.992Z,4.90
2023-03-12T02:27:09.811Z,4.90
2023-03-12T02:29:38.575Z,5.00
2023-03-12T02:32:09.656Z,5.10
2023-03-12T02:34:36.471Z,5.10
2023-03-12T02:37:03.573Z,5.10
2023-03-12T02:39:30.568Z,5.10
2023-03-12T02:41:59.666Z,5.10
2023-03-12T02:44:37.293Z,5.10
2023-03-12T02:47:04.893Z,5.20
2023-03-12T02:49:33.604Z,5.20
2023-03-12T02:52:01.081Z,5.30
2023-03-12T02:54:28.520Z,5.30
2023-03-12T02:56:55.948Z,5.30
2023-03-12T02:59:26.479Z,5.40
2023-03-12T03:01:58.504Z,5.40
2023-03-12T03:04:27.919Z,5.40
2023-03-12T03:06:54.871Z,5.50
2023-03-12T03:09:22.465Z,5.40
2023-03-12T03:11:50.335Z,5.30
2023-03-12T03:14:17.390Z,5.40
2023-03-12T03:16:44.278Z,5.40
2023-03-12T03:19:11.437Z,5.50
2023-03-12T03:21:38.340Z,5.50
2023-03-12T03:24:05.694Z,5.40
2023-03-12T03:26:32.798Z,5.30
2023-03-12T03:28:59.834Z,5.30
2023-03-12T03:31:27.209Z,5.30
2023-03-12T03:33:54.465Z,5.30
2023-03-12T03:36:23.239Z,5.30
2023-03-12T03:38:50.591Z,5.30
2023-03-12T03:41:19.377Z,5.20
2023-03-12T03:43:46.830Z,5.20
2023-03-12T03:46:14.717Z,5.30
2023-03-12T03:48:42.351Z,5.30
2023-03-12T03:51:11.393Z,5.30
2023-03-12T03:53:38.654Z,5.30
2023-03-12T03:56:10.916Z,5.20
2023-03-12T03:58:38.314Z,5.20
2023-03-12T04:01:06.207Z,5.20
2023-03-12T04:03:34.181Z,5.20
2023-03-12T04:06:03.704Z,5.20
2023-03-12T04:08:32.885Z,5.10
2023-03-12T04:10:59.668Z,5.00
2023-03-12T04:13:26.760Z,5.10
2023-03-12T04:15:54.098Z,5.10
2023-03-12T04:18:20.984Z,5.00
2023-03-12T04:20:48.156Z,5.00
2023-03-12T04:23:14.986Z,5.10
2023-03-12T04:25:42.340Z,5.10
2023-03-12T04:28:09.518Z,5.10
2023-03-12T04:30:38.210Z,5.10
2023-03-12T04:33:07.743Z,5.20
2023-03-12T04:35:34.828Z,5.30
2023-03-12T04:38:02.487Z,5.30
2023-03-12T04:40:29.680Z,5.30
2023-03-12T04:42:56.701Z,5.40
2023-03-12T04:45:23.712Z,5.60
2023-03-12T04:47:50.796Z,5.70
2023-03-12T04:50:17.945Z,5.70
2023-03-12T04:52:44.866Z,5.70
2023-03-12T04:55:11.950Z,5.50
2023-03-12T04:57:38.946Z,5.60
2023-03-12T05:00:10.894Z,5.80
2023-03-12T05:02:38.618Z,5.80
2023-03-12T05:05:06.808Z,5.90
2023-03-12T05:07:34.213Z,5.90
2023-03-12T05:10:01.085Z,6.00
2023-03-12T05:12:28.258Z,6.00
2023-03-12T05:14:55.420Z,6.00
2023-03-12T05:17:22.450Z,6.10
2023-03-12T05:19:49.372Z,6.10
2023-03-12T05:22:17.185Z,6.20
2023-03-12T05:24:44.341Z,6.20
2023-03-12T05:27:11.662Z,6.20
2023-03-12T05:29:39.595Z,6.20
2023-03-12T05:32:07.582Z,6.30
2023-03-12T05:34:34.848Z,6.40
2023-03-12T05:37:02.293Z,6.30
2023-03-12T05:39:29.445Z,6.30
2023-03-12T05:41:57.288Z,6.40
2023-03-12T05:44:25.388Z,6.40
2023-03-12T05:46:53.527Z,6.50
2023-03-12T05:49:21.373Z,6.60
2023-03-12T05:51:49.736Z,6.70
2023-03-12T05:54:17.420Z,6.70
2023-03-12T05:56:44.695Z,6.80
2023-03-12T05:59:11.689Z,6.80
2023-03-12T06:01:39.022Z,6.90
2023-03-12T06:04:06.208Z,6.90
2023-03-12T06:06:35.254Z,7.00
2023-03-12T06:09:03.962Z,7.00
2023-03-12T06:11:32.221Z,7.00
2023-03-12T06:13:59.197Z,7.00
2023-03-12T06:16:27.507Z,7.10
2023-03-12T06:18:56.939Z,7.10
2023-03-12T06:21:27.337Z,7.20
2023-03-12T06:23:54.727Z,7.30
2023-03-12T06:26:23.837Z,7.20
2023-03-12T06:28:50.900Z,7.30
2023-03-12T06:31:19.304Z,7.30
2023-03-12T06:33:46.558Z,7.30
2023-03-12T06:36:14.773Z,7.30
2023-03-12T06:38:42.001Z,7.40
2023-03-12T06:41:13.447Z,7.50
2023-03-12T06:43:41.368Z,7.40
2023-03-12T06:46:11.328Z,7.50
2023-03-12T06:48:41.278Z,7.50
2023-03-12T06:51:13.017Z,7.50
2023-03-12T06:53:42.257Z,7.60
2023-03-12T06:56:10.645Z,7.60
2023-03-12T06:58:39.061Z,7.60
2023-03-12T07:01:06.071Z,7.60
2023-03-12T07:03:33.211Z,7.80
2023-03-12T07:06:00.183Z,7.70
2023-03-12T07:08:31.330Z,7.70
2023-03-12T07:11:01.715Z,7.70
2023-03-12T07:13:29.693Z,7.80
2023-03-12T07:15:56.607Z,7.80
2023-03-12T07:18:23.565Z,7.90
2023-03-12T07:20:52.011Z,7.90
2023-03-12T07:23:19.075Z,8.00
2023-03-12T07:25:46.113Z,8.10
2023-03-12T07:28:13.485Z,8.10
2023-03-12T07:30:41.132Z,8.20
2023-03-12T07:33:11.329Z,8.20
2023-03-12T07:35:39.533Z,8.30
2023-03-12T07:38:07.169Z,8.40
2023-03-12T07:40:34.363Z,8.40
2023-03-12T07:43:03.401Z,8.50
2023-03-12T07:45:30.563Z,8.60
2023-03-12T07:47:57.601Z,8.60
2023-03-12T07:50:24.762Z,8.70
2023-03-12T07:52:51.689Z,8.80
2023-03-12T07:55:18.861Z,8.90
2023-03-12T07:57:45.934Z,9.00
2023-03-12T08:00:13.521Z,8.90
2023-03-12T08:02:40.503Z,9.00
2023-03-12T08:05:07.909Z,9.00
2023-03-12T08:07:35.608Z,9.00
2023-03-12T08:10:05.769Z,9.00
2023-03-12T08:12:32.594Z,9.10
2023-03-12T08:14:59.686Z,9.20
2023-03-12T08:17:26.696Z,9.30
2023-03-12T08:19:54.176Z,9.30
2023-03-12T08:22:21.257Z,9.30
2023-03-12T08:24:48.874Z,9.30
2023-03-12T08:27:16.310Z,9.40
2023-03-12T08:29:43.143Z,9.40
2023-03-12T08:32:14.912Z,9.60
2023-03-12T08:34:42.124Z,9.70
2023-03-12T08:37:09.227Z,9.80
2023-03-12T08:39:36.779Z,10.00
2023-03-12T08:42:04.063Z,10.10
2023-03-12T08:44:31.275Z,10.30
2023-03-12T08:46:58.180Z,10.40
2023-03-12T08:49:25.758Z,10.50
2023-03-12T08:51:53.115Z,10.60
2023-03-12T08:54:21.371Z,10.60
2023-03-12T08:56:52.464Z,10.70
2023-03-12T08:59:23.525Z,10.70
2023-03-12T09:01:50.584Z,11.00
2023-03-12T09:04:18.114Z,11.30
2023-03-12T09:06:45.282Z,11.60
2023-03-12T09:09:13.283Z,11.80
2023-03-12T09:11:40.939Z,12.10
2023-03-12T09:14:57.568Z,12.40
2023-03-12T09:16:55.026Z,12.60
2023-03-12T09:19:22.175Z,12.40
2023-03-12T09:21:49.220Z,12.50
2023-03-12T09:24:16.299Z,13.00
2023-03-12T09:26:43.335Z,13.60
2023-03-12T09:29:10.354Z,13.90
2023-03-12T09:31:37.560Z,13.40
2023-03-12T09:34:04.756Z,13.10
2023-03-12T09:36:31.994Z,12.80
2023-03-12T09:38:59.129Z,12.60
2023-03-12T09:41:33.474Z,12.60
2023-03-12T09:44:13.847Z,12.40
2023-03-12T09:46:55.074Z,12.60
2023-03-12T09:49:34.508Z,12.50
2023-03-12T09:52:07.986Z,12.60
2023-03-12T09:54:55.127Z,12.80
2023-03-12T09:57:24.831Z,12.90
2023-03-12T09:59:53.067Z,12.70
2023-03-12T10:02:50.125Z,12.40
2023-03-12T10:05:36.615Z,12.10
2023-03-12T10:08:23.800Z,12.20
2023-03-12T10:10:59.127Z,12.40
2023-03-12T10:13:44.020Z,12.60
2023-03-12T10:16:13.648Z,12.60
2023-03-12T10:19:03.644Z,12.80
2023-03-12T10:22:14.187Z,12.70
2023-03-12T10:24:55.854Z,13.30
2023-03-12T10:27:27.603Z,13.40
2023-03-12T10:29:56.709Z,14.10
2023-03-12T10:32:47.551Z,14.60
2023-03-12T10:35:21.872Z,14.60
2023-03-12T10:37:51.635Z,14.20
2023-03-12T10:40:25.338Z,13.80
2023-03-12T10:42:53.272Z,13.60
2023-03-12T10:45:30.944Z,13.50
2023-03-12T10:48:02.894Z,13.40
2023-03-12T10:50:31.970Z,13.40
2023-03-12T10:53:29.645Z,13.40
2023-03-12T10:56:10.137Z,13.50
2023-03-12T10:58:38.935Z,13.10
2023-03-12T11:01:17.272Z,13.40
2023-03-12T11:03:45.921Z,13.60
2023-03-12T11:06:28.629Z,13.80
2023-03-12T11:09:16.657Z,13.60
2023-03-12T11:11:49.241Z,13.60
2023-03-12T11:14:25.572Z,13.40
2023-03-12T11:16:53.663Z,13.40
2023-03-12T11:19:34.653Z,13.50
2023-03-12T11:22:05.320Z,13.50
2023-03-12T11:24:32.411Z,13.20
2023-03-12T11:27:02.276Z,12.90
2023-03-12T11:29:33.257Z,12.60
2023-03-12T11:32:33.469Z,12.40
2023-03-12T11:35:01.899Z,12.60
2023-03-12T11:38:11.090Z,12.90
2023-03-12T11:40:53.521Z,13.10
2023-03-12T11:43:40.047Z,13.40
2023-03-12T11:46:25.046Z,13.90
2023-03-12T11:49:28.483Z,14.00
2023-03-12T11:52:38.157Z,14.20
2023-03-12T11:55:16.352Z,14.00
2023-03-12T11:57:49.727Z,13.50
2023-03-12T12:00:21.036Z,13.50
2023-03-12T12:03:09.660Z,13.10
2023-03-12T12:05:45.576Z,13.10
2023-03-12T12:08:50.866Z,13.30
2023-03-12T12:11:59.368Z,13.40
2023-03-12T12:15:03.979Z,13.80
2023-03-12T12:17:47.206Z,14.10
2023-03-12T12:20:30.959Z,14.10
2023-03-12T12:23:16.404Z,13.90
2023-03-12T12:26:05.556Z,13.70
2023-03-12T12:28:54.254Z,13.40
2023-03-12T12:31:44.789Z,13.00
2023-03-12T12:34:51.120Z,12.80
2023-03-12T12:37:38.332Z,12.90
2023-03-12T12:40:17.718Z,13.10
2023-03-12T12:43:16.661Z,13.10
2023-03-12T12:45:46.736Z,12.70
2023-03-12T12:48:35.370Z,12.60
2023-03-12T12:51:04.079Z,12.50
2023-03-12T12:53:54.276Z,12.50
2023-03-12T12:56:32.937Z,12.50
2023-03-12T12:59:10.196Z,12.60
2023-03-12T13:01:38.904Z,12.80
2023-03-12T13:04:36.378Z,12.90
2023-03-12T13:07:27.622Z,13.00
2023-03-12T13:09:57.016Z,13.10
2023-03-12T13:12:47.627Z,13.30
2023-03-12T13:15:29.597Z,13.60
2023-03-12T13:17:59.484Z,13.80
2023-03-12T13:20:37.189Z,14.10
2023-03-12T13:23:25.625Z,14.10
2023-03-12T13:25:55.451Z,14.10
2023-03-12T13:28:32.379Z,14.00
2023-03-12T13:31:00.652Z,14.30
2023-03-12T13:33:45.106Z,15.30
2023-03-12T13:36:28.480Z,15.80
2023-03-12T13:39:07.717Z,15.30
2023-03-12T13:41:41.048Z,14.80
2023-03-12T13:44:26.387Z,14.30
2023-03-12T13:47:02.646Z,14.40
2023-03-12T13:49:47.523Z,14.60
2023-03-12T13:52:40.878Z,14.30
2023-03-12T13:55:14.086Z,14.10
2023-03-12T13:57:43.300Z,14.20
2023-03-12T14:00:21.272Z,14.10
2023-03-12T14:03:08.688Z,14.00
2023-03-12T14:05:54.672Z,13.70
2023-03-12T14:08:40.699Z,14.00
2023-03-12T14:11:28.709Z,14.00
2023-03-12T14:14:33.009Z,13.90
2023-03-12T14:17:05.670Z,13.80
2023-03-12T14:19:34.947Z,13.70
2023-03-12T14:22:05.393Z,13.70
2023-03-12T14:24:38.081Z,13.80
2023-03-12T14:27:11.456Z,14.10
2023-03-12T14:29:49.058Z,13.90
2023-03-12T14:32:20.782Z,14.00
2023-03-12T14:35:12.981Z,14.00
2023-03-12T14:38:08.301Z,14.10
2023-03-12T14:40:44.267Z,14.40
2023-03-12T14:43:27.633Z,14.40
2023-03-12T14:45:56.729Z,14.10
2023-03-12T14:48:27.186Z,14.10
2023-03-12T14:50:56.038Z,14.20
2023-03-12T14:53:29.863Z,14.40
2023-03-12T14:56:27.768Z,14.40
2023-03-12T14:58:55.105Z,14.60
2023-03-12T15:01:25.869Z,14.40
2023-03-12T15:04:05.117Z,14.20
2023-03-12T15:06:38.391Z,14.10
2023-03-12T15:09:07.713Z,13.70
2023-03-12T15:11:37.073Z,13.50
2023-03-12T15:14:14.438Z,13.50
2023-03-12T15:16:43.695Z,13.40
2023-03-12T15:19:16.328Z,13.60
2023-03-12T15:21:44.792Z,13.90
2023-03-12T15:24:13.826Z,14.00
2023-03-12T15:26:43.194Z,13.90
2023-03-12T15:29:26.976Z,13.90
2023-03-12T15:31:56.568Z,13.60
2023-03-12T15:34:32.870Z,13.60
2023-03-12T15:37:28.634Z,13.60
2023-03-12T15:39:56.743Z,13.50
2023-03-12T15:42:26.469Z,13.10
2023-03-12T15:44:54.787Z,13.20
2023-03-12T15:47:30.590Z,13.00
2023-03-12T15:50:02.325Z,13.00
2023-03-12T15:52:35.925Z,13.00
2023-03-12T15:55:15.161Z,13.00
2023-03-12T15:57:48.591Z,12.90
2023-03-12T16:00:19.844Z,13.00
2023-03-12T16:02:59.191Z,12.70
2023-03-12T16:05:46.960Z,12.80
2023-03-12T16:08:21.501Z,13.00
2023-03-12T16:10:50.172Z,13.10
2023-03-12T16:13:20.596Z,13.20
2023-03-12T16:15:48.300Z,13.40
2023-03-12T16:18:21.291Z,13.30
2023-03-12T16:20:50.293Z,13.30
2023-03-12T16:23:18.944Z,13.30
2023-03-12T16:25:49.363Z,13.30
2023-03-12T16:28:19.201Z,13.30
2023-03-12T16:30:46.321Z,13.30
2023-03-12T16:33:16.023Z,13.20
2023-03-12T16:35:44.460Z,13.30
2023-03-12T16:38:11.592Z,13.20
2023-03-12T16:40:43.474Z,13.10
2023-03-12T16:43:23.861Z,13.20
2023-03-12T16:45:53.003Z,13.10
2023-03-12T16:48:24.126Z,13.00
2023-03-12T16:50:53.487Z,13.00
2023-03-12T16:53:21.348Z,12.70
2023-03-12T16:55:55.789Z,12.60
2023-03-12T16:58:24.717Z,12.50
2023-03-12T17:00:53.368Z,12.40
2023-03-12T17:03:38.368Z,12.30
2023-03-12T17:06:06.804Z,12.30
2023-03-12T17:08:35.877Z,12.30
2023-03-12T17:11:02.779Z,12.40
2023-03-12T17:13:30.156Z,12.40
2023-03-12T17:15:57.167Z,12.40
2023-03-12T17:18:24.767Z,12.30
2023-03-12T17:20:51.975Z,12.30
2023-03-12T17:23:19.458Z,12.40
2023-03-12T17:25:46.914Z,12.50
2023-03-12T17:28:15.387Z,12.40
2023-03-12T17:30:43.189Z,12.40
2023-03-12T17:33:13.772Z,12.40
2023-03-12T17:35:42.678Z,12.60
2023-03-12T17:38:10.342Z,12.70
2023-03-12T17:40:41.645Z,12.80
2023-03-12T17:43:08.491Z,12.80
2023-03-12T17:45:36.981Z,12.70
2023-03-12T17:48:04.289Z,12.60
2023-03-12T17:50:31.608Z,12.50
2023-03-12T17:52:58.820Z,12.50
2023-03-12T17:55:25.691Z,12.50
2023-03-12T17:57:52.884Z,12.40
2023-03-12T18:00:21.962Z,12.30
2023-03-12T18:02:49.451Z,12.20
2023-03-12T18:05:16.637Z,12.10
2023-03-12T18:07:43.753Z,12.20
2023-03-12T18:10:11.480Z,12.10
2023-03-12T18:12:40.162Z,12.10
2023-03-12T18:15:12.350Z,12.10
2023-03-12T18:17:44.581Z,12.20
2023-03-12T18:20:16.716Z,12.20
2023-03-12T18:22:45.421Z,12.10
2023-03-12T18:25:12.710Z,12.00
2023-03-12T18:27:39.658Z,12.00
2023-03-12T18:30:08.375Z,12.00
2023-03-12T18:32:35.351Z,12.00
2023-03-12T18:35:03.607Z,12.00
2023-03-12T18:37:30.651Z,12.00
2023-03-12T18:39:57.628Z,12.10
2023-03-12T18:42:24.763Z,12.00
2023-03-12T18:44:51.824Z,12.00
2023-03-12T18:47:19.237Z,11.90
2023-03-12T18:49:46.273Z,11.90
2023-03-12T18:52:13.313Z,11.90
2023-03-12T18:54:40.341Z,11.90
2023-03-12T18:57:07.348Z,12.00
2023-03-12T18:59:34.850Z,12.00
2023-03-12T19:02:01.951Z,12.00
2023-03-12T19:04:29.159Z,11.80
2023-03-12T19:06:56.017Z,11.70
2023-03-12T19:09:23.082Z,11.80
2023-03-12T19:11:49.869Z,11.90
2023-03-12T19:14:17.944Z,12.00
2023-03-12T19:16:45.037Z,12.00
2023-03-12T19:19:12.103Z,12.10
2023-03-12T19:21:39.083Z,12.00
2023-03-12T19:24:06.275Z,12.00
2023-03-12T19:26:33.240Z,11.90
2023-03-12T19:29:00.282Z,11.90
2023-03-12T19:31:27.349Z,11.90
2023-03-12T19:33:55.179Z,11.80
2023-03-12T19:36:22.270Z,11.80
2023-03-12T19:38:49.847Z,11.70
2023-03-12T19:41:17.442Z,11.70
2023-03-12T19:43:44.703Z,11.70
2023-03-12T19:46:12.941Z,11.70
2023-03-12T19:48:40.040Z,11.80
2023-03-12T19:51:08.884Z,11.80
2023-03-12T19:53:35.941Z,11.70
2023-03-12T19:56:02.917Z,11.70
2023-03-12T19:58:29.781Z,11.70
2023-03-12T20:01:01.061Z,11.70
2023-03-12T20:03:29.206Z,11.60
2023-03-12T20:05:56.942Z,11.60
2023-03-12T20:08:27.915Z,11.60
2023-03-12T20:11:04.854Z,11.60
2023-03-12T20:13:32.084Z,11.60
2023-03-12T20:16:00.423Z,11.60
2023-03-12T20:18:27.653Z,11.50
2023-03-12T20:20:54.441Z,11.50
2023-03-12T20:23:21.621Z,11.60
2023-03-12T20:25:50.488Z,11.60
2023-03-12T20:28:18.112Z,11.60
2023-03-12T20:30:45.390Z,11.60
2023-03-12T20:33:12.292Z,11.60
2023-03-12T20:35:39.662Z,11.60
2023-03-12T20:38:06.773Z,11.60
2023-03-12T20:40:33.740Z,11.60
2023-03-12T20:43:04.675Z,11.50
2023-03-12T20:45:34.965Z,11.70
2023-03-12T20:48:02.282Z,11.60
2023-03-12T20:50:29.394Z,11.70
2023-03-12T20:52:56.438Z,11.70
2023-03-12T20:55:23.371Z,11.80
2023-03-12T20:57:50.586Z,11.70
2023-03-12T21:00:17.865Z,11.80
2023-03-12T21:02:45.005Z,11.70
2023-03-12T21:05:13.668Z,11.70
2023-03-12T21:07:41.008Z,11.60
2023-03-12T21:10:09.202Z,11.50
2023-03-12T21:12:36.518Z,11.60
2023-03-12T21:15:06.953Z,11.60
2023-03-12T21:17:36.636Z,11.70
2023-03-12T21:20:09.744Z,11.80
2023-03-12T21:22:37.493Z,11.70
2023-03-12T21:25:04.896Z,11.70
2023-03-12T21:27:38.423Z,11.80
2023-03-12T21:30:12.053Z,11.80
2023-03-12T21:32:39.130Z,11.90
2023-03-12T21:35:06.432Z,11.90
2023-03-12T21:37:33.534Z,11.80
2023-03-12T21:40:01.404Z,11.80
2023-03-12T21:42:28.864Z,11.80
2023-03-12T21:44:56.089Z,11.70
2023-03-12T21:47:23.111Z,11.50
2023-03-12T21:49:50.014Z,11.50
2023-03-12T21:52:17.053Z,11.40
2023-03-12T21:54:44.068Z,11.40
2023-03-12T21:57:11.210Z,11.40
2023-03-12T21:59:38.265Z,11.40
2023-03-12T22:02:05.285Z,11.30
2023-03-12T22:04:32.341Z,11.30
2023-03-12T22:06:59.566Z,11.20
2023-03-12T22:09:26.455Z,11.20
2023-03-12T22:11:53.151Z,11.20
2023-03-12T22:14:20.144Z,11.30
2023-03-12T22:16:47.164Z,11.30
2023-03-12T22:19:14.179Z,11.20
2023-03-12T22:21:42.711Z,11.10
2023-03-12T22:24:10.301Z,11.10
2023-03-12T22:26:37.358Z,11.00
2023-03-12T22:29:05.229Z,11.00
2023-03-12T22:31:33.147Z,10.90
2023-03-12T22:34:00.258Z,10.90
2023-03-12T22:36:27.210Z,10.80
2023-03-12T22:38:54.277Z,10.80
2023-03-12T22:41:26.789Z,10.90
2023-03-12T22:43:55.805Z,10.80
2023-03-12T22:46:25.299Z,10.80
2023-03-12T22:48:54.769Z,10.80
2023-03-12T22:51:22.615Z,10.80
2023-03-12T22:53:49.675Z,10.80
2023-03-12T22:56:16.781Z,10.90
2023-03-12T22:58:43.770Z,10.90
2023-03-12T23:01:13.689Z,10.90
2023-03-12T23:03:42.323Z,10.90
2023-03-12T23:06:17.822Z,10.90
2023-03-12T23:08:47.501Z,10.90
2023-03-12T23:11:15.007Z,10.90
2023-03-12T23:13:44.774Z,10.90
2023-03-12T23:16:13.015Z,10.90
2023-03-12T23:18:40.127Z,10.90
2023-03-12T23:21:09.898Z,10.80
2023-03-12T23:23:39.480Z,10.90
2023-03-12T23:26:07.004Z,10.90
2023-03-12T23:28:34.304Z,11.00
2023-03-12T23:31:07.059Z,11.00
2023-03-12T23:33:35.380Z,11.00
2023-03-12T23:36:16.931Z,11.00
2023-03-12T23:38:44.941Z,11.10
2023-03-12T23:41:17.473Z,11.10
2023-03-12T23:43:45.230Z,11.10
2023-03-12T23:46:13.509Z,11.20
2023-03-12T23:48:40.865Z,11.20
2023-03-12T23:51:10.998Z,11.20
2023-03-12T23:53:39.906Z,11.20
2023-03-12T23:56:09.579Z,11.20
2023-03-12T23:58:36.540Z,11.20
