createdAt,value
2016-09-24T20:28:55.253Z,93.86
2016-09-24T20:29:07.738Z,93.87
2016-09-24T20:30:08.267Z,93.86
2016-09-24T20:31:08.046Z,93.43
2016-09-24T20:32:07.731Z,93.13
2016-09-24T20:33:08.413Z,92.69
2016-09-24T20:34:08.247Z,92.59
2016-09-24T20:35:07.866Z,92.85
2016-09-24T20:36:08.656Z,92.89
2016-09-24T20:37:08.249Z,92.88
2016-09-24T20:38:07.834Z,92.69
2016-09-24T20:39:08.642Z,92.98
2016-09-24T20:40:08.420Z,93.08
2016-09-24T20:41:08.144Z,93.44
2016-09-24T20:42:07.902Z,93.60
2016-09-24T20:43:14.150Z,93.32
2016-09-24T20:44:07.992Z,93.59
2016-09-24T20:45:07.732Z,93.63
2016-09-24T20:46:08.467Z,93.51
2016-09-24T20:47:08.192Z,94.05
2016-09-24T20:48:07.953Z,93.75
2016-09-24T20:49:07.632Z,93.83
2016-09-24T20:50:08.310Z,94.22
2016-09-24T20:51:07.967Z,94.63
2016-09-24T20:52:07.595Z,94.55
2016-09-24T20:53:08.371Z,94.60
2016-09-24T20:54:08.226Z,94.38
2016-09-24T20:55:08.116Z,94.14
2016-09-24T20:56:07.750Z,93.66
2016-09-24T20:57:08.347Z,93.88
2016-09-24T20:58:08.133Z,93.45
2016-09-24T20:59:07.748Z,93.24
2016-09-24T21:00:08.606Z,93.19
2016-09-24T21:01:08.282Z,93.47
2016-09-24T21:02:07.955Z,93.33
2016-09-24T21:03:07.583Z,93.33
2016-09-24T21:04:08.282Z,93.50
2016-09-24T21:05:07.944Z,93.85
2016-09-24T21:06:07.593Z,93.78
2016-09-24T21:07:08.200Z,94.02
2016-09-24T21:08:07.868Z,93.82
2016-09-24T21:09:08.508Z,93.67
2016-09-24T21:10:08.090Z,93.48
2016-09-24T21:11:07.790Z,93.84
2016-09-24T21:12:08.550Z,94.04
2016-09-24T21:13:08.179Z,93.88
2016-09-24T21:14:07.967Z,94.03
2016-09-24T21:15:07.665Z,94.06
2016-09-24T21:16:08.595Z,94.43
2016-09-24T21:17:08.433Z,94.36
2016-09-24T21:18:07.972Z,94.56
2016-09-24T21:19:08.017Z,93.93
2016-09-24T21:20:07.606Z,94.03
2016-09-24T21:21:08.335Z,94.39
2016-09-24T21:22:07.850Z,94.07
2016-09-24T21:23:08.672Z,94.01
2016-09-24T21:24:08.304Z,94.03
2016-09-24T21:25:07.763Z,93.98
2016-09-24T21:26:08.380Z,94.22
2016-09-24T21:27:08.172Z,94.43
2016-09-24T21:28:07.867Z,94.45
2016-09-24T21:29:08.726Z,94.61
2016-09-24T21:30:13.927Z,94.50
2016-09-24T21:31:08.754Z,94.64
2016-09-24T21:32:08.557Z,94.68
2016-09-24T21:33:08.062Z,94.60
2016-09-24T21:34:07.747Z,94.41
2016-09-24T21:35:08.347Z,94.54
2016-09-24T21:36:08.173Z,94.88
2016-09-24T21:37:07.847Z,94.37
2016-09-24T21:38:08.378Z,94.35
2016-09-24T21:39:08.111Z,94.47
2016-09-24T21:40:07.901Z,94.10
2016-09-24T21:41:08.708Z,93.56
2016-09-24T21:42:08.185Z,93.39
2016-09-24T21:43:07.830Z,93.35
2016-09-24T21:44:08.493Z,93.27
2016-09-24T21:45:07.955Z,92.78
2016-09-24T21:46:07.455Z,93.05
2016-09-24T21:47:07.920Z,93.11
2016-09-24T21:48:08.513Z,93.45
2016-09-24T21:49:08.304Z,93.63
2016-09-24T21:50:07.839Z,93.59
2016-09-24T21:51:08.353Z,94.15
2016-09-24T21:52:07.925Z,93.88
2016-09-24T21:53:08.672Z,93.12
2016-09-24T21:54:08.643Z,93.16
2016-09-24T21:55:08.187Z,93.76
2016-09-24T21:56:07.681Z,93.90
2016-09-24T21:57:08.239Z,93.90
2016-09-24T21:58:07.846Z,93.47
2016-09-24T21:59:08.404Z,93.72
2016-09-24T22:00:08.049Z,93.87
2016-09-24T22:01:07.870Z,93.82
2016-09-24T22:02:08.655Z,93.99
2016-09-24T22:03:08.244Z,93.90
2016-09-24T22:04:07.776Z,93.94
2016-09-24T22:05:08.316Z,94.00
2016-09-24T22:06:07.837Z,94.31
2016-09-24T22:07:08.644Z,94.17
2016-09-24T22:08:08.137Z,94.16
2016-09-24T22:09:07.604Z,94.01
2016-09-24T22:10:08.045Z,93.96
2016-09-24T22:11:07.596Z,94.21
2016-09-24T22:12:08.196Z,94.15
2016-09-24T22:13:07.733Z,94.08
2016-09-24T22:14:08.362Z,93.30
2016-09-24T22:15:08.040Z,93.09
2016-09-24T22:16:07.608Z,93.16
2016-09-24T22:17:08.209Z,93.35
2016-09-24T22:18:07.862Z,93.46
2016-09-24T22:19:08.233Z,93.57
2016-09-24T22:20:07.763Z,94.11
2016-09-24T22:21:08.246Z,94.23
2016-09-24T22:22:07.964Z,94.51
2016-09-24T22:23:07.710Z,94.52
2016-09-24T22:24:08.388Z,94.34
2016-09-24T22:25:08.226Z,94.52
2016-09-24T22:26:08.146Z,94.22
2016-09-24T22:27:08.092Z,94.34
2016-09-24T22:28:07.664Z,93.89
2016-09-24T22:29:07.533Z,94.32
2016-09-24T22:30:08.043Z,94.07
2016-09-24T22:31:07.646Z,94.10
2016-09-24T22:32:08.125Z,94.20
2016-09-24T22:33:07.686Z,94.28
2016-09-24T22:34:08.257Z,94.13
2016-09-24T22:35:07.823Z,94.12
2016-09-24T22:36:08.611Z,94.22
2016-09-24T22:37:08.300Z,94.00
2016-09-24T22:38:07.851Z,93.92
2016-09-24T22:39:08.455Z,94.22
2016-09-24T22:40:08.257Z,94.44
2016-09-24T22:41:07.736Z,94.43
2016-09-24T22:42:08.393Z,94.66
2016-09-24T22:43:08.244Z,94.64
2016-09-24T22:44:07.778Z,94.56
2016-09-24T22:45:08.347Z,94.50
2016-09-24T22:46:07.979Z,94.23
2016-09-24T22:47:07.608Z,94.45
2016-09-24T22:48:08.089Z,94.29
2016-09-24T22:49:07.612Z,94.42
2016-09-24T22:50:08.098Z,94.18
2016-09-24T22:51:07.742Z,93.86
2016-09-24T22:52:08.369Z,93.75
2016-09-24T22:53:08.090Z,93.90
2016-09-24T22:54:07.555Z,93.99
2016-09-24T22:55:08.114Z,94.07
2016-09-24T22:56:07.610Z,94.58
2016-09-24T22:57:08.476Z,94.31
2016-09-24T22:58:07.900Z,94.61
2016-09-24T22:59:08.677Z,94.68
2016-09-24T23:00:08.437Z,94.67
2016-09-24T23:01:08.047Z,94.50
2016-09-24T23:02:07.728Z,94.20
2016-09-24T23:03:08.323Z,94.24
2016-09-24T23:04:07.867Z,94.05
2016-09-24T23:05:08.378Z,93.80
2016-09-24T23:06:07.790Z,93.56
2016-09-24T23:07:08.259Z,93.50
2016-09-24T23:08:07.767Z,93.59
2016-09-24T23:09:08.227Z,93.79
2016-09-24T23:10:07.709Z,93.99
2016-09-24T23:11:08.237Z,93.85
2016-09-24T23:12:07.858Z,94.02
2016-09-24T23:13:07.769Z,94.27
2016-09-24T23:14:08.367Z,93.76
2016-09-24T23:15:07.899Z,94.05
2016-09-24T23:16:08.459Z,93.99
2016-09-24T23:17:08.071Z,94.00
2016-09-24T23:18:07.691Z,93.77
2016-09-24T23:19:08.261Z,93.96
2016-09-24T23:20:07.837Z,93.95
2016-09-24T23:21:08.686Z,93.95
2016-09-24T23:22:08.308Z,93.81
2016-09-24T23:23:07.812Z,93.91
2016-09-24T23:24:08.436Z,93.98
2016-09-24T23:25:08.014Z,94.01
2016-09-24T23:26:07.485Z,93.71
2016-09-24T23:27:08.037Z,93.86
2016-09-24T23:28:07.643Z,94.11
2016-09-24T23:29:08.448Z,94.39
2016-09-24T23:30:07.927Z,94.18
2016-09-24T23:31:08.427Z,94.64
2016-09-24T23:32:07.938Z,94.82
2016-09-24T23:33:07.463Z,94.82
2016-09-24T23:34:08.028Z,94.90
2016-09-24T23:35:07.548Z,94.78
2016-09-24T23:36:08.377Z,94.79
2016-09-24T23:37:08.120Z,94.23
2016-09-24T23:38:07.657Z,94.01
2016-09-24T23:39:08.424Z,94.15
2016-09-24T23:40:07.932Z,93.62
2016-09-24T23:41:08.776Z,93.67
2016-09-24T23:42:08.384Z,94.32
2016-09-24T23:43:08.199Z,94.68
2016-09-24T23:44:07.658Z,95.07
2016-09-24T23:45:08.278Z,95.02
2016-09-24T23:46:07.818Z,95.26
2016-09-24T23:47:08.680Z,95.21
2016-09-24T23:48:08.327Z,94.78
2016-09-24T23:49:07.804Z,94.74
2016-09-24T23:50:08.666Z,94.65
2016-09-24T23:51:08.217Z,94.96
2016-09-24T23:52:07.721Z,94.68
2016-09-24T23:53:08.367Z,94.87
2016-09-24T23:54:07.887Z,94.79
2016-09-24T23:55:08.699Z,95.02
2016-09-24T23:56:08.229Z,94.85
2016-09-24T23:57:07.713Z,95.02
2016-09-24T23:58:08.252Z,94.59
2016-09-24T23:59:07.727Z,94.79
