createdAt,value
2022-08-05T00:01:20.821Z,2.93
2022-08-05T00:04:16.117Z,2.87
2022-08-05T00:07:27.183Z,3.23
2022-08-05T00:10:14.371Z,2.70
2022-08-05T00:13:04.346Z,3.17
2022-08-05T00:15:55.110Z,3.00
2022-08-05T00:18:48.158Z,3.20
2022-08-05T00:21:37.299Z,3.07
2022-08-05T00:24:30.914Z,3.10
2022-08-05T00:27:20.028Z,2.97
2022-08-05T00:30:18.532Z,3.60
2022-08-05T00:34:55.195Z,3.40
2022-08-05T00:37:09.985Z,3.53
2022-08-05T00:39:41.647Z,3.30
2022-08-05T00:42:43.112Z,3.07
2022-08-05T00:45:43.936Z,3.43
2022-08-05T00:48:32.625Z,3.00
2022-08-05T00:51:51.893Z,3.00
2022-08-05T00:54:31.271Z,2.97
2022-08-05T00:57:21.268Z,2.80
2022-08-05T01:00:11.687Z,3.20
2022-08-05T01:03:03.382Z,3.07
2022-08-05T01:05:56.660Z,3.70
2022-08-05T01:08:47.410Z,3.57
2022-08-05T01:11:37.663Z,2.90
2022-08-05T01:14:28.716Z,3.40
2022-08-05T01:17:22.762Z,3.07
2022-08-05T01:20:20.836Z,3.17
2022-08-05T01:23:22.757Z,3.00
2022-08-05T01:26:26.705Z,3.13
2022-08-05T01:29:19.088Z,2.93
2022-08-05T01:32:12.726Z,3.77
2022-08-05T01:35:10.949Z,3.37
2022-08-05T01:38:04.882Z,2.90
2022-08-05T01:40:54.104Z,3.80
2022-08-05T01:43:43.229Z,3.23
2022-08-05T01:46:42.376Z,4.13
2022-08-05T01:50:00.183Z,3.50
2022-08-05T01:52:44.408Z,3.47
2022-08-05T01:55:36.285Z,3.60
2022-08-05T01:58:41.008Z,3.80
2022-08-05T02:01:39.755Z,3.73
2022-08-05T02:04:30.154Z,3.27
2022-08-05T02:07:21.946Z,3.20
2022-08-05T02:10:17.200Z,3.70
2022-08-05T02:13:16.553Z,3.30
2022-08-05T02:16:08.896Z,3.60
2022-08-05T02:19:13.073Z,3.30
2022-08-05T02:22:03.908Z,3.77
2022-08-05T02:24:55.154Z,3.53
2022-08-05T02:27:59.363Z,3.90
2022-08-05T02:30:56.703Z,3.93
2022-08-05T02:33:50.230Z,3.30
2022-08-05T02:36:51.810Z,3.83
2022-08-05T02:39:43.262Z,3.23
2022-08-05T02:42:36.745Z,3.27
2022-08-05T02:45:26.663Z,3.40
2022-08-05T02:48:17.417Z,3.90
2022-08-05T02:51:06.903Z,4.00
2022-08-05T02:54:03.342Z,4.10
2022-08-05T02:56:52.855Z,3.27
2022-08-05T02:59:50.231Z,3.87
2022-08-05T03:02:41.279Z,3.90
2022-08-05T03:06:55.567Z,3.97
2022-08-05T03:08:42.555Z,4.67
2022-08-05T03:11:54.363Z,4.67
2022-08-05T03:14:45.977Z,4.43
2022-08-05T03:17:34.911Z,4.33
2022-08-05T03:20:30.552Z,3.90
2022-08-05T03:23:19.137Z,4.17
2022-08-05T03:26:31.500Z,4.40
2022-08-05T03:29:22.452Z,4.17
2022-08-05T03:32:11.800Z,3.70
2022-08-05T03:35:04.451Z,4.00
2022-08-05T03:37:55.103Z,4.10
2022-08-05T03:40:45.084Z,3.93
2022-08-05T03:44:09.335Z,4.00
2022-08-05T03:46:45.831Z,4.33
2022-08-05T03:49:51.242Z,3.97
2022-08-05T03:54:59.184Z,3.93
2022-08-05T03:56:10.586Z,4.33
2022-08-05T03:59:02.666Z,4.43
2022-08-05T04:01:53.235Z,3.73
2022-08-05T04:04:48.351Z,4.33
2022-08-05T04:07:57.574Z,5.20
2022-08-05T04:10:45.985Z,4.80
2022-08-05T04:13:50.213Z,4.50
2022-08-05T04:16:40.120Z,4.53
2022-08-05T04:19:31.722Z,4.90
2022-08-05T04:22:20.524Z,5.07
2022-08-05T04:25:10.975Z,5.20
2022-08-05T04:28:05.507Z,4.30
2022-08-05T04:31:00.996Z,5.93
2022-08-05T04:34:18.481Z,5.33
2022-08-05T04:37:01.101Z,5.30
2022-08-05T04:39:52.976Z,4.50
2022-08-05T04:42:44.212Z,5.40
2022-08-05T04:45:48.592Z,5.10
2022-08-05T04:48:37.801Z,5.17
2022-08-05T04:51:26.330Z,5.63
2022-08-05T04:54:21.816Z,5.50
2022-08-05T04:57:10.772Z,5.73
2022-08-05T04:59:59.611Z,6.10
2022-08-05T05:02:48.207Z,5.73
2022-08-05T05:06:36.643Z,6.67
2022-08-05T05:08:50.107Z,6.57
2022-08-05T05:11:48.505Z,5.87
2022-08-05T05:14:50.709Z,6.30
2022-08-05T05:17:57.194Z,6.17
2022-08-05T05:20:47.033Z,6.70
2022-08-05T05:23:39.219Z,8.00
2022-08-05T05:26:48.250Z,6.60
2022-08-05T05:30:03.285Z,6.17
2022-08-05T05:32:49.216Z,6.87
2022-08-05T05:35:42.565Z,5.17
2022-08-05T05:38:31.272Z,6.70
2022-08-05T05:41:20.216Z,5.17
2022-08-05T05:44:35.706Z,6.80
2022-08-05T05:47:22.176Z,6.90
2022-08-05T05:50:16.340Z,7.83
2022-08-05T05:53:22.571Z,6.70
2022-08-05T05:56:11.495Z,7.03
2022-08-05T05:59:03.156Z,6.20
2022-08-05T06:01:57.716Z,6.53
2022-08-05T06:04:49.144Z,5.73
2022-08-05T06:07:42.176Z,6.07
2022-08-05T06:10:37.360Z,5.67
2022-08-05T06:13:40.747Z,5.97
2022-08-05T06:16:38.881Z,9.80
2022-08-05T06:19:35.459Z,6.27
2022-08-05T06:22:25.678Z,5.47
2022-08-05T06:25:24.995Z,5.43
2022-08-05T06:28:23.280Z,6.03
2022-08-05T06:31:17.704Z,6.10
2022-08-05T06:34:08.893Z,6.27
2022-08-05T06:36:59.053Z,5.27
2022-08-05T06:39:47.640Z,5.27
2022-08-05T06:42:37.571Z,4.90
2022-08-05T06:45:44.822Z,5.13
2022-08-05T06:48:55.770Z,4.57
2022-08-05T06:51:45.413Z,4.67
2022-08-05T06:54:35.950Z,3.50
2022-08-05T06:58:03.356Z,3.30
2022-08-05T07:00:33.797Z,3.70
2022-08-05T07:03:28.006Z,3.80
2022-08-05T07:06:22.757Z,3.90
2022-08-05T07:09:11.325Z,3.50
2022-08-05T07:12:03.981Z,3.10
2022-08-05T07:15:10.740Z,3.80
2022-08-05T07:18:08.686Z,3.33
2022-08-05T07:20:58.812Z,3.50
2022-08-05T07:23:54.193Z,3.03
2022-08-05T07:26:43.103Z,2.93
2022-08-05T07:30:24.670Z,3.07
2022-08-05T07:32:41.700Z,2.60
2022-08-05T07:36:01.876Z,2.30
2022-08-05T07:38:43.208Z,2.57
2022-08-05T07:42:14.526Z,2.70
2022-08-05T07:44:43.090Z,2.90
2022-08-05T07:47:42.222Z,2.97
2022-08-05T07:50:32.534Z,2.60
2022-08-05T07:53:22.206Z,2.67
2022-08-05T07:57:02.642Z,2.37
2022-08-05T07:59:38.341Z,2.90
2022-08-05T08:03:13.296Z,2.87
2022-08-05T08:05:39.543Z,2.87
2022-08-05T08:08:28.768Z,2.77
2022-08-05T08:11:17.350Z,2.60
2022-08-05T08:14:18.321Z,2.70
2022-08-05T08:17:10.616Z,2.67
2022-08-05T08:20:21.752Z,2.60
2022-08-05T08:24:01.043Z,3.00
2022-08-05T08:26:26.829Z,2.40
2022-08-05T08:30:03.101Z,2.63
2022-08-05T08:32:28.421Z,2.80
2022-08-05T08:35:18.527Z,2.30
2022-08-05T08:38:07.868Z,2.53
2022-08-05T08:40:56.566Z,2.30
2022-08-05T08:45:19.057Z,2.97
2022-08-05T08:46:54.777Z,4.57
2022-08-05T08:50:23.287Z,2.47
2022-08-05T08:53:02.733Z,2.70
2022-08-05T08:56:04.574Z,2.60
2022-08-05T08:58:54.466Z,2.30
2022-08-05T09:01:43.750Z,2.40
2022-08-05T09:04:58.271Z,2.57
2022-08-05T09:07:59.060Z,2.40
2022-08-05T09:10:47.961Z,2.90
2022-08-05T09:14:00.863Z,2.70
2022-08-05T09:16:49.019Z,3.23
2022-08-05T09:20:01.982Z,2.33
2022-08-05T09:23:19.122Z,2.70
2022-08-05T09:26:10.824Z,2.53
2022-08-05T09:29:09.968Z,3.30
2022-08-05T09:32:41.032Z,2.33
2022-08-05T09:35:26.433Z,2.97
2022-08-05T09:38:27.257Z,2.60
2022-08-05T09:41:16.352Z,2.30
2022-08-05T09:44:05.183Z,2.83
2022-08-05T09:47:10.483Z,3.20
2022-08-05T09:50:03.392Z,2.23
2022-08-05T09:52:58.797Z,2.20
2022-08-05T09:55:57.053Z,2.50
2022-08-05T09:58:59.440Z,2.30
2022-08-05T10:01:48.062Z,2.33
2022-08-05T10:04:48.244Z,2.20
2022-08-05T10:07:50.508Z,2.67
2022-08-05T10:10:58.616Z,2.30
2022-08-05T10:13:48.417Z,2.30
2022-08-05T10:16:52.357Z,3.70
2022-08-05T10:20:03.033Z,2.10
2022-08-05T10:22:51.571Z,2.30
2022-08-05T10:25:40.640Z,2.53
2022-08-05T10:28:32.902Z,2.33
2022-08-05T10:32:55.537Z,2.60
2022-08-05T10:34:33.834Z,2.73
2022-08-05T10:37:22.485Z,2.30
2022-08-05T10:40:28.023Z,2.20
2022-08-05T10:43:30.967Z,2.47
2022-08-05T10:46:43.305Z,2.77
2022-08-05T10:49:33.501Z,3.00
2022-08-05T10:52:49.604Z,2.80
2022-08-05T10:56:05.195Z,2.57
2022-08-05T10:59:12.537Z,3.07
2022-08-05T11:02:34.628Z,2.30
2022-08-05T11:05:27.495Z,2.50
2022-08-05T11:08:36.648Z,2.53
2022-08-05T11:11:44.454Z,2.00
2022-08-05T11:15:11.844Z,2.33
2022-08-05T11:18:00.280Z,2.00
2022-08-05T11:20:52.849Z,2.20
2022-08-05T11:24:04.472Z,2.30
2022-08-05T11:27:50.167Z,2.60
2022-08-05T11:31:12.733Z,2.97
2022-08-05T11:34:37.158Z,2.43
2022-08-05T11:38:30.407Z,1.97
2022-08-05T11:41:36.879Z,2.20
2022-08-05T11:44:40.634Z,2.37
2022-08-05T11:47:49.010Z,2.97
2022-08-05T11:50:41.815Z,2.90
2022-08-05T11:53:33.751Z,2.57
2022-08-05T11:56:44.681Z,2.50
2022-08-05T11:59:50.076Z,2.60
2022-08-05T12:02:40.143Z,2.47
2022-08-05T12:05:36.535Z,2.57
2022-08-05T12:08:31.422Z,2.47
2022-08-05T12:11:23.462Z,2.60
2022-08-05T12:14:17.090Z,2.30
2022-08-05T12:17:14.565Z,2.57
2022-08-05T12:20:28.767Z,2.43
2022-08-05T12:23:21.873Z,2.47
2022-08-05T12:26:11.784Z,4.20
2022-08-05T12:29:01.450Z,3.53
2022-08-05T12:31:54.541Z,3.00
2022-08-05T12:34:44.417Z,4.90
2022-08-05T12:37:33.202Z,2.53
2022-08-05T12:40:26.876Z,2.37
2022-08-05T12:43:20.804Z,4.27
2022-08-05T12:46:26.431Z,2.57
2022-08-05T12:49:19.040Z,2.53
2022-08-05T12:52:23.895Z,3.03
2022-08-05T12:55:21.967Z,2.83
2022-08-05T12:58:51.273Z,2.97
2022-08-05T13:02:04.060Z,3.13
2022-08-05T13:04:54.481Z,2.60
2022-08-05T13:08:01.671Z,2.60
2022-08-05T13:10:50.952Z,2.97
2022-08-05T13:14:06.742Z,3.57
2022-08-05T13:16:51.201Z,3.23
2022-08-05T13:19:52.899Z,2.83
2022-08-05T13:22:44.305Z,3.10
2022-08-05T13:25:52.343Z,3.03
2022-08-05T13:28:44.137Z,3.20
2022-08-05T13:31:33.895Z,3.17
2022-08-05T13:34:41.358Z,4.03
2022-08-05T13:37:34.985Z,3.30
2022-08-05T13:40:36.953Z,3.10
2022-08-05T13:43:44.591Z,3.17
2022-08-05T13:46:50.642Z,2.90
2022-08-05T13:49:46.458Z,3.40
2022-08-05T13:52:39.366Z,3.60
2022-08-05T13:55:41.990Z,3.27
2022-08-05T13:58:38.279Z,2.93
2022-08-05T14:01:36.294Z,4.10
2022-08-05T14:04:54.076Z,3.67
2022-08-05T14:08:00.645Z,3.60
2022-08-05T14:10:52.655Z,3.60
2022-08-05T14:13:48.527Z,3.50
2022-08-05T14:16:43.403Z,3.80
2022-08-05T14:19:55.126Z,3.80
2022-08-05T14:22:50.242Z,3.63
2022-08-05T14:25:44.977Z,3.90
2022-08-05T14:28:34.003Z,3.73
2022-08-05T14:31:54.624Z,4.30
2022-08-05T14:34:35.260Z,3.80
2022-08-05T14:37:44.691Z,5.20
2022-08-05T14:40:34.345Z,4.23
2022-08-05T14:43:22.892Z,4.33
2022-08-05T14:46:31.971Z,3.90
2022-08-05T14:49:23.774Z,3.90
2022-08-05T14:52:52.045Z,4.20
2022-08-05T14:55:41.689Z,4.47
2022-08-05T14:58:30.358Z,4.43
2022-08-05T15:01:24.230Z,3.90
2022-08-05T15:04:29.195Z,3.57
2022-08-05T15:08:08.693Z,4.10
2022-08-05T15:10:28.863Z,4.10
2022-08-05T15:13:17.606Z,4.40
2022-08-05T15:16:07.455Z,4.30
2022-08-05T15:19:01.646Z,4.40
2022-08-05T15:21:50.205Z,3.90
2022-08-05T15:24:39.714Z,3.83
2022-08-05T15:27:32.053Z,4.00
2022-08-05T15:30:24.470Z,3.60
2022-08-05T15:34:05.886Z,3.30
2022-08-05T15:36:24.558Z,3.50
2022-08-05T15:41:00.213Z,3.10
2022-08-05T15:42:56.682Z,3.20
2022-08-05T15:45:38.260Z,2.90
2022-08-05T15:48:27.589Z,3.10
2022-08-05T15:51:16.257Z,3.03
2022-08-05T15:54:08.185Z,3.33
2022-08-05T15:56:57.065Z,3.40
2022-08-05T15:59:45.608Z,3.10
2022-08-05T16:02:35.984Z,3.20
2022-08-05T16:05:28.519Z,2.90
2022-08-05T16:08:17.210Z,3.40
2022-08-05T16:11:08.225Z,3.27
2022-08-05T16:13:56.774Z,3.07
2022-08-05T16:16:46.020Z,3.13
2022-08-05T16:20:03.359Z,3.03
2022-08-05T16:22:44.670Z,3.27
2022-08-05T16:25:34.108Z,3.00
2022-08-05T16:28:24.767Z,3.13
2022-08-05T16:31:16.289Z,3.63
2022-08-05T16:34:04.893Z,4.07
2022-08-05T16:36:56.192Z,4.97
2022-08-05T16:40:04.808Z,5.30
2022-08-05T16:42:53.844Z,5.50
2022-08-05T16:46:05.929Z,6.63
2022-08-05T16:48:51.082Z,6.70
2022-08-05T16:51:42.816Z,6.70
2022-08-05T16:54:40.883Z,7.23
2022-08-05T16:57:53.371Z,7.60
2022-08-05T17:00:38.814Z,7.10
2022-08-05T17:03:28.599Z,9.07
2022-08-05T17:06:19.780Z,7.70
2022-08-05T17:09:08.371Z,8.47
2022-08-05T17:11:59.910Z,7.33
2022-08-05T17:14:48.839Z,8.30
2022-08-05T17:17:42.035Z,7.80
2022-08-05T17:20:31.432Z,7.10
2022-08-05T17:24:05.254Z,7.27
2022-08-05T17:26:28.804Z,7.30
2022-08-05T17:29:22.264Z,7.37
2022-08-05T17:32:17.170Z,6.73
2022-08-05T17:35:07.493Z,6.53
2022-08-05T17:38:00.735Z,6.70
2022-08-05T17:40:53.661Z,6.60
2022-08-05T17:43:46.783Z,6.70
2022-08-05T17:46:37.478Z,6.20
2022-08-05T17:49:27.021Z,6.97
2022-08-05T17:52:53.068Z,7.60
2022-08-05T17:55:43.680Z,7.03
2022-08-05T17:58:35.368Z,10.30
2022-08-05T18:01:08.029Z,8.23
2022-08-05T18:03:59.534Z,10.00
2022-08-05T18:06:29.246Z,9.40
2022-08-05T18:08:57.623Z,9.67
2022-08-05T18:11:32.417Z,10.70
2022-08-05T18:14:04.391Z,10.87
2022-08-05T18:16:34.971Z,11.17
2022-08-05T18:19:16.549Z,11.47
2022-08-05T18:22:08.499Z,11.70
2022-08-05T18:24:33.038Z,11.53
2022-08-05T18:27:01.512Z,11.50
2022-08-05T18:29:40.502Z,11.50
2022-08-05T18:32:12.956Z,11.13
2022-08-05T18:34:43.269Z,11.03
2022-08-05T18:37:12.023Z,12.50
2022-08-05T18:40:31.826Z,11.23
2022-08-05T18:42:29.824Z,12.10
2022-08-05T18:44:58.630Z,11.60
2022-08-05T18:47:28.611Z,11.10
2022-08-05T18:50:18.299Z,12.57
2022-08-05T18:52:50.813Z,11.80
2022-08-05T18:55:21.479Z,10.97
2022-08-05T18:58:10.335Z,10.47
2022-08-05T19:01:05.473Z,11.30
2022-08-05T19:03:55.425Z,10.47
2022-08-05T19:06:46.677Z,10.10
2022-08-05T19:09:39.399Z,10.23
2022-08-05T19:12:29.725Z,9.10
2022-08-05T19:15:57.059Z,8.90
2022-08-05T19:18:26.760Z,8.90
2022-08-05T19:21:16.233Z,8.60
2022-08-05T19:24:12.655Z,8.60
2022-08-05T19:27:04.149Z,8.13
2022-08-05T19:29:52.995Z,7.97
2022-08-05T19:32:41.612Z,8.27
2022-08-05T19:35:56.145Z,7.77
2022-08-05T19:38:39.137Z,8.33
2022-08-05T19:42:05.330Z,7.80
2022-08-05T19:44:45.305Z,7.07
2022-08-05T19:47:37.282Z,6.63
2022-08-05T19:50:26.645Z,6.73
2022-08-05T19:53:15.287Z,7.27
2022-08-05T19:56:15.399Z,6.40
2022-08-05T19:59:51.484Z,6.40
2022-08-05T20:02:25.907Z,6.40
2022-08-05T20:05:16.647Z,5.70
2022-08-05T20:08:12.901Z,5.87
2022-08-05T20:11:02.969Z,5.53
2022-08-05T20:13:58.525Z,5.33
2022-08-05T20:17:04.797Z,5.10
2022-08-05T20:19:57.566Z,5.00
2022-08-05T20:22:46.860Z,4.60
2022-08-05T20:25:39.954Z,4.40
2022-08-05T20:28:28.875Z,4.97
2022-08-05T20:31:17.538Z,4.13
2022-08-05T20:34:12.482Z,4.07
2022-08-05T20:37:01.817Z,3.60
2022-08-05T20:39:51.657Z,3.43
2022-08-05T20:42:40.508Z,3.37
2022-08-05T20:45:56.006Z,2.60
2022-08-05T20:48:40.844Z,2.77
2022-08-05T20:51:32.123Z,2.63
2022-08-05T20:54:20.672Z,2.50
2022-08-05T20:57:09.386Z,2.50
2022-08-05T21:00:21.112Z,2.63
2022-08-05T21:03:11.781Z,2.10
2022-08-05T21:06:05.532Z,2.23
2022-08-05T21:09:15.919Z,2.40
2022-08-05T21:12:09.901Z,2.00
2022-08-05T21:14:59.876Z,1.93
2022-08-05T21:17:48.407Z,1.90
2022-08-05T21:20:39.252Z,2.20
2022-08-05T21:23:28.385Z,2.00
2022-08-05T21:26:29.495Z,1.80
2022-08-05T21:29:19.049Z,1.70
2022-08-05T21:32:19.753Z,2.23
2022-08-05T21:35:29.514Z,1.60
2022-08-05T21:38:17.999Z,1.80
2022-08-05T21:41:07.716Z,2.10
2022-08-05T21:44:01.721Z,1.73
2022-08-05T21:46:53.208Z,1.60
2022-08-05T21:49:59.336Z,2.10
2022-08-05T21:52:49.110Z,1.83
2022-08-05T21:56:04.249Z,2.03
2022-08-05T21:58:57.166Z,1.83
2022-08-05T22:01:47.904Z,1.80
2022-08-05T22:04:38.877Z,2.03
2022-08-05T22:07:39.434Z,1.60
2022-08-05T22:10:36.039Z,1.87
2022-08-05T22:14:32.384Z,2.00
2022-08-05T22:16:41.827Z,2.13
2022-08-05T22:20:01.375Z,1.60
2022-08-05T22:23:16.910Z,1.83
2022-08-05T22:26:23.534Z,1.97
2022-08-05T22:29:12.813Z,1.90
2022-08-05T22:32:03.586Z,1.80
2022-08-05T22:34:53.572Z,1.87
2022-08-05T22:37:58.717Z,1.83
2022-08-05T22:40:49.532Z,1.80
2022-08-05T22:43:40.536Z,2.10
2022-08-05T22:46:29.122Z,1.80
2022-08-05T22:50:17.673Z,1.83
2022-08-05T22:52:32.278Z,2.30
2022-08-05T22:55:23.762Z,1.77
2022-08-05T22:58:14.707Z,2.10
2022-08-05T23:01:03.298Z,1.90
2022-08-05T23:03:57.921Z,2.13
2022-08-05T23:06:48.084Z,2.10
2022-08-05T23:09:57.332Z,2.40
2022-08-05T23:12:46.483Z,2.20
2022-08-05T23:15:36.451Z,1.90
2022-08-05T23:18:25.012Z,2.10
2022-08-05T23:21:16.507Z,2.57
2022-08-05T23:24:11.186Z,1.93
2022-08-05T23:27:01.516Z,2.30
2022-08-05T23:29:50.662Z,2.07
2022-08-05T23:32:40.762Z,2.10
2022-08-05T23:35:34.454Z,2.13
2022-08-05T23:38:23.310Z,1.70
2022-08-05T23:41:12.961Z,2.10
2022-08-05T23:44:06.362Z,2.37
2022-08-05T23:46:57.265Z,1.93
2022-08-05T23:49:46.061Z,2.00
2022-08-05T23:52:35.983Z,1.87
2022-08-05T23:55:37.920Z,2.10
2022-08-05T23:58:32.084Z,2.20
